createdAt,value
2022-07-29T00:01:44.484Z,100474.38
2022-07-29T00:04:13.531Z,100479.75
2022-07-29T00:06:42.697Z,100473.72
2022-07-29T00:09:11.037Z,100483.88
2022-07-29T00:11:39.523Z,100479.50
2022-07-29T00:14:08.089Z,100473.50
2022-07-29T00:16:36.535Z,100464.78
2022-07-29T00:19:06.285Z,100463.75
2022-07-29T00:21:36.450Z,100453.00
2022-07-29T00:24:04.980Z,100467.69
2022-07-29T00:26:33.746Z,100469.13
2022-07-29T00:29:32.353Z,100467.28
2022-07-29T00:31:51.307Z,100461.91
2022-07-29T00:34:34.924Z,100466.44
2022-07-29T00:37:03.255Z,100470.19
2022-07-29T00:39:31.955Z,100467.06
2022-07-29T00:42:00.186Z,100471.41
2022-07-29T00:44:28.545Z,100472.84
2022-07-29T00:46:57.058Z,100474.06
2022-07-29T00:49:26.945Z,100473.41
2022-07-29T00:51:56.057Z,100482.53
2022-07-29T00:54:24.188Z,100484.16
2022-07-29T00:56:52.511Z,100476.28
2022-07-29T00:59:20.857Z,100472.56
2022-07-29T01:01:49.264Z,100478.41
2022-07-29T01:04:18.078Z,100479.63
2022-07-29T01:06:48.665Z,100469.69
2022-07-29T01:09:18.154Z,100467.59
2022-07-29T01:12:08.135Z,100453.13
2022-07-29T01:14:37.768Z,100456.63
2022-07-29T01:17:11.401Z,100459.28
2022-07-29T01:19:51.237Z,100460.22
2022-07-29T01:22:30.018Z,100466.00
2022-07-29T01:25:14.653Z,100460.78
2022-07-29T01:27:57.223Z,100471.13
2022-07-29T01:30:28.121Z,100463.22
2022-07-29T01:33:01.203Z,100466.44
2022-07-29T01:35:36.326Z,100473.13
2022-07-29T01:38:10.556Z,100480.84
2022-07-29T01:40:50.102Z,100478.22
2022-07-29T01:43:35.311Z,100483.63
2022-07-29T01:46:11.591Z,100484.22
2022-07-29T01:48:45.139Z,100480.72
2022-07-29T01:51:18.745Z,100480.72
2022-07-29T01:53:52.754Z,100488.16
2022-07-29T01:56:22.543Z,100486.50
2022-07-29T01:58:54.062Z,100492.06
2022-07-29T02:01:27.338Z,100492.25
2022-07-29T02:03:57.158Z,100486.22
2022-07-29T02:06:27.511Z,100486.22
2022-07-29T02:08:57.872Z,100490.78
2022-07-29T02:11:26.359Z,100483.53
2022-07-29T02:13:57.377Z,100487.25
2022-07-29T02:16:31.195Z,100496.78
2022-07-29T02:19:01.808Z,100496.97
2022-07-29T02:21:32.118Z,100496.97
2022-07-29T02:24:03.234Z,100496.97
2022-07-29T02:26:34.667Z,100499.25
2022-07-29T02:29:04.467Z,100498.00
2022-07-29T02:31:36.787Z,100504.66
2022-07-29T02:34:08.222Z,100508.38
2022-07-29T02:36:37.145Z,100508.38
2022-07-29T02:39:07.077Z,100508.56
2022-07-29T02:41:44.499Z,100517.47
2022-07-29T02:44:15.032Z,100515.78
2022-07-29T02:46:50.253Z,100513.09
2022-07-29T02:49:26.013Z,100516.19
2022-07-29T02:51:57.446Z,100518.88
2022-07-29T02:54:33.254Z,100515.56
2022-07-29T02:57:06.226Z,100512.88
2022-07-29T02:59:38.850Z,100512.88
2022-07-29T03:02:10.979Z,100504.16
2022-07-29T03:04:42.235Z,100498.41
2022-07-29T03:07:13.266Z,100511.22
2022-07-29T03:09:43.951Z,100499.63
2022-07-29T03:12:13.639Z,100499.16
2022-07-29T03:14:42.007Z,100504.53
2022-07-29T03:17:12.317Z,100505.38
2022-07-29T03:19:41.234Z,100512.81
2022-07-29T03:22:09.851Z,100508.25
2022-07-29T03:24:39.599Z,100515.28
2022-07-29T03:27:08.001Z,100518.19
2022-07-29T03:29:36.317Z,100511.97
2022-07-29T03:32:08.006Z,100517.97
2022-07-29T03:34:39.586Z,100516.47
2022-07-29T03:37:08.751Z,100518.19
2022-07-29T03:39:42.704Z,100515.28
2022-07-29T03:42:14.259Z,100516.50
2022-07-29T03:44:45.300Z,100516.31
2022-07-29T03:47:16.318Z,100510.31
2022-07-29T03:49:48.848Z,100508.66
2022-07-29T03:52:17.680Z,100505.34
2022-07-29T03:54:46.033Z,100511.31
2022-07-29T03:57:15.165Z,100516.69
2022-07-29T03:59:43.877Z,100520.63
2022-07-29T04:02:16.572Z,100527.41
2022-07-29T04:04:48.753Z,100528.03
2022-07-29T04:07:17.614Z,100524.94
2022-07-29T04:09:46.003Z,100532.41
2022-07-29T04:12:14.537Z,100534.06
2022-07-29T04:14:42.902Z,100522.72
2022-07-29T04:17:11.241Z,100529.75
2022-07-29T04:19:39.562Z,100544.22
2022-07-29T04:22:09.253Z,100532.22
2022-07-29T04:24:37.687Z,100544.22
2022-07-29T04:27:06.095Z,100532.22
2022-07-29T04:29:34.460Z,100526.00
2022-07-29T04:32:02.773Z,100521.47
2022-07-29T04:34:31.049Z,100521.84
2022-07-29T04:36:59.334Z,100524.72
2022-07-29T04:39:29.674Z,100523.69
2022-07-29T04:41:59.104Z,100532.59
2022-07-29T04:44:28.828Z,100525.09
2022-07-29T04:46:59.025Z,100527.59
2022-07-29T04:49:27.745Z,100532.97
2022-07-29T04:51:56.274Z,100539.38
2022-07-29T04:54:25.579Z,100526.94
2022-07-29T04:56:56.084Z,100524.25
2022-07-29T04:59:26.081Z,100520.56
2022-07-29T05:01:54.446Z,100525.28
2022-07-29T05:04:22.810Z,100530.84
2022-07-29T05:06:51.408Z,100529.00
2022-07-29T05:09:19.699Z,100532.31
2022-07-29T05:11:48.158Z,100525.28
2022-07-29T05:14:18.295Z,100531.69
2022-07-29T05:16:47.004Z,100531.69
2022-07-29T05:19:15.909Z,100532.72
2022-07-29T05:21:44.302Z,100525.28
2022-07-29T05:24:12.838Z,100538.28
2022-07-29T05:26:41.988Z,100532.72
2022-07-29T05:29:44.566Z,100537.81
2022-07-29T05:32:00.463Z,100548.56
2022-07-29T05:34:28.937Z,100546.34
2022-07-29T05:36:57.586Z,100539.47
2022-07-29T05:39:47.595Z,100536.16
2022-07-29T05:42:14.534Z,100537.44
2022-07-29T05:44:42.806Z,100538.28
2022-07-29T05:47:12.632Z,100537.81
2022-07-29T05:49:41.053Z,100539.28
2022-07-29T05:52:10.157Z,100541.53
2022-07-29T05:54:38.565Z,100536.59
2022-07-29T05:57:07.451Z,100540.13
2022-07-29T05:59:38.053Z,100539.75
2022-07-29T06:02:06.590Z,100542.25
2022-07-29T06:04:36.719Z,100544.94
2022-07-29T06:07:05.262Z,100544.09
2022-07-29T06:09:36.170Z,100545.75
2022-07-29T06:12:05.392Z,100536.69
2022-07-29T06:14:33.840Z,100546.41
2022-07-29T06:17:02.282Z,100541.03
2022-07-29T06:19:30.668Z,100537.97
2022-07-29T06:22:00.387Z,100545.84
2022-07-29T06:24:28.709Z,100539.63
2022-07-29T06:26:57.087Z,100534.63
2022-07-29T06:29:25.706Z,100533.63
2022-07-29T06:31:53.986Z,100535.88
2022-07-29T06:34:22.432Z,100547.06
2022-07-29T06:36:52.329Z,100535.47
2022-07-29T06:39:23.878Z,100529.25
2022-07-29T06:41:52.747Z,100524.72
2022-07-29T06:44:26.692Z,100527.22
2022-07-29T06:46:55.894Z,100526.38
2022-07-29T06:49:24.704Z,100524.53
2022-07-29T06:51:52.984Z,100520.19
2022-07-29T06:54:21.300Z,100527.22
2022-07-29T06:56:50.989Z,100515.25
2022-07-29T06:59:21.649Z,100523.69
2022-07-29T07:01:52.929Z,100517.28
2022-07-29T07:04:21.386Z,100517.28
2022-07-29T07:06:49.891Z,100523.50
2022-07-29T07:09:18.162Z,100527.03
2022-07-29T07:11:46.466Z,100524.53
2022-07-29T07:14:19.967Z,100527.44
2022-07-29T07:16:48.647Z,100523.31
2022-07-29T07:19:21.462Z,100517.75
2022-07-29T07:21:49.956Z,100524.75
2022-07-29T07:24:18.507Z,100519.59
2022-07-29T07:26:47.343Z,100517.75
2022-07-29T07:29:15.622Z,100518.59
2022-07-29T07:31:45.466Z,100513.22
2022-07-29T07:34:14.133Z,100521.47
2022-07-29T07:36:42.682Z,100521.06
2022-07-29T07:39:11.051Z,100512.22
2022-07-29T07:41:39.460Z,100520.28
2022-07-29T07:44:07.787Z,100520.66
2022-07-29T07:46:36.156Z,100520.66
2022-07-29T07:49:08.227Z,100526.88
2022-07-29T07:51:36.560Z,100531.88
2022-07-29T07:54:05.003Z,100527.97
2022-07-29T07:56:35.290Z,100519.09
2022-07-29T07:59:03.846Z,100519.09
2022-07-29T08:01:48.193Z,100525.66
2022-07-29T08:04:27.092Z,100516.97
2022-07-29T08:06:56.341Z,100528.53
2022-07-29T08:09:31.181Z,100524.84
2022-07-29T08:12:00.376Z,100532.44
2022-07-29T08:14:28.337Z,100528.09
2022-07-29T08:16:56.782Z,100525.41
2022-07-29T08:19:26.585Z,100529.38
2022-07-29T08:21:55.787Z,100530.22
2022-07-29T08:24:42.445Z,100527.34
2022-07-29T08:27:33.519Z,100538.47
2022-07-29T08:29:59.723Z,100530.22
2022-07-29T08:32:51.278Z,100529.19
2022-07-29T08:35:19.243Z,100529.63
2022-07-29T08:37:47.749Z,100528.63
2022-07-29T08:40:16.349Z,100526.94
2022-07-29T08:42:45.042Z,100529.22
2022-07-29T08:45:13.581Z,100526.53
2022-07-29T08:47:42.202Z,100523.44
2022-07-29T08:50:12.059Z,100521.16
2022-07-29T08:52:44.309Z,100534.03
2022-07-29T08:55:12.891Z,100532.75
2022-07-29T08:57:50.869Z,100517.47
2022-07-29T09:00:24.583Z,100526.53
2022-07-29T09:02:58.808Z,100527.38
2022-07-29T09:05:28.724Z,100523.03
2022-07-29T09:07:58.656Z,100521.16
2022-07-29T09:10:27.112Z,100524.69
2022-07-29T09:12:57.120Z,100519.13
2022-07-29T09:15:26.011Z,100513.75
2022-07-29T09:17:54.317Z,100505.88
2022-07-29T09:20:24.465Z,100513.75
2022-07-29T09:22:54.521Z,100509.00
2022-07-29T09:25:37.153Z,100506.97
2022-07-29T09:28:10.042Z,100500.13
2022-07-29T09:30:41.562Z,100502.63
2022-07-29T09:33:09.898Z,100501.59
2022-07-29T09:35:38.201Z,100509.66
2022-07-29T09:38:13.813Z,100501.84
2022-07-29T09:40:43.547Z,100510.91
2022-07-29T09:43:12.936Z,100503.53
2022-07-29T09:45:42.009Z,100508.72
2022-07-29T09:48:16.645Z,100499.16
2022-07-29T09:50:47.546Z,100500.16
2022-07-29T09:53:33.601Z,100496.94
2022-07-29T09:56:05.817Z,100512.88
2022-07-29T09:58:35.762Z,100500.06
2022-07-29T10:01:05.079Z,100495.31
2022-07-29T10:03:33.508Z,100499.84
2022-07-29T10:06:09.678Z,100498.19
2022-07-29T10:08:39.048Z,100490.31
2022-07-29T10:11:16.438Z,100492.81
2022-07-29T10:13:46.864Z,100490.97
2022-07-29T10:16:16.767Z,100495.97
2022-07-29T10:18:47.951Z,100488.91
2022-07-29T10:21:35.173Z,100498.84
2022-07-29T10:24:06.308Z,100495.31
2022-07-29T10:26:38.210Z,100487.91
2022-07-29T10:29:06.549Z,100493.28
2022-07-29T10:31:47.434Z,100494.09
2022-07-29T10:34:25.474Z,100493.28
2022-07-29T10:37:04.884Z,100500.31
2022-07-29T10:39:49.609Z,100492.44
2022-07-29T10:42:29.715Z,100492.63
2022-07-29T10:45:04.377Z,100495.97
2022-07-29T10:47:35.065Z,100504.03
2022-07-29T10:50:07.677Z,100489.53
2022-07-29T10:52:55.212Z,100487.50
2022-07-29T10:55:37.863Z,100483.97
2022-07-29T10:58:18.824Z,100493.88
2022-07-29T11:00:49.521Z,100493.88
2022-07-29T11:03:49.508Z,100489.16
2022-07-29T11:06:26.463Z,100501.16
2022-07-29T11:09:35.270Z,100480.91
2022-07-29T11:12:27.105Z,100475.91
2022-07-29T11:15:02.578Z,100480.91
2022-07-29T11:17:46.987Z,100475.31
2022-07-29T11:20:45.917Z,100482.16
2022-07-29T11:23:26.348Z,100470.94
2022-07-29T11:26:18.891Z,100471.78
2022-07-29T11:28:53.815Z,100463.94
2022-07-29T11:31:36.404Z,100478.63
2022-07-29T11:34:27.993Z,100465.38
2022-07-29T11:37:28.058Z,100472.44
2022-07-29T11:40:16.935Z,100470.38
2022-07-29T11:42:53.683Z,100464.38
2022-07-29T11:45:42.697Z,100460.19
2022-07-29T11:48:27.805Z,100463.53
2022-07-29T11:51:00.585Z,100457.50
2022-07-29T11:53:33.000Z,100465.84
2022-07-29T11:56:03.565Z,100462.31
2022-07-29T11:58:33.137Z,100459.81
2022-07-29T12:01:04.957Z,100477.63
2022-07-29T12:03:36.975Z,100456.13
2022-07-29T12:06:14.165Z,100459.19
2022-07-29T12:08:45.034Z,100461.50
2022-07-29T12:11:22.684Z,100451.75
2022-07-29T12:13:52.533Z,100464.19
2022-07-29T12:16:29.799Z,100454.44
2022-07-29T12:19:04.206Z,100453.41
2022-07-29T12:21:54.019Z,100459.41
2022-07-29T12:24:26.967Z,100442.25
2022-07-29T12:26:57.663Z,100452.00
2022-07-29T12:29:33.889Z,100449.31
2022-07-29T12:32:05.551Z,100443.09
2022-07-29T12:34:36.278Z,100446.63
2022-07-29T12:37:05.558Z,100453.00
2022-07-29T12:39:35.350Z,100440.38
2022-07-29T12:42:14.825Z,100439.56
2022-07-29T12:44:48.592Z,100447.00
2022-07-29T12:47:17.252Z,100448.84
2022-07-29T12:49:47.897Z,100449.91
2022-07-29T12:52:31.996Z,100441.63
2022-07-29T12:55:00.892Z,100448.03
2022-07-29T12:57:29.917Z,100439.78
2022-07-29T13:00:08.973Z,100444.94
2022-07-29T13:02:37.589Z,100437.88
2022-07-29T13:05:09.411Z,100447.59
2022-07-29T13:07:55.449Z,100448.44
2022-07-29T13:10:26.174Z,100453.81
2022-07-29T13:13:03.893Z,100450.69
2022-07-29T13:15:32.345Z,100450.88
2022-07-29T13:18:01.695Z,100442.03
2022-07-29T13:20:32.053Z,100449.06
2022-07-29T13:23:01.719Z,100446.38
2022-07-29T13:25:32.531Z,100450.72
2022-07-29T13:28:01.642Z,100448.03
2022-07-29T13:30:30.279Z,100446.38
2022-07-29T13:32:58.588Z,100444.06
2022-07-29T13:35:26.926Z,100442.03
2022-07-29T13:37:56.536Z,100434.59
2022-07-29T13:40:24.869Z,100442.66
2022-07-29T13:42:53.112Z,100442.66
2022-07-29T13:45:21.409Z,100432.91
2022-07-29T13:47:49.725Z,100437.28
2022-07-29T13:50:18.103Z,100431.75
2022-07-29T13:52:48.776Z,100433.59
2022-07-29T13:55:18.600Z,100434.91
2022-07-29T13:57:46.851Z,100430.78
2022-07-29T14:00:17.274Z,100425.41
2022-07-29T14:02:45.718Z,100439.22
2022-07-29T14:05:13.991Z,100430.13
2022-07-29T14:07:42.365Z,100432.34
2022-07-29T14:10:11.379Z,100437.97
2022-07-29T14:12:43.021Z,100447.28
2022-07-29T14:15:11.847Z,100431.56
2022-07-29T14:17:40.088Z,100434.25
2022-07-29T14:20:09.013Z,100430.13
2022-07-29T14:22:42.402Z,100436.72
2022-07-29T14:25:15.278Z,100425.09
2022-07-29T14:27:45.796Z,100428.38
2022-07-29T14:30:14.783Z,100421.56
2022-07-29T14:32:43.396Z,100425.50
2022-07-29T14:35:11.918Z,100429.22
2022-07-29T14:37:41.267Z,100411.41
2022-07-29T14:40:10.904Z,100421.34
2022-07-29T14:42:40.053Z,100413.47
2022-07-29T14:45:11.334Z,100413.69
2022-07-29T14:47:40.770Z,100411.00
2022-07-29T14:50:11.872Z,100411.19
2022-07-29T14:52:40.408Z,100414.50
2022-07-29T14:55:16.608Z,100408.09
2022-07-29T14:57:51.011Z,100403.72
2022-07-29T15:00:21.816Z,100405.03
2022-07-29T15:03:01.753Z,100417.03
2022-07-29T15:05:30.810Z,100417.66
2022-07-29T15:07:59.873Z,100411.25
2022-07-29T15:10:28.384Z,100406.69
2022-07-29T15:12:58.541Z,100405.69
2022-07-29T15:15:28.463Z,100401.50
2022-07-29T15:17:57.041Z,100399.44
2022-07-29T15:20:28.202Z,100406.28
2022-07-29T15:22:59.228Z,100406.66
2022-07-29T15:25:28.428Z,100409.56
2022-07-29T15:28:01.193Z,100419.47
2022-07-29T15:30:33.311Z,100414.34
2022-07-29T15:33:03.545Z,100412.28
2022-07-29T15:35:31.780Z,100415.78
2022-07-29T15:38:00.096Z,100412.63
2022-07-29T15:40:28.517Z,100422.34
2022-07-29T15:42:57.109Z,100408.09
2022-07-29T15:45:25.634Z,100419.25
2022-07-29T15:48:01.451Z,100416.56
2022-07-29T15:50:29.709Z,100424.63
2022-07-29T15:52:58.050Z,100426.28
2022-07-29T15:55:26.341Z,100423.78
2022-07-29T15:57:58.566Z,100419.25
2022-07-29T16:00:29.059Z,100422.56
2022-07-29T16:02:57.582Z,100421.16
2022-07-29T16:05:29.710Z,100432.91
2022-07-29T16:08:00.679Z,100433.31
2022-07-29T16:10:29.104Z,100439.13
2022-07-29T16:12:57.439Z,100442.81
2022-07-29T16:15:25.820Z,100432.03
2022-07-29T16:17:54.348Z,100435.78
2022-07-29T16:20:23.412Z,100435.13
2022-07-29T16:22:52.853Z,100426.44
2022-07-29T16:25:26.486Z,100434.91
2022-07-29T16:28:02.116Z,100436.56
2022-07-29T16:30:30.376Z,100440.28
2022-07-29T16:32:58.705Z,100444.63
2022-07-29T16:35:39.625Z,100452.88
2022-07-29T16:38:09.959Z,100444.81
2022-07-29T16:40:39.033Z,100441.31
2022-07-29T16:43:07.071Z,100446.88
2022-07-29T16:45:45.113Z,100455.97
2022-07-29T16:48:14.461Z,100450.38
2022-07-29T16:50:43.758Z,100448.34
2022-07-29T16:53:13.608Z,100445.00
2022-07-29T16:55:42.292Z,100446.88
2022-07-29T16:58:11.113Z,100463.03
2022-07-29T17:00:39.756Z,100454.31
2022-07-29T17:03:08.116Z,100455.16
2022-07-29T17:05:52.742Z,100460.31
2022-07-29T17:08:24.290Z,100459.28
2022-07-29T17:10:52.669Z,100457.25
2022-07-29T17:13:21.240Z,100463.06
2022-07-29T17:15:49.625Z,100468.44
2022-07-29T17:18:17.900Z,100461.78
2022-07-29T17:20:46.727Z,100474.59
2022-07-29T17:23:15.134Z,100474.13
2022-07-29T17:25:44.871Z,100476.16
2022-07-29T17:28:13.248Z,100475.97
2022-07-29T17:30:41.516Z,100477.00
2022-07-29T17:33:09.803Z,100475.34
2022-07-29T17:35:55.711Z,100489.78
2022-07-29T17:38:24.114Z,100479.03
2022-07-29T17:40:53.805Z,100496.00
2022-07-29T17:43:22.159Z,100489.19
2022-07-29T17:45:50.948Z,100481.13
2022-07-29T17:48:20.009Z,100496.41
2022-07-29T17:50:48.716Z,100503.00
2022-07-29T17:53:17.248Z,100499.94
2022-07-29T17:55:46.397Z,100500.50
2022-07-29T17:58:16.258Z,100501.34
2022-07-29T18:00:44.723Z,100505.88
2022-07-29T18:03:13.338Z,100504.22
2022-07-29T18:05:41.946Z,100509.41
2022-07-29T18:08:10.443Z,100513.75
2022-07-29T18:10:38.944Z,100516.44
2022-07-29T18:13:07.433Z,100512.91
2022-07-29T18:15:37.151Z,100514.78
2022-07-29T18:18:05.811Z,100507.53
2022-07-29T18:20:34.656Z,100512.09
2022-07-29T18:23:03.302Z,100524.50
2022-07-29T18:25:31.630Z,100522.00
2022-07-29T18:28:00.751Z,100528.22
2022-07-29T18:30:29.775Z,100523.84
2022-07-29T18:33:20.178Z,100525.53
2022-07-29T18:35:49.491Z,100524.88
2022-07-29T18:38:18.596Z,100526.53
2022-07-29T18:40:47.020Z,100522.59
2022-07-29T18:43:15.307Z,100523.25
2022-07-29T18:45:43.566Z,100524.13
2022-07-29T18:48:13.771Z,100538.13
2022-07-29T18:50:42.651Z,100537.28
2022-07-29T18:53:10.968Z,100528.22
2022-07-29T18:55:39.405Z,100540.81
2022-07-29T18:58:07.770Z,100533.97
2022-07-29T19:00:36.259Z,100546.38
2022-07-29T19:03:05.029Z,100535.69
2022-07-29T19:05:35.053Z,100540.88
2022-07-29T19:08:03.432Z,100534.50
2022-07-29T19:10:31.738Z,100536.13
2022-07-29T19:13:00.015Z,100541.91
2022-07-29T19:15:28.515Z,100539.22
2022-07-29T19:18:00.949Z,100539.41
2022-07-29T19:20:30.037Z,100539.78
2022-07-29T19:22:59.824Z,100535.69
2022-07-29T19:25:28.106Z,100533.19
2022-07-29T19:27:58.439Z,100528.28
2022-07-29T19:30:26.919Z,100532.19
2022-07-29T19:32:55.251Z,100540.25
2022-07-29T19:35:28.383Z,100537.94
2022-07-29T19:38:00.236Z,100534.59
2022-07-29T19:40:30.746Z,100523.66
2022-07-29T19:43:00.892Z,100520.78
2022-07-29T19:45:30.514Z,100527.56
2022-07-29T19:48:01.532Z,100524.50
2022-07-29T19:50:30.983Z,100522.59
2022-07-29T19:53:01.386Z,100525.28
2022-07-29T19:55:29.666Z,100518.28
2022-07-29T19:57:59.066Z,100516.44
2022-07-29T20:00:28.572Z,100511.06
2022-07-29T20:02:58.997Z,100515.78
2022-07-29T20:05:28.509Z,100510.03
2022-07-29T20:07:57.128Z,100511.44
2022-07-29T20:10:27.297Z,100524.50
2022-07-29T20:12:55.633Z,100523.25
2022-07-29T20:15:24.037Z,100515.78
2022-07-29T20:17:56.947Z,100521.16
2022-07-29T20:20:26.965Z,100523.84
2022-07-29T20:22:55.289Z,100517.47
2022-07-29T20:25:23.856Z,100525.53
2022-07-29T20:27:54.431Z,100525.53
2022-07-29T20:30:23.637Z,100523.66
2022-07-29T20:32:52.019Z,100526.53
2022-07-29T20:35:22.495Z,100523.84
2022-07-29T20:37:56.227Z,100523.84
2022-07-29T20:40:25.640Z,100521.16
2022-07-29T20:42:55.343Z,100521.97
2022-07-29T20:45:24.781Z,100519.84
2022-07-29T20:47:53.380Z,100519.38
2022-07-29T20:50:23.718Z,100513.63
2022-07-29T20:52:53.316Z,100513.63
2022-07-29T20:55:21.639Z,100512.16
2022-07-29T20:57:49.932Z,100524.34
2022-07-29T21:00:19.945Z,100519.00
2022-07-29T21:02:48.545Z,100516.97
2022-07-29T21:05:16.966Z,100522.34
2022-07-29T21:07:45.246Z,100517.34
2022-07-29T21:10:14.411Z,100520.66
2022-07-29T21:12:43.185Z,100521.47
2022-07-29T21:15:13.685Z,100517.75
2022-07-29T21:17:47.806Z,100523.97
2022-07-29T21:20:17.719Z,100522.91
2022-07-29T21:22:46.703Z,100520.63
2022-07-29T21:25:14.984Z,100526.25
2022-07-29T21:28:01.395Z,100532.22
2022-07-29T21:30:29.790Z,100532.22
2022-07-29T21:32:59.898Z,100531.81
2022-07-29T21:35:35.992Z,100521.47
2022-07-29T21:38:18.453Z,100518.13
2022-07-29T21:40:48.710Z,100523.13
2022-07-29T21:43:17.888Z,100525.78
2022-07-29T21:45:47.754Z,100520.41
2022-07-29T21:48:18.071Z,100516.09
2022-07-29T21:50:47.200Z,100515.69
2022-07-29T21:53:15.978Z,100511.53
2022-07-29T21:55:44.788Z,100520.19
2022-07-29T21:58:15.425Z,100508.41
2022-07-29T22:00:44.098Z,100510.91
2022-07-29T22:03:12.830Z,100512.31
2022-07-29T22:05:42.863Z,100506.94
2022-07-29T22:08:11.678Z,100511.47
2022-07-29T22:10:40.189Z,100506.09
2022-07-29T22:13:08.657Z,100510.91
2022-07-29T22:15:37.209Z,100519.34
2022-07-29T22:18:05.785Z,100521.38
2022-07-29T22:20:34.325Z,100518.88
2022-07-29T22:23:04.421Z,100515.56
2022-07-29T22:25:32.818Z,100525.94
2022-07-29T22:28:01.182Z,100513.91
2022-07-29T22:30:29.843Z,100521.97
2022-07-29T22:32:58.167Z,100523.63
2022-07-29T22:35:26.513Z,100523.34
2022-07-29T22:37:55.013Z,100531.22
2022-07-29T22:40:30.646Z,100521.28
2022-07-29T22:42:59.387Z,100525.03
2022-07-29T22:45:27.818Z,100513.47
2022-07-29T22:47:59.190Z,100533.47
2022-07-29T22:50:27.977Z,100521.47
2022-07-29T22:52:56.426Z,100517.09
2022-07-29T22:55:26.188Z,100519.59
2022-07-29T22:57:54.548Z,100509.69
2022-07-29T23:00:23.087Z,100516.28
2022-07-29T23:02:51.373Z,100516.28
2022-07-29T23:05:19.882Z,100508.41
2022-07-29T23:07:48.320Z,100506.34
2022-07-29T23:10:16.650Z,100505.72
2022-07-29T23:12:46.364Z,100504.25
2022-07-29T23:15:14.869Z,100505.25
2022-07-29T23:17:43.140Z,100509.81
2022-07-29T23:20:11.920Z,100519.53
2022-07-29T23:22:43.630Z,100507.75
2022-07-29T23:25:11.977Z,100510.81
2022-07-29T23:27:40.459Z,100507.50
2022-07-29T23:30:11.786Z,100497.78
2022-07-29T23:32:40.362Z,100514.09
2022-07-29T23:35:10.218Z,100503.97
2022-07-29T23:37:39.979Z,100506.13
2022-07-29T23:40:14.225Z,100510.72
2022-07-29T23:42:44.137Z,100525.19
2022-07-29T23:45:14.734Z,100510.25
2022-07-29T23:47:43.910Z,100519.34
2022-07-29T23:50:13.337Z,100512.31
2022-07-29T23:52:42.390Z,100509.44
2022-07-29T23:55:37.916Z,100515.19
2022-07-29T23:57:59.783Z,100530.47
