createdAt,value
2022-11-25T00:01:33.161Z,90.62
2022-11-25T00:04:01.626Z,90.68
2022-11-25T00:06:32.558Z,90.69
2022-11-25T00:09:06.712Z,90.45
2022-11-25T00:11:42.966Z,90.60
2022-11-25T00:14:14.572Z,90.69
2022-11-25T00:16:48.041Z,90.71
2022-11-25T00:19:12.311Z,90.74
2022-11-25T00:21:40.431Z,90.74
2022-11-25T00:24:08.288Z,90.69
2022-11-25T00:26:36.747Z,90.46
2022-11-25T00:29:07.737Z,90.73
2022-11-25T00:31:39.435Z,90.64
2022-11-25T00:34:07.510Z,90.66
2022-11-25T00:36:37.608Z,90.63
2022-11-25T00:39:12.794Z,90.59
2022-11-25T00:41:59.368Z,90.61
2022-11-25T00:44:38.119Z,90.59
2022-11-25T00:47:16.013Z,90.55
2022-11-25T00:49:51.201Z,90.46
2022-11-25T00:52:25.780Z,90.44
2022-11-25T00:54:54.244Z,90.51
2022-11-25T00:57:23.709Z,90.44
2022-11-25T00:59:51.705Z,90.30
2022-11-25T01:02:21.772Z,90.26
2022-11-25T01:04:49.890Z,90.23
2022-11-25T01:07:18.649Z,90.16
2022-11-25T01:09:47.537Z,90.19
2022-11-25T01:12:15.316Z,90.11
2022-11-25T01:14:42.830Z,90.08
2022-11-25T01:17:10.519Z,90.11
2022-11-25T01:19:39.785Z,90.07
2022-11-25T01:22:09.565Z,90.05
2022-11-25T01:24:37.789Z,90.04
2022-11-25T01:27:05.760Z,90.12
2022-11-25T01:29:33.380Z,90.07
2022-11-25T01:32:01.192Z,89.91
2022-11-25T01:34:30.730Z,89.95
2022-11-25T01:36:58.633Z,89.87
2022-11-25T01:39:32.536Z,89.81
2022-11-25T01:41:57.448Z,89.84
2022-11-25T01:44:28.379Z,89.92
2022-11-25T01:47:23.099Z,89.94
2022-11-25T01:49:59.737Z,89.79
2022-11-25T01:52:35.424Z,89.83
2022-11-25T01:55:22.933Z,89.59
2022-11-25T01:58:01.679Z,89.77
2022-11-25T02:00:29.476Z,89.94
2022-11-25T02:02:58.963Z,90.03
2022-11-25T02:05:44.624Z,89.97
2022-11-25T02:08:12.965Z,90.05
2022-11-25T02:10:42.183Z,90.03
2022-11-25T02:13:11.278Z,90.02
2022-11-25T02:15:39.055Z,89.84
2022-11-25T02:18:07.258Z,89.95
2022-11-25T02:20:35.832Z,89.99
2022-11-25T02:23:25.215Z,90.03
2022-11-25T02:25:55.053Z,90.09
2022-11-25T02:28:27.137Z,90.12
2022-11-25T02:30:55.099Z,90.08
2022-11-25T02:33:24.611Z,90.08
2022-11-25T02:35:58.990Z,90.09
2022-11-25T02:38:41.378Z,90.12
2022-11-25T02:41:17.955Z,90.08
2022-11-25T02:43:47.758Z,90.14
2022-11-25T02:46:22.268Z,90.13
2022-11-25T02:51:22.185Z,89.97
2022-11-25T02:53:51.455Z,89.68
2022-11-25T02:56:24.209Z,89.85
2022-11-25T02:58:52.146Z,89.86
2022-11-25T03:03:50.112Z,89.84
2022-11-25T03:06:18.072Z,89.83
2022-11-25T03:08:45.959Z,89.85
2022-11-25T03:11:14.010Z,89.63
2022-11-25T03:13:42.006Z,89.68
2022-11-25T03:16:10.281Z,89.69
2022-11-25T03:18:38.188Z,89.76
2022-11-25T03:21:07.078Z,89.84
2022-11-25T03:23:35.842Z,89.92
2022-11-25T03:26:07.410Z,90.05
2022-11-25T03:28:35.270Z,89.97
2022-11-25T03:31:04.424Z,89.92
2022-11-25T03:33:32.300Z,90.11
2022-11-25T03:36:00.093Z,90.08
2022-11-25T03:38:27.873Z,90.15
2022-11-25T03:40:55.702Z,90.16
2022-11-25T03:43:23.437Z,89.95
2022-11-25T03:45:52.176Z,90.02
2022-11-25T03:48:19.838Z,89.93
2022-11-25T03:50:49.027Z,89.94
2022-11-25T03:53:16.740Z,89.97
2022-11-25T03:55:47.476Z,89.95
2022-11-25T03:58:17.114Z,90.11
2022-11-25T04:00:44.763Z,90.19
2022-11-25T04:03:13.263Z,90.17
2022-11-25T04:05:41.786Z,90.16
2022-11-25T04:08:09.491Z,90.25
2022-11-25T04:10:37.894Z,90.29
2022-11-25T04:13:06.443Z,90.20
2022-11-25T04:15:36.284Z,90.22
2022-11-25T04:18:04.237Z,90.16
2022-11-25T04:20:32.183Z,90.21
2022-11-25T04:23:01.577Z,90.28
2022-11-25T04:25:29.581Z,90.19
2022-11-25T04:27:58.406Z,90.20
2022-11-25T04:30:28.701Z,90.10
2022-11-25T04:32:56.618Z,90.16
2022-11-25T04:35:24.960Z,90.13
2022-11-25T04:37:54.874Z,90.15
2022-11-25T04:40:23.239Z,90.12
2022-11-25T04:42:59.328Z,90.08
2022-11-25T04:45:24.291Z,90.10
2022-11-25T04:47:53.935Z,90.00
2022-11-25T04:50:24.085Z,89.97
2022-11-25T04:52:53.809Z,89.79
2022-11-25T04:55:21.729Z,89.69
2022-11-25T04:57:49.742Z,89.80
2022-11-25T05:00:19.288Z,89.80
2022-11-25T05:02:47.571Z,89.93
2022-11-25T05:05:17.961Z,89.92
2022-11-25T05:07:46.021Z,89.88
2022-11-25T05:10:14.289Z,89.95
2022-11-25T05:12:44.135Z,89.86
2022-11-25T05:15:30.315Z,89.74
2022-11-25T05:17:58.899Z,89.74
2022-11-25T05:20:28.580Z,89.68
2022-11-25T05:22:56.224Z,89.41
2022-11-25T05:25:24.331Z,89.25
2022-11-25T05:27:53.976Z,89.32
2022-11-25T05:30:21.641Z,89.43
2022-11-25T05:32:49.189Z,89.42
2022-11-25T05:35:16.907Z,89.54
2022-11-25T05:37:45.007Z,89.71
2022-11-25T05:40:13.846Z,89.70
2022-11-25T05:42:55.724Z,89.69
2022-11-25T05:45:23.747Z,89.76
2022-11-25T05:47:51.763Z,89.70
2022-11-25T05:50:21.406Z,89.66
2022-11-25T05:52:50.763Z,89.61
2022-11-25T05:55:18.679Z,89.64
2022-11-25T05:57:48.286Z,89.47
2022-11-25T06:00:16.655Z,89.49
2022-11-25T06:02:51.147Z,89.61
2022-11-25T06:05:19.768Z,89.77
2022-11-25T06:07:48.137Z,89.89
2022-11-25T06:10:17.823Z,89.87
2022-11-25T06:12:45.677Z,89.87
2022-11-25T06:15:15.271Z,89.79
2022-11-25T06:17:43.284Z,89.90
2022-11-25T06:20:16.169Z,89.95
2022-11-25T06:22:43.857Z,89.98
2022-11-25T06:25:14.579Z,89.92
2022-11-25T06:28:11.489Z,90.03
2022-11-25T06:30:13.760Z,90.00
2022-11-25T06:32:43.338Z,90.23
2022-11-25T06:35:13.223Z,90.17
2022-11-25T06:37:43.175Z,90.19
2022-11-25T06:40:11.609Z,90.10
2022-11-25T06:42:41.930Z,90.36
2022-11-25T06:45:10.586Z,90.21
2022-11-25T06:47:38.660Z,90.38
2022-11-25T06:50:07.943Z,90.14
2022-11-25T06:52:37.196Z,90.28
2022-11-25T06:55:06.031Z,89.98
2022-11-25T06:57:34.453Z,89.77
2022-11-25T07:00:03.294Z,89.81
2022-11-25T07:02:36.164Z,89.56
2022-11-25T07:05:01.024Z,89.58
2022-11-25T07:07:29.161Z,89.49
2022-11-25T07:09:57.875Z,89.36
2022-11-25T07:12:30.059Z,89.08
2022-11-25T07:14:59.274Z,89.06
2022-11-25T07:17:27.590Z,88.51
2022-11-25T07:19:55.495Z,88.48
2022-11-25T07:22:23.341Z,88.59
2022-11-25T07:24:51.442Z,88.78
2022-11-25T07:27:19.539Z,88.34
2022-11-25T07:30:18.851Z,88.30
2022-11-25T07:32:18.557Z,88.36
2022-11-25T07:34:46.382Z,88.41
2022-11-25T07:37:14.449Z,88.52
2022-11-25T07:39:43.676Z,88.14
2022-11-25T07:42:11.843Z,88.25
2022-11-25T07:44:49.657Z,88.12
2022-11-25T07:47:25.742Z,88.03
2022-11-25T07:49:57.656Z,87.24
2022-11-25T07:52:30.567Z,87.19
2022-11-25T07:54:59.392Z,87.19
2022-11-25T07:57:36.521Z,86.97
2022-11-25T08:00:08.388Z,86.46
2022-11-25T08:02:42.365Z,86.99
2022-11-25T08:05:13.613Z,87.04
2022-11-25T08:07:42.659Z,86.10
2022-11-25T08:10:11.304Z,85.69
2022-11-25T08:12:41.087Z,85.03
2022-11-25T08:15:10.936Z,84.89
2022-11-25T08:17:40.569Z,84.67
2022-11-25T08:20:09.461Z,85.24
2022-11-25T08:22:37.584Z,85.90
2022-11-25T08:25:06.749Z,86.43
2022-11-25T08:27:34.466Z,84.90
2022-11-25T08:30:02.386Z,84.46
2022-11-25T08:32:30.494Z,83.46
2022-11-25T08:34:59.485Z,83.34
2022-11-25T08:37:27.315Z,82.65
2022-11-25T08:39:56.113Z,82.64
2022-11-25T08:42:24.473Z,82.27
2022-11-25T08:44:55.417Z,78.93
2022-11-25T08:47:25.092Z,78.91
2022-11-25T08:49:55.304Z,78.84
2022-11-25T08:52:25.943Z,77.18
2022-11-25T08:54:55.101Z,77.38
2022-11-25T08:57:23.324Z,77.42
2022-11-25T08:59:53.945Z,76.43
2022-11-25T09:02:24.534Z,76.06
2022-11-25T09:04:53.896Z,74.43
2022-11-25T09:07:26.095Z,74.16
2022-11-25T09:09:53.414Z,74.41
2022-11-25T09:12:28.575Z,75.07
2022-11-25T09:15:08.191Z,75.63
2022-11-25T09:17:48.910Z,74.72
2022-11-25T09:20:20.740Z,73.19
2022-11-25T09:22:48.541Z,73.21
2022-11-25T09:25:25.519Z,72.93
2022-11-25T09:27:53.791Z,71.51
2022-11-25T09:30:22.181Z,70.72
2022-11-25T09:32:54.351Z,71.54
2022-11-25T09:35:24.116Z,73.11
2022-11-25T09:37:54.218Z,71.06
2022-11-25T09:40:30.641Z,70.38
2022-11-25T09:43:37.953Z,71.10
2022-11-25T09:46:43.450Z,71.25
2022-11-25T09:49:58.056Z,71.73
2022-11-25T09:52:48.992Z,71.29
2022-11-25T09:55:23.650Z,72.12
2022-11-25T09:58:12.594Z,70.55
2022-11-25T10:00:44.499Z,70.63
2022-11-25T10:03:42.431Z,71.11
2022-11-25T10:06:28.173Z,70.49
2022-11-25T10:09:07.992Z,69.82
2022-11-25T10:12:07.609Z,70.55
2022-11-25T10:14:40.999Z,70.59
2022-11-25T10:17:44.372Z,71.69
2022-11-25T10:20:25.463Z,70.88
2022-11-25T10:23:19.759Z,71.72
2022-11-25T10:26:03.026Z,71.66
2022-11-25T10:28:41.264Z,71.56
2022-11-25T10:31:41.036Z,71.06
2022-11-25T10:34:48.368Z,71.49
2022-11-25T10:37:33.217Z,71.25
2022-11-25T10:40:01.514Z,71.37
2022-11-25T10:42:31.890Z,71.26
2022-11-25T10:45:01.501Z,71.25
2022-11-25T10:47:50.063Z,70.57
2022-11-25T10:50:51.651Z,70.92
2022-11-25T10:53:26.874Z,71.07
2022-11-25T10:56:03.925Z,71.26
2022-11-25T10:58:38.214Z,71.59
2022-11-25T11:01:22.482Z,71.68
2022-11-25T11:04:07.368Z,72.08
2022-11-25T11:06:43.727Z,72.35
2022-11-25T11:09:37.582Z,72.69
2022-11-25T11:12:27.105Z,72.84
2022-11-25T11:15:16.693Z,73.01
2022-11-25T11:17:44.543Z,73.42
2022-11-25T11:20:25.529Z,73.91
2022-11-25T11:23:08.928Z,74.11
2022-11-25T11:25:38.000Z,73.54
2022-11-25T11:28:34.437Z,72.92
2022-11-25T11:31:10.021Z,73.19
2022-11-25T11:34:01.770Z,73.47
2022-11-25T11:37:11.594Z,74.03
2022-11-25T11:40:25.001Z,73.86
2022-11-25T11:43:45.869Z,73.83
2022-11-25T11:46:34.615Z,73.59
2022-11-25T11:49:37.722Z,73.49
2022-11-25T11:52:38.652Z,73.70
2022-11-25T11:55:26.977Z,73.72
2022-11-25T11:58:12.600Z,73.61
2022-11-25T12:00:58.346Z,73.64
2022-11-25T12:03:34.380Z,73.15
2022-11-25T12:06:05.993Z,72.62
2022-11-25T12:08:42.196Z,73.21
2022-11-25T12:11:18.684Z,73.32
2022-11-25T12:14:15.390Z,73.33
2022-11-25T12:16:55.056Z,73.36
2022-11-25T12:19:43.227Z,73.53
2022-11-25T12:22:25.306Z,73.28
2022-11-25T12:25:01.587Z,72.59
2022-11-25T12:27:56.380Z,72.57
2022-11-25T12:30:32.482Z,72.11
2022-11-25T12:33:13.433Z,72.09
2022-11-25T12:36:14.287Z,72.64
2022-11-25T12:38:56.382Z,72.49
2022-11-25T12:41:43.723Z,72.12
2022-11-25T12:44:32.109Z,72.45
2022-11-25T12:47:01.378Z,72.08
2022-11-25T12:49:32.705Z,72.37
2022-11-25T12:52:23.824Z,72.59
2022-11-25T12:55:23.858Z,72.07
2022-11-25T12:58:23.177Z,71.74
2022-11-25T13:01:11.406Z,72.27
2022-11-25T13:04:10.353Z,72.24
2022-11-25T13:07:00.320Z,72.22
2022-11-25T13:09:56.341Z,71.84
2022-11-25T13:12:52.909Z,71.77
2022-11-25T13:15:29.290Z,72.15
2022-11-25T13:18:02.344Z,71.61
2022-11-25T13:20:35.779Z,71.75
2022-11-25T13:23:14.625Z,71.78
2022-11-25T13:25:45.836Z,71.66
2022-11-25T13:28:37.877Z,72.02
2022-11-25T13:31:27.081Z,72.14
2022-11-25T13:34:08.741Z,72.15
2022-11-25T13:36:55.459Z,72.35
2022-11-25T13:39:34.849Z,71.88
2022-11-25T13:42:22.824Z,71.76
2022-11-25T13:44:58.756Z,71.87
2022-11-25T13:47:48.545Z,71.86
2022-11-25T13:50:22.644Z,71.60
2022-11-25T13:53:17.767Z,71.68
2022-11-25T13:55:45.961Z,71.87
2022-11-25T13:58:24.656Z,71.77
2022-11-25T14:01:27.979Z,71.71
2022-11-25T14:03:56.912Z,71.80
2022-11-25T14:06:48.152Z,71.77
2022-11-25T14:09:49.966Z,71.98
2022-11-25T14:12:58.902Z,72.12
2022-11-25T14:15:36.374Z,71.99
2022-11-25T14:18:36.857Z,72.23
2022-11-25T14:21:08.653Z,72.33
2022-11-25T14:23:45.804Z,72.43
2022-11-25T14:26:50.233Z,72.57
2022-11-25T14:29:17.478Z,72.54
2022-11-25T14:31:52.939Z,72.49
2022-11-25T14:34:40.473Z,72.51
2022-11-25T14:37:31.901Z,72.51
2022-11-25T14:40:07.938Z,72.64
2022-11-25T14:42:41.775Z,72.69
2022-11-25T14:45:29.327Z,72.80
2022-11-25T14:47:57.697Z,72.72
2022-11-25T14:50:34.866Z,72.85
2022-11-25T14:52:56.820Z,72.88
2022-11-25T14:55:30.371Z,72.72
2022-11-25T14:57:59.286Z,72.53
2022-11-25T15:00:27.396Z,72.73
2022-11-25T15:03:01.999Z,72.73
2022-11-25T15:05:48.422Z,72.78
2022-11-25T15:09:05.406Z,72.75
2022-11-25T15:12:00.789Z,72.67
2022-11-25T15:14:36.089Z,72.72
2022-11-25T15:20:53.091Z,72.70
2022-11-25T15:21:10.658Z,72.71
2022-11-25T15:23:40.732Z,72.49
2022-11-25T15:26:26.662Z,72.69
2022-11-25T15:29:01.719Z,72.70
2022-11-25T15:31:33.504Z,72.78
2022-11-25T15:34:14.050Z,72.82
2022-11-25T15:36:41.977Z,72.88
2022-11-25T15:39:27.284Z,72.87
2022-11-25T15:42:18.091Z,73.02
2022-11-25T15:44:53.139Z,72.90
2022-11-25T15:47:32.060Z,72.91
2022-11-25T15:50:25.539Z,72.88
2022-11-25T15:52:57.137Z,73.10
2022-11-25T15:55:39.354Z,73.14
2022-11-25T15:58:17.668Z,73.17
2022-11-25T16:01:08.802Z,73.14
2022-11-25T16:03:36.675Z,73.21
2022-11-25T16:06:30.773Z,73.29
2022-11-25T16:09:02.688Z,73.29
2022-11-25T16:11:36.828Z,73.20
2022-11-25T16:14:28.443Z,73.21
2022-11-25T16:17:06.293Z,73.11
2022-11-25T16:19:45.534Z,73.16
2022-11-25T16:22:17.438Z,73.16
2022-11-25T16:25:01.834Z,73.35
2022-11-25T16:27:28.040Z,73.42
2022-11-25T16:30:08.097Z,73.38
2022-11-25T16:32:43.365Z,73.51
2022-11-25T16:35:17.866Z,73.56
2022-11-25T16:37:49.197Z,73.58
2022-11-25T16:40:16.698Z,73.59
2022-11-25T16:42:50.177Z,73.73
2022-11-25T16:45:21.679Z,73.89
2022-11-25T16:47:49.863Z,74.00
2022-11-25T16:50:20.488Z,74.07
2022-11-25T16:52:49.416Z,74.16
2022-11-25T16:55:17.924Z,74.19
2022-11-25T16:57:46.040Z,74.35
2022-11-25T17:00:16.461Z,74.55
2022-11-25T17:02:45.213Z,74.59
2022-11-25T17:05:23.941Z,74.60
2022-11-25T17:07:52.067Z,74.65
2022-11-25T17:10:21.021Z,74.69
2022-11-25T17:12:49.953Z,74.70
2022-11-25T17:15:23.856Z,74.73
2022-11-25T17:17:51.781Z,74.99
2022-11-25T17:20:30.671Z,75.07
2022-11-25T17:22:58.863Z,75.06
2022-11-25T17:25:32.278Z,75.23
2022-11-25T17:28:00.533Z,75.36
2022-11-25T17:30:28.658Z,75.43
2022-11-25T17:33:03.882Z,75.53
2022-11-25T17:35:31.401Z,75.59
2022-11-25T17:38:01.456Z,75.67
2022-11-25T17:40:29.267Z,75.90
2022-11-25T17:42:57.309Z,75.96
2022-11-25T17:45:28.790Z,76.09
2022-11-25T17:47:56.739Z,76.19
2022-11-25T17:50:25.791Z,76.29
2022-11-25T17:52:55.633Z,76.34
2022-11-25T17:55:23.518Z,76.34
2022-11-25T17:57:51.581Z,76.39
2022-11-25T18:00:21.712Z,76.42
2022-11-25T18:02:50.707Z,76.48
2022-11-25T18:05:28.368Z,76.55
2022-11-25T18:08:00.027Z,76.63
2022-11-25T18:10:27.875Z,76.65
2022-11-25T18:12:57.013Z,76.70
2022-11-25T18:15:34.193Z,76.75
2022-11-25T18:18:05.967Z,76.79
2022-11-25T18:20:33.968Z,76.86
2022-11-25T18:23:01.959Z,77.00
2022-11-25T18:25:32.729Z,77.13
2022-11-25T18:28:01.849Z,77.25
2022-11-25T18:30:35.504Z,77.43
2022-11-25T18:33:05.305Z,77.61
2022-11-25T18:35:36.390Z,77.84
2022-11-25T18:38:04.568Z,78.11
2022-11-25T18:40:35.499Z,78.20
2022-11-25T18:43:04.608Z,78.33
2022-11-25T18:45:38.343Z,78.39
2022-11-25T18:48:23.949Z,78.64
2022-11-25T18:50:55.520Z,78.68
2022-11-25T18:53:23.746Z,78.90
2022-11-25T18:55:51.741Z,79.00
2022-11-25T18:58:26.697Z,79.12
2022-11-25T19:01:04.971Z,79.23
2022-11-25T19:03:32.926Z,79.38
2022-11-25T19:06:02.476Z,79.37
2022-11-25T19:08:30.493Z,79.45
2022-11-25T19:10:59.526Z,79.57
2022-11-25T19:13:34.164Z,79.78
2022-11-25T19:16:08.362Z,79.69
2022-11-25T19:18:36.136Z,79.90
2022-11-25T19:21:04.051Z,80.03
2022-11-25T19:23:33.868Z,80.13
2022-11-25T19:26:07.065Z,80.40
2022-11-25T19:28:35.130Z,80.41
2022-11-25T19:31:05.013Z,80.47
2022-11-25T19:33:40.265Z,80.55
2022-11-25T19:36:13.774Z,80.61
2022-11-25T19:38:41.561Z,80.77
2022-11-25T19:41:09.259Z,80.87
2022-11-25T19:43:37.166Z,80.97
2022-11-25T19:46:05.276Z,81.08
2022-11-25T19:48:39.203Z,81.17
2022-11-25T19:51:09.096Z,81.26
2022-11-25T19:53:36.949Z,81.46
2022-11-25T19:56:06.701Z,81.52
2022-11-25T19:58:34.449Z,81.56
2022-11-25T20:01:05.811Z,81.57
2022-11-25T20:03:36.235Z,81.65
2022-11-25T20:06:05.428Z,81.67
2022-11-25T20:08:33.159Z,81.70
2022-11-25T20:11:01.072Z,81.68
2022-11-25T20:13:28.922Z,81.70
2022-11-25T20:15:58.507Z,81.68
2022-11-25T20:18:27.391Z,81.77
2022-11-25T20:21:04.759Z,81.80
2022-11-25T20:23:43.634Z,82.14
2022-11-25T20:26:20.315Z,82.13
2022-11-25T20:28:48.115Z,82.34
2022-11-25T20:31:15.891Z,82.28
2022-11-25T20:33:43.597Z,82.48
2022-11-25T20:36:15.835Z,82.45
2022-11-25T20:38:52.341Z,82.51
2022-11-25T20:41:27.489Z,82.68
2022-11-25T20:43:51.897Z,82.72
2022-11-25T20:46:23.410Z,82.75
2022-11-25T20:48:54.059Z,82.75
2022-11-25T20:51:23.394Z,82.69
2022-11-25T20:53:57.018Z,82.69
2022-11-25T20:56:27.263Z,82.74
2022-11-25T20:58:56.313Z,82.90
2022-11-25T21:01:24.621Z,82.86
2022-11-25T21:03:52.245Z,82.77
2022-11-25T21:06:30.259Z,82.82
2022-11-25T21:09:01.169Z,82.90
2022-11-25T21:11:30.942Z,82.96
2022-11-25T21:13:58.784Z,83.07
2022-11-25T21:16:27.047Z,83.11
2022-11-25T21:18:55.418Z,83.05
2022-11-25T21:21:33.290Z,83.01
2022-11-25T21:24:06.467Z,83.08
2022-11-25T21:26:34.837Z,82.96
2022-11-25T21:29:02.841Z,82.99
2022-11-25T21:31:30.647Z,82.80
2022-11-25T21:34:00.294Z,82.79
2022-11-25T21:36:30.679Z,82.70
2022-11-25T21:39:04.748Z,82.61
2022-11-25T21:41:34.200Z,82.49
2022-11-25T21:44:05.712Z,82.69
2022-11-25T21:46:34.256Z,82.80
2022-11-25T21:49:02.532Z,83.00
2022-11-25T21:51:30.198Z,82.92
2022-11-25T21:53:58.046Z,82.97
2022-11-25T21:56:31.626Z,83.12
2022-11-25T21:59:02.708Z,83.07
2022-11-25T22:01:31.046Z,82.95
2022-11-25T22:03:59.153Z,82.86
2022-11-25T22:06:30.207Z,82.83
2022-11-25T22:08:58.120Z,82.73
2022-11-25T22:11:36.640Z,82.79
2022-11-25T22:14:09.671Z,82.70
2022-11-25T22:16:37.490Z,82.64
2022-11-25T22:19:05.783Z,82.57
2022-11-25T22:21:33.518Z,82.60
2022-11-25T22:24:01.006Z,82.52
2022-11-25T22:26:31.933Z,82.44
2022-11-25T22:29:00.650Z,82.34
2022-11-25T22:31:28.552Z,82.29
2022-11-25T22:33:56.298Z,82.30
2022-11-25T22:36:36.907Z,82.26
2022-11-25T22:39:18.998Z,82.16
2022-11-25T22:41:50.838Z,82.30
2022-11-25T22:44:23.397Z,82.52
2022-11-25T22:46:51.960Z,82.64
2022-11-25T22:49:33.978Z,82.61
2022-11-25T22:52:01.910Z,82.47
2022-11-25T22:54:29.903Z,82.45
2022-11-25T22:56:57.870Z,82.55
2022-11-25T22:59:25.544Z,82.69
2022-11-25T23:01:53.370Z,82.91
2022-11-25T23:04:21.355Z,82.95
2022-11-25T23:06:49.429Z,82.88
2022-11-25T23:09:20.203Z,83.01
2022-11-25T23:11:49.085Z,83.07
2022-11-25T23:14:17.840Z,82.99
2022-11-25T23:16:46.143Z,83.08
2022-11-25T23:19:17.357Z,83.05
2022-11-25T23:21:45.842Z,83.12
2022-11-25T23:24:16.568Z,83.19
2022-11-25T23:26:44.551Z,83.21
2022-11-25T23:29:12.210Z,83.23
2022-11-25T23:31:40.157Z,83.25
2022-11-25T23:34:10.100Z,83.09
2022-11-25T23:36:45.247Z,83.09
2022-11-25T23:39:22.840Z,83.05
2022-11-25T23:41:51.145Z,83.06
2022-11-25T23:44:29.114Z,82.88
2022-11-25T23:47:01.135Z,82.60
2022-11-25T23:49:33.831Z,82.40
2022-11-25T23:52:07.738Z,82.32
2022-11-25T23:54:41.899Z,82.36
2022-11-25T23:57:18.931Z,82.36
2022-11-25T23:59:47.848Z,82.42
