createdAt,value
2019-01-15T00:02:07.935Z,37.37
2019-01-15T00:04:40.124Z,38.03
2019-01-15T00:07:09.916Z,36.87
2019-01-15T00:09:39.726Z,43.43
2019-01-15T00:12:09.574Z,38.70
2019-01-15T00:14:39.454Z,37.30
2019-01-15T00:17:09.803Z,35.00
2019-01-15T00:19:39.691Z,35.33
2019-01-15T00:22:10.462Z,30.97
2019-01-15T00:24:40.257Z,36.23
2019-01-15T00:27:10.220Z,38.07
2019-01-15T00:29:40.287Z,37.90
2019-01-15T00:32:10.186Z,40.80
2019-01-15T00:34:41.386Z,35.03
2019-01-15T00:37:11.065Z,35.50
2019-01-15T00:39:40.887Z,38.57
2019-01-15T00:42:15.411Z,43.30
2019-01-15T00:44:43.987Z,37.07
2019-01-15T00:47:14.308Z,39.30
2019-01-15T00:49:44.269Z,37.67
2019-01-15T00:52:14.239Z,36.30
2019-01-15T00:54:44.079Z,40.30
2019-01-15T00:57:14.023Z,42.57
2019-01-15T00:59:44.210Z,40.20
2019-01-15T01:02:13.988Z,41.40
2019-01-15T01:04:43.829Z,35.90
2019-01-15T01:07:13.631Z,44.97
2019-01-15T01:09:43.502Z,33.80
2019-01-15T01:12:13.388Z,34.60
2019-01-15T01:14:43.310Z,37.87
2019-01-15T01:17:13.156Z,33.13
2019-01-15T01:19:42.914Z,35.97
2019-01-15T01:22:12.631Z,37.43
2019-01-15T01:24:42.401Z,39.33
2019-01-15T01:27:12.280Z,37.70
2019-01-15T01:29:42.193Z,38.27
2019-01-15T01:32:12.154Z,42.40
2019-01-15T01:34:42.025Z,50.70
2019-01-15T01:37:11.861Z,47.50
2019-01-15T01:39:41.700Z,56.60
2019-01-15T01:42:11.351Z,49.73
2019-01-15T01:44:41.158Z,49.87
2019-01-15T01:47:11.012Z,56.37
2019-01-15T01:49:40.785Z,73.63
2019-01-15T01:52:10.498Z,113.53
2019-01-15T01:54:40.356Z,93.23
2019-01-15T01:57:10.144Z,76.80
2019-01-15T01:59:39.948Z,74.60
2019-01-15T02:02:09.799Z,65.07
2019-01-15T02:04:39.578Z,61.23
2019-01-15T02:07:09.507Z,40.97
2019-01-15T02:09:39.234Z,44.80
2019-01-15T02:12:09.015Z,45.27
2019-01-15T02:14:38.826Z,45.37
2019-01-15T02:17:08.695Z,59.50
2019-01-15T02:19:38.687Z,44.13
2019-01-15T02:22:08.477Z,39.00
2019-01-15T02:24:39.916Z,35.43
2019-01-15T02:27:13.449Z,39.10
2019-01-15T02:29:43.281Z,41.33
2019-01-15T02:32:13.482Z,43.80
2019-01-15T02:34:43.183Z,42.10
2019-01-15T02:37:13.322Z,45.87
2019-01-15T02:39:43.107Z,40.77
2019-01-15T02:42:13.033Z,34.03
2019-01-15T02:44:43.053Z,34.93
2019-01-15T02:47:13.085Z,30.93
2019-01-15T02:49:42.796Z,32.30
2019-01-15T02:52:12.942Z,35.50
2019-01-15T02:54:42.712Z,25.10
2019-01-15T02:57:12.649Z,26.20
2019-01-15T02:59:42.595Z,21.97
2019-01-15T03:02:12.369Z,20.07
2019-01-15T03:04:42.245Z,24.03
2019-01-15T03:07:12.031Z,20.40
2019-01-15T03:09:42.136Z,19.60
2019-01-15T03:12:11.957Z,16.63
2019-01-15T03:14:42.008Z,13.73
2019-01-15T03:17:11.858Z,12.27
2019-01-15T03:19:41.666Z,9.37
2019-01-15T03:22:11.329Z,10.17
2019-01-15T03:24:41.314Z,9.83
2019-01-15T03:27:11.324Z,14.97
2019-01-15T03:29:41.161Z,11.63
2019-01-15T03:32:10.876Z,8.37
2019-01-15T03:34:40.661Z,9.93
2019-01-15T03:37:10.478Z,5.57
2019-01-15T03:39:40.446Z,8.57
2019-01-15T03:42:10.522Z,7.10
2019-01-15T03:44:40.554Z,5.37
2019-01-15T03:47:10.492Z,4.80
2019-01-15T03:49:40.362Z,5.23
2019-01-15T03:52:10.168Z,6.77
2019-01-15T03:54:39.928Z,4.83
2019-01-15T03:57:09.798Z,7.57
2019-01-15T03:59:39.522Z,5.63
2019-01-15T04:02:09.615Z,3.93
2019-01-15T04:04:39.930Z,3.80
2019-01-15T04:07:09.856Z,4.03
2019-01-15T04:09:39.927Z,2.27
2019-01-15T04:12:09.833Z,3.97
2019-01-15T04:14:39.851Z,2.17
2019-01-15T04:17:09.764Z,2.77
2019-01-15T04:19:39.604Z,8.60
2019-01-15T04:22:09.680Z,5.47
2019-01-15T04:24:39.532Z,6.87
2019-01-15T04:27:09.361Z,5.90
2019-01-15T04:29:39.144Z,2.47
2019-01-15T04:32:09.043Z,3.67
2019-01-15T04:34:38.849Z,3.00
2019-01-15T04:37:08.593Z,1.17
2019-01-15T04:39:38.396Z,1.50
2019-01-15T04:42:08.264Z,1.50
2019-01-15T04:44:37.972Z,2.00
2019-01-15T04:47:07.754Z,2.03
2019-01-15T04:49:37.906Z,3.37
2019-01-15T04:52:07.888Z,2.67
2019-01-15T04:54:37.689Z,1.37
2019-01-15T04:57:08.251Z,4.23
2019-01-15T04:59:38.417Z,7.13
2019-01-15T05:02:08.513Z,5.97
2019-01-15T05:04:38.287Z,2.17
2019-01-15T05:07:07.996Z,2.57
2019-01-15T05:09:39.356Z,7.63
2019-01-15T05:12:09.135Z,1.87
2019-01-15T05:14:38.984Z,2.63
2019-01-15T05:17:08.921Z,2.67
2019-01-15T05:19:38.828Z,4.23
2019-01-15T05:22:08.733Z,6.30
2019-01-15T05:24:38.620Z,8.60
2019-01-15T05:27:08.705Z,3.77
2019-01-15T05:29:38.503Z,5.20
2019-01-15T05:32:08.401Z,5.07
2019-01-15T05:34:38.249Z,3.97
2019-01-15T05:37:08.105Z,8.47
2019-01-15T05:39:37.908Z,3.53
2019-01-15T05:42:07.772Z,5.37
2019-01-15T05:44:37.666Z,2.60
2019-01-15T05:47:07.705Z,13.57
2019-01-15T05:49:37.550Z,18.43
2019-01-15T05:52:08.775Z,14.50
2019-01-15T05:54:38.458Z,13.40
2019-01-15T05:57:08.271Z,8.83
2019-01-15T05:59:39.488Z,10.23
2019-01-15T06:02:09.322Z,12.67
2019-01-15T06:04:39.251Z,9.50
2019-01-15T06:07:09.313Z,5.40
2019-01-15T06:09:39.083Z,7.47
2019-01-15T06:12:09.009Z,5.30
2019-01-15T06:14:38.991Z,5.43
2019-01-15T06:17:08.846Z,10.50
2019-01-15T06:19:38.733Z,10.00
2019-01-15T06:22:08.602Z,8.50
2019-01-15T06:24:38.473Z,9.53
2019-01-15T06:27:08.306Z,13.47
2019-01-15T06:29:38.100Z,13.67
2019-01-15T06:32:07.956Z,20.07
2019-01-15T06:34:37.825Z,22.47
2019-01-15T06:37:07.535Z,13.00
2019-01-15T06:39:37.835Z,21.60
2019-01-15T06:42:07.715Z,19.07
2019-01-15T06:44:37.501Z,21.83
2019-01-15T06:47:07.404Z,18.73
2019-01-15T06:49:37.164Z,11.87
2019-01-15T06:52:07.120Z,8.50
2019-01-15T06:54:36.863Z,13.63
2019-01-15T06:57:06.615Z,13.53
2019-01-15T06:59:37.928Z,6.37
2019-01-15T07:02:07.840Z,3.67
2019-01-15T07:04:43.783Z,7.10
2019-01-15T07:07:09.249Z,4.53
2019-01-15T07:09:39.017Z,5.27
2019-01-15T07:12:08.971Z,6.97
2019-01-15T07:14:38.751Z,3.77
2019-01-15T07:17:08.556Z,8.67
2019-01-15T07:19:38.558Z,5.63
2019-01-15T07:22:08.308Z,5.03
2019-01-15T07:24:38.527Z,2.80
2019-01-15T07:27:08.377Z,6.97
2019-01-15T07:29:38.263Z,6.80
2019-01-15T07:32:08.048Z,9.03
2019-01-15T07:34:37.788Z,7.00
2019-01-15T07:37:07.529Z,5.20
2019-01-15T07:39:37.223Z,10.17
2019-01-15T07:42:07.010Z,5.53
2019-01-15T07:44:37.086Z,4.23
2019-01-15T07:47:06.956Z,3.73
2019-01-15T07:49:38.000Z,1.77
2019-01-15T07:52:08.059Z,2.40
2019-01-15T07:54:37.809Z,2.87
2019-01-15T07:57:07.685Z,4.73
2019-01-15T07:59:37.474Z,4.57
2019-01-15T08:02:08.080Z,5.87
2019-01-15T08:04:38.059Z,6.10
2019-01-15T08:07:07.819Z,3.37
2019-01-15T08:09:37.646Z,7.27
2019-01-15T08:12:07.498Z,1.93
2019-01-15T08:14:37.263Z,2.73
2019-01-15T08:17:07.144Z,4.37
2019-01-15T08:19:37.649Z,5.53
2019-01-15T08:22:07.628Z,7.37
2019-01-15T08:24:37.438Z,2.70
2019-01-15T08:27:07.252Z,3.73
2019-01-15T08:29:37.292Z,3.23
2019-01-15T08:32:07.331Z,3.03
2019-01-15T08:34:37.096Z,5.07
2019-01-15T08:37:07.196Z,4.03
2019-01-15T08:39:36.926Z,4.80
2019-01-15T08:42:06.852Z,4.77
2019-01-15T08:44:38.488Z,3.97
2019-01-15T08:47:08.113Z,5.80
2019-01-15T08:49:38.063Z,3.40
2019-01-15T08:52:09.326Z,8.00
2019-01-15T08:54:39.007Z,4.20
2019-01-15T08:57:08.726Z,3.57
2019-01-15T08:59:38.587Z,4.33
2019-01-15T09:02:08.752Z,3.37
2019-01-15T09:04:38.644Z,2.93
2019-01-15T09:07:09.909Z,5.17
2019-01-15T09:09:39.929Z,4.30
2019-01-15T09:12:09.852Z,3.03
2019-01-15T09:14:39.669Z,6.57
2019-01-15T09:17:11.110Z,3.03
2019-01-15T09:19:42.383Z,5.10
2019-01-15T09:22:12.186Z,3.20
2019-01-15T09:24:41.981Z,3.93
2019-01-15T09:27:13.068Z,6.63
2019-01-15T09:29:42.955Z,2.57
2019-01-15T09:32:12.758Z,4.83
2019-01-15T09:34:43.851Z,4.00
2019-01-15T09:37:14.783Z,5.63
2019-01-15T09:39:44.452Z,7.73
2019-01-15T09:42:14.439Z,4.40
2019-01-15T09:44:44.667Z,4.83
2019-01-15T09:47:14.838Z,5.87
2019-01-15T09:49:44.590Z,4.90
2019-01-15T09:52:20.582Z,5.93
2019-01-15T09:54:47.044Z,9.20
2019-01-15T09:57:16.972Z,13.67
2019-01-15T09:59:46.932Z,8.30
2019-01-15T10:02:16.683Z,11.07
2019-01-15T10:04:46.571Z,7.83
2019-01-15T10:07:16.297Z,8.67
2019-01-15T10:09:46.159Z,9.87
2019-01-15T10:12:15.764Z,10.10
2019-01-15T10:14:45.563Z,16.87
2019-01-15T10:17:15.473Z,7.40
2019-01-15T10:19:45.482Z,10.30
2019-01-15T10:22:16.045Z,9.00
2019-01-15T10:24:46.192Z,10.03
2019-01-15T10:27:16.975Z,8.23
2019-01-15T10:29:48.288Z,8.40
2019-01-15T10:32:43.232Z,12.77
2019-01-15T10:35:27.816Z,9.37
2019-01-15T10:37:57.666Z,10.37
2019-01-15T10:40:27.406Z,9.07
2019-01-15T10:42:57.277Z,7.93
2019-01-15T10:45:27.287Z,9.30
2019-01-15T10:47:57.991Z,10.60
2019-01-15T10:50:27.868Z,9.70
2019-01-15T10:52:58.189Z,10.53
2019-01-15T10:55:28.489Z,10.20
2019-01-15T10:57:58.564Z,7.43
2019-01-15T11:00:28.532Z,9.80
2019-01-15T11:02:58.320Z,5.87
2019-01-15T11:05:28.147Z,7.23
2019-01-15T11:07:57.898Z,8.07
2019-01-15T11:10:27.729Z,7.00
2019-01-15T11:12:57.459Z,6.93
2019-01-15T11:15:28.420Z,6.63
2019-01-15T11:17:58.200Z,6.43
2019-01-15T11:20:28.108Z,4.73
2019-01-15T11:22:57.968Z,7.67
2019-01-15T11:25:27.646Z,4.90
2019-01-15T11:27:57.771Z,4.83
2019-01-15T11:30:27.541Z,7.13
2019-01-15T11:32:57.448Z,8.30
2019-01-15T11:35:27.198Z,3.37
2019-01-15T11:37:57.237Z,3.50
2019-01-15T11:40:27.230Z,3.50
2019-01-15T11:42:56.953Z,4.83
2019-01-15T11:45:26.994Z,2.37
2019-01-15T11:47:56.860Z,4.07
2019-01-15T11:50:26.600Z,3.67
2019-01-15T11:52:56.552Z,2.33
2019-01-15T11:55:26.352Z,3.90
2019-01-15T11:57:56.087Z,3.60
2019-01-15T12:00:39.527Z,6.60
2019-01-15T12:03:25.189Z,7.13
2019-01-15T12:06:12.687Z,4.07
2019-01-15T12:09:10.098Z,3.87
2019-01-15T12:11:58.944Z,4.00
2019-01-15T12:14:53.332Z,5.10
2019-01-15T12:17:57.652Z,5.57
2019-01-15T12:20:45.046Z,4.23
2019-01-15T12:23:34.488Z,3.30
2019-01-15T12:26:15.264Z,3.73
2019-01-15T12:29:04.401Z,1.90
2019-01-15T12:31:41.008Z,2.27
2019-01-15T12:34:29.831Z,1.73
2019-01-15T12:37:18.724Z,3.90
2019-01-15T12:40:19.370Z,1.83
2019-01-15T12:43:07.491Z,1.83
2019-01-15T12:45:55.171Z,1.60
2019-01-15T12:48:42.246Z,2.67
2019-01-15T12:51:35.192Z,3.30
2019-01-15T12:54:39.222Z,1.90
2019-01-15T12:57:37.801Z,3.37
2019-01-15T13:00:28.960Z,2.03
2019-01-15T13:03:29.696Z,3.73
2019-01-15T13:06:21.667Z,2.37
2019-01-15T13:09:09.408Z,3.40
2019-01-15T13:12:01.742Z,2.23
2019-01-15T13:14:49.994Z,2.00
2019-01-15T13:17:28.353Z,1.70
2019-01-15T13:20:30.798Z,2.47
2019-01-15T13:23:37.871Z,2.70
2019-01-15T13:26:25.749Z,3.67
2019-01-15T13:29:14.467Z,4.30
2019-01-15T13:31:55.823Z,2.30
2019-01-15T13:34:53.423Z,4.93
2019-01-15T13:37:41.087Z,9.27
2019-01-15T13:40:30.711Z,2.30
2019-01-15T13:43:15.061Z,6.27
2019-01-15T13:46:02.616Z,4.70
2019-01-15T13:49:07.881Z,2.73
2019-01-15T13:51:58.086Z,5.03
2019-01-15T13:54:47.236Z,4.83
2019-01-15T13:57:42.020Z,4.77
2019-01-15T14:00:44.990Z,4.70
2019-01-15T14:03:45.925Z,3.70
2019-01-15T14:06:37.774Z,3.37
2019-01-15T14:09:27.656Z,3.67
2019-01-15T14:12:25.240Z,4.50
2019-01-15T14:15:20.516Z,3.97
2019-01-15T14:18:09.241Z,3.27
2019-01-15T14:21:12.003Z,3.37
2019-01-15T14:23:59.689Z,6.03
2019-01-15T14:26:51.291Z,3.20
2019-01-15T14:29:42.744Z,3.83
2019-01-15T14:32:49.601Z,3.30
2019-01-15T14:35:37.107Z,3.80
2019-01-15T14:38:39.340Z,3.67
2019-01-15T14:41:43.116Z,1.97
2019-01-15T14:44:30.792Z,4.73
2019-01-15T14:47:34.937Z,3.30
2019-01-15T14:50:20.199Z,5.37
2019-01-15T14:53:24.465Z,3.23
2019-01-15T14:56:19.496Z,4.33
2019-01-15T14:59:15.461Z,4.00
2019-01-15T15:02:04.871Z,4.93
2019-01-15T15:05:01.275Z,4.33
2019-01-15T15:07:49.210Z,4.57
2019-01-15T15:10:32.817Z,3.90
2019-01-15T15:13:21.752Z,4.27
2019-01-15T15:16:10.276Z,9.07
2019-01-15T15:18:59.768Z,4.43
2019-01-15T15:22:00.679Z,7.00
2019-01-15T15:24:47.930Z,4.97
2019-01-15T15:27:35.366Z,5.57
2019-01-15T15:30:28.382Z,5.07
2019-01-15T15:33:14.732Z,5.27
2019-01-15T15:36:03.305Z,8.20
2019-01-15T15:38:46.549Z,6.40
2019-01-15T15:41:38.446Z,5.07
2019-01-15T15:44:36.403Z,8.73
2019-01-15T15:47:43.048Z,6.97
2019-01-15T15:50:34.919Z,6.83
2019-01-15T15:53:19.194Z,9.10
2019-01-15T15:56:19.628Z,7.77
2019-01-15T15:59:07.375Z,6.20
2019-01-15T16:02:03.222Z,7.30
2019-01-15T16:04:54.999Z,7.10
2019-01-15T16:07:43.813Z,5.23
2019-01-15T16:13:40.340Z,6.80
2019-01-15T16:16:32.169Z,6.00
2019-01-15T16:19:21.144Z,7.83
2019-01-15T16:22:05.523Z,6.53
2019-01-15T16:25:10.625Z,5.30
2019-01-15T16:28:17.616Z,5.87
2019-01-15T16:31:09.948Z,7.57
2019-01-15T16:34:13.661Z,7.30
2019-01-15T16:37:18.820Z,8.60
2019-01-15T16:40:25.986Z,6.63
2019-01-15T16:43:26.581Z,8.73
2019-01-15T16:46:14.024Z,8.53
2019-01-15T16:49:17.987Z,8.50
2019-01-15T16:52:09.666Z,7.63
2019-01-15T16:55:02.599Z,6.30
2019-01-15T16:57:49.484Z,6.33
2019-01-15T17:00:35.451Z,8.60
2019-01-15T17:03:22.600Z,6.47
2019-01-15T17:06:01.266Z,10.47
2019-01-15T17:08:48.220Z,8.23
2019-01-15T17:11:36.673Z,4.80
2019-01-15T17:14:24.333Z,7.73
2019-01-15T17:17:08.941Z,8.70
2019-01-15T17:20:00.824Z,8.63
2019-01-15T17:22:50.702Z,7.83
2019-01-15T17:25:57.573Z,6.10
2019-01-15T17:28:46.439Z,7.67
2019-01-15T17:31:33.387Z,4.90
2019-01-15T17:34:17.613Z,6.20
2019-01-15T17:37:06.012Z,8.20
2019-01-15T17:39:54.475Z,9.77
2019-01-15T17:42:55.026Z,5.40
2019-01-15T17:45:49.651Z,6.10
2019-01-15T17:48:58.344Z,6.73
2019-01-15T17:52:05.208Z,7.40
2019-01-15T17:54:46.636Z,7.13
2019-01-15T17:57:26.837Z,8.90
2019-01-15T18:00:21.241Z,12.47
2019-01-15T18:03:18.634Z,9.07
2019-01-15T18:06:06.787Z,19.17
2019-01-15T18:08:53.962Z,22.17
2019-01-15T18:11:54.481Z,14.90
2019-01-15T18:14:55.003Z,15.43
2019-01-15T18:17:55.481Z,11.97
2019-01-15T18:20:34.895Z,12.33
2019-01-15T18:23:29.647Z,11.73
2019-01-15T18:26:18.397Z,7.33
2019-01-15T18:29:19.192Z,7.83
2019-01-15T18:32:07.650Z,8.33
2019-01-15T18:34:55.053Z,5.00
2019-01-15T18:37:52.932Z,8.53
2019-01-15T18:40:39.975Z,13.30
2019-01-15T18:43:29.761Z,9.17
2019-01-15T18:46:24.418Z,7.17
2019-01-15T18:49:15.799Z,9.73
2019-01-15T18:52:04.533Z,8.77
2019-01-15T18:54:55.723Z,7.17
2019-01-15T18:57:42.690Z,7.23
2019-01-15T19:00:35.865Z,3.87
2019-01-15T19:03:23.225Z,4.43
2019-01-15T19:06:14.586Z,2.07
2019-01-15T19:09:01.883Z,5.37
2019-01-15T19:11:58.443Z,6.80
2019-01-15T19:14:50.050Z,5.47
2019-01-15T19:17:41.476Z,6.00
2019-01-15T19:20:30.121Z,7.27
2019-01-15T19:23:17.473Z,4.13
2019-01-15T19:26:16.182Z,9.83
2019-01-15T19:29:10.726Z,15.27
2019-01-15T19:31:58.768Z,26.50
2019-01-15T19:34:44.433Z,14.23
2019-01-15T19:37:31.719Z,13.87
2019-01-15T19:40:30.315Z,14.50
2019-01-15T19:43:26.272Z,11.67
2019-01-15T19:46:23.744Z,9.03
2019-01-15T19:49:14.942Z,11.20
2019-01-15T19:52:18.403Z,12.53
2019-01-15T19:55:11.089Z,9.43
2019-01-15T19:58:07.861Z,9.17
2019-01-15T20:00:59.215Z,7.07
2019-01-15T20:03:45.016Z,6.37
2019-01-15T20:06:33.494Z,5.67
2019-01-15T20:09:20.489Z,7.90
2019-01-15T20:12:12.518Z,7.67
2019-01-15T20:15:00.508Z,8.27
2019-01-15T20:17:57.880Z,5.77
2019-01-15T20:20:41.636Z,8.03
2019-01-15T20:23:30.878Z,7.07
2019-01-15T20:26:18.455Z,11.27
2019-01-15T20:29:06.327Z,12.80
2019-01-15T20:32:01.667Z,14.73
2019-01-15T20:34:59.378Z,23.10
2019-01-15T20:37:53.747Z,16.23
2019-01-15T20:40:52.369Z,17.60
2019-01-15T20:43:41.181Z,14.73
2019-01-15T20:46:27.831Z,10.83
2019-01-15T20:49:28.338Z,18.93
2019-01-15T20:52:30.470Z,8.03
2019-01-15T20:55:13.800Z,8.07
2019-01-15T20:58:08.292Z,10.20
2019-01-15T21:01:02.781Z,11.10
2019-01-15T21:04:03.483Z,11.23
2019-01-15T21:06:51.916Z,13.53
2019-01-15T21:09:43.127Z,12.53
2019-01-15T21:12:30.296Z,8.07
2019-01-15T21:15:37.125Z,8.60
2019-01-15T21:18:24.716Z,9.27
2019-01-15T21:21:11.939Z,9.37
2019-01-15T21:24:06.488Z,10.30
2019-01-15T21:26:57.859Z,12.17
2019-01-15T21:29:58.573Z,11.87
2019-01-15T21:32:56.217Z,9.23
2019-01-15T21:35:47.486Z,7.30
2019-01-15T21:38:34.605Z,8.57
2019-01-15T21:41:21.508Z,11.77
2019-01-15T21:44:15.909Z,6.07
2019-01-15T21:46:58.329Z,7.70
2019-01-15T21:49:46.767Z,5.73
2019-01-15T21:52:33.878Z,8.00
2019-01-15T21:55:18.261Z,6.07
2019-01-15T21:58:05.480Z,5.70
2019-01-15T22:00:51.931Z,9.23
2019-01-15T22:03:46.296Z,7.47
2019-01-15T22:06:52.186Z,6.40
2019-01-15T22:09:39.144Z,5.73
2019-01-15T22:12:22.029Z,4.17
2019-01-15T22:15:10.494Z,8.20
2019-01-15T22:18:02.058Z,6.60
2019-01-15T22:20:49.055Z,7.37
2019-01-15T22:23:36.138Z,6.60
2019-01-15T22:26:36.178Z,6.33
2019-01-15T22:29:27.563Z,10.07
2019-01-15T22:32:19.092Z,9.40
2019-01-15T22:35:13.586Z,11.03
2019-01-15T22:38:00.601Z,5.23
2019-01-15T22:40:42.605Z,7.80
2019-01-15T22:43:31.075Z,10.27
2019-01-15T22:46:19.521Z,8.10
2019-01-15T22:49:06.453Z,7.70
2019-01-15T22:52:07.185Z,5.60
2019-01-15T22:54:58.606Z,8.80
2019-01-15T22:57:40.462Z,6.17
2019-01-15T23:00:44.826Z,8.33
2019-01-15T23:03:32.982Z,10.30
2019-01-15T23:06:39.658Z,13.60
2019-01-15T23:09:26.633Z,23.63
2019-01-15T23:12:24.381Z,18.00
2019-01-15T23:15:25.118Z,22.17
2019-01-15T23:18:07.394Z,25.30
2019-01-15T23:21:07.843Z,22.13
2019-01-15T23:23:55.294Z,24.50
2019-01-15T23:26:43.702Z,20.70
2019-01-15T23:29:30.849Z,19.43
2019-01-15T23:32:34.640Z,14.33
2019-01-15T23:35:41.622Z,7.13
2019-01-15T23:38:28.175Z,9.50
2019-01-15T23:41:17.361Z,8.47
2019-01-15T23:44:08.781Z,13.20
2019-01-15T23:47:04.484Z,12.73
2019-01-15T23:49:55.731Z,21.53
2019-01-15T23:52:37.337Z,20.47
2019-01-15T23:55:26.769Z,16.13
2019-01-15T23:58:18.080Z,17.53
