createdAt,value
2023-05-15T00:02:07.099Z,10.50
2023-05-15T00:04:38.757Z,10.50
2023-05-15T00:07:10.434Z,10.50
2023-05-15T00:09:41.613Z,10.50
2023-05-15T00:12:13.081Z,10.50
2023-05-15T00:14:44.613Z,10.50
2023-05-15T00:17:16.421Z,10.60
2023-05-15T00:19:48.023Z,10.60
2023-05-15T00:22:19.506Z,10.60
2023-05-15T00:24:51.031Z,10.70
2023-05-15T00:27:22.529Z,10.70
2023-05-15T00:29:54.187Z,10.80
2023-05-15T00:32:25.641Z,10.80
2023-05-15T00:34:57.117Z,10.80
2023-05-15T00:37:28.716Z,10.90
2023-05-15T00:40:00.310Z,10.90
2023-05-15T00:42:31.879Z,10.90
2023-05-15T00:45:06.022Z,11.00
2023-05-15T00:47:37.515Z,11.00
2023-05-15T00:50:11.375Z,11.00
2023-05-15T00:52:44.292Z,11.00
2023-05-15T00:55:15.507Z,11.00
2023-05-15T00:57:48.437Z,10.90
2023-05-15T01:00:21.021Z,10.90
2023-05-15T01:02:52.954Z,10.80
2023-05-15T01:05:24.600Z,10.80
2023-05-15T01:08:01.593Z,10.90
2023-05-15T01:10:34.091Z,10.80
2023-05-15T01:13:08.536Z,10.80
2023-05-15T01:15:40.016Z,10.70
2023-05-15T01:18:11.461Z,10.60
2023-05-15T01:20:48.209Z,10.60
2023-05-15T01:23:23.964Z,10.50
2023-05-15T01:26:11.422Z,10.50
2023-05-15T01:28:45.781Z,10.40
2023-05-15T01:31:19.699Z,10.40
2023-05-15T01:33:54.113Z,10.40
2023-05-15T01:36:30.151Z,10.50
2023-05-15T01:39:04.496Z,10.50
2023-05-15T01:41:40.193Z,10.50
2023-05-15T01:44:14.717Z,10.50
2023-05-15T01:46:49.336Z,10.50
2023-05-15T01:49:23.886Z,10.50
2023-05-15T01:51:58.592Z,10.40
2023-05-15T01:54:32.212Z,10.40
2023-05-15T01:57:04.879Z,10.40
2023-05-15T01:59:37.928Z,10.40
2023-05-15T02:02:11.158Z,10.40
2023-05-15T02:04:44.914Z,10.40
2023-05-15T02:07:17.611Z,10.40
2023-05-15T02:09:49.404Z,10.30
2023-05-15T02:12:22.238Z,10.30
2023-05-15T02:14:54.689Z,10.30
2023-05-15T02:17:26.195Z,10.30
2023-05-15T02:19:58.640Z,10.30
2023-05-15T02:22:30.038Z,10.30
2023-05-15T02:25:01.700Z,10.30
2023-05-15T02:27:36.558Z,10.30
2023-05-15T02:30:15.115Z,10.30
2023-05-15T02:32:50.264Z,10.30
2023-05-15T02:35:25.206Z,10.30
2023-05-15T02:37:59.898Z,10.30
2023-05-15T02:40:34.343Z,10.40
2023-05-15T02:43:08.496Z,10.30
2023-05-15T02:45:40.614Z,10.30
2023-05-15T02:48:12.674Z,10.30
2023-05-15T02:50:44.793Z,10.30
2023-05-15T02:53:16.279Z,10.30
2023-05-15T02:55:48.019Z,10.30
2023-05-15T02:58:19.409Z,10.30
2023-05-15T03:00:51.002Z,10.20
2023-05-15T03:03:22.461Z,10.20
2023-05-15T03:05:53.941Z,10.20
2023-05-15T03:08:25.356Z,10.20
2023-05-15T03:10:56.891Z,10.20
2023-05-15T03:13:28.355Z,10.20
2023-05-15T03:15:59.849Z,10.30
2023-05-15T03:18:31.287Z,10.40
2023-05-15T03:21:02.728Z,10.40
2023-05-15T03:23:35.773Z,10.30
2023-05-15T03:26:07.373Z,10.30
2023-05-15T03:28:39.676Z,10.30
2023-05-15T03:31:12.026Z,10.30
2023-05-15T03:33:45.701Z,10.30
2023-05-15T03:36:17.455Z,10.20
2023-05-15T03:38:49.040Z,10.30
2023-05-15T03:41:21.292Z,10.30
2023-05-15T03:43:52.722Z,10.20
2023-05-15T03:46:24.417Z,10.20
2023-05-15T03:48:55.961Z,10.10
2023-05-15T03:51:27.997Z,10.10
2023-05-15T03:53:59.396Z,10.10
2023-05-15T03:56:31.928Z,10.10
2023-05-15T03:59:03.483Z,10.10
2023-05-15T04:01:41.512Z,10.10
2023-05-15T04:04:07.929Z,10.10
2023-05-15T04:06:39.416Z,10.10
2023-05-15T04:09:11.071Z,10.10
2023-05-15T04:11:42.588Z,10.10
2023-05-15T04:14:14.202Z,10.10
2023-05-15T04:16:45.711Z,10.10
2023-05-15T04:19:17.380Z,10.20
2023-05-15T04:21:49.542Z,10.20
2023-05-15T04:24:21.028Z,10.30
2023-05-15T04:26:52.475Z,10.40
2023-05-15T04:29:23.958Z,10.40
2023-05-15T04:31:55.590Z,10.50
2023-05-15T04:34:27.904Z,10.50
2023-05-15T04:36:59.338Z,10.50
2023-05-15T04:39:30.828Z,10.50
2023-05-15T04:42:02.510Z,10.40
2023-05-15T04:44:34.034Z,10.30
2023-05-15T04:47:05.933Z,10.40
2023-05-15T04:49:37.412Z,10.40
2023-05-15T04:52:09.134Z,10.40
2023-05-15T04:54:40.934Z,10.50
2023-05-15T04:57:12.809Z,10.60
2023-05-15T04:59:44.714Z,10.60
2023-05-15T05:02:16.127Z,10.70
2023-05-15T05:04:47.823Z,10.70
2023-05-15T05:07:19.291Z,10.70
2023-05-15T05:09:50.792Z,10.70
2023-05-15T05:12:22.234Z,10.70
2023-05-15T05:14:53.817Z,10.70
2023-05-15T05:17:25.505Z,10.70
2023-05-15T05:19:57.034Z,10.80
2023-05-15T05:22:28.770Z,10.80
2023-05-15T05:25:00.224Z,11.00
2023-05-15T05:27:31.927Z,11.00
2023-05-15T05:30:03.792Z,11.00
2023-05-15T05:32:35.323Z,10.90
2023-05-15T05:35:08.137Z,10.90
2023-05-15T05:37:41.115Z,10.90
2023-05-15T05:40:14.563Z,10.90
2023-05-15T05:42:46.187Z,10.90
2023-05-15T05:45:17.955Z,10.80
2023-05-15T05:47:49.765Z,10.90
2023-05-15T05:50:21.393Z,10.90
2023-05-15T05:52:53.085Z,10.90
2023-05-15T05:55:24.811Z,11.00
2023-05-15T05:57:57.497Z,11.00
2023-05-15T06:00:29.249Z,11.10
2023-05-15T06:03:01.725Z,11.20
2023-05-15T06:05:34.282Z,11.20
2023-05-15T06:08:06.874Z,11.20
2023-05-15T06:10:38.452Z,11.20
2023-05-15T06:13:10.002Z,11.30
2023-05-15T06:15:41.492Z,11.30
2023-05-15T06:18:12.970Z,11.20
2023-05-15T06:20:44.445Z,11.30
2023-05-15T06:23:16.073Z,11.30
2023-05-15T06:25:47.600Z,11.30
2023-05-15T06:28:19.347Z,11.30
2023-05-15T06:30:50.877Z,11.30
2023-05-15T06:33:22.400Z,11.30
2023-05-15T06:35:54.314Z,11.30
2023-05-15T06:38:25.865Z,11.30
2023-05-15T06:40:57.281Z,11.40
2023-05-15T06:43:28.831Z,11.30
2023-05-15T06:46:00.621Z,11.30
2023-05-15T06:48:32.116Z,11.30
2023-05-15T06:51:03.591Z,11.40
2023-05-15T06:53:35.090Z,11.40
2023-05-15T06:56:07.425Z,11.50
2023-05-15T06:58:39.016Z,11.50
2023-05-15T07:01:11.940Z,11.50
2023-05-15T07:03:43.703Z,11.70
2023-05-15T07:06:15.653Z,11.80
2023-05-15T07:08:47.383Z,11.80
2023-05-15T07:11:18.925Z,12.10
2023-05-15T07:13:52.571Z,12.30
2023-05-15T07:16:24.107Z,12.40
2023-05-15T07:18:55.630Z,12.50
2023-05-15T07:21:27.155Z,12.50
2023-05-15T07:23:58.663Z,12.40
2023-05-15T07:26:38.337Z,12.40
2023-05-15T07:29:04.901Z,12.50
2023-05-15T07:31:36.411Z,12.50
2023-05-15T07:34:07.944Z,12.40
2023-05-15T07:36:39.520Z,12.40
2023-05-15T07:39:11.680Z,12.40
2023-05-15T07:41:43.205Z,12.50
2023-05-15T07:44:14.705Z,12.50
2023-05-15T07:46:46.200Z,12.50
2023-05-15T07:49:17.845Z,12.40
2023-05-15T07:51:49.406Z,12.20
2023-05-15T07:54:21.233Z,12.00
2023-05-15T07:56:53.686Z,11.80
2023-05-15T07:59:25.342Z,11.60
2023-05-15T08:01:56.969Z,11.50
2023-05-15T08:04:28.580Z,11.40
2023-05-15T08:07:00.196Z,11.30
2023-05-15T08:09:31.699Z,11.40
2023-05-15T08:12:19.854Z,11.40
2023-05-15T08:14:52.829Z,11.40
2023-05-15T08:17:24.488Z,11.30
2023-05-15T08:19:56.508Z,11.40
2023-05-15T08:22:29.967Z,11.40
2023-05-15T08:25:03.122Z,11.30
2023-05-15T08:27:34.748Z,11.30
2023-05-15T08:30:08.478Z,11.20
2023-05-15T08:32:40.014Z,11.20
2023-05-15T08:35:11.606Z,11.20
2023-05-15T08:37:43.169Z,11.40
2023-05-15T08:40:15.936Z,11.50
2023-05-15T08:42:49.551Z,11.50
2023-05-15T08:45:21.575Z,11.50
2023-05-15T08:47:54.180Z,11.50
2023-05-15T08:50:27.181Z,11.70
2023-05-15T08:53:01.830Z,11.90
2023-05-15T08:55:33.325Z,12.00
2023-05-15T08:58:04.983Z,12.10
2023-05-15T09:00:37.856Z,12.10
2023-05-15T09:03:16.311Z,12.20
2023-05-15T09:05:49.028Z,12.30
2023-05-15T09:08:22.742Z,12.40
2023-05-15T09:10:56.655Z,12.40
2023-05-15T09:13:28.233Z,12.50
2023-05-15T09:15:59.910Z,12.70
2023-05-15T09:18:33.079Z,12.70
2023-05-15T09:21:25.179Z,12.80
2023-05-15T09:23:58.797Z,12.90
2023-05-15T09:26:30.578Z,13.00
2023-05-15T09:29:06.111Z,13.00
2023-05-15T09:31:37.867Z,13.10
2023-05-15T09:34:10.251Z,13.20
2023-05-15T09:36:45.446Z,13.50
2023-05-15T09:39:20.002Z,13.80
2023-05-15T09:41:51.546Z,14.20
2023-05-15T09:44:27.336Z,14.60
2023-05-15T09:47:00.176Z,14.90
2023-05-15T09:49:33.394Z,14.90
2023-05-15T09:52:06.961Z,15.10
2023-05-15T09:54:39.067Z,15.50
2023-05-15T09:57:12.285Z,15.80
2023-05-15T09:59:46.810Z,15.60
2023-05-15T10:02:28.162Z,15.30
2023-05-15T10:05:00.842Z,14.90
2023-05-15T10:07:33.952Z,14.70
2023-05-15T10:10:07.404Z,14.80
2023-05-15T10:12:39.842Z,15.00
2023-05-15T10:15:12.904Z,15.20
2023-05-15T10:17:47.124Z,15.30
2023-05-15T10:20:20.554Z,15.60
2023-05-15T10:22:53.950Z,15.70
2023-05-15T10:25:30.514Z,15.70
2023-05-15T10:28:02.331Z,15.60
2023-05-15T10:30:34.429Z,15.70
2023-05-15T10:33:07.758Z,15.70
2023-05-15T10:35:41.119Z,15.60
2023-05-15T10:38:13.827Z,15.60
2023-05-15T10:40:46.624Z,15.80
2023-05-15T10:43:20.194Z,15.80
2023-05-15T10:45:52.779Z,15.70
2023-05-15T10:48:25.480Z,15.50
2023-05-15T10:50:56.875Z,15.70
2023-05-15T10:53:28.386Z,15.80
2023-05-15T10:55:59.971Z,15.60
2023-05-15T10:58:31.547Z,15.70
2023-05-15T11:01:03.013Z,15.70
2023-05-15T11:03:49.099Z,15.70
2023-05-15T11:06:16.476Z,15.70
2023-05-15T11:08:47.933Z,15.90
2023-05-15T11:11:57.357Z,16.00
2023-05-15T11:14:30.737Z,16.00
2023-05-15T11:17:05.154Z,15.80
2023-05-15T11:19:39.767Z,15.80
2023-05-15T11:22:23.150Z,15.60
2023-05-15T11:24:56.226Z,15.60
2023-05-15T11:27:29.858Z,15.60
2023-05-15T11:30:22.248Z,15.70
2023-05-15T11:32:58.383Z,15.80
2023-05-15T11:35:32.508Z,15.70
2023-05-15T11:38:05.902Z,15.60
2023-05-15T11:40:47.928Z,15.60
2023-05-15T11:43:25.281Z,15.60
2023-05-15T11:45:58.502Z,15.70
2023-05-15T11:48:32.618Z,15.80
2023-05-15T11:51:05.719Z,15.90
2023-05-15T11:53:39.063Z,15.90
2023-05-15T11:56:16.278Z,16.00
2023-05-15T11:58:52.799Z,15.90
2023-05-15T12:01:24.966Z,15.80
2023-05-15T12:03:56.607Z,15.80
2023-05-15T12:06:28.438Z,15.80
2023-05-15T12:08:59.909Z,15.90
2023-05-15T12:11:31.730Z,15.90
2023-05-15T12:14:03.182Z,15.80
2023-05-15T12:16:34.960Z,15.60
2023-05-15T12:19:07.100Z,15.70
2023-05-15T12:21:42.266Z,16.00
2023-05-15T12:24:13.700Z,16.10
2023-05-15T12:26:45.247Z,16.10
2023-05-15T12:29:17.338Z,16.00
2023-05-15T12:31:50.664Z,16.00
2023-05-15T12:34:23.893Z,16.20
2023-05-15T12:36:55.543Z,16.20
2023-05-15T12:39:27.009Z,16.40
2023-05-15T12:42:00.572Z,16.50
2023-05-15T12:44:33.761Z,16.60
2023-05-15T12:47:06.678Z,16.60
2023-05-15T12:49:38.790Z,16.80
2023-05-15T12:52:13.654Z,16.90
2023-05-15T12:54:47.332Z,17.00
2023-05-15T12:57:18.803Z,17.00
2023-05-15T12:59:51.949Z,17.00
2023-05-15T13:02:23.732Z,17.10
2023-05-15T13:04:55.239Z,17.20
2023-05-15T13:07:26.706Z,17.30
2023-05-15T13:12:58.446Z,17.70
2023-05-15T13:15:34.844Z,17.80
2023-05-15T13:18:09.121Z,17.80
2023-05-15T13:20:42.263Z,17.90
2023-05-15T13:23:16.263Z,17.80
2023-05-15T13:25:47.849Z,17.80
2023-05-15T13:28:19.350Z,17.70
2023-05-15T13:30:51.510Z,17.90
2023-05-15T13:33:23.076Z,17.90
2023-05-15T13:35:54.704Z,17.70
2023-05-15T13:38:26.407Z,17.50
2023-05-15T13:40:57.874Z,17.50
2023-05-15T13:43:29.514Z,17.50
2023-05-15T13:46:00.880Z,17.70
2023-05-15T13:48:32.959Z,17.70
2023-05-15T13:51:05.242Z,17.70
2023-05-15T13:53:36.413Z,17.60
2023-05-15T13:56:08.665Z,17.60
2023-05-15T13:58:40.517Z,17.40
2023-05-15T14:01:12.045Z,17.40
2023-05-15T14:03:43.664Z,17.50
2023-05-15T14:06:15.542Z,17.50
2023-05-15T14:08:47.522Z,17.60
2023-05-15T14:11:19.045Z,17.60
2023-05-15T14:13:50.582Z,17.60
2023-05-15T14:16:22.017Z,17.60
2023-05-15T14:18:53.578Z,17.90
2023-05-15T14:21:25.252Z,18.10
2023-05-15T14:23:56.830Z,18.30
2023-05-15T14:26:28.430Z,18.30
2023-05-15T14:28:59.921Z,18.30
2023-05-15T14:31:31.391Z,18.30
2023-05-15T14:34:02.949Z,18.30
2023-05-15T14:36:34.400Z,18.30
2023-05-15T14:39:06.513Z,18.40
2023-05-15T14:41:38.376Z,18.50
2023-05-15T14:44:10.274Z,18.50
2023-05-15T14:46:43.818Z,18.70
2023-05-15T14:49:15.012Z,18.70
2023-05-15T14:51:46.461Z,18.70
2023-05-15T14:54:17.637Z,18.70
2023-05-15T14:56:50.283Z,18.80
2023-05-15T14:59:21.754Z,19.00
2023-05-15T15:01:53.200Z,19.00
2023-05-15T15:04:26.602Z,19.10
2023-05-15T15:06:58.073Z,19.20
2023-05-15T15:09:29.572Z,19.30
2023-05-15T15:12:00.975Z,19.30
2023-05-15T15:14:33.579Z,19.30
2023-05-15T15:17:05.087Z,19.30
2023-05-15T15:19:36.630Z,19.40
2023-05-15T15:22:08.173Z,19.60
2023-05-15T15:24:39.582Z,19.50
2023-05-15T15:27:11.109Z,19.60
2023-05-15T15:29:42.503Z,19.70
2023-05-15T15:32:14.283Z,19.70
2023-05-15T15:34:46.248Z,19.60
2023-05-15T15:37:18.294Z,19.50
2023-05-15T15:39:49.871Z,19.20
2023-05-15T15:42:21.418Z,19.10
2023-05-15T15:44:52.806Z,18.90
2023-05-15T15:47:24.436Z,18.70
2023-05-15T15:49:56.219Z,18.70
2023-05-15T15:52:28.027Z,19.00
2023-05-15T15:54:59.442Z,19.20
2023-05-15T15:57:31.934Z,19.20
2023-05-15T16:00:03.637Z,19.00
2023-05-15T16:02:35.780Z,18.90
2023-05-15T16:05:08.323Z,18.80
2023-05-15T16:07:40.066Z,18.70
2023-05-15T16:10:27.564Z,18.50
2023-05-15T16:12:46.370Z,18.30
2023-05-15T16:15:23.042Z,18.10
2023-05-15T16:17:54.353Z,18.00
2023-05-15T16:20:26.683Z,17.90
2023-05-15T16:22:58.574Z,17.90
2023-05-15T16:25:30.123Z,17.90
2023-05-15T16:28:01.668Z,17.80
2023-05-15T16:30:47.460Z,17.70
2023-05-15T16:33:06.594Z,17.60
2023-05-15T16:35:38.291Z,17.50
2023-05-15T16:38:09.819Z,17.50
2023-05-15T16:40:41.261Z,17.40
2023-05-15T16:43:13.018Z,17.30
2023-05-15T16:45:45.078Z,17.10
2023-05-15T16:48:16.694Z,16.80
2023-05-15T16:50:48.313Z,16.70
2023-05-15T16:53:19.922Z,16.50
2023-05-15T16:55:51.481Z,16.40
2023-05-15T16:58:23.135Z,16.20
2023-05-15T17:00:55.364Z,16.20
2023-05-15T17:03:27.022Z,16.00
2023-05-15T17:05:58.422Z,15.90
2023-05-15T17:08:29.889Z,15.80
2023-05-15T17:11:01.887Z,15.80
2023-05-15T17:13:33.344Z,15.70
2023-05-15T17:16:05.056Z,15.60
2023-05-15T17:18:37.135Z,15.60
2023-05-15T17:21:08.696Z,15.60
2023-05-15T17:23:40.305Z,15.60
2023-05-15T17:26:11.797Z,15.70
2023-05-15T17:28:43.276Z,15.60
2023-05-15T17:31:14.826Z,15.70
2023-05-15T17:33:47.644Z,15.60
2023-05-15T17:36:19.334Z,15.60
2023-05-15T17:38:50.740Z,15.70
2023-05-15T17:41:22.401Z,15.60
2023-05-15T17:43:53.814Z,15.60
2023-05-15T17:46:25.449Z,15.50
2023-05-15T17:48:57.036Z,15.40
2023-05-15T17:51:28.548Z,15.40
2023-05-15T17:53:59.942Z,15.40
2023-05-15T17:56:31.437Z,15.40
2023-05-15T17:59:03.660Z,15.30
2023-05-15T18:01:35.330Z,15.30
2023-05-15T18:04:06.985Z,15.20
2023-05-15T18:06:38.811Z,15.20
2023-05-15T18:09:10.360Z,15.10
2023-05-15T18:11:41.922Z,15.00
2023-05-15T18:14:13.304Z,14.90
2023-05-15T18:16:44.904Z,14.90
2023-05-15T18:19:16.462Z,14.70
2023-05-15T18:21:48.162Z,14.70
2023-05-15T18:24:19.647Z,14.60
2023-05-15T18:26:51.806Z,14.50
2023-05-15T18:29:23.486Z,14.40
2023-05-15T18:31:55.198Z,14.40
2023-05-15T18:34:26.849Z,14.30
2023-05-15T18:36:58.412Z,14.20
2023-05-15T18:39:29.934Z,14.20
2023-05-15T18:42:01.633Z,14.10
2023-05-15T18:44:34.718Z,14.00
2023-05-15T18:47:06.768Z,13.90
2023-05-15T18:49:38.599Z,13.80
2023-05-15T18:52:10.206Z,13.80
2023-05-15T18:54:42.557Z,13.70
2023-05-15T18:57:14.758Z,13.60
2023-05-15T18:59:47.708Z,13.60
2023-05-15T19:02:19.253Z,13.60
2023-05-15T19:04:50.710Z,13.60
2023-05-15T19:07:22.284Z,13.50
2023-05-15T19:09:53.785Z,13.50
2023-05-15T19:12:25.273Z,13.40
2023-05-15T19:14:56.745Z,13.50
2023-05-15T19:17:28.671Z,13.50
2023-05-15T19:20:00.176Z,13.50
2023-05-15T19:22:31.642Z,13.40
2023-05-15T19:25:03.184Z,13.40
2023-05-15T19:27:35.749Z,13.30
2023-05-15T19:30:10.079Z,13.30
2023-05-15T19:32:41.970Z,13.20
2023-05-15T19:35:13.590Z,13.20
2023-05-15T19:37:45.222Z,13.10
2023-05-15T19:40:17.410Z,13.20
2023-05-15T19:42:48.812Z,13.20
2023-05-15T19:45:20.386Z,13.20
2023-05-15T19:47:51.958Z,13.20
2023-05-15T19:50:23.525Z,13.20
2023-05-15T19:52:55.062Z,13.20
2023-05-15T19:55:26.796Z,13.30
2023-05-15T19:57:58.531Z,13.30
2023-05-15T20:00:30.178Z,13.40
2023-05-15T20:03:01.743Z,13.30
2023-05-15T20:05:33.861Z,13.30
2023-05-15T20:08:05.386Z,13.30
2023-05-15T20:10:37.037Z,13.30
2023-05-15T20:13:09.491Z,13.30
2023-05-15T20:15:42.329Z,13.30
2023-05-15T20:18:15.142Z,13.30
2023-05-15T20:20:47.080Z,13.40
2023-05-15T20:23:18.498Z,13.40
2023-05-15T20:25:52.073Z,13.30
2023-05-15T20:28:25.434Z,13.30
2023-05-15T20:30:58.563Z,13.30
2023-05-15T20:33:30.553Z,13.20
2023-05-15T20:36:03.994Z,13.30
2023-05-15T20:38:35.975Z,13.20
2023-05-15T20:41:07.454Z,13.30
2023-05-15T20:43:39.180Z,13.30
2023-05-15T20:46:11.097Z,13.20
2023-05-15T20:48:42.628Z,13.20
2023-05-15T20:51:14.192Z,13.20
2023-05-15T20:53:45.746Z,13.10
2023-05-15T20:56:17.215Z,13.10
2023-05-15T20:58:48.647Z,13.10
2023-05-15T21:01:20.373Z,13.10
2023-05-15T21:03:51.886Z,13.20
2023-05-15T21:06:23.727Z,13.20
2023-05-15T21:08:55.135Z,13.20
2023-05-15T21:11:27.041Z,13.10
2023-05-15T21:13:58.549Z,13.00
2023-05-15T21:16:30.125Z,13.00
2023-05-15T21:19:01.861Z,12.90
2023-05-15T21:21:33.588Z,12.90
2023-05-15T21:24:05.376Z,12.80
2023-05-15T21:26:36.919Z,12.70
2023-05-15T21:29:08.300Z,12.70
2023-05-15T21:31:39.862Z,12.70
2023-05-15T21:34:11.409Z,12.70
2023-05-15T21:36:42.965Z,12.70
2023-05-15T21:39:15.184Z,12.60
2023-05-15T21:41:46.911Z,12.60
2023-05-15T21:44:18.470Z,12.60
2023-05-15T21:46:50.572Z,12.50
2023-05-15T21:49:22.149Z,12.50
2023-05-15T21:51:53.641Z,12.50
2023-05-15T21:54:25.258Z,12.40
2023-05-15T21:56:56.818Z,12.40
2023-05-15T21:59:28.381Z,12.40
2023-05-15T22:02:02.603Z,12.30
2023-05-15T22:04:34.364Z,12.30
2023-05-15T22:07:06.155Z,12.30
2023-05-15T22:09:37.655Z,12.20
2023-05-15T22:12:10.150Z,12.20
2023-05-15T22:14:54.498Z,12.10
2023-05-15T22:17:17.489Z,12.10
2023-05-15T22:19:50.359Z,12.10
2023-05-15T22:22:21.963Z,12.10
2023-05-15T22:24:53.633Z,12.10
2023-05-15T22:27:25.612Z,12.10
2023-05-15T22:29:59.559Z,12.20
2023-05-15T22:32:31.262Z,12.20
2023-05-15T22:35:03.690Z,12.30
2023-05-15T22:37:35.371Z,12.30
2023-05-15T22:40:09.655Z,12.30
2023-05-15T22:42:41.176Z,12.30
2023-05-15T22:45:15.447Z,12.40
2023-05-15T22:47:52.268Z,12.40
2023-05-15T22:50:23.884Z,12.40
2023-05-15T22:52:55.568Z,12.40
2023-05-15T22:55:27.147Z,12.40
2023-05-15T22:57:58.583Z,12.40
2023-05-15T23:00:30.893Z,12.40
2023-05-15T23:03:02.956Z,12.40
2023-05-15T23:05:34.558Z,12.40
2023-05-15T23:08:06.583Z,12.40
2023-05-15T23:10:38.296Z,12.50
2023-05-15T23:13:09.938Z,12.40
2023-05-15T23:15:43.296Z,12.40
2023-05-15T23:18:15.756Z,12.40
2023-05-15T23:20:47.372Z,12.50
2023-05-15T23:23:19.051Z,12.50
2023-05-15T23:25:50.529Z,12.40
2023-05-15T23:28:22.291Z,12.30
2023-05-15T23:30:55.664Z,12.20
2023-05-15T23:33:27.347Z,12.10
2023-05-15T23:35:58.824Z,12.00
2023-05-15T23:38:30.422Z,11.90
2023-05-15T23:41:02.004Z,11.90
2023-05-15T23:43:33.500Z,11.90
2023-05-15T23:46:05.660Z,11.90
2023-05-15T23:48:37.165Z,11.90
2023-05-15T23:51:08.923Z,11.90
2023-05-15T23:53:41.039Z,12.00
2023-05-15T23:56:12.560Z,11.90
2023-05-15T23:58:43.988Z,11.90
