createdAt,value
2019-01-13T00:00:55.490Z,100169.86
2019-01-13T00:03:24.003Z,100169.86
2019-01-13T00:05:52.682Z,100169.86
2019-01-13T00:08:21.239Z,100169.86
2019-01-13T00:10:50.846Z,100167.72
2019-01-13T00:13:19.285Z,100166.87
2019-01-13T00:15:48.137Z,100170.27
2019-01-13T00:18:16.610Z,100170.28
2019-01-13T00:20:45.133Z,100170.28
2019-01-13T00:23:13.716Z,100182.19
2019-01-13T00:25:42.296Z,100174.51
2019-01-13T00:28:10.835Z,100166.41
2019-01-13T00:30:39.402Z,100177.08
2019-01-13T00:33:09.571Z,100177.08
2019-01-13T00:35:38.047Z,100171.11
2019-01-13T00:38:06.788Z,100167.69
2019-01-13T00:40:35.412Z,100164.70
2019-01-13T00:43:04.099Z,100165.58
2019-01-13T00:45:32.577Z,100165.16
2019-01-13T00:48:01.154Z,100168.98
2019-01-13T00:50:29.658Z,100168.98
2019-01-13T00:52:58.186Z,100174.09
2019-01-13T00:55:26.826Z,100168.52
2019-01-13T00:57:55.289Z,100174.95
2019-01-13T01:00:26.722Z,100174.51
2019-01-13T01:02:55.320Z,100177.48
2019-01-13T01:05:23.856Z,100177.48
2019-01-13T01:07:53.077Z,100182.15
2019-01-13T01:10:22.216Z,100182.15
2019-01-13T01:12:50.903Z,100168.55
2019-01-13T01:15:19.530Z,100166.42
2019-01-13T01:17:49.090Z,100154.52
2019-01-13T01:20:18.094Z,100161.31
2019-01-13T01:22:47.287Z,100153.23
2019-01-13T01:25:17.678Z,100149.80
2019-01-13T01:27:46.373Z,100149.40
2019-01-13T01:30:22.071Z,100147.28
2019-01-13T01:32:50.767Z,100147.27
2019-01-13T01:35:19.362Z,100143.86
2019-01-13T01:37:49.729Z,100160.48
2019-01-13T01:40:22.163Z,100145.57
2019-01-13T01:42:50.684Z,100152.81
2019-01-13T01:45:20.448Z,100156.23
2019-01-13T01:47:49.249Z,100152.37
2019-01-13T01:50:17.935Z,100146.45
2019-01-13T01:52:46.988Z,100139.63
2019-01-13T01:55:17.912Z,100137.92
2019-01-13T01:57:47.899Z,100134.09
2019-01-13T02:00:20.329Z,100130.26
2019-01-13T02:02:48.959Z,100130.26
2019-01-13T02:05:17.538Z,100134.95
2019-01-13T02:07:46.201Z,100126.00
2019-01-13T02:10:20.952Z,100136.23
2019-01-13T02:12:51.565Z,100135.79
2019-01-13T02:15:24.988Z,100127.72
2019-01-13T02:17:53.705Z,100134.09
2019-01-13T02:20:22.652Z,100122.17
2019-01-13T02:22:51.342Z,100131.11
2019-01-13T02:25:23.836Z,100114.52
2019-01-13T02:27:52.296Z,100111.53
2019-01-13T02:30:23.425Z,100120.06
2019-01-13T02:32:52.214Z,100111.55
2019-01-13T02:35:20.814Z,100115.80
2019-01-13T02:37:49.433Z,100116.66
2019-01-13T02:40:19.975Z,100114.53
2019-01-13T02:42:49.562Z,100114.50
2019-01-13T02:45:24.696Z,100104.31
2019-01-13T02:47:53.240Z,100098.33
2019-01-13T02:50:22.019Z,100104.73
2019-01-13T02:52:50.526Z,100104.73
2019-01-13T02:55:18.950Z,100098.34
2019-01-13T02:57:47.484Z,100105.15
2019-01-13T03:00:21.491Z,100106.84
2019-01-13T03:02:50.142Z,100108.55
2019-01-13T03:05:18.814Z,100105.58
2019-01-13T03:07:47.418Z,100105.58
2019-01-13T03:10:18.719Z,100115.79
2019-01-13T03:12:47.330Z,100122.17
2019-01-13T03:15:20.826Z,100123.47
2019-01-13T03:17:50.179Z,100123.47
2019-01-13T03:20:18.764Z,100116.66
2019-01-13T03:22:47.390Z,100100.88
2019-01-13T03:25:18.253Z,100100.88
2019-01-13T03:27:46.796Z,100108.98
2019-01-13T03:30:20.242Z,100108.13
2019-01-13T03:32:48.844Z,100109.41
2019-01-13T03:35:17.505Z,100108.55
2019-01-13T03:37:47.787Z,100105.14
2019-01-13T03:40:18.341Z,100107.27
2019-01-13T03:42:47.040Z,100098.77
2019-01-13T03:45:15.609Z,100098.34
2019-01-13T03:47:44.158Z,100102.18
2019-01-13T03:50:18.858Z,100083.00
2019-01-13T03:52:52.767Z,100083.00
2019-01-13T03:55:19.932Z,100086.83
2019-01-13T03:57:48.433Z,100089.38
2019-01-13T04:00:19.252Z,100086.42
2019-01-13T04:02:47.801Z,100051.04
2019-01-13T04:05:16.376Z,100051.04
2019-01-13T04:07:44.918Z,100066.80
2019-01-13T04:10:15.476Z,100038.26
2019-01-13T04:12:44.091Z,100038.26
2019-01-13T04:15:39.260Z,100033.16
2019-01-13T04:18:07.931Z,100033.16
2019-01-13T04:20:36.504Z,100030.59
2019-01-13T04:23:05.592Z,100024.20
2019-01-13T04:25:34.254Z,100025.48
2019-01-13T04:28:02.758Z,100016.96
2019-01-13T04:30:31.318Z,100002.89
2019-01-13T04:32:59.879Z,100006.33
2019-01-13T04:35:28.384Z,100001.64
2019-01-13T04:37:56.906Z,99981.59
2019-01-13T04:40:25.343Z,99981.59
2019-01-13T04:42:53.823Z,99993.95
2019-01-13T04:45:22.285Z,99983.28
2019-01-13T04:47:50.820Z,99978.63
2019-01-13T04:50:20.668Z,99969.69
2019-01-13T04:52:49.192Z,99968.39
2019-01-13T04:55:17.691Z,99968.39
2019-01-13T04:57:46.189Z,99969.27
2019-01-13T05:00:17.341Z,99963.28
2019-01-13T05:02:45.886Z,99963.28
2019-01-13T05:05:14.922Z,99963.28
2019-01-13T05:07:43.432Z,99970.08
2019-01-13T05:10:14.927Z,99973.48
2019-01-13T05:12:43.487Z,99962.39
2019-01-13T05:15:12.232Z,99961.11
2019-01-13T05:17:40.719Z,99955.55
2019-01-13T05:20:14.255Z,99952.59
2019-01-13T05:22:42.816Z,99943.22
2019-01-13T05:25:13.037Z,99943.22
2019-01-13T05:27:41.473Z,99942.34
2019-01-13T05:30:21.062Z,99943.22
2019-01-13T05:32:49.749Z,99947.45
2019-01-13T05:35:18.319Z,99946.59
2019-01-13T05:37:46.848Z,99942.33
2019-01-13T05:40:17.315Z,99940.63
2019-01-13T05:42:45.838Z,99936.38
2019-01-13T05:45:16.857Z,99920.17
2019-01-13T05:47:45.465Z,99919.34
2019-01-13T05:50:17.393Z,99920.19
2019-01-13T05:52:47.103Z,99908.25
2019-01-13T05:55:15.977Z,99904.38
2019-01-13T05:57:44.544Z,99900.09
2019-01-13T06:00:18.443Z,99887.31
2019-01-13T06:02:46.879Z,99876.23
2019-01-13T06:05:15.465Z,99876.23
2019-01-13T06:07:43.976Z,99880.47
2019-01-13T06:10:15.325Z,99878.33
2019-01-13T06:12:43.779Z,99875.34
2019-01-13T06:15:15.090Z,99870.66
2019-01-13T06:17:43.536Z,99866.38
2019-01-13T06:20:14.859Z,99866.38
2019-01-13T06:22:43.360Z,99866.35
2019-01-13T06:25:12.109Z,99860.39
2019-01-13T06:27:40.672Z,99859.53
2019-01-13T06:30:12.242Z,99866.77
2019-01-13T06:32:40.667Z,99860.36
2019-01-13T06:35:15.135Z,99851.03
2019-01-13T06:37:45.206Z,99847.59
2019-01-13T06:40:18.023Z,99860.34
2019-01-13T06:42:46.472Z,99849.20
2019-01-13T06:45:17.672Z,99849.20
2019-01-13T06:47:46.120Z,99850.54
2019-01-13T06:50:15.785Z,99856.96
2019-01-13T06:52:44.318Z,99852.30
2019-01-13T06:55:17.125Z,99854.40
2019-01-13T06:57:45.512Z,99848.00
2019-01-13T07:00:25.072Z,99851.88
2019-01-13T07:02:53.572Z,99854.03
2019-01-13T07:05:22.270Z,99857.45
2019-01-13T07:07:53.823Z,99846.38
2019-01-13T07:10:22.406Z,99846.38
2019-01-13T07:12:51.184Z,99851.05
2019-01-13T07:15:20.283Z,99833.20
2019-01-13T07:17:49.231Z,99820.00
2019-01-13T07:20:19.395Z,99820.00
2019-01-13T07:22:47.986Z,99828.52
2019-01-13T07:25:16.671Z,99820.02
2019-01-13T07:27:45.306Z,99806.38
2019-01-13T07:30:16.614Z,99790.66
2019-01-13T07:32:45.100Z,99791.10
2019-01-13T07:35:14.255Z,99781.30
2019-01-13T07:37:42.690Z,99774.93
2019-01-13T07:40:13.809Z,99748.04
2019-01-13T07:42:42.242Z,99748.04
2019-01-13T07:45:13.692Z,99732.28
2019-01-13T07:47:42.209Z,99740.35
2019-01-13T07:50:13.531Z,99724.20
2019-01-13T07:52:42.061Z,99725.83
2019-01-13T07:55:13.877Z,99719.41
2019-01-13T07:57:42.336Z,99713.84
2019-01-13T08:00:13.943Z,99698.50
2019-01-13T08:02:42.474Z,99691.66
2019-01-13T08:05:11.265Z,99677.92
2019-01-13T08:07:39.860Z,99677.92
2019-01-13T08:10:12.071Z,99665.91
2019-01-13T08:12:40.768Z,99642.13
2019-01-13T08:15:15.530Z,99642.13
2019-01-13T08:17:44.130Z,99654.72
2019-01-13T08:20:24.228Z,99647.38
2019-01-13T08:22:53.277Z,99645.67
2019-01-13T08:25:22.096Z,99641.53
2019-01-13T08:27:50.654Z,99617.34
2019-01-13T08:30:20.857Z,99626.30
2019-01-13T08:32:49.529Z,99606.72
2019-01-13T08:35:18.344Z,99606.72
2019-01-13T08:37:47.452Z,99602.49
2019-01-13T08:40:17.931Z,99610.98
2019-01-13T08:42:46.499Z,99585.84
2019-01-13T08:45:15.282Z,99585.84
2019-01-13T08:47:43.764Z,99590.51
2019-01-13T08:50:17.823Z,99579.45
2019-01-13T08:52:49.052Z,99579.03
2019-01-13T08:55:17.821Z,99565.38
2019-01-13T08:57:46.437Z,99555.95
2019-01-13T09:00:17.914Z,99558.46
2019-01-13T09:02:46.435Z,99538.78
2019-01-13T09:05:15.021Z,99535.28
2019-01-13T09:07:43.792Z,99535.28
2019-01-13T09:10:16.671Z,99537.89
2019-01-13T09:12:45.293Z,99518.25
2019-01-13T09:15:16.464Z,99493.47
2019-01-13T09:17:45.049Z,99493.47
2019-01-13T09:20:43.466Z,99503.65
2019-01-13T09:23:14.141Z,99489.16
2019-01-13T09:25:42.641Z,99485.25
2019-01-13T09:28:12.695Z,99485.25
2019-01-13T09:30:41.204Z,99482.95
2019-01-13T09:33:09.926Z,99482.42
2019-01-13T09:35:42.965Z,99470.52
2019-01-13T09:38:13.242Z,99476.88
2019-01-13T09:40:42.036Z,99467.48
2019-01-13T09:43:11.843Z,99467.48
2019-01-13T09:45:40.811Z,99465.33
2019-01-13T09:48:09.488Z,99467.84
2019-01-13T09:50:38.052Z,99468.22
2019-01-13T09:53:06.628Z,99466.51
2019-01-13T09:55:36.758Z,99451.92
2019-01-13T09:58:05.354Z,99445.91
2019-01-13T10:00:34.810Z,99434.33
2019-01-13T10:03:03.809Z,99429.19
2019-01-13T10:05:32.307Z,99420.29
2019-01-13T10:08:00.894Z,99429.20
2019-01-13T10:10:29.782Z,99425.82
2019-01-13T10:12:58.300Z,99403.20
2019-01-13T10:15:31.148Z,99410.47
2019-01-13T10:17:59.649Z,99403.69
2019-01-13T10:20:37.058Z,99404.53
2019-01-13T10:23:08.920Z,99397.70
2019-01-13T10:25:37.702Z,99383.99
2019-01-13T10:28:06.329Z,99375.86
2019-01-13T10:30:39.223Z,99377.58
2019-01-13T10:33:07.772Z,99381.42
2019-01-13T10:35:36.325Z,99360.92
2019-01-13T10:38:05.007Z,99368.98
2019-01-13T10:40:33.518Z,99367.22
2019-01-13T10:43:02.550Z,99364.66
2019-01-13T10:45:31.491Z,99348.80
2019-01-13T10:48:00.096Z,99344.52
2019-01-13T10:50:29.283Z,99339.04
2019-01-13T10:52:59.974Z,99331.33
2019-01-13T10:55:28.480Z,99328.42
2019-01-13T10:57:57.168Z,99329.69
2019-01-13T11:00:30.525Z,99324.15
2019-01-13T11:03:02.352Z,99319.89
2019-01-13T11:05:32.289Z,99312.19
2019-01-13T11:08:00.763Z,99322.02
2019-01-13T11:10:29.344Z,99299.37
2019-01-13T11:12:58.146Z,99309.56
2019-01-13T11:15:26.661Z,99300.16
2019-01-13T11:17:55.438Z,99308.22
2019-01-13T11:20:32.752Z,99286.44
2019-01-13T11:23:01.413Z,99283.38
2019-01-13T11:25:30.157Z,99282.15
2019-01-13T11:27:58.830Z,99286.00
2019-01-13T11:30:30.813Z,99275.69
2019-01-13T11:33:09.809Z,99261.73
2019-01-13T11:35:42.215Z,99256.55
2019-01-13T11:38:19.706Z,99249.98
2019-01-13T11:40:50.579Z,99248.64
2019-01-13T11:43:28.303Z,99234.61
2019-01-13T11:45:56.742Z,99238.82
2019-01-13T11:48:25.553Z,99232.48
2019-01-13T11:50:54.099Z,99226.05
2019-01-13T11:53:22.684Z,99207.70
2019-01-13T11:55:51.317Z,99212.40
2019-01-13T11:58:19.888Z,99221.73
2019-01-13T12:00:48.486Z,99202.09
2019-01-13T12:03:17.279Z,99200.38
2019-01-13T12:05:46.089Z,99198.30
2019-01-13T12:08:14.731Z,99193.11
2019-01-13T12:10:43.275Z,99177.05
2019-01-13T12:13:11.908Z,99190.19
2019-01-13T12:15:40.606Z,99186.27
2019-01-13T12:18:09.086Z,99182.84
2019-01-13T12:20:38.346Z,99172.59
2019-01-13T12:23:08.432Z,99185.42
2019-01-13T12:25:38.358Z,99171.76
2019-01-13T12:28:06.945Z,99178.22
2019-01-13T12:30:36.925Z,99176.45
2019-01-13T12:33:05.632Z,99182.44
2019-01-13T12:35:34.438Z,99156.81
2019-01-13T12:38:03.510Z,99145.72
2019-01-13T12:40:32.175Z,99145.77
2019-01-13T12:43:00.555Z,99142.34
2019-01-13T12:45:29.242Z,99142.78
2019-01-13T12:47:57.827Z,99148.28
2019-01-13T12:50:28.417Z,99143.98
2019-01-13T12:52:57.039Z,99135.95
2019-01-13T12:55:27.296Z,99139.37
2019-01-13T12:57:55.939Z,99132.09
2019-01-13T13:00:26.216Z,99121.36
2019-01-13T13:02:59.204Z,99122.15
2019-01-13T13:05:33.459Z,99100.50
2019-01-13T13:08:02.040Z,99106.47
2019-01-13T13:10:33.716Z,99106.41
2019-01-13T13:13:02.453Z,99092.75
2019-01-13T13:15:31.971Z,99096.66
2019-01-13T13:18:00.720Z,99086.86
2019-01-13T13:20:29.314Z,99079.51
2019-01-13T13:22:58.186Z,99066.59
2019-01-13T13:25:31.909Z,99060.62
2019-01-13T13:27:57.155Z,99064.11
2019-01-13T13:30:27.291Z,99050.91
2019-01-13T13:32:56.051Z,99050.91
2019-01-13T13:35:24.730Z,99053.78
2019-01-13T13:37:54.018Z,99055.09
2019-01-13T13:40:27.928Z,99048.73
2019-01-13T13:42:57.570Z,99049.70
2019-01-13T13:45:26.088Z,99042.43
2019-01-13T13:47:54.697Z,99049.34
2019-01-13T13:50:26.847Z,99039.95
2019-01-13T13:52:55.369Z,99038.25
2019-01-13T13:55:23.986Z,99046.45
2019-01-13T13:57:53.007Z,99032.38
2019-01-13T14:00:23.986Z,99022.11
2019-01-13T14:02:52.586Z,99006.64
2019-01-13T14:05:21.178Z,98998.44
2019-01-13T14:07:49.752Z,98992.91
2019-01-13T14:10:27.405Z,98991.92
2019-01-13T14:12:55.859Z,98980.77
2019-01-13T14:15:24.636Z,98965.59
2019-01-13T14:17:53.157Z,98971.20
2019-01-13T14:20:21.773Z,98964.82
2019-01-13T14:22:50.244Z,98970.71
2019-01-13T14:25:18.737Z,98963.44
2019-01-13T14:27:48.377Z,98966.48
2019-01-13T14:30:19.222Z,98968.80
2019-01-13T14:32:48.839Z,98949.69
2019-01-13T14:35:17.395Z,98973.02
2019-01-13T14:37:45.871Z,98966.62
2019-01-13T14:40:17.391Z,98955.17
2019-01-13T14:42:45.923Z,98956.13
2019-01-13T14:45:16.774Z,98961.63
2019-01-13T14:47:45.376Z,98953.48
2019-01-13T14:50:16.790Z,98940.73
2019-01-13T14:52:47.934Z,98940.73
2019-01-13T14:55:16.523Z,98931.70
2019-01-13T14:57:45.035Z,98933.97
2019-01-13T15:00:16.862Z,98933.97
2019-01-13T15:02:45.344Z,98923.99
2019-01-13T15:05:18.235Z,98924.76
2019-01-13T15:07:47.180Z,98917.07
2019-01-13T15:10:18.471Z,98909.36
2019-01-13T15:12:47.620Z,98914.84
2019-01-13T15:15:22.438Z,98916.58
2019-01-13T15:17:51.385Z,98902.87
2019-01-13T15:20:29.860Z,98891.34
2019-01-13T15:22:58.705Z,98896.17
2019-01-13T15:25:29.080Z,98882.08
2019-01-13T15:27:58.817Z,98872.65
2019-01-13T15:30:30.567Z,98881.64
2019-01-13T15:32:59.960Z,98881.64
2019-01-13T15:35:28.842Z,98878.67
2019-01-13T15:41:10.717Z,98865.48
2019-01-13T15:46:46.861Z,98864.23
2019-01-13T15:49:16.069Z,98866.47
2019-01-13T15:51:45.621Z,98858.70
2019-01-13T15:54:14.931Z,98856.98
2019-01-13T15:56:43.894Z,98860.36
2019-01-13T15:59:14.002Z,98855.38
2019-01-13T16:01:44.415Z,98865.19
2019-01-13T16:04:14.678Z,98856.63
2019-01-13T16:06:46.981Z,98868.91
2019-01-13T16:09:15.922Z,98846.62
2019-01-13T16:11:46.069Z,98849.27
2019-01-13T16:14:15.129Z,98833.05
2019-01-13T16:16:44.114Z,98829.94
2019-01-13T16:19:13.135Z,98822.58
2019-01-13T16:21:42.037Z,98820.39
2019-01-13T16:24:10.877Z,98803.36
2019-01-13T16:26:40.228Z,98806.70
2019-01-13T16:29:11.800Z,98794.39
2019-01-13T16:31:40.746Z,98807.14
2019-01-13T16:34:21.516Z,98798.98
2019-01-13T16:36:46.458Z,98795.95
2019-01-13T16:39:18.485Z,98781.84
2019-01-13T16:41:47.462Z,98801.98
2019-01-13T16:44:16.020Z,98804.92
2019-01-13T16:46:45.285Z,98801.29
2019-01-13T16:49:17.369Z,98810.41
2019-01-13T16:51:48.687Z,98809.33
2019-01-13T16:54:17.687Z,98817.13
2019-01-13T16:56:46.633Z,98811.87
2019-01-13T16:59:18.514Z,98828.95
2019-01-13T17:01:47.422Z,98809.70
2019-01-13T17:04:18.006Z,98824.16
2019-01-13T17:06:48.677Z,98817.76
2019-01-13T17:09:20.815Z,98795.66
2019-01-13T17:11:49.593Z,98816.53
2019-01-13T17:14:18.522Z,98824.30
2019-01-13T17:16:48.186Z,98835.20
2019-01-13T17:19:20.238Z,98869.08
2019-01-13T17:21:51.491Z,98863.03
2019-01-13T17:24:20.341Z,98856.81
2019-01-13T17:26:49.186Z,98860.89
2019-01-13T17:29:22.647Z,98843.08
2019-01-13T17:31:51.455Z,98843.08
2019-01-13T17:34:20.301Z,98873.33
2019-01-13T17:36:51.534Z,98856.28
2019-01-13T17:39:23.111Z,98866.11
2019-01-13T17:41:53.402Z,98868.34
2019-01-13T17:44:34.963Z,98876.92
2019-01-13T17:47:07.289Z,98879.98
2019-01-13T17:49:39.505Z,98882.13
2019-01-13T17:52:14.576Z,98891.09
2019-01-13T17:54:43.109Z,98890.39
2019-01-13T17:57:17.091Z,98888.21
2019-01-13T17:59:48.723Z,98877.59
2019-01-13T18:02:19.412Z,98883.66
2019-01-13T18:04:49.432Z,98896.40
2019-01-13T18:07:21.025Z,98888.72
2019-01-13T18:09:52.380Z,98884.59
2019-01-13T18:12:26.830Z,98904.08
2019-01-13T18:14:56.293Z,98901.56
2019-01-13T18:17:39.280Z,98892.84
2019-01-13T18:20:17.113Z,98916.14
2019-01-13T18:22:47.802Z,98897.04
2019-01-13T18:25:30.199Z,98897.04
2019-01-13T18:27:59.054Z,98909.03
2019-01-13T18:30:30.140Z,98911.57
2019-01-13T18:36:20.144Z,98906.64
2019-01-13T18:38:49.217Z,98906.64
2019-01-13T18:41:19.303Z,98901.67
2019-01-13T18:43:51.391Z,98903.03
2019-01-13T18:46:32.722Z,98903.03
2019-01-13T18:49:04.843Z,98888.78
2019-01-13T18:51:34.192Z,98884.83
2019-01-13T18:54:03.220Z,98895.48
2019-01-13T18:56:35.061Z,98904.93
2019-01-13T18:59:08.451Z,98934.06
2019-01-13T19:01:37.370Z,98920.57
2019-01-13T19:04:06.292Z,98920.57
2019-01-13T19:06:35.551Z,98929.38
2019-01-13T19:09:07.409Z,98930.66
2019-01-13T19:11:36.216Z,98930.66
2019-01-13T19:14:11.179Z,98948.50
2019-01-13T19:16:42.719Z,98934.06
2019-01-13T19:19:11.391Z,98934.06
2019-01-13T19:21:40.220Z,98934.06
2019-01-13T19:24:10.660Z,98939.59
2019-01-13T19:26:39.742Z,98932.86
2019-01-13T19:29:08.687Z,98949.86
2019-01-13T19:31:37.668Z,98943.16
2019-01-13T19:34:06.506Z,98937.20
2019-01-13T19:36:38.694Z,98943.97
2019-01-13T19:39:09.318Z,98950.76
2019-01-13T19:41:39.364Z,98946.70
2019-01-13T19:44:08.690Z,98959.67
2019-01-13T19:46:38.818Z,98935.45
2019-01-13T19:49:09.155Z,98938.77
2019-01-13T19:51:41.140Z,98950.80
2019-01-13T19:54:13.432Z,98934.30
2019-01-13T19:56:46.902Z,98946.61
2019-01-13T19:59:19.253Z,98946.61
2019-01-13T20:01:55.701Z,98947.80
2019-01-13T20:04:30.552Z,98960.88
2019-01-13T20:07:01.353Z,98960.88
2019-01-13T20:09:34.592Z,98955.26
2019-01-13T20:12:06.822Z,98939.55
2019-01-13T20:14:39.044Z,98939.55
2019-01-13T20:17:10.711Z,98948.00
2019-01-13T20:19:46.562Z,98933.42
2019-01-13T20:25:23.451Z,98938.47
2019-01-13T20:28:09.342Z,98937.54
2019-01-13T20:31:22.143Z,98950.69
2019-01-13T20:33:54.413Z,98945.66
2019-01-13T20:36:25.703Z,98945.66
2019-01-13T20:39:03.537Z,98948.35
2019-01-13T20:41:53.041Z,98948.35
2019-01-13T20:44:25.029Z,98937.64
2019-01-13T20:46:54.613Z,98943.38
2019-01-13T20:49:23.741Z,98930.47
2019-01-13T20:51:55.380Z,98927.53
2019-01-13T20:57:19.407Z,98940.70
2019-01-13T20:59:54.632Z,98950.55
2019-01-13T21:02:40.604Z,98955.30
2019-01-13T21:07:41.587Z,98955.30
2019-01-13T21:08:36.760Z,98936.00
2019-01-13T21:11:07.036Z,98958.45
2019-01-13T21:13:37.486Z,98958.45
2019-01-13T21:16:07.635Z,98950.86
2019-01-13T21:18:37.821Z,98976.99
2019-01-13T21:21:16.162Z,98952.32
2019-01-13T21:23:49.163Z,98958.72
2019-01-13T21:26:18.109Z,98949.45
2019-01-13T21:28:48.905Z,98960.44
2019-01-13T21:31:17.968Z,98966.83
2019-01-13T21:33:48.015Z,98963.06
2019-01-13T21:36:16.969Z,98963.05
2019-01-13T21:38:45.948Z,98963.00
2019-01-13T21:41:19.649Z,98962.15
2019-01-13T21:43:51.860Z,98965.13
2019-01-13T21:46:23.436Z,98962.13
2019-01-13T21:49:01.567Z,98980.88
2019-01-13T21:51:34.370Z,98980.88
2019-01-13T21:54:11.020Z,98972.30
2019-01-13T21:56:42.901Z,98994.80
2019-01-13T21:59:11.915Z,98989.71
2019-01-13T22:02:09.698Z,99002.00
2019-01-13T22:04:38.535Z,98996.94
2019-01-13T22:10:06.565Z,99000.34
2019-01-13T22:12:42.018Z,99016.06
2019-01-13T22:15:25.956Z,99005.23
2019-01-13T22:17:59.419Z,99000.99
2019-01-13T22:20:28.243Z,99010.80
2019-01-13T22:22:58.702Z,99028.38
2019-01-13T22:25:31.176Z,99028.38
2019-01-13T22:28:00.234Z,99041.55
2019-01-13T22:30:29.183Z,99056.03
2019-01-13T22:32:58.123Z,99031.31
2019-01-13T22:35:28.068Z,99043.25
2019-01-13T22:37:56.930Z,99054.31
2019-01-13T22:40:28.205Z,99054.31
2019-01-13T22:42:57.080Z,99048.34
2019-01-13T22:45:29.227Z,99060.64
2019-01-13T22:47:59.739Z,99063.63
2019-01-13T22:50:28.728Z,99054.66
2019-01-13T22:53:00.700Z,99066.61
2019-01-13T22:55:29.696Z,99066.61
2019-01-13T22:58:05.156Z,99077.27
2019-01-13T23:00:50.508Z,99056.80
2019-01-13T23:03:20.339Z,99081.58
2019-01-13T23:05:55.434Z,99085.91
2019-01-13T23:08:21.412Z,99085.91
2019-01-13T23:10:50.120Z,99100.81
2019-01-13T23:13:19.338Z,99111.52
2019-01-13T23:15:48.336Z,99111.16
2019-01-13T23:18:17.265Z,99110.73
2019-01-13T23:20:46.132Z,99120.47
2019-01-13T23:23:16.522Z,99136.23
2019-01-13T23:25:48.151Z,99136.23
2019-01-13T23:28:20.126Z,99140.98
2019-01-13T23:30:48.950Z,99149.98
2019-01-13T23:33:18.277Z,99160.20
2019-01-13T23:35:46.868Z,99166.22
2019-01-13T23:38:15.346Z,99165.32
2019-01-13T23:40:43.804Z,99170.91
2019-01-13T23:43:12.351Z,99185.39
2019-01-13T23:45:43.320Z,99189.72
2019-01-13T23:48:11.847Z,99188.02
2019-01-13T23:50:40.362Z,99203.77
2019-01-13T23:53:08.931Z,99205.05
2019-01-13T23:55:37.488Z,99218.78
2019-01-13T23:58:07.060Z,99213.68
