createdAt,value
2017-07-10T00:00:46.821Z,0
2017-07-10T00:01:48.069Z,0
2017-07-10T00:02:49.317Z,0
2017-07-10T00:03:50.582Z,0
2017-07-10T00:04:51.833Z,0
2017-07-10T00:05:53.080Z,0
2017-07-10T00:06:54.332Z,0
2017-07-10T00:07:55.643Z,0
2017-07-10T00:08:56.870Z,0
2017-07-10T00:09:58.134Z,0
2017-07-10T00:10:59.386Z,0
2017-07-10T00:12:00.655Z,0
2017-07-10T00:13:01.898Z,0
2017-07-10T00:14:03.147Z,0
2017-07-10T00:15:04.440Z,0
2017-07-10T00:16:05.720Z,0
2017-07-10T00:17:06.956Z,0
2017-07-10T00:18:08.241Z,0
2017-07-10T00:19:09.479Z,0
2017-07-10T00:20:10.793Z,0
2017-07-10T00:21:12.061Z,0
2017-07-10T00:22:13.324Z,0
2017-07-10T00:23:14.656Z,0
2017-07-10T00:24:16.077Z,0
2017-07-10T00:25:17.320Z,0
2017-07-10T00:26:18.687Z,0
2017-07-10T00:27:19.922Z,0
2017-07-10T00:28:21.169Z,0
2017-07-10T00:29:22.428Z,0
2017-07-10T00:30:23.679Z,0
2017-07-10T00:31:24.926Z,0
2017-07-10T00:32:26.167Z,0
2017-07-10T00:33:27.426Z,0
2017-07-10T00:34:28.715Z,0
2017-07-10T00:35:29.972Z,0
2017-07-10T00:36:31.299Z,0
2017-07-10T00:37:32.556Z,0
2017-07-10T00:38:33.823Z,0
2017-07-10T00:39:35.198Z,0
2017-07-10T00:40:36.457Z,0
2017-07-10T00:41:37.690Z,0
2017-07-10T00:42:38.925Z,0
2017-07-10T00:43:40.314Z,0
2017-07-10T00:44:41.608Z,0
2017-07-10T00:45:42.842Z,0
2017-07-10T00:46:44.147Z,0
2017-07-10T00:47:45.380Z,0
2017-07-10T00:48:46.639Z,0
2017-07-10T00:49:47.920Z,0
2017-07-10T00:50:49.225Z,0
2017-07-10T00:51:50.481Z,0
2017-07-10T00:52:51.735Z,0
2017-07-10T00:53:52.996Z,0
2017-07-10T00:54:54.293Z,0
2017-07-10T00:55:55.538Z,0
2017-07-10T00:56:56.785Z,0
2017-07-10T00:57:58.073Z,0
2017-07-10T00:58:59.307Z,0
2017-07-10T01:00:00.552Z,0
2017-07-10T01:01:01.921Z,0
2017-07-10T01:02:03.192Z,0
2017-07-10T01:03:04.436Z,0
2017-07-10T01:04:05.690Z,0
2017-07-10T01:05:06.938Z,0
2017-07-10T01:06:08.315Z,0
2017-07-10T01:07:09.464Z,0
2017-07-10T01:08:10.767Z,0
2017-07-10T01:09:12.032Z,0
2017-07-10T01:10:13.301Z,0
2017-07-10T01:11:14.572Z,0
2017-07-10T01:12:15.811Z,0
2017-07-10T01:13:17.060Z,0
2017-07-10T01:14:18.387Z,0
2017-07-10T01:15:19.656Z,0
2017-07-10T01:16:21.013Z,0
2017-07-10T01:17:22.292Z,0
2017-07-10T01:18:23.537Z,0
2017-07-10T01:19:24.794Z,0
2017-07-10T01:20:26.047Z,0
2017-07-10T01:21:27.290Z,0
2017-07-10T01:22:28.584Z,0
2017-07-10T01:23:29.829Z,0
2017-07-10T01:24:31.079Z,0
2017-07-10T01:25:32.367Z,0
2017-07-10T01:26:33.630Z,0
2017-07-10T01:27:35.012Z,0
2017-07-10T01:28:36.382Z,0
2017-07-10T01:29:37.641Z,0
2017-07-10T01:30:38.889Z,0
2017-07-10T01:31:40.153Z,0
2017-07-10T01:32:41.466Z,0
2017-07-10T01:33:42.762Z,0
2017-07-10T01:34:44.009Z,0
2017-07-10T01:35:45.270Z,0
2017-07-10T01:36:46.514Z,0
2017-07-10T01:37:47.877Z,0
2017-07-10T01:38:49.124Z,0
2017-07-10T01:39:50.363Z,0
2017-07-10T01:40:51.612Z,0
2017-07-10T01:41:52.888Z,0
2017-07-10T01:42:54.129Z,0
2017-07-10T01:43:55.359Z,0
2017-07-10T01:44:56.705Z,0
2017-07-10T01:45:57.939Z,0
2017-07-10T01:46:59.215Z,0
2017-07-10T01:48:00.444Z,0
2017-07-10T01:49:01.693Z,0
2017-07-10T01:50:02.944Z,0
2017-07-10T01:51:04.203Z,0
2017-07-10T01:52:05.475Z,0
2017-07-10T01:53:06.713Z,0
2017-07-10T01:54:08.001Z,0
2017-07-10T01:55:09.210Z,0
2017-07-10T01:56:10.464Z,0
2017-07-10T01:57:11.717Z,0
2017-07-10T01:58:12.990Z,0
2017-07-10T01:59:14.325Z,0
2017-07-10T02:00:15.575Z,0
2017-07-10T02:01:16.798Z,0
2017-07-10T02:02:18.068Z,0
2017-07-10T02:03:19.366Z,0
2017-07-10T02:04:20.632Z,0
2017-07-10T02:05:21.907Z,0
2017-07-10T02:06:23.158Z,0
2017-07-10T02:07:24.447Z,0
2017-07-10T02:08:25.670Z,0
2017-07-10T02:09:26.926Z,0
2017-07-10T02:10:28.275Z,0
2017-07-10T02:11:29.533Z,0
2017-07-10T02:12:30.757Z,0
2017-07-10T02:13:32.051Z,0
2017-07-10T02:14:33.267Z,0
2017-07-10T02:15:34.535Z,0
2017-07-10T02:16:35.812Z,0
2017-07-10T02:17:37.055Z,0
2017-07-10T02:18:38.393Z,0
2017-07-10T02:19:39.649Z,0
2017-07-10T02:20:40.889Z,0
2017-07-10T02:21:42.163Z,0
2017-07-10T02:22:43.440Z,0
2017-07-10T02:23:44.769Z,0
2017-07-10T02:24:46.008Z,0
2017-07-10T02:25:47.297Z,0
2017-07-10T02:26:48.506Z,0
2017-07-10T02:27:49.783Z,0
2017-07-10T02:28:51.087Z,0
2017-07-10T02:29:52.327Z,0
2017-07-10T02:30:53.580Z,0
2017-07-10T02:31:54.834Z,0
2017-07-10T02:32:56.060Z,0
2017-07-10T02:33:57.301Z,0
2017-07-10T02:34:58.561Z,0
2017-07-10T02:35:59.868Z,0
2017-07-10T02:37:01.125Z,0
2017-07-10T02:38:02.372Z,0
2017-07-10T02:39:03.636Z,0
2017-07-10T02:40:04.875Z,0
2017-07-10T02:41:06.131Z,0
2017-07-10T02:42:07.397Z,0
2017-07-10T02:43:08.666Z,0
2017-07-10T02:44:09.932Z,0
2017-07-10T02:45:11.172Z,0
2017-07-10T02:46:12.488Z,0
2017-07-10T02:47:13.763Z,0
2017-07-10T02:48:14.999Z,0
2017-07-10T02:49:16.257Z,0
2017-07-10T02:50:17.498Z,0
2017-07-10T02:51:18.761Z,0
2017-07-10T02:52:20.014Z,0
2017-07-10T02:53:21.282Z,0
2017-07-10T02:54:22.540Z,0
2017-07-10T02:55:23.813Z,0
2017-07-10T02:56:25.060Z,0
2017-07-10T02:57:26.309Z,0
2017-07-10T02:58:27.554Z,0
2017-07-10T02:59:28.816Z,0
2017-07-10T03:00:30.134Z,0
2017-07-10T03:01:31.473Z,0
2017-07-10T03:02:32.802Z,0
2017-07-10T03:03:34.063Z,0
2017-07-10T03:04:35.323Z,0
2017-07-10T03:05:36.566Z,0
2017-07-10T03:06:37.831Z,0
2017-07-10T03:07:39.239Z,0
2017-07-10T03:08:40.507Z,0
2017-07-10T03:09:41.748Z,0
2017-07-10T03:10:42.998Z,0
2017-07-10T03:11:44.257Z,0
2017-07-10T03:12:45.512Z,0
2017-07-10T03:13:46.764Z,0
2017-07-10T03:14:48.021Z,0
2017-07-10T03:15:49.284Z,0
2017-07-10T03:16:50.521Z,0
2017-07-10T03:17:51.811Z,0
2017-07-10T03:18:53.122Z,0
2017-07-10T03:19:54.368Z,0
2017-07-10T03:20:55.629Z,0
2017-07-10T03:21:56.872Z,0
2017-07-10T03:22:58.193Z,0
2017-07-10T03:23:59.360Z,0
2017-07-10T03:25:00.666Z,0
2017-07-10T03:26:02.038Z,0
2017-07-10T03:27:03.287Z,0
2017-07-10T03:28:04.572Z,0
2017-07-10T03:29:05.797Z,0
2017-07-10T03:30:07.045Z,0
2017-07-10T03:31:08.289Z,0
2017-07-10T03:32:09.544Z,0
2017-07-10T03:33:10.822Z,0
2017-07-10T03:34:12.064Z,0
2017-07-10T03:35:13.333Z,0
2017-07-10T03:36:14.582Z,5
2017-07-10T03:37:15.841Z,5
2017-07-10T03:38:17.106Z,5
2017-07-10T03:39:18.360Z,5
2017-07-10T03:40:19.626Z,5
2017-07-10T03:41:20.851Z,5
2017-07-10T03:42:22.201Z,5
2017-07-10T03:43:23.444Z,10
2017-07-10T03:44:24.712Z,10
2017-07-10T03:45:25.964Z,10
2017-07-10T03:46:27.201Z,15
2017-07-10T03:47:28.564Z,15
2017-07-10T03:48:29.920Z,20
2017-07-10T03:49:31.109Z,20
2017-07-10T03:50:32.375Z,25
2017-07-10T03:51:33.621Z,30
2017-07-10T03:52:34.902Z,30
2017-07-10T03:53:36.144Z,35
2017-07-10T03:54:37.391Z,40
2017-07-10T03:55:38.666Z,45
2017-07-10T03:56:39.913Z,45
2017-07-10T03:57:41.270Z,50
2017-07-10T03:58:42.574Z,50
2017-07-10T03:59:43.835Z,55
2017-07-10T04:00:45.069Z,60
2017-07-10T04:01:46.318Z,60
2017-07-10T04:02:47.579Z,70
2017-07-10T04:03:48.820Z,65
2017-07-10T04:04:50.125Z,70
2017-07-10T04:05:51.384Z,70
2017-07-10T04:06:52.631Z,70
2017-07-10T04:07:53.971Z,70
2017-07-10T04:08:55.194Z,75
2017-07-10T04:09:56.440Z,75
2017-07-10T04:10:57.722Z,75
2017-07-10T04:11:58.950Z,75
2017-07-10T04:13:00.217Z,80
2017-07-10T04:14:01.533Z,80
2017-07-10T04:15:02.806Z,85
2017-07-10T04:16:04.139Z,85
2017-07-10T04:17:05.363Z,90
2017-07-10T04:18:06.619Z,90
2017-07-10T04:19:07.874Z,95
2017-07-10T04:20:09.119Z,95
2017-07-10T04:21:10.480Z,95
2017-07-10T04:22:11.723Z,100
2017-07-10T04:23:12.982Z,105
2017-07-10T04:24:14.239Z,110
2017-07-10T04:25:15.482Z,110
2017-07-10T04:26:16.748Z,115
2017-07-10T04:27:18.038Z,115
2017-07-10T04:28:19.337Z,115
2017-07-10T04:29:20.586Z,115
2017-07-10T04:30:21.841Z,110
2017-07-10T04:31:23.080Z,110
2017-07-10T04:32:24.366Z,105
2017-07-10T04:33:25.604Z,105
2017-07-10T04:34:26.859Z,100
2017-07-10T04:35:28.126Z,100
2017-07-10T04:36:29.355Z,100
2017-07-10T04:37:30.668Z,100
2017-07-10T04:38:31.937Z,100
2017-07-10T04:39:33.196Z,100
2017-07-10T04:40:34.490Z,100
2017-07-10T04:41:35.729Z,105
2017-07-10T04:42:36.979Z,105
2017-07-10T04:43:38.243Z,110
2017-07-10T04:44:39.511Z,110
2017-07-10T04:45:40.889Z,115
2017-07-10T04:46:42.194Z,115
2017-07-10T04:47:43.438Z,120
2017-07-10T04:48:44.689Z,120
2017-07-10T04:49:45.959Z,120
2017-07-10T04:50:47.198Z,115
2017-07-10T04:51:48.566Z,115
2017-07-10T04:52:49.934Z,110
2017-07-10T04:53:51.194Z,110
2017-07-10T04:54:52.459Z,110
2017-07-10T04:55:53.689Z,110
2017-07-10T04:56:54.937Z,110
2017-07-10T04:57:56.239Z,110
2017-07-10T04:58:57.485Z,110
2017-07-10T04:59:58.767Z,110
2017-07-10T05:01:00.002Z,110
2017-07-10T05:02:01.260Z,110
2017-07-10T05:03:02.534Z,110
2017-07-10T05:04:03.791Z,110
2017-07-10T05:05:05.064Z,110
2017-07-10T05:06:06.351Z,110
2017-07-10T05:07:07.600Z,110
2017-07-10T05:08:08.849Z,105
2017-07-10T05:09:10.170Z,105
2017-07-10T05:10:11.427Z,105
2017-07-10T05:11:12.676Z,105
2017-07-10T05:12:13.937Z,105
2017-07-10T05:13:15.174Z,100
2017-07-10T05:14:16.446Z,100
2017-07-10T05:15:17.757Z,95
2017-07-10T05:16:18.995Z,95
2017-07-10T05:17:20.260Z,95
2017-07-10T05:18:21.508Z,95
2017-07-10T05:19:22.759Z,95
2017-07-10T05:20:24.047Z,95
2017-07-10T05:21:25.303Z,100
2017-07-10T05:22:27.119Z,100
2017-07-10T05:23:28.309Z,100
2017-07-10T05:24:29.564Z,100
2017-07-10T05:25:30.809Z,100
2017-07-10T05:26:32.105Z,105
2017-07-10T05:27:33.356Z,105
2017-07-10T05:28:34.650Z,105
2017-07-10T05:29:35.887Z,105
2017-07-10T05:30:37.152Z,105
2017-07-10T05:31:38.381Z,110
2017-07-10T05:32:39.656Z,110
2017-07-10T05:33:40.925Z,110
2017-07-10T05:34:42.170Z,110
2017-07-10T05:35:43.411Z,115
2017-07-10T05:36:44.658Z,115
2017-07-10T05:37:45.938Z,120
2017-07-10T05:38:47.160Z,125
2017-07-10T05:39:48.529Z,125
2017-07-10T05:40:49.834Z,125
2017-07-10T05:41:51.078Z,130
2017-07-10T05:42:52.346Z,135
2017-07-10T05:43:53.591Z,135
2017-07-10T05:44:54.824Z,140
2017-07-10T05:45:56.122Z,140
2017-07-10T05:46:57.520Z,145
2017-07-10T05:47:58.894Z,145
2017-07-10T05:49:00.127Z,145
2017-07-10T05:50:01.405Z,145
2017-07-10T05:51:02.676Z,145
2017-07-10T05:52:03.968Z,145
2017-07-10T05:53:05.237Z,145
2017-07-10T05:54:06.534Z,145
2017-07-10T05:55:07.781Z,145
2017-07-10T05:56:09.031Z,145
2017-07-10T05:57:10.405Z,150
2017-07-10T05:58:11.665Z,150
2017-07-10T05:59:12.886Z,155
2017-07-10T06:00:14.136Z,155
2017-07-10T06:01:15.375Z,160
2017-07-10T06:02:16.672Z,160
2017-07-10T06:03:17.904Z,165
2017-07-10T06:04:19.186Z,170
2017-07-10T06:05:20.483Z,175
2017-07-10T06:06:21.735Z,175
2017-07-10T06:07:22.993Z,180
2017-07-10T06:08:24.260Z,185
2017-07-10T06:09:25.504Z,185
2017-07-10T06:10:26.765Z,185
2017-07-10T06:11:27.988Z,180
2017-07-10T06:12:29.234Z,180
2017-07-10T06:13:30.526Z,175
2017-07-10T06:14:31.804Z,175
2017-07-10T06:15:33.005Z,170
2017-07-10T06:16:34.313Z,170
2017-07-10T06:17:35.573Z,170
2017-07-10T06:18:36.844Z,165
2017-07-10T06:19:38.123Z,165
2017-07-10T06:20:39.363Z,165
2017-07-10T06:21:40.628Z,165
2017-07-10T06:22:42.000Z,160
2017-07-10T06:23:43.407Z,160
2017-07-10T06:24:44.708Z,155
2017-07-10T06:25:45.957Z,155
2017-07-10T06:26:47.224Z,150
2017-07-10T06:27:48.451Z,145
2017-07-10T06:28:49.693Z,145
2017-07-10T06:29:50.930Z,145
2017-07-10T06:30:52.179Z,145
2017-07-10T06:31:53.462Z,145
2017-07-10T06:32:54.688Z,145
2017-07-10T06:33:55.966Z,150
2017-07-10T06:34:57.193Z,150
2017-07-10T06:35:58.434Z,155
2017-07-10T06:36:59.703Z,160
2017-07-10T06:38:00.929Z,170
2017-07-10T06:39:02.283Z,175
2017-07-10T06:40:03.551Z,185
2017-07-10T06:41:04.782Z,190
2017-07-10T06:42:06.029Z,195
2017-07-10T06:43:07.280Z,195
2017-07-10T06:44:08.521Z,200
2017-07-10T06:45:09.759Z,200
2017-07-10T06:46:11.015Z,200
2017-07-10T06:47:12.308Z,200
2017-07-10T06:48:13.594Z,205
2017-07-10T06:49:14.852Z,210
2017-07-10T06:50:16.103Z,215
2017-07-10T06:51:17.356Z,220
2017-07-10T06:52:18.677Z,225
2017-07-10T06:53:19.903Z,230
2017-07-10T06:54:21.167Z,240
2017-07-10T06:55:22.521Z,250
2017-07-10T06:56:23.773Z,265
2017-07-10T06:57:25.018Z,290
2017-07-10T06:58:26.276Z,320
2017-07-10T06:59:27.524Z,355
2017-07-10T07:00:28.783Z,390
2017-07-10T07:01:30.074Z,420
2017-07-10T07:02:31.319Z,450
2017-07-10T07:03:32.570Z,465
2017-07-10T07:04:33.870Z,470
2017-07-10T07:05:35.169Z,465
2017-07-10T07:06:36.507Z,460
2017-07-10T07:07:37.786Z,440
2017-07-10T07:08:39.005Z,435
2017-07-10T07:09:40.245Z,425
2017-07-10T07:10:41.513Z,415
2017-07-10T07:11:42.792Z,395
2017-07-10T07:12:44.167Z,375
2017-07-10T07:13:45.392Z,365
2017-07-10T07:14:46.710Z,355
2017-07-10T07:15:48.038Z,335
2017-07-10T07:16:49.197Z,320
2017-07-10T07:17:50.462Z,315
2017-07-10T07:18:51.819Z,315
2017-07-10T07:19:53.187Z,310
2017-07-10T07:20:54.457Z,305
2017-07-10T07:21:55.705Z,305
2017-07-10T07:22:56.962Z,305
2017-07-10T07:23:58.205Z,310
2017-07-10T07:24:59.635Z,310
2017-07-10T07:26:01.036Z,310
2017-07-10T07:27:02.431Z,310
2017-07-10T07:28:03.600Z,310
2017-07-10T07:29:04.936Z,305
2017-07-10T07:30:06.236Z,295
2017-07-10T07:31:07.466Z,290
2017-07-10T07:32:08.724Z,280
2017-07-10T07:33:09.974Z,275
2017-07-10T07:34:11.235Z,260
2017-07-10T07:35:12.479Z,250
2017-07-10T07:36:13.821Z,235
2017-07-10T07:37:15.016Z,230
2017-07-10T07:38:16.281Z,230
2017-07-10T07:39:17.526Z,235
2017-07-10T07:40:18.797Z,230
2017-07-10T07:41:20.046Z,225
2017-07-10T07:42:21.293Z,220
2017-07-10T07:43:22.609Z,220
2017-07-10T07:44:23.819Z,215
2017-07-10T07:45:25.064Z,210
2017-07-10T07:46:26.377Z,215
2017-07-10T07:47:27.631Z,215
2017-07-10T07:48:28.884Z,215
2017-07-10T07:49:30.138Z,220
2017-07-10T07:50:31.430Z,225
2017-07-10T07:51:32.700Z,225
2017-07-10T07:52:33.949Z,220
2017-07-10T07:53:35.418Z,220
2017-07-10T07:54:36.655Z,215
2017-07-10T07:55:37.904Z,215
2017-07-10T07:56:39.151Z,210
2017-07-10T07:57:40.453Z,210
2017-07-10T07:58:41.662Z,210
2017-07-10T07:59:42.934Z,215
2017-07-10T08:00:44.207Z,215
2017-07-10T08:01:45.456Z,215
2017-07-10T08:02:46.732Z,215
2017-07-10T08:03:47.967Z,215
2017-07-10T08:04:49.202Z,220
2017-07-10T08:05:50.461Z,230
2017-07-10T08:06:51.761Z,240
2017-07-10T08:07:53.088Z,250
2017-07-10T08:08:54.342Z,255
2017-07-10T08:09:55.596Z,265
2017-07-10T08:10:56.834Z,275
2017-07-10T08:11:58.088Z,270
2017-07-10T08:12:59.336Z,265
2017-07-10T08:14:00.595Z,260
2017-07-10T08:15:01.834Z,255
2017-07-10T08:16:03.111Z,255
2017-07-10T08:17:04.355Z,265
2017-07-10T08:18:05.631Z,270
2017-07-10T08:19:06.945Z,275
2017-07-10T08:20:08.199Z,280
2017-07-10T08:21:09.460Z,270
2017-07-10T08:22:10.777Z,260
2017-07-10T08:23:12.100Z,250
2017-07-10T08:24:13.416Z,235
2017-07-10T08:25:14.642Z,220
2017-07-10T08:26:15.867Z,210
2017-07-10T08:27:17.120Z,200
2017-07-10T08:28:18.361Z,195
2017-07-10T08:29:19.612Z,190
2017-07-10T08:30:20.883Z,190
2017-07-10T08:31:22.182Z,190
2017-07-10T08:32:23.480Z,190
2017-07-10T08:33:24.697Z,195
2017-07-10T08:34:25.947Z,195
2017-07-10T08:35:27.190Z,195
2017-07-10T08:36:28.455Z,200
2017-07-10T08:37:29.781Z,200
2017-07-10T08:38:30.980Z,205
2017-07-10T08:39:32.302Z,205
2017-07-10T08:40:33.553Z,205
2017-07-10T08:41:34.804Z,205
2017-07-10T08:42:36.156Z,205
2017-07-10T08:43:37.361Z,200
2017-07-10T08:44:38.645Z,205
2017-07-10T08:45:39.890Z,210
2017-07-10T08:46:41.134Z,215
2017-07-10T08:47:42.411Z,230
2017-07-10T08:48:43.645Z,235
2017-07-10T08:49:44.919Z,240
2017-07-10T08:50:46.151Z,255
2017-07-10T08:51:47.402Z,250
2017-07-10T08:52:48.650Z,260
2017-07-10T08:53:49.927Z,265
2017-07-10T08:54:51.166Z,275
2017-07-10T08:55:52.423Z,285
2017-07-10T08:56:53.720Z,295
2017-07-10T08:57:54.956Z,305
2017-07-10T08:58:56.219Z,320
2017-07-10T08:59:57.466Z,335
2017-07-10T09:00:58.874Z,355
2017-07-10T09:02:00.101Z,375
2017-07-10T09:03:01.376Z,390
2017-07-10T09:04:02.627Z,400
2017-07-10T09:05:03.881Z,415
2017-07-10T09:06:05.155Z,430
2017-07-10T09:07:06.370Z,445
2017-07-10T09:08:07.610Z,445
2017-07-10T09:09:08.872Z,450
2017-07-10T09:10:10.115Z,450
2017-07-10T09:11:11.357Z,450
2017-07-10T09:12:12.734Z,465
2017-07-10T09:13:13.985Z,485
2017-07-10T09:14:15.233Z,505
2017-07-10T09:15:16.557Z,525
2017-07-10T09:16:17.829Z,550
2017-07-10T09:17:19.105Z,575
2017-07-10T09:18:20.338Z,605
2017-07-10T09:19:21.614Z,615
2017-07-10T09:20:22.889Z,605
2017-07-10T09:21:24.166Z,595
2017-07-10T09:22:25.464Z,585
2017-07-10T09:23:26.726Z,585
2017-07-10T09:24:27.971Z,595
2017-07-10T09:25:29.238Z,600
2017-07-10T09:26:30.519Z,615
2017-07-10T09:27:31.798Z,635
2017-07-10T09:28:33.076Z,645
2017-07-10T09:29:34.448Z,655
2017-07-10T09:30:35.688Z,660
2017-07-10T09:31:36.957Z,655
2017-07-10T09:32:38.219Z,650
2017-07-10T09:33:39.470Z,645
2017-07-10T09:34:40.838Z,650
2017-07-10T09:35:42.090Z,660
2017-07-10T09:36:43.372Z,670
2017-07-10T09:37:44.661Z,665
2017-07-10T09:38:45.950Z,660
2017-07-10T09:39:47.181Z,655
2017-07-10T09:40:48.488Z,650
2017-07-10T09:41:49.737Z,650
2017-07-10T09:42:50.986Z,660
2017-07-10T09:43:52.309Z,660
2017-07-10T09:44:53.683Z,655
2017-07-10T09:45:54.847Z,655
2017-07-10T09:46:56.096Z,670
2017-07-10T09:47:57.373Z,690
2017-07-10T09:48:58.620Z,705
2017-07-10T09:49:59.902Z,735
2017-07-10T09:51:01.255Z,775
2017-07-10T09:52:02.500Z,835
2017-07-10T09:53:03.754Z,920
2017-07-10T09:54:05.021Z,930
2017-07-10T09:55:06.295Z,930
2017-07-10T09:56:07.526Z,945
2017-07-10T09:57:08.781Z,1005
2017-07-10T09:58:10.030Z,1210
2017-07-10T09:59:11.339Z,1520
2017-07-10T10:00:12.838Z,1470
2017-07-10T10:01:14.135Z,1435
2017-07-10T10:02:15.344Z,2140
2017-07-10T10:03:16.700Z,2265
2017-07-10T10:04:17.975Z,3020
2017-07-10T10:05:19.264Z,2550
2017-07-10T10:06:20.560Z,1830
2017-07-10T10:07:21.884Z,2880
2017-07-10T10:08:23.180Z,2620
2017-07-10T10:09:24.518Z,3395
2017-07-10T10:10:25.778Z,3350
2017-07-10T10:11:27.050Z,3025
2017-07-10T10:12:28.311Z,2125
2017-07-10T10:13:29.572Z,2465
2017-07-10T10:14:30.897Z,3255
2017-07-10T10:15:32.291Z,2955
2017-07-10T10:16:33.550Z,2635
2017-07-10T10:17:34.823Z,3235
2017-07-10T10:18:36.101Z,2740
2017-07-10T10:19:37.364Z,2705
2017-07-10T10:20:38.681Z,2860
2017-07-10T10:21:39.947Z,1410
2017-07-10T10:22:41.201Z,1510
2017-07-10T10:23:42.473Z,3230
2017-07-10T10:24:43.713Z,2720
2017-07-10T10:25:44.984Z,2665
2017-07-10T10:26:46.233Z,2315
2017-07-10T10:27:47.490Z,2185
2017-07-10T10:28:48.802Z,2680
2017-07-10T10:29:50.085Z,1820
2017-07-10T10:30:51.314Z,2085
2017-07-10T10:31:52.588Z,2365
2017-07-10T10:32:53.965Z,1540
2017-07-10T10:33:55.288Z,1210
2017-07-10T10:34:56.568Z,1125
2017-07-10T10:35:57.814Z,1100
2017-07-10T10:36:59.085Z,1140
2017-07-10T10:38:00.351Z,1220
2017-07-10T10:39:01.628Z,1230
2017-07-10T10:40:02.885Z,1120
2017-07-10T10:41:04.150Z,1055
2017-07-10T10:42:05.441Z,1010
2017-07-10T10:43:06.736Z,960
2017-07-10T10:44:07.994Z,915
2017-07-10T10:45:09.265Z,880
2017-07-10T10:46:10.515Z,860
2017-07-10T10:47:11.790Z,850
2017-07-10T10:48:13.073Z,845
2017-07-10T10:49:14.348Z,830
2017-07-10T10:50:15.688Z,830
2017-07-10T10:51:16.886Z,825
2017-07-10T10:52:18.151Z,815
2017-07-10T10:53:19.397Z,800
2017-07-10T10:54:20.656Z,780
2017-07-10T10:55:21.906Z,765
2017-07-10T10:56:23.246Z,760
2017-07-10T10:57:24.496Z,750
2017-07-10T10:58:25.742Z,735
2017-07-10T10:59:26.998Z,700
2017-07-10T11:00:28.248Z,680
2017-07-10T11:01:29.527Z,695
2017-07-10T11:02:30.787Z,665
2017-07-10T11:03:32.061Z,625
2017-07-10T11:04:33.734Z,645
2017-07-10T11:05:34.987Z,805
2017-07-10T11:06:36.318Z,975
2017-07-10T11:07:37.573Z,1000
2017-07-10T11:08:38.866Z,960
2017-07-10T11:09:40.103Z,925
2017-07-10T11:10:41.352Z,890
2017-07-10T11:11:42.657Z,825
2017-07-10T11:12:43.944Z,755
2017-07-10T11:13:45.203Z,705
2017-07-10T11:14:46.468Z,645
2017-07-10T11:15:47.722Z,615
2017-07-10T11:16:48.977Z,595
2017-07-10T11:17:50.260Z,580
2017-07-10T11:18:51.658Z,575
2017-07-10T11:19:52.967Z,590
2017-07-10T11:20:54.224Z,595
2017-07-10T11:21:55.473Z,605
2017-07-10T11:22:56.796Z,625
2017-07-10T11:23:58.055Z,665
2017-07-10T11:24:59.374Z,755
2017-07-10T11:26:00.639Z,830
2017-07-10T11:27:01.922Z,895
2017-07-10T11:28:03.163Z,950
2017-07-10T11:29:04.442Z,970
2017-07-10T11:30:05.703Z,970
2017-07-10T11:31:07.031Z,975
2017-07-10T11:32:08.286Z,935
2017-07-10T11:33:09.540Z,935
2017-07-10T11:34:10.855Z,955
2017-07-10T11:35:12.096Z,920
2017-07-10T11:36:13.385Z,850
2017-07-10T11:37:14.675Z,810
2017-07-10T11:38:16.013Z,760
2017-07-10T11:39:17.272Z,725
2017-07-10T11:40:18.531Z,705
2017-07-10T11:41:19.808Z,710
2017-07-10T11:42:21.064Z,725
2017-07-10T11:43:22.322Z,765
2017-07-10T11:44:23.679Z,780
2017-07-10T11:45:24.948Z,720
2017-07-10T11:46:26.209Z,670
2017-07-10T11:47:27.495Z,615
2017-07-10T11:48:28.758Z,580
2017-07-10T11:49:29.993Z,545
2017-07-10T11:50:31.245Z,525
2017-07-10T11:51:32.527Z,495
2017-07-10T11:52:33.755Z,470
2017-07-10T11:53:34.998Z,460
2017-07-10T11:54:36.301Z,465
2017-07-10T11:55:37.601Z,470
2017-07-10T11:56:38.876Z,460
2017-07-10T11:57:40.138Z,460
2017-07-10T11:58:41.390Z,500
2017-07-10T11:59:42.712Z,570
2017-07-10T12:00:43.945Z,635
2017-07-10T12:01:45.219Z,640
2017-07-10T12:02:46.491Z,615
2017-07-10T12:03:47.742Z,585
2017-07-10T12:04:49.020Z,565
2017-07-10T12:05:50.260Z,545
2017-07-10T12:06:51.510Z,535
2017-07-10T12:07:52.895Z,530
2017-07-10T12:08:54.206Z,525
2017-07-10T12:09:55.472Z,525
2017-07-10T12:10:56.728Z,525
2017-07-10T12:11:57.985Z,530
2017-07-10T12:12:59.251Z,550
2017-07-10T12:14:00.570Z,570
2017-07-10T12:15:01.832Z,580
2017-07-10T12:16:03.088Z,585
2017-07-10T12:17:04.351Z,570
2017-07-10T12:18:05.602Z,575
2017-07-10T12:19:06.854Z,575
2017-07-10T12:20:08.096Z,570
2017-07-10T12:21:09.411Z,595
2017-07-10T12:22:10.796Z,640
2017-07-10T12:23:12.088Z,705
2017-07-10T12:24:13.332Z,780
2017-07-10T12:25:14.605Z,860
2017-07-10T12:26:15.864Z,970
2017-07-10T12:27:17.150Z,1060
2017-07-10T12:28:18.397Z,1080
2017-07-10T12:29:19.647Z,1005
2017-07-10T12:30:20.894Z,935
2017-07-10T12:31:22.155Z,880
2017-07-10T12:32:23.426Z,785
2017-07-10T12:33:24.683Z,735
2017-07-10T12:34:25.922Z,780
2017-07-10T12:35:27.172Z,810
2017-07-10T12:36:28.428Z,765
2017-07-10T12:37:29.687Z,870
2017-07-10T12:38:30.966Z,865
2017-07-10T12:39:32.327Z,755
2017-07-10T12:40:33.576Z,695
2017-07-10T12:41:34.841Z,670
2017-07-10T12:42:36.123Z,650
2017-07-10T12:43:37.354Z,590
2017-07-10T12:44:38.662Z,520
2017-07-10T12:45:39.939Z,510
2017-07-10T12:46:41.190Z,515
2017-07-10T12:47:42.440Z,550
2017-07-10T12:48:43.690Z,560
2017-07-10T12:49:44.946Z,525
2017-07-10T12:50:46.198Z,485
2017-07-10T12:51:47.446Z,455
2017-07-10T12:52:48.698Z,455
2017-07-10T12:53:49.978Z,495
2017-07-10T12:54:51.226Z,560
2017-07-10T12:55:52.504Z,580
2017-07-10T12:56:53.748Z,540
2017-07-10T12:57:55.019Z,465
2017-07-10T12:58:56.283Z,415
2017-07-10T12:59:57.541Z,390
2017-07-10T13:00:58.888Z,400
2017-07-10T13:02:00.132Z,430
2017-07-10T13:03:01.387Z,435
2017-07-10T13:04:02.670Z,430
2017-07-10T13:05:03.920Z,415
2017-07-10T13:06:05.238Z,385
2017-07-10T13:07:06.481Z,365
2017-07-10T13:08:07.767Z,335
2017-07-10T13:09:09.046Z,300
2017-07-10T13:10:10.348Z,275
2017-07-10T13:11:11.617Z,275
2017-07-10T13:12:12.918Z,255
2017-07-10T13:13:14.171Z,220
2017-07-10T13:14:15.416Z,195
2017-07-10T13:15:16.771Z,185
2017-07-10T13:16:18.148Z,175
2017-07-10T13:17:19.467Z,165
2017-07-10T13:18:20.725Z,145
2017-07-10T13:19:21.971Z,140
2017-07-10T13:20:23.219Z,160
2017-07-10T13:21:24.491Z,195
2017-07-10T13:22:25.859Z,255
2017-07-10T13:23:27.149Z,295
2017-07-10T13:24:28.393Z,335
2017-07-10T13:25:29.645Z,355
2017-07-10T13:26:30.899Z,380
2017-07-10T13:27:32.160Z,400
2017-07-10T13:28:33.473Z,420
2017-07-10T13:29:34.807Z,430
2017-07-10T13:30:36.060Z,425
2017-07-10T13:31:37.322Z,425
2017-07-10T13:32:38.566Z,425
2017-07-10T13:33:39.846Z,450
2017-07-10T13:34:41.113Z,500
2017-07-10T13:35:42.447Z,585
2017-07-10T13:36:43.700Z,670
2017-07-10T13:37:44.946Z,750
2017-07-10T13:38:46.216Z,810
2017-07-10T13:39:47.542Z,840
2017-07-10T13:40:48.805Z,820
2017-07-10T13:41:50.064Z,775
2017-07-10T13:42:51.333Z,730
2017-07-10T13:43:52.596Z,690
2017-07-10T13:44:53.841Z,655
2017-07-10T13:45:55.138Z,635
2017-07-10T13:46:56.401Z,605
2017-07-10T13:47:57.671Z,585
2017-07-10T13:48:58.919Z,570
2017-07-10T13:50:00.165Z,560
2017-07-10T13:51:01.527Z,550
2017-07-10T13:52:02.786Z,540
2017-07-10T13:53:04.033Z,525
2017-07-10T13:54:05.278Z,510
2017-07-10T13:55:06.534Z,500
2017-07-10T13:56:07.780Z,480
2017-07-10T13:57:09.039Z,465
2017-07-10T13:58:10.294Z,460
2017-07-10T13:59:11.565Z,480
2017-07-10T14:00:12.846Z,500
2017-07-10T14:01:14.091Z,535
2017-07-10T14:02:15.343Z,555
2017-07-10T14:03:16.622Z,555
2017-07-10T14:04:18.013Z,560
2017-07-10T14:05:19.287Z,575
2017-07-10T14:06:20.676Z,580
2017-07-10T14:07:21.919Z,565
2017-07-10T14:08:23.180Z,550
2017-07-10T14:09:24.521Z,545
2017-07-10T14:10:25.778Z,530
2017-07-10T14:11:27.051Z,525
2017-07-10T14:12:28.290Z,515
2017-07-10T14:13:29.537Z,500
2017-07-10T14:14:30.807Z,495
2017-07-10T14:15:32.135Z,530
2017-07-10T14:16:33.393Z,540
2017-07-10T14:17:34.650Z,540
2017-07-10T14:18:35.901Z,540