createdAt,value
2022-12-24T00:00:56.875Z,1000.67
2022-12-24T00:02:51.127Z,1000.74
2022-12-24T00:03:51.057Z,1000.75
2022-12-24T00:05:46.243Z,1000.83
2022-12-24T00:06:46.173Z,1000.79
2022-12-24T00:08:40.535Z,1000.76
2022-12-24T00:09:40.455Z,1000.88
2022-12-24T00:11:34.229Z,1000.79
2022-12-24T00:12:34.193Z,1000.81
2022-12-24T00:14:28.310Z,1000.84
2022-12-24T00:15:28.297Z,1000.82
2022-12-24T00:17:22.439Z,1000.82
2022-12-24T00:18:22.403Z,1000.81
2022-12-24T00:20:16.509Z,1000.82
2022-12-24T00:21:16.463Z,1000.89
2022-12-24T00:23:10.311Z,1000.90
2022-12-24T00:24:10.251Z,1000.90
2022-12-24T00:26:04.347Z,1000.87
2022-12-24T00:27:04.321Z,1000.87
2022-12-24T00:28:58.553Z,1000.86
2022-12-24T00:29:58.548Z,1000.85
2022-12-24T00:31:52.662Z,1000.89
2022-12-24T00:32:52.646Z,1000.90
2022-12-24T00:34:47.816Z,1000.91
2022-12-24T00:35:47.789Z,1000.90
2022-12-24T00:37:42.972Z,1000.96
2022-12-24T00:38:42.941Z,1000.89
2022-12-24T00:40:37.076Z,1000.89
2022-12-24T00:41:37.043Z,1000.83
2022-12-24T00:43:31.966Z,1000.83
2022-12-24T00:44:31.861Z,1000.86
2022-12-24T00:45:31.852Z,1000.80
2022-12-24T00:46:31.871Z,1000.76
2022-12-24T00:47:31.873Z,1000.80
2022-12-24T00:48:31.855Z,1000.83
2022-12-24T00:49:31.839Z,1000.83
2022-12-24T00:50:31.836Z,1000.85
2022-12-24T00:51:31.962Z,1000.85
2022-12-24T00:52:31.844Z,1000.86
2022-12-24T00:53:31.812Z,1000.85
2022-12-24T00:54:32.108Z,1000.85
2022-12-24T00:55:32.179Z,1000.86
2022-12-24T00:56:31.793Z,1000.88
2022-12-24T00:57:31.784Z,1000.85
2022-12-24T00:58:31.766Z,1000.96
2022-12-24T00:59:31.760Z,1000.89
2022-12-24T01:00:53.900Z,1000.93
2022-12-24T01:01:31.849Z,1000.96
2022-12-24T01:02:31.981Z,1000.99
2022-12-24T01:03:31.794Z,1000.98
2022-12-24T01:04:31.726Z,1000.99
2022-12-24T01:05:31.827Z,1000.98
2022-12-24T01:06:31.733Z,1001.01
2022-12-24T01:07:31.748Z,1001.02
2022-12-24T01:08:31.711Z,1001.03
2022-12-24T01:09:31.708Z,1001.01
2022-12-24T01:10:31.694Z,1001.01
2022-12-24T01:11:31.684Z,1001.02
2022-12-24T01:12:52.697Z,1001.07
2022-12-24T01:13:31.673Z,1001.02
2022-12-24T01:14:31.668Z,1001.08
2022-12-24T01:15:52.748Z,1001.01
2022-12-24T01:16:31.724Z,1001.08
2022-12-24T01:17:31.651Z,1001.09
2022-12-24T01:18:31.667Z,1001.16
2022-12-24T01:19:31.659Z,1001.18
2022-12-24T01:20:31.745Z,1001.19
2022-12-24T01:21:31.638Z,1001.25
2022-12-24T01:22:31.627Z,1001.28
2022-12-24T01:23:31.627Z,1001.33
2022-12-24T01:24:31.607Z,1001.40
2022-12-24T01:25:31.602Z,1001.36
2022-12-24T01:26:52.596Z,1001.35
2022-12-24T01:27:31.595Z,1001.34
2022-12-24T01:28:31.583Z,1001.38
2022-12-24T01:29:31.590Z,1001.35
2022-12-24T01:30:31.631Z,1001.38
2022-12-24T01:31:31.616Z,1001.34
2022-12-24T01:32:31.562Z,1001.43
2022-12-24T01:33:31.554Z,1001.38
2022-12-24T01:34:31.533Z,1001.42
2022-12-24T01:35:31.528Z,1001.49
2022-12-24T01:36:31.526Z,1001.53
2022-12-24T01:37:31.548Z,1001.54
2022-12-24T01:38:31.532Z,1001.48
2022-12-24T01:39:31.501Z,1001.49
2022-12-24T01:40:31.502Z,1001.48
2022-12-24T01:41:31.500Z,1001.49
2022-12-24T01:42:31.502Z,1001.43
2022-12-24T01:43:31.512Z,1001.51
2022-12-24T01:44:36.144Z,1001.46
2022-12-24T01:45:31.533Z,1001.48
2022-12-24T01:46:31.520Z,1001.47
2022-12-24T01:47:31.454Z,1001.45
2022-12-24T01:48:31.462Z,1001.58
2022-12-24T01:49:54.533Z,1001.60
2022-12-24T01:50:31.439Z,1001.59
2022-12-24T01:51:31.458Z,1001.56
2022-12-24T01:52:31.426Z,1001.56
2022-12-24T01:53:31.431Z,1001.62
2022-12-24T01:54:31.410Z,1001.59
2022-12-24T01:55:31.403Z,1001.64
2022-12-24T01:56:31.406Z,1001.65
2022-12-24T01:57:31.404Z,1001.69
2022-12-24T01:58:31.416Z,1001.67
2022-12-24T01:59:31.384Z,1001.63
2022-12-24T02:00:31.400Z,1001.67
2022-12-24T02:01:31.470Z,1001.64
2022-12-24T02:02:31.593Z,1001.64
2022-12-24T02:03:31.433Z,1001.65
2022-12-24T02:04:52.426Z,1001.67
2022-12-24T02:05:31.365Z,1001.62
2022-12-24T02:06:31.370Z,1001.63
2022-12-24T02:07:31.337Z,1001.66
2022-12-24T02:08:31.321Z,1001.60
2022-12-24T02:09:31.324Z,1001.62
2022-12-24T02:10:31.336Z,1001.65
2022-12-24T02:11:31.315Z,1001.68
2022-12-24T02:12:31.303Z,1001.73
2022-12-24T02:13:31.296Z,1001.83
2022-12-24T02:14:52.391Z,1001.77
2022-12-24T02:15:31.282Z,1001.77
2022-12-24T02:16:31.348Z,1001.78
2022-12-24T02:17:31.268Z,1001.73
2022-12-24T02:18:31.260Z,1001.88
2022-12-24T02:19:31.255Z,1001.84
2022-12-24T02:20:31.248Z,1001.86
2022-12-24T02:21:31.247Z,1001.90
2022-12-24T02:22:31.259Z,1001.95
2022-12-24T02:23:31.235Z,1001.96
2022-12-24T02:24:31.227Z,1002.01
2022-12-24T02:25:31.239Z,1002.01
2022-12-24T02:26:31.209Z,1002.01
2022-12-24T02:27:31.229Z,1002.05
2022-12-24T02:28:31.192Z,1002.02
2022-12-24T02:29:31.243Z,1002.02
2022-12-24T02:30:31.192Z,1002.01
2022-12-24T02:31:31.231Z,1002.05
2022-12-24T02:32:31.182Z,1002.04
2022-12-24T02:36:32.747Z,1002.01
2022-12-24T02:37:32.700Z,1002.02
2022-12-24T02:39:27.541Z,1002.05
2022-12-24T02:40:27.455Z,1002.04
2022-12-24T02:42:21.582Z,1002.10
2022-12-24T02:43:21.526Z,1002.16
2022-12-24T02:45:16.689Z,1002.19
2022-12-24T02:46:16.691Z,1002.18
2022-12-24T02:48:10.782Z,1002.24
2022-12-24T02:49:10.758Z,1002.22
2022-12-24T02:51:04.989Z,1002.31
2022-12-24T02:52:04.958Z,1002.25
2022-12-24T02:53:59.247Z,1002.28
2022-12-24T02:54:59.203Z,1002.27
2022-12-24T02:56:53.434Z,1002.30
2022-12-24T02:57:53.379Z,1002.35
2022-12-24T02:59:47.553Z,1002.39
2022-12-24T03:00:47.523Z,1002.38
2022-12-24T03:02:41.737Z,1002.42
2022-12-24T03:03:41.584Z,1002.40
2022-12-24T03:05:36.727Z,1002.43
2022-12-24T03:06:36.694Z,1002.39
2022-12-24T03:08:30.827Z,1002.42
2022-12-24T03:09:30.779Z,1002.35
2022-12-24T03:11:24.905Z,1002.35
2022-12-24T03:12:24.870Z,1002.35
2022-12-24T03:14:20.041Z,1002.31
2022-12-24T03:15:20.006Z,1002.34
2022-12-24T03:17:14.198Z,1002.32
2022-12-24T03:18:14.144Z,1002.41
2022-12-24T03:20:09.301Z,1002.40
2022-12-24T03:21:09.286Z,1002.41
2022-12-24T03:23:04.500Z,1002.39
2022-12-24T03:24:04.495Z,1002.37
2022-12-24T03:25:58.659Z,1002.44
2022-12-24T03:26:58.645Z,1002.51
2022-12-24T03:28:53.827Z,1002.55
2022-12-24T03:29:53.771Z,1002.50
2022-12-24T03:31:47.931Z,1002.56
2022-12-24T03:32:47.868Z,1002.59
2022-12-24T03:34:41.955Z,1002.54
2022-12-24T03:35:41.932Z,1002.55
2022-12-24T03:37:37.188Z,1002.56
2022-12-24T03:38:37.037Z,1002.54
2022-12-24T03:40:31.597Z,1002.65
2022-12-24T03:41:31.604Z,1002.64
2022-12-24T03:43:26.026Z,1002.66
2022-12-24T03:44:25.714Z,1002.66
2022-12-24T03:46:19.915Z,1002.63
2022-12-24T03:47:19.818Z,1002.61
2022-12-24T03:49:15.203Z,1002.58
2022-12-24T03:50:15.187Z,1002.63
2022-12-24T03:52:10.105Z,1002.66
2022-12-24T03:53:10.052Z,1002.69
2022-12-24T03:55:06.260Z,1002.70
2022-12-24T03:56:06.203Z,1002.71
2022-12-24T03:58:02.412Z,1002.63
2022-12-24T03:59:02.407Z,1002.59
2022-12-24T04:00:56.509Z,1002.62
2022-12-24T04:01:56.494Z,1002.57
2022-12-24T04:03:50.321Z,1002.55
2022-12-24T04:04:50.303Z,1002.55
2022-12-24T04:06:45.418Z,1002.57
2022-12-24T04:07:45.383Z,1002.56
2022-12-24T04:09:40.583Z,1002.50
2022-12-24T04:10:40.509Z,1002.50
2022-12-24T04:12:35.613Z,1002.46
2022-12-24T04:13:35.600Z,1002.50
2022-12-24T04:15:29.724Z,1002.55
2022-12-24T04:16:29.839Z,1002.58
2022-12-24T04:18:24.576Z,1002.56
2022-12-24T04:19:24.529Z,1002.60
2022-12-24T04:21:19.724Z,1002.60
2022-12-24T04:22:19.763Z,1002.64
2022-12-24T04:23:19.705Z,1002.68
2022-12-24T04:24:19.335Z,1002.77
2022-12-24T04:25:19.778Z,1002.83
2022-12-24T04:26:19.678Z,1002.95
2022-12-24T04:27:20.127Z,1003.00
2022-12-24T04:28:19.305Z,1003.02
2022-12-24T04:29:19.283Z,1003.08
2022-12-24T04:30:19.273Z,1003.07
2022-12-24T04:31:19.316Z,1003.13
2022-12-24T04:32:19.364Z,1003.14
2022-12-24T04:33:19.265Z,1003.10
2022-12-24T04:34:19.246Z,1003.00
2022-12-24T04:35:19.246Z,1003.06
2022-12-24T04:36:19.239Z,1003.12
2022-12-24T04:37:19.220Z,1003.13
2022-12-24T04:38:19.224Z,1003.09
2022-12-24T04:39:19.215Z,1003.16
2022-12-24T04:40:19.215Z,1003.16
2022-12-24T04:41:23.621Z,1003.20
2022-12-24T04:42:19.200Z,1003.17
2022-12-24T04:43:19.209Z,1003.19
2022-12-24T04:44:19.181Z,1003.16
2022-12-24T04:45:19.180Z,1003.15
2022-12-24T04:46:19.280Z,1003.16
2022-12-24T04:47:19.155Z,1003.21
2022-12-24T04:48:19.152Z,1003.18
2022-12-24T04:49:19.155Z,1003.16
2022-12-24T04:50:19.137Z,1003.19
2022-12-24T04:51:19.172Z,1003.16
2022-12-24T04:52:19.128Z,1003.13
2022-12-24T04:53:19.143Z,1003.15
2022-12-24T04:54:19.110Z,1003.13
2022-12-24T04:55:19.107Z,1003.09
2022-12-24T04:56:19.130Z,1003.12
2022-12-24T04:57:19.091Z,1003.11
2022-12-24T04:58:19.105Z,1003.11
2022-12-24T04:59:19.082Z,1003.13
2022-12-24T05:00:19.078Z,1003.09
2022-12-24T05:01:19.119Z,1003.06
2022-12-24T05:02:19.244Z,1003.10
2022-12-24T05:03:19.126Z,1003.08
2022-12-24T05:04:19.044Z,1003.09
2022-12-24T05:05:19.044Z,1003.09
2022-12-24T05:06:19.033Z,1003.09
2022-12-24T05:07:19.030Z,1003.06
2022-12-24T05:08:19.026Z,1003.09
2022-12-24T05:09:19.015Z,1003.11
2022-12-24T05:10:19.010Z,1003.12
2022-12-24T05:11:19.013Z,1003.12
2022-12-24T05:12:19.000Z,1003.14
2022-12-24T05:13:18.989Z,1003.17
2022-12-24T05:14:18.992Z,1003.16
2022-12-24T05:15:18.978Z,1003.19
2022-12-24T05:16:19.027Z,1003.17
2022-12-24T05:17:18.958Z,1003.17
2022-12-24T05:18:18.959Z,1003.20
2022-12-24T05:19:18.952Z,1003.23
2022-12-24T05:20:18.938Z,1003.21
2022-12-24T05:21:18.960Z,1003.20
2022-12-24T05:22:18.931Z,1003.20
2022-12-24T05:23:18.929Z,1003.21
2022-12-24T05:24:18.913Z,1003.21
2022-12-24T05:25:18.903Z,1003.22
2022-12-24T05:26:18.906Z,1003.30
2022-12-24T05:27:18.887Z,1003.28
2022-12-24T05:28:18.905Z,1003.29
2022-12-24T05:29:18.889Z,1003.27
2022-12-24T05:30:18.879Z,1003.26
2022-12-24T05:31:18.948Z,1003.24
2022-12-24T05:32:18.871Z,1003.24
2022-12-24T05:33:18.857Z,1003.29
2022-12-24T05:34:18.859Z,1003.26
2022-12-24T05:35:18.842Z,1003.30
2022-12-24T05:36:18.839Z,1003.32
2022-12-24T05:37:18.842Z,1003.32
2022-12-24T05:38:18.834Z,1003.32
2022-12-24T05:39:18.857Z,1003.32
2022-12-24T05:40:18.819Z,1003.37
2022-12-24T05:41:18.852Z,1003.39
2022-12-24T05:42:18.801Z,1003.36
2022-12-24T05:43:18.798Z,1003.41
2022-12-24T05:44:18.787Z,1003.44
2022-12-24T05:45:18.787Z,1003.46
2022-12-24T05:46:18.914Z,1003.44
2022-12-24T05:47:18.771Z,1003.50
2022-12-24T05:48:18.753Z,1003.51
2022-12-24T05:49:18.753Z,1003.51
2022-12-24T05:50:18.744Z,1003.51
2022-12-24T05:51:18.736Z,1003.53
2022-12-24T05:52:18.751Z,1003.56
2022-12-24T05:53:18.735Z,1003.58
2022-12-24T05:54:18.742Z,1003.63
2022-12-24T05:55:18.727Z,1003.64
2022-12-24T05:56:18.712Z,1003.63
2022-12-24T05:57:18.719Z,1003.61
2022-12-24T05:58:18.701Z,1003.62
2022-12-24T05:59:18.689Z,1003.64
2022-12-24T06:00:18.691Z,1003.61
2022-12-24T06:01:18.773Z,1003.65
2022-12-24T06:02:18.729Z,1003.59
2022-12-24T06:03:18.669Z,1003.58
2022-12-24T06:04:23.187Z,1003.49
2022-12-24T06:05:18.650Z,1003.55
2022-12-24T06:06:18.655Z,1003.60
2022-12-24T06:07:18.640Z,1003.58
2022-12-24T06:08:18.630Z,1003.58
2022-12-24T06:09:18.621Z,1003.58
2022-12-24T06:10:18.624Z,1003.63
2022-12-24T06:11:18.610Z,1003.64
2022-12-24T06:12:18.603Z,1003.64
2022-12-24T06:13:18.599Z,1003.68
2022-12-24T06:14:18.590Z,1003.69
2022-12-24T06:15:23.702Z,1003.67
2022-12-24T06:16:18.665Z,1003.69
2022-12-24T06:17:18.569Z,1003.62
2022-12-24T06:18:18.574Z,1003.63
2022-12-24T06:19:18.561Z,1003.64
2022-12-24T06:20:18.545Z,1003.64
2022-12-24T06:21:18.572Z,1003.67
2022-12-24T06:22:18.548Z,1003.69
2022-12-24T06:23:18.547Z,1003.67
2022-12-24T06:24:18.554Z,1003.70
2022-12-24T06:25:19.384Z,1003.72
2022-12-24T06:26:18.546Z,1003.73
2022-12-24T06:27:18.545Z,1003.73
2022-12-24T06:28:18.541Z,1003.81
2022-12-24T06:29:18.507Z,1003.81
2022-12-24T06:30:18.825Z,1003.78
2022-12-24T06:31:18.546Z,1003.73
2022-12-24T06:32:18.479Z,1003.69
2022-12-24T06:33:19.582Z,1003.70
2022-12-24T06:34:18.484Z,1003.72
2022-12-24T06:35:18.453Z,1003.72
2022-12-24T06:36:18.558Z,1003.72
2022-12-24T06:37:18.482Z,1003.72
2022-12-24T06:38:18.437Z,1003.74
2022-12-24T06:39:18.423Z,1003.75
2022-12-24T06:40:18.423Z,1003.77
2022-12-24T06:41:18.422Z,1003.79
2022-12-24T06:42:18.399Z,1003.81
2022-12-24T06:43:18.411Z,1003.83
2022-12-24T06:44:18.406Z,1003.86
2022-12-24T06:45:18.400Z,1003.84
2022-12-24T06:46:18.423Z,1003.88
2022-12-24T06:47:18.398Z,1003.90
2022-12-24T06:48:18.412Z,1003.91
2022-12-24T06:49:18.364Z,1003.92
2022-12-24T06:50:18.357Z,1003.90
2022-12-24T06:51:18.362Z,1003.93
2022-12-24T06:52:18.348Z,1003.92
2022-12-24T06:53:18.347Z,1003.92
2022-12-24T06:54:18.333Z,1003.97
2022-12-24T06:55:18.317Z,1003.97
2022-12-24T06:56:18.310Z,1004.03
2022-12-24T06:57:18.317Z,1004.04
2022-12-24T06:58:18.297Z,1004.02
2022-12-24T06:59:18.297Z,1004.07
2022-12-24T07:00:18.290Z,1004.10
2022-12-24T07:01:18.433Z,1004.12
2022-12-24T07:02:18.427Z,1004.17
2022-12-24T07:03:18.305Z,1004.17
2022-12-24T07:04:39.281Z,1004.13
2022-12-24T07:05:18.264Z,1004.14
2022-12-24T07:06:18.251Z,1004.14
2022-12-24T07:07:18.244Z,1004.15
2022-12-24T07:08:18.246Z,1004.15
2022-12-24T07:09:18.309Z,1004.15
2022-12-24T07:10:18.231Z,1004.12
2022-12-24T07:11:18.216Z,1004.14
2022-12-24T07:12:18.214Z,1004.11
2022-12-24T07:13:18.206Z,1004.09
2022-12-24T07:14:18.194Z,1004.09
2022-12-24T07:15:18.192Z,1004.09
2022-12-24T07:16:39.398Z,1004.15
2022-12-24T07:17:18.414Z,1004.18
2022-12-24T07:18:18.289Z,1004.23
2022-12-24T07:19:18.253Z,1004.22
2022-12-24T07:20:18.149Z,1004.22
2022-12-24T07:21:18.146Z,1004.28
2022-12-24T07:22:18.147Z,1004.31
2022-12-24T07:23:18.139Z,1004.38
2022-12-24T07:24:18.150Z,1004.35
2022-12-24T07:25:18.125Z,1004.36
2022-12-24T07:26:18.146Z,1004.36
2022-12-24T07:27:18.127Z,1004.37
2022-12-24T07:28:22.325Z,1004.38
2022-12-24T07:29:18.118Z,1004.38
2022-12-24T07:30:18.143Z,1004.43
2022-12-24T07:31:18.183Z,1004.44
2022-12-24T07:32:18.114Z,1004.44
2022-12-24T07:33:18.075Z,1004.42
2022-12-24T07:34:18.070Z,1004.46
2022-12-24T07:35:18.065Z,1004.46
2022-12-24T07:36:18.056Z,1004.50
2022-12-24T07:37:18.072Z,1004.55
2022-12-24T07:38:18.048Z,1004.57
2022-12-24T07:39:18.037Z,1004.55
2022-12-24T07:40:18.032Z,1004.52
2022-12-24T07:41:18.029Z,1004.54
2022-12-24T07:42:18.026Z,1004.56
2022-12-24T07:43:18.009Z,1004.63
2022-12-24T07:44:18.005Z,1004.62
2022-12-24T07:45:17.994Z,1004.64
2022-12-24T07:46:18.033Z,1004.66
2022-12-24T07:47:17.991Z,1004.70
2022-12-24T07:48:17.987Z,1004.68
2022-12-24T07:49:17.965Z,1004.71
2022-12-24T07:50:17.952Z,1004.71
2022-12-24T07:51:17.957Z,1004.76
2022-12-24T07:52:17.942Z,1004.72
2022-12-24T07:53:17.934Z,1004.72
2022-12-24T07:54:17.929Z,1004.70
2022-12-24T07:55:17.938Z,1004.72
2022-12-24T07:56:17.920Z,1004.70
2022-12-24T07:57:17.912Z,1004.69
2022-12-24T07:58:17.934Z,1004.65
2022-12-24T07:59:17.903Z,1004.67
2022-12-24T08:00:17.911Z,1004.70
2022-12-24T08:01:17.971Z,1004.74
2022-12-24T08:02:18.846Z,1004.75
2022-12-24T08:03:18.014Z,1004.75
2022-12-24T08:04:17.894Z,1004.77
2022-12-24T08:05:17.862Z,1004.81
2022-12-24T08:06:17.857Z,1004.85
2022-12-24T08:07:17.846Z,1004.82
2022-12-24T08:08:17.843Z,1004.87
2022-12-24T08:09:17.834Z,1004.85
2022-12-24T08:10:17.833Z,1004.87
2022-12-24T08:11:17.824Z,1004.86
2022-12-24T08:12:17.809Z,1004.83
2022-12-24T08:13:17.813Z,1004.88
2022-12-24T08:14:17.805Z,1004.92
2022-12-24T08:15:17.796Z,1004.94
2022-12-24T08:16:17.835Z,1004.95
2022-12-24T08:17:17.784Z,1004.94
2022-12-24T08:18:17.791Z,1004.94
2022-12-24T08:19:17.768Z,1004.95
2022-12-24T08:20:17.782Z,1004.94
2022-12-24T08:21:17.757Z,1004.99
2022-12-24T08:22:17.752Z,1005.01
2022-12-24T08:23:17.757Z,1005.02
2022-12-24T08:24:17.735Z,1005.03
2022-12-24T08:25:17.732Z,1005.07
2022-12-24T08:26:17.739Z,1005.00
2022-12-24T08:27:17.711Z,1004.99
2022-12-24T08:28:17.711Z,1004.99
2022-12-24T08:29:17.702Z,1004.98
2022-12-24T08:30:21.260Z,1004.97
2022-12-24T08:31:17.809Z,1005.01
2022-12-24T08:32:17.681Z,1005.03
2022-12-24T08:33:17.681Z,1005.02
2022-12-24T08:34:17.674Z,1005.04
2022-12-24T08:35:17.666Z,1005.04
2022-12-24T08:36:17.669Z,1005.04
2022-12-24T08:37:17.651Z,1005.08
2022-12-24T08:38:17.648Z,1005.08
2022-12-24T08:39:17.654Z,1005.10
2022-12-24T08:40:17.641Z,1005.07
2022-12-24T08:41:17.656Z,1005.08
2022-12-24T08:42:17.662Z,1005.13
2022-12-24T08:43:17.623Z,1005.13
2022-12-24T08:44:17.615Z,1005.15
2022-12-24T08:45:17.604Z,1005.24
2022-12-24T08:46:17.674Z,1005.23
2022-12-24T08:47:17.592Z,1005.26
2022-12-24T08:48:17.592Z,1005.27
2022-12-24T08:49:17.586Z,1005.27
2022-12-24T08:50:17.578Z,1005.30
2022-12-24T08:51:17.579Z,1005.27
2022-12-24T08:52:17.572Z,1005.28
2022-12-24T08:53:17.560Z,1005.26
2022-12-24T08:54:17.553Z,1005.32
2022-12-24T08:55:17.560Z,1005.27
2022-12-24T08:56:17.539Z,1005.27
2022-12-24T08:57:17.540Z,1005.28
2022-12-24T08:58:17.524Z,1005.27
2022-12-24T08:59:17.516Z,1005.29
2022-12-24T09:00:17.521Z,1005.26
2022-12-24T09:01:17.690Z,1005.27
2022-12-24T09:02:17.717Z,1005.34
2022-12-24T09:03:22.131Z,1005.39
2022-12-24T09:04:17.505Z,1005.39
2022-12-24T09:05:17.494Z,1005.40
2022-12-24T09:06:17.477Z,1005.41
2022-12-24T09:07:17.481Z,1005.40
2022-12-24T09:08:17.494Z,1005.34
2022-12-24T09:09:17.471Z,1005.33
2022-12-24T09:10:17.468Z,1005.34
2022-12-24T09:11:17.454Z,1005.40
2022-12-24T09:12:17.451Z,1005.41
2022-12-24T09:13:17.450Z,1005.42
2022-12-24T09:14:17.447Z,1005.43
2022-12-24T09:15:17.432Z,1005.43
2022-12-24T09:16:17.536Z,1005.48
2022-12-24T09:17:17.436Z,1005.52
2022-12-24T09:18:17.428Z,1005.62
2022-12-24T09:19:17.414Z,1005.61
2022-12-24T09:20:17.431Z,1005.56
2022-12-24T09:21:17.406Z,1005.55
2022-12-24T09:22:17.400Z,1005.58
2022-12-24T09:23:17.400Z,1005.67
2022-12-24T09:24:17.384Z,1005.71
2022-12-24T09:25:17.382Z,1005.68
2022-12-24T09:26:17.371Z,1005.71
2022-12-24T09:27:17.370Z,1005.69
2022-12-24T09:28:17.396Z,1005.73
2022-12-24T09:29:17.353Z,1005.69
2022-12-24T09:30:17.379Z,1005.73
2022-12-24T09:31:17.370Z,1005.80
2022-12-24T09:32:17.496Z,1005.82
2022-12-24T09:33:17.340Z,1005.87
2022-12-24T09:34:39.434Z,1005.86
2022-12-24T09:35:17.337Z,1005.87
2022-12-24T09:36:17.349Z,1005.94
2022-12-24T09:37:17.327Z,1005.96
2022-12-24T09:38:17.319Z,1005.99
2022-12-24T09:39:17.334Z,1006.02
2022-12-24T09:40:17.310Z,1005.98
2022-12-24T09:41:17.313Z,1005.99
2022-12-24T09:42:17.299Z,1006.04
2022-12-24T09:43:17.286Z,1005.99
2022-12-24T09:44:17.276Z,1006.00
2022-12-24T09:45:17.388Z,1005.97
2022-12-24T09:46:17.379Z,1005.99
2022-12-24T09:47:17.276Z,1005.99
2022-12-24T09:48:17.316Z,1006.06
2022-12-24T09:49:17.250Z,1006.06
2022-12-24T09:50:17.247Z,1005.99
2022-12-24T09:51:17.236Z,1005.98
2022-12-24T09:52:17.241Z,1006.07
2022-12-24T09:53:17.258Z,1006.07
2022-12-24T09:54:17.234Z,1006.07
2022-12-24T09:55:17.223Z,1006.06
2022-12-24T09:56:17.230Z,1006.02
2022-12-24T09:57:17.239Z,1006.04
2022-12-24T09:58:38.227Z,1005.98
2022-12-24T09:59:17.309Z,1006.01
2022-12-24T10:00:17.223Z,1006.01
2022-12-24T10:01:17.295Z,1006.03
2022-12-24T10:02:17.369Z,1006.05
2022-12-24T10:03:17.224Z,1006.11
2022-12-24T10:04:17.173Z,1006.13
2022-12-24T10:05:17.193Z,1006.15
2022-12-24T10:06:17.201Z,1006.16
2022-12-24T10:07:17.171Z,1006.15
2022-12-24T10:08:17.169Z,1006.19
2022-12-24T10:09:17.154Z,1006.18
2022-12-24T10:10:17.194Z,1006.20
2022-12-24T10:11:17.148Z,1006.19
2022-12-24T10:12:17.133Z,1006.20
2022-12-24T10:13:38.148Z,1006.17
2022-12-24T10:14:17.151Z,1006.19
2022-12-24T10:15:17.115Z,1006.19
2022-12-24T10:16:17.161Z,1006.21
2022-12-24T10:17:17.266Z,1006.18
2022-12-24T10:18:17.133Z,1006.23
2022-12-24T10:19:17.108Z,1006.14
2022-12-24T10:20:17.115Z,1006.15
2022-12-24T10:21:17.105Z,1006.18
2022-12-24T10:22:38.172Z,1006.22
2022-12-24T10:23:18.268Z,1006.20
2022-12-24T10:24:17.082Z,1006.14
2022-12-24T10:25:18.202Z,1006.13
2022-12-24T10:26:17.075Z,1006.18
2022-12-24T10:27:17.076Z,1006.16
2022-12-24T10:28:17.076Z,1006.18
2022-12-24T10:29:17.052Z,1006.16
2022-12-24T10:30:18.140Z,1006.13
2022-12-24T10:31:17.092Z,1006.11
2022-12-24T10:32:17.044Z,1006.12
2022-12-24T10:33:17.036Z,1006.12
2022-12-24T10:34:17.044Z,1006.12
2022-12-24T10:35:17.018Z,1006.15
2022-12-24T10:36:38.042Z,1006.16
2022-12-24T10:37:17.019Z,1006.18
2022-12-24T10:38:17.028Z,1006.18
2022-12-24T10:39:17.003Z,1006.24
2022-12-24T10:40:17.002Z,1006.21
2022-12-24T10:41:18.096Z,1006.25
2022-12-24T10:42:16.986Z,1006.21
2022-12-24T10:43:17.014Z,1006.21
2022-12-24T10:44:16.971Z,1006.25
2022-12-24T10:45:16.965Z,1006.27
2022-12-24T10:46:18.060Z,1006.28
2022-12-24T10:47:16.970Z,1006.33
2022-12-24T10:48:16.954Z,1006.37
2022-12-24T10:49:16.951Z,1006.34
2022-12-24T10:50:16.980Z,1006.39
2022-12-24T10:51:16.932Z,1006.36
2022-12-24T10:52:17.009Z,1006.31
2022-12-24T10:53:16.931Z,1006.27
2022-12-24T10:54:21.045Z,1006.29
2022-12-24T10:55:16.908Z,1006.25
2022-12-24T10:56:16.911Z,1006.25
2022-12-24T10:57:16.904Z,1006.32
2022-12-24T10:58:16.908Z,1006.24
2022-12-24T10:59:16.888Z,1006.29
2022-12-24T11:00:37.899Z,1006.29
2022-12-24T11:01:17.026Z,1006.26
2022-12-24T11:02:17.159Z,1006.26
2022-12-24T11:03:16.923Z,1006.25
2022-12-24T11:04:16.878Z,1006.19
2022-12-24T11:05:16.850Z,1006.22
2022-12-24T11:06:16.847Z,1006.19
2022-12-24T11:07:16.845Z,1006.20
2022-12-24T11:08:17.929Z,1006.15
2022-12-24T11:09:16.830Z,1006.12
2022-12-24T11:10:16.867Z,1006.08
2022-12-24T11:11:16.856Z,1006.09
2022-12-24T11:12:16.822Z,1006.12
2022-12-24T11:13:36.880Z,1006.15
2022-12-24T11:14:16.900Z,1006.11
2022-12-24T11:15:16.807Z,1006.14
2022-12-24T11:16:16.848Z,1006.10
2022-12-24T11:17:16.791Z,1006.11
2022-12-24T11:18:16.784Z,1006.14
2022-12-24T11:19:16.796Z,1006.17
2022-12-24T11:20:16.786Z,1006.20
2022-12-24T11:21:16.781Z,1006.22
2022-12-24T11:22:16.774Z,1006.25
2022-12-24T11:23:16.764Z,1006.25
2022-12-24T11:24:16.754Z,1006.25
2022-12-24T11:25:16.741Z,1006.24
2022-12-24T11:26:16.744Z,1006.22
2022-12-24T11:27:16.753Z,1006.22
2022-12-24T11:28:16.736Z,1006.20
2022-12-24T11:29:16.733Z,1006.19
2022-12-24T11:30:37.771Z,1006.19
2022-12-24T11:31:16.766Z,1006.19
2022-12-24T11:32:16.712Z,1006.20
2022-12-24T11:33:16.725Z,1006.17
2022-12-24T11:34:16.730Z,1006.11
2022-12-24T11:35:16.721Z,1006.13
2022-12-24T11:36:16.702Z,1006.16
2022-12-24T11:37:16.711Z,1006.18
2022-12-24T11:38:16.695Z,1006.21
2022-12-24T11:39:16.678Z,1006.28
2022-12-24T11:40:16.674Z,1006.22
2022-12-24T11:41:16.670Z,1006.32
2022-12-24T11:42:37.779Z,1006.28
2022-12-24T11:43:16.662Z,1006.24
2022-12-24T11:44:16.654Z,1006.26
2022-12-24T11:45:16.647Z,1006.27
2022-12-24T11:46:16.685Z,1006.22
2022-12-24T11:47:16.648Z,1006.25
2022-12-24T11:48:17.724Z,1006.26
2022-12-24T11:49:16.648Z,1006.25
2022-12-24T11:50:20.481Z,1006.25
2022-12-24T11:51:16.631Z,1006.23
2022-12-24T11:52:16.632Z,1006.19
2022-12-24T11:53:16.609Z,1006.21
2022-12-24T11:54:16.625Z,1006.25
2022-12-24T11:55:16.932Z,1006.25
2022-12-24T11:56:16.620Z,1006.25
2022-12-24T11:57:16.583Z,1006.23
2022-12-24T11:58:16.593Z,1006.24
2022-12-24T11:59:16.611Z,1006.27
2022-12-24T12:00:16.584Z,1006.26
2022-12-24T12:01:16.627Z,1006.23
2022-12-24T12:02:16.625Z,1006.22
2022-12-24T12:03:16.565Z,1006.20
2022-12-24T12:04:38.700Z,1006.20
2022-12-24T12:05:16.559Z,1006.19
2022-12-24T12:06:16.549Z,1006.16
2022-12-24T12:07:16.545Z,1006.20
2022-12-24T12:08:16.537Z,1006.15
2022-12-24T12:09:16.533Z,1006.16
2022-12-24T12:10:16.528Z,1006.19
2022-12-24T12:11:16.523Z,1006.21
2022-12-24T12:12:16.525Z,1006.17
2022-12-24T12:13:16.636Z,1006.21
2022-12-24T12:14:16.520Z,1006.22
2022-12-24T12:15:16.515Z,1006.23
2022-12-24T12:16:16.543Z,1006.21
2022-12-24T12:17:16.498Z,1006.26
2022-12-24T12:18:16.490Z,1006.22
2022-12-24T12:19:16.483Z,1006.26
2022-12-24T12:20:16.478Z,1006.28
2022-12-24T12:21:16.472Z,1006.23
2022-12-24T12:22:16.480Z,1006.26
2022-12-24T12:23:16.465Z,1006.25
2022-12-24T12:24:16.452Z,1006.31
2022-12-24T12:25:16.457Z,1006.28
2022-12-24T12:26:16.452Z,1006.28
2022-12-24T12:27:16.447Z,1006.34
2022-12-24T12:28:16.433Z,1006.37
2022-12-24T12:29:16.454Z,1006.33
2022-12-24T12:30:16.422Z,1006.35
2022-12-24T12:31:16.987Z,1006.43
2022-12-24T12:32:16.417Z,1006.37
2022-12-24T12:33:16.474Z,1006.37
2022-12-24T12:34:16.407Z,1006.41
2022-12-24T12:35:16.399Z,1006.37
2022-12-24T12:36:16.397Z,1006.38
2022-12-24T12:37:16.416Z,1006.44
2022-12-24T12:38:16.387Z,1006.47
2022-12-24T12:39:16.386Z,1006.46
2022-12-24T12:40:16.372Z,1006.45
2022-12-24T12:41:16.371Z,1006.45
2022-12-24T12:42:16.376Z,1006.45
2022-12-24T12:43:16.371Z,1006.47
2022-12-24T12:44:16.353Z,1006.45
2022-12-24T12:45:16.344Z,1006.47
2022-12-24T12:46:16.376Z,1006.45
2022-12-24T12:47:16.339Z,1006.43
2022-12-24T12:48:16.334Z,1006.43
2022-12-24T12:49:16.334Z,1006.42
2022-12-24T12:50:16.327Z,1006.42
2022-12-24T12:51:16.313Z,1006.38
2022-12-24T12:52:16.311Z,1006.35
2022-12-24T12:53:17.454Z,1006.34
2022-12-24T12:54:16.305Z,1006.36
2022-12-24T12:55:22.224Z,1006.39