createdAt,value
2023-06-26T00:00:46.375Z,44.02
2023-06-26T00:01:46.393Z,43.90
2023-06-26T00:02:46.380Z,43.81
2023-06-26T00:03:46.400Z,43.70
2023-06-26T00:04:46.353Z,43.57
2023-06-26T00:05:46.341Z,43.51
2023-06-26T00:06:46.369Z,43.42
2023-06-26T00:07:46.327Z,43.32
2023-06-26T00:08:46.320Z,43.23
2023-06-26T00:09:46.307Z,43.13
2023-06-26T00:10:46.298Z,43.05
2023-06-26T00:11:46.302Z,42.98
2023-06-26T00:12:46.294Z,42.87
2023-06-26T00:13:46.322Z,42.82
2023-06-26T00:14:46.278Z,42.73
2023-06-26T00:15:46.269Z,42.68
2023-06-26T00:16:46.253Z,42.61
2023-06-26T00:17:46.289Z,42.54
2023-06-26T00:18:46.241Z,42.51
2023-06-26T00:19:46.248Z,42.43
2023-06-26T00:20:46.232Z,42.40
2023-06-26T00:21:46.226Z,42.36
2023-06-26T00:22:46.224Z,42.33
2023-06-26T00:23:46.211Z,42.29
2023-06-26T00:24:46.207Z,42.24
2023-06-26T00:25:46.199Z,42.20
2023-06-26T00:26:46.200Z,42.16
2023-06-26T00:27:46.189Z,42.14
2023-06-26T00:28:46.183Z,42.08
2023-06-26T00:29:46.211Z,42.08
2023-06-26T00:30:46.166Z,42.05
2023-06-26T00:31:46.220Z,42.04
2023-06-26T00:32:46.212Z,41.98
2023-06-26T00:33:46.160Z,41.96
2023-06-26T00:34:46.157Z,41.94
2023-06-26T00:35:46.145Z,41.92
2023-06-26T00:36:46.138Z,41.92
2023-06-26T00:37:46.131Z,41.90
2023-06-26T00:38:47.128Z,41.86
2023-06-26T00:39:46.124Z,41.85
2023-06-26T00:40:46.112Z,41.81
2023-06-26T00:41:46.101Z,41.83
2023-06-26T00:42:46.098Z,41.78
2023-06-26T00:43:46.089Z,41.79
2023-06-26T00:44:46.082Z,41.80
2023-06-26T00:45:46.099Z,41.76
2023-06-26T00:46:46.065Z,41.74
2023-06-26T00:47:46.093Z,41.73
2023-06-26T00:48:46.625Z,41.73
2023-06-26T00:49:46.043Z,41.69
2023-06-26T00:50:46.060Z,41.71
2023-06-26T00:51:46.038Z,41.69
2023-06-26T00:52:46.032Z,41.68
2023-06-26T00:53:46.025Z,41.64
2023-06-26T00:54:46.022Z,41.61
2023-06-26T00:55:46.006Z,41.60
2023-06-26T00:56:45.996Z,41.64
2023-06-26T00:57:45.994Z,41.62
2023-06-26T00:58:45.983Z,41.59
2023-06-26T00:59:45.971Z,41.58
2023-06-26T01:00:45.969Z,41.60
2023-06-26T01:01:45.994Z,41.60
2023-06-26T01:02:45.992Z,41.59
2023-06-26T01:03:45.942Z,41.57
2023-06-26T01:04:45.932Z,41.58
2023-06-26T01:05:45.936Z,41.54
2023-06-26T01:06:45.979Z,41.56
2023-06-26T01:07:45.911Z,41.55
2023-06-26T01:08:45.910Z,41.52
2023-06-26T01:09:45.898Z,41.50
2023-06-26T01:10:45.905Z,41.50
2023-06-26T01:11:45.884Z,41.52
2023-06-26T01:12:45.881Z,41.50
2023-06-26T01:13:45.889Z,41.49
2023-06-26T01:14:45.890Z,41.51
2023-06-26T01:15:45.851Z,41.50
2023-06-26T01:16:45.844Z,41.49
2023-06-26T01:17:45.902Z,41.48
2023-06-26T01:18:45.829Z,41.50
2023-06-26T01:19:45.823Z,41.46
2023-06-26T01:20:45.846Z,41.45
2023-06-26T01:21:45.807Z,41.45
2023-06-26T01:22:45.885Z,41.43
2023-06-26T01:23:45.807Z,41.43
2023-06-26T01:24:45.804Z,41.40
2023-06-26T01:25:45.827Z,41.41
2023-06-26T01:26:45.817Z,41.38
2023-06-26T01:27:45.816Z,41.39
2023-06-26T01:28:45.802Z,41.39
2023-06-26T01:29:45.846Z,41.39
2023-06-26T01:30:45.853Z,41.39
2023-06-26T01:31:45.853Z,41.38
2023-06-26T01:32:45.874Z,41.36
2023-06-26T01:33:45.863Z,41.37
2023-06-26T01:34:45.858Z,41.40
2023-06-26T01:35:45.849Z,41.35
2023-06-26T01:36:45.858Z,41.36
2023-06-26T01:37:45.852Z,41.36
2023-06-26T01:38:45.861Z,41.34
2023-06-26T01:39:45.898Z,41.34
2023-06-26T01:40:45.887Z,41.36
2023-06-26T01:41:45.880Z,41.35
2023-06-26T01:42:45.891Z,41.35
2023-06-26T01:43:45.926Z,41.33
2023-06-26T01:44:45.885Z,41.32
2023-06-26T01:45:45.905Z,41.32
2023-06-26T01:46:45.889Z,41.31
2023-06-26T01:47:45.940Z,41.33
2023-06-26T01:48:45.894Z,41.32
2023-06-26T01:49:45.924Z,41.32
2023-06-26T01:50:45.901Z,41.34
2023-06-26T01:51:45.892Z,41.31
2023-06-26T01:52:45.919Z,41.30
2023-06-26T01:53:45.898Z,41.30
2023-06-26T01:54:45.906Z,41.29
2023-06-26T01:55:45.944Z,41.31
2023-06-26T01:56:45.917Z,41.30
2023-06-26T01:57:45.928Z,41.28
2023-06-26T01:58:46.038Z,41.24
2023-06-26T01:59:45.920Z,41.27
2023-06-26T02:00:45.946Z,41.26
2023-06-26T02:01:45.974Z,41.25
2023-06-26T02:02:46.022Z,41.25
2023-06-26T02:03:46.090Z,41.20
2023-06-26T02:04:45.971Z,41.21
2023-06-26T02:05:46.032Z,41.21
2023-06-26T02:06:46.006Z,41.20
2023-06-26T02:07:46.021Z,41.18
2023-06-26T02:08:46.009Z,41.20
2023-06-26T02:09:46.018Z,41.17
2023-06-26T02:10:46.058Z,41.18
2023-06-26T02:11:46.024Z,41.18
2023-06-26T02:12:46.045Z,41.17
2023-06-26T02:13:46.127Z,41.15
2023-06-26T02:14:46.059Z,41.15
2023-06-26T02:15:46.070Z,41.13
2023-06-26T02:16:46.080Z,41.13
2023-06-26T02:17:46.134Z,41.12
2023-06-26T02:18:46.124Z,41.13
2023-06-26T02:19:46.126Z,41.13
2023-06-26T02:20:46.129Z,41.10
2023-06-26T02:21:46.136Z,41.12
2023-06-26T02:22:46.129Z,41.12
2023-06-26T02:23:46.148Z,41.09
2023-06-26T02:24:46.159Z,41.10
2023-06-26T02:25:46.178Z,41.11
2023-06-26T02:26:46.174Z,41.08
2023-06-26T02:27:46.174Z,41.07
2023-06-26T02:28:46.189Z,41.09
2023-06-26T02:29:46.195Z,41.07
2023-06-26T02:30:46.275Z,41.07
2023-06-26T02:31:46.250Z,41.08
2023-06-26T02:32:46.293Z,41.08
2023-06-26T02:33:46.265Z,41.09
2023-06-26T02:34:46.248Z,41.09
2023-06-26T02:35:46.294Z,41.07
2023-06-26T02:36:46.272Z,41.07
2023-06-26T02:37:46.325Z,41.07
2023-06-26T02:38:46.342Z,41.06
2023-06-26T02:39:46.324Z,41.07
2023-06-26T02:40:46.359Z,41.06
2023-06-26T02:41:46.351Z,41.09
2023-06-26T02:42:46.371Z,41.10
2023-06-26T02:43:46.393Z,41.04
2023-06-26T02:44:46.401Z,41.09
2023-06-26T02:45:46.450Z,41.07
2023-06-26T02:46:46.467Z,41.08
2023-06-26T02:47:46.531Z,41.08
2023-06-26T02:48:46.452Z,41.06
2023-06-26T02:49:46.523Z,41.09
2023-06-26T02:50:46.472Z,41.06
2023-06-26T02:51:46.485Z,41.08
2023-06-26T02:52:46.489Z,41.10
2023-06-26T02:53:46.535Z,41.06
2023-06-26T02:54:46.549Z,41.07
2023-06-26T02:55:46.569Z,41.05
2023-06-26T02:56:47.931Z,41.06
2023-06-26T02:57:46.565Z,41.07
2023-06-26T02:58:46.544Z,41.06
2023-06-26T02:59:46.567Z,41.06
2023-06-26T03:00:46.537Z,41.05
2023-06-26T03:01:46.516Z,41.06
2023-06-26T03:02:46.552Z,41.05
2023-06-26T03:03:46.522Z,41.07
2023-06-26T03:04:46.520Z,41.07
2023-06-26T03:05:46.575Z,41.03
2023-06-26T03:06:46.501Z,41.06
2023-06-26T03:07:46.470Z,41.01
2023-06-26T03:08:46.461Z,41.05
2023-06-26T03:09:46.482Z,41.05
2023-06-26T03:10:46.486Z,41.03
2023-06-26T03:11:46.447Z,41.05
2023-06-26T03:12:46.438Z,41.03
2023-06-26T03:13:46.431Z,41.04
2023-06-26T03:14:47.390Z,41.03
2023-06-26T03:15:46.451Z,41.05
2023-06-26T03:16:46.482Z,41.04
2023-06-26T03:17:46.430Z,41.04
2023-06-26T03:18:46.390Z,41.02
2023-06-26T03:19:46.380Z,41.02
2023-06-26T03:20:46.423Z,41.03
2023-06-26T03:21:46.365Z,41.04
2023-06-26T03:22:46.360Z,41.01
2023-06-26T03:23:46.444Z,41.03
2023-06-26T03:24:46.349Z,41.03
2023-06-26T03:25:46.360Z,41.03
2023-06-26T03:26:46.332Z,41.01
2023-06-26T03:27:46.346Z,41.03
2023-06-26T03:28:46.355Z,41.03
2023-06-26T03:29:46.370Z,41.01
2023-06-26T03:30:47.217Z,41.01
2023-06-26T03:31:46.394Z,41.03
2023-06-26T03:32:46.458Z,41.02
2023-06-26T03:33:46.420Z,41.00
2023-06-26T03:34:46.433Z,41.00
2023-06-26T03:35:46.455Z,41.01
2023-06-26T03:36:46.460Z,41.05
2023-06-26T03:37:46.468Z,41.01
2023-06-26T03:38:46.486Z,41.02
2023-06-26T03:39:46.507Z,41.01
2023-06-26T03:40:46.509Z,41.02
2023-06-26T03:41:46.544Z,41.00
2023-06-26T03:42:46.543Z,41.02
2023-06-26T03:43:46.552Z,41.01
2023-06-26T03:44:46.569Z,41.02
2023-06-26T03:45:46.599Z,41.01
2023-06-26T03:46:46.717Z,41.02
2023-06-26T03:47:46.618Z,41.00
2023-06-26T03:48:46.615Z,40.99
2023-06-26T03:49:46.628Z,40.99
2023-06-26T03:50:46.693Z,41.00
2023-06-26T03:51:46.653Z,40.98
2023-06-26T03:52:46.666Z,40.98
2023-06-26T03:53:46.677Z,41.00
2023-06-26T03:54:46.691Z,40.97
2023-06-26T03:55:46.741Z,40.98
2023-06-26T03:56:46.720Z,40.95
2023-06-26T03:57:46.761Z,40.93
2023-06-26T03:58:46.745Z,40.94
2023-06-26T03:59:46.764Z,40.96
2023-06-26T04:00:46.776Z,40.94
2023-06-26T04:01:46.821Z,40.93
2023-06-26T04:02:46.816Z,40.93
2023-06-26T04:03:46.839Z,40.93
2023-06-26T04:04:46.831Z,40.90
2023-06-26T04:05:46.873Z,40.93
2023-06-26T04:06:46.924Z,40.93
2023-06-26T04:07:46.881Z,40.92
2023-06-26T04:08:46.921Z,40.90
2023-06-26T04:09:46.916Z,40.90
2023-06-26T04:10:46.960Z,40.90
2023-06-26T04:11:47.025Z,40.88
2023-06-26T04:12:46.953Z,40.90
2023-06-26T04:13:47.027Z,40.91
2023-06-26T04:14:47.001Z,40.91
2023-06-26T04:15:47.011Z,40.87
2023-06-26T04:16:47.025Z,40.88
2023-06-26T04:17:47.102Z,40.86
2023-06-26T04:18:47.067Z,40.87
2023-06-26T04:19:47.076Z,40.88
2023-06-26T04:20:47.093Z,40.86
2023-06-26T04:21:47.117Z,40.84
2023-06-26T04:22:47.135Z,40.86
2023-06-26T04:23:47.143Z,40.86
2023-06-26T04:24:47.200Z,40.85
2023-06-26T04:25:47.187Z,40.85
2023-06-26T04:26:47.222Z,40.86
2023-06-26T04:27:47.213Z,40.86
2023-06-26T04:28:47.229Z,40.85
2023-06-26T04:29:47.264Z,40.86
2023-06-26T04:30:47.244Z,40.84
2023-06-26T04:31:47.294Z,40.85
2023-06-26T04:32:47.340Z,40.84
2023-06-26T04:33:47.296Z,40.86
2023-06-26T04:34:47.309Z,40.84
2023-06-26T04:35:47.343Z,40.83
2023-06-26T04:36:47.357Z,40.85
2023-06-26T04:37:47.356Z,40.86
2023-06-26T04:38:47.368Z,40.84
2023-06-26T04:39:47.391Z,40.84
2023-06-26T04:40:47.434Z,40.87
2023-06-26T04:41:47.638Z,40.83
2023-06-26T04:42:47.445Z,40.84
2023-06-26T04:43:47.453Z,40.84
2023-06-26T04:44:47.465Z,40.85
2023-06-26T04:45:47.573Z,40.84
2023-06-26T04:46:47.486Z,40.81
2023-06-26T04:47:47.551Z,40.84
2023-06-26T04:48:47.520Z,40.84
2023-06-26T04:49:47.696Z,40.85
2023-06-26T04:50:47.567Z,40.83
2023-06-26T04:51:47.560Z,40.84
2023-06-26T04:52:47.569Z,40.83
2023-06-26T04:53:47.577Z,40.85
2023-06-26T04:54:47.604Z,40.84
2023-06-26T04:55:47.635Z,40.83
2023-06-26T04:56:47.621Z,40.84
2023-06-26T04:57:47.639Z,40.83
2023-06-26T04:58:47.655Z,40.82
2023-06-26T04:59:47.652Z,40.83
2023-06-26T05:00:47.733Z,40.82
2023-06-26T05:01:47.753Z,40.83
2023-06-26T05:02:47.802Z,40.82
2023-06-26T05:03:47.747Z,40.84
2023-06-26T05:04:47.724Z,40.83
2023-06-26T05:05:47.844Z,40.84
2023-06-26T05:06:47.746Z,40.83
2023-06-26T05:07:47.745Z,40.84
2023-06-26T05:08:47.772Z,40.84
2023-06-26T05:09:47.751Z,40.83
2023-06-26T05:10:47.794Z,40.81
2023-06-26T05:11:47.775Z,40.84
2023-06-26T05:12:47.789Z,40.82
2023-06-26T05:13:47.805Z,40.83
2023-06-26T05:14:47.806Z,40.84
2023-06-26T05:15:48.231Z,40.83
2023-06-26T05:16:47.830Z,40.83
2023-06-26T05:17:47.914Z,40.84
2023-06-26T05:18:47.877Z,40.84
2023-06-26T05:19:47.890Z,40.84
2023-06-26T05:20:48.307Z,40.85
2023-06-26T05:21:47.907Z,40.84
2023-06-26T05:22:47.936Z,40.84
2023-06-26T05:23:47.914Z,40.82
2023-06-26T05:24:47.932Z,40.82
2023-06-26T05:25:47.959Z,40.81
2023-06-26T05:26:47.950Z,40.81
2023-06-26T05:27:47.961Z,40.82
2023-06-26T05:28:47.966Z,40.83
2023-06-26T05:29:47.988Z,40.85
2023-06-26T05:30:48.058Z,40.83
2023-06-26T05:31:47.967Z,40.84
2023-06-26T05:32:48.030Z,40.82
2023-06-26T05:33:47.997Z,40.85
2023-06-26T05:34:47.982Z,40.83
2023-06-26T05:35:48.047Z,40.84
2023-06-26T05:36:47.985Z,40.83
2023-06-26T05:37:47.985Z,40.87
2023-06-26T05:38:47.995Z,40.83
2023-06-26T05:39:48.000Z,40.83
2023-06-26T05:40:48.313Z,40.80
2023-06-26T05:41:48.725Z,40.82
2023-06-26T05:42:48.048Z,40.83
2023-06-26T05:43:48.005Z,40.81
2023-06-26T05:44:48.012Z,40.81
2023-06-26T05:45:48.050Z,40.80
2023-06-26T05:46:48.021Z,40.79
2023-06-26T05:47:48.205Z,40.82
2023-06-26T05:48:48.024Z,40.80
2023-06-26T05:49:48.276Z,40.91
2023-06-26T05:50:48.035Z,40.95
2023-06-26T05:51:48.114Z,40.96
2023-06-26T05:52:48.254Z,40.91
2023-06-26T05:53:48.025Z,40.94
2023-06-26T05:54:48.020Z,40.94
2023-06-26T05:55:48.037Z,40.92
2023-06-26T05:56:48.235Z,40.87
2023-06-26T05:57:48.026Z,40.92
2023-06-26T05:58:48.021Z,41.09
2023-06-26T05:59:48.015Z,41.06
2023-06-26T06:00:48.264Z,41.02
2023-06-26T06:01:48.054Z,41.01
2023-06-26T06:02:48.073Z,40.82
2023-06-26T06:03:48.162Z,40.95
2023-06-26T06:04:48.025Z,40.97
2023-06-26T06:05:48.085Z,40.83
2023-06-26T06:06:48.255Z,40.83
2023-06-26T06:08:03.613Z,40.81
2023-06-26T06:08:51.192Z,40.81
2023-06-26T06:09:47.983Z,40.92
2023-06-26T06:10:47.988Z,40.98
2023-06-26T06:11:48.278Z,41.10
2023-06-26T06:12:47.985Z,41.13
2023-06-26T06:13:48.265Z,41.19
2023-06-26T06:14:47.950Z,41.16
2023-06-26T06:15:48.273Z,41.14
2023-06-26T06:16:47.929Z,41.11
2023-06-26T06:17:48.296Z,41.12
2023-06-26T06:18:48.271Z,41.08
2023-06-26T06:19:47.938Z,41.09
2023-06-26T06:20:47.917Z,41.09
2023-06-26T06:21:47.940Z,41.09
2023-06-26T06:22:48.184Z,41.08
2023-06-26T06:23:48.101Z,41.10
2023-06-26T06:24:48.211Z,41.12
2023-06-26T06:25:47.878Z,41.11
2023-06-26T06:26:47.866Z,41.12
2023-06-26T06:27:47.981Z,41.13
2023-06-26T06:28:47.871Z,41.09
2023-06-26T06:29:48.399Z,41.10
2023-06-26T06:30:48.314Z,41.08
2023-06-26T06:31:47.940Z,41.11
2023-06-26T06:32:47.875Z,41.09
2023-06-26T06:33:47.866Z,41.08
2023-06-26T06:34:48.261Z,41.05
2023-06-26T06:35:48.285Z,41.06
2023-06-26T06:36:47.994Z,41.06
2023-06-26T06:37:47.867Z,41.06
2023-06-26T06:38:48.253Z,41.08
2023-06-26T06:39:48.265Z,41.03
2023-06-26T06:40:47.782Z,41.04
2023-06-26T06:41:47.774Z,41.04
2023-06-26T06:42:47.759Z,41.02
2023-06-26T06:43:47.748Z,41.02
2023-06-26T06:44:47.778Z,41.02
2023-06-26T06:45:47.734Z,41.04
2023-06-26T06:46:47.731Z,41.01
2023-06-26T06:47:47.758Z,41.02
2023-06-26T06:48:48.167Z,41.03
2023-06-26T06:49:47.708Z,41.03
2023-06-26T06:50:47.704Z,41.00
2023-06-26T06:51:47.756Z,41.00
2023-06-26T06:52:47.691Z,41.01
2023-06-26T06:53:47.709Z,41.01
2023-06-26T06:54:47.697Z,40.99
2023-06-26T06:55:48.687Z,41.01
2023-06-26T06:56:47.755Z,41.01
2023-06-26T06:57:47.652Z,41.02
2023-06-26T06:58:47.648Z,41.00
2023-06-26T06:59:47.646Z,41.01
2023-06-26T07:00:47.650Z,41.00
2023-06-26T07:01:47.789Z,41.02
2023-06-26T07:02:47.739Z,41.00
2023-06-26T07:03:47.694Z,41.04
2023-06-26T07:04:47.596Z,41.02
2023-06-26T07:05:47.786Z,41.02
2023-06-26T07:06:47.606Z,41.03
2023-06-26T07:07:48.616Z,41.02
2023-06-26T07:08:47.579Z,41.01
2023-06-26T07:09:47.596Z,41.01
2023-06-26T07:10:48.560Z,41.01
2023-06-26T07:11:47.763Z,41.03
2023-06-26T07:12:47.545Z,41.02
2023-06-26T07:13:47.697Z,41.04
2023-06-26T07:14:48.279Z,41.00
2023-06-26T07:15:47.827Z,41.02
2023-06-26T07:16:47.516Z,41.02
2023-06-26T07:17:47.563Z,41.05
2023-06-26T07:18:47.506Z,41.02
2023-06-26T07:19:48.047Z,41.04
2023-06-26T07:20:47.790Z,41.02
2023-06-26T07:21:47.482Z,41.03
2023-06-26T07:22:47.486Z,41.00
2023-06-26T07:23:47.496Z,41.01
2023-06-26T07:24:47.483Z,41.02
2023-06-26T07:25:47.842Z,41.00
2023-06-26T07:26:49.424Z,41.01
2023-06-26T07:27:47.484Z,41.02
2023-06-26T07:28:47.476Z,40.97
2023-06-26T07:29:47.468Z,40.99
2023-06-26T07:30:47.842Z,41.00
2023-06-26T07:31:47.895Z,40.97
2023-06-26T07:32:47.537Z,40.99
2023-06-26T07:33:47.462Z,40.95
2023-06-26T07:34:47.445Z,40.93
2023-06-26T07:35:47.470Z,40.93
2023-06-26T07:36:47.769Z,41.02
2023-06-26T07:37:47.420Z,41.08
2023-06-26T07:38:47.430Z,40.89
2023-06-26T07:39:47.413Z,41.50
2023-06-26T07:40:47.806Z,41.54
2023-06-26T07:41:47.409Z,41.72
2023-06-26T07:42:47.380Z,41.91
2023-06-26T07:43:47.394Z,42.08
2023-06-26T07:44:47.374Z,41.94
2023-06-26T07:45:47.360Z,42.02
2023-06-26T07:46:47.812Z,42.20
2023-06-26T07:47:47.402Z,42.44
2023-06-26T07:48:47.356Z,42.46
2023-06-26T07:49:47.333Z,42.92
2023-06-26T07:50:47.326Z,43.08
2023-06-26T07:51:47.780Z,42.82
2023-06-26T07:52:47.317Z,42.29
2023-06-26T07:53:47.350Z,41.55
2023-06-26T07:54:47.306Z,40.42
2023-06-26T07:55:47.326Z,40.06
2023-06-26T07:56:47.808Z,39.87
2023-06-26T07:57:47.525Z,39.34
2023-06-26T07:58:47.441Z,39.69
2023-06-26T07:59:47.471Z,39.65
2023-06-26T08:00:47.480Z,39.78
2023-06-26T08:01:47.509Z,39.90
2023-06-26T08:02:47.642Z,39.79
2023-06-26T08:03:47.652Z,39.82
2023-06-26T08:04:47.912Z,39.83
2023-06-26T08:05:47.743Z,39.88
2023-06-26T08:06:47.817Z,39.58
2023-06-26T08:07:47.649Z,39.56
2023-06-26T08:08:47.634Z,39.57
2023-06-26T08:09:47.656Z,39.53
2023-06-26T08:10:47.647Z,39.27
2023-06-26T08:11:47.794Z,39.51
2023-06-26T08:12:47.664Z,39.64
2023-06-26T08:13:47.758Z,39.69
2023-06-26T08:14:47.667Z,39.74
2023-06-26T08:15:47.662Z,39.71
2023-06-26T08:16:47.780Z,39.68
2023-06-26T08:17:47.694Z,39.50
2023-06-26T08:18:47.652Z,39.25
2023-06-26T08:19:47.679Z,39.27
2023-06-26T08:20:47.664Z,39.00
2023-06-26T08:21:47.793Z,38.76
2023-06-26T08:22:47.659Z,38.76
2023-06-26T08:23:47.671Z,38.49
2023-06-26T08:24:47.693Z,38.31
2023-06-26T08:25:47.655Z,38.57
2023-06-26T08:26:47.854Z,38.81
2023-06-26T08:27:47.661Z,38.95
2023-06-26T08:28:47.780Z,39.13
2023-06-26T08:29:47.700Z,39.07
2023-06-26T08:30:47.775Z,39.02
2023-06-26T08:31:47.746Z,39.33
2023-06-26T08:32:47.815Z,39.50
2023-06-26T08:33:48.306Z,39.60
2023-06-26T08:34:49.445Z,39.77
2023-06-26T08:35:47.821Z,39.55
2023-06-26T08:36:48.283Z,39.52
2023-06-26T08:37:47.814Z,39.59
2023-06-26T08:38:47.795Z,39.42
2023-06-26T08:39:47.799Z,39.56
2023-06-26T08:40:47.803Z,39.86
2023-06-26T08:41:47.805Z,39.73
2023-06-26T08:42:48.776Z,39.66
2023-06-26T08:43:47.822Z,39.57
2023-06-26T08:45:47.812Z,39.22
2023-06-26T08:46:51.031Z,39.37
2023-06-26T08:47:47.757Z,39.08
2023-06-26T08:48:47.747Z,39.26
2023-06-26T08:49:47.729Z,39.60
2023-06-26T08:50:47.725Z,39.63
2023-06-26T08:51:47.795Z,39.85
2023-06-26T08:52:47.733Z,39.51
2023-06-26T08:53:48.809Z,39.59
2023-06-26T08:54:47.689Z,39.67
2023-06-26T08:55:47.680Z,39.58
2023-06-26T08:56:47.799Z,39.60
2023-06-26T08:57:48.176Z,39.69
2023-06-26T08:58:47.667Z,39.09
2023-06-26T08:59:47.706Z,39.32
2023-06-26T09:00:47.764Z,38.95
2023-06-26T09:01:48.435Z,39.50
2023-06-26T09:02:48.056Z,39.59
2023-06-26T09:03:47.978Z,39.77
2023-06-26T09:04:48.021Z,39.89
2023-06-26T09:05:48.092Z,40.02
2023-06-26T09:06:48.403Z,40.05
2023-06-26T09:07:48.282Z,40.17
2023-06-26T09:08:48.580Z,40.15
2023-06-26T09:09:48.266Z,40.17
2023-06-26T09:10:48.329Z,40.16
2023-06-26T09:11:48.355Z,40.24
2023-06-26T09:12:48.805Z,40.27
2023-06-26T09:13:48.418Z,40.35
2023-06-26T09:14:48.454Z,40.41
2023-06-26T09:15:48.520Z,40.50
2023-06-26T09:16:48.562Z,40.58
2023-06-26T09:17:48.669Z,40.67
2023-06-26T09:18:49.367Z,40.75
2023-06-26T09:19:48.622Z,40.76
2023-06-26T09:20:48.626Z,40.88
2023-06-26T09:21:48.645Z,40.94
2023-06-26T09:22:48.835Z,41.02
2023-06-26T09:23:48.700Z,41.06
2023-06-26T09:24:48.942Z,41.09
2023-06-26T09:25:48.753Z,41.10
2023-06-26T09:26:48.771Z,41.14
2023-06-26T09:27:48.778Z,41.22
2023-06-26T09:28:48.852Z,41.31
2023-06-26T09:29:48.819Z,41.37
2023-06-26T09:30:48.852Z,41.54
2023-06-26T09:31:48.890Z,41.16
2023-06-26T09:32:48.957Z,39.75
2023-06-26T09:33:49.506Z,41.11
2023-06-26T09:34:48.933Z,41.13
2023-06-26T09:35:48.940Z,40.18
2023-06-26T09:36:49.358Z,40.20
2023-06-26T09:37:49.017Z,40.47
2023-06-26T09:38:49.090Z,40.50
2023-06-26T09:39:52.252Z,40.68
2023-06-26T09:40:49.133Z,40.82
2023-06-26T09:41:49.341Z,40.89
2023-06-26T09:42:49.166Z,40.92
2023-06-26T09:43:49.030Z,40.89
2023-06-26T09:44:49.027Z,41.07
2023-06-26T09:45:49.130Z,41.09
2023-06-26T09:46:49.370Z,41.26
2023-06-26T09:47:49.088Z,41.41
2023-06-26T09:48:49.004Z,41.37
2023-06-26T09:49:49.260Z,41.34
2023-06-26T09:51:09.744Z,41.51
2023-06-26T09:51:49.050Z,41.58
2023-06-26T09:52:48.956Z,41.73
2023-06-26T09:53:48.960Z,41.73
2023-06-26T09:54:48.942Z,41.72
2023-06-26T09:55:48.945Z,41.73
2023-06-26T09:56:48.930Z,41.55
2023-06-26T09:57:48.921Z,41.51
2023-06-26T09:58:48.919Z,41.31
2023-06-26T09:59:49.330Z,41.24
2023-06-26T10:00:48.970Z,40.99
2023-06-26T10:01:49.040Z,40.90
2023-06-26T10:02:49.052Z,40.70
2023-06-26T10:03:48.966Z,40.55
2023-06-26T10:04:49.330Z,40.49
2023-06-26T10:05:49.001Z,40.44
2023-06-26T10:06:49.403Z,40.69
2023-06-26T10:07:48.881Z,40.56
2023-06-26T10:08:48.846Z,40.40
2023-06-26T10:09:48.856Z,40.48
2023-06-26T10:10:48.870Z,40.43
2023-06-26T10:11:49.355Z,39.88
2023-06-26T10:12:48.837Z,40.04
2023-06-26T10:13:48.844Z,40.11
2023-06-26T10:14:48.807Z,39.93
2023-06-26T10:15:48.906Z,40.02
2023-06-26T10:16:48.814Z,39.86
2023-06-26T10:17:49.344Z,40.14
2023-06-26T10:18:48.779Z,39.94
2023-06-26T10:19:48.776Z,40.09
2023-06-26T10:20:48.784Z,39.94
2023-06-26T10:21:48.982Z,39.75
2023-06-26T10:22:48.751Z,39.93
2023-06-26T10:23:48.746Z,39.80
2023-06-26T10:24:48.848Z,39.69
2023-06-26T10:25:48.733Z,39.60
2023-06-26T10:26:48.745Z,39.53
2023-06-26T10:27:48.720Z,39.49
2023-06-26T10:28:48.715Z,39.44
2023-06-26T10:29:48.867Z,39.41
2023-06-26T10:30:48.735Z,39.26
2023-06-26T10:31:48.742Z,39.32
2023-06-26T10:32:48.708Z,39.38
2023-06-26T10:33:48.679Z,39.35
2023-06-26T10:34:48.670Z,39.13
2023-06-26T10:35:48.692Z,39.00
2023-06-26T10:36:48.664Z,39.00
2023-06-26T10:37:48.925Z,38.98
2023-06-26T10:38:48.650Z,38.86
2023-06-26T10:39:48.643Z,38.58
2023-06-26T10:40:48.833Z,38.40
2023-06-26T10:42:04.104Z,37.90
2023-06-26T10:42:48.634Z,38.27
2023-06-26T10:43:48.619Z,38.60
2023-06-26T10:44:48.625Z,38.46
2023-06-26T10:45:48.863Z,38.44
2023-06-26T10:46:48.598Z,38.39
2023-06-26T10:47:48.927Z,38.28
2023-06-26T10:48:48.579Z,38.36
2023-06-26T10:49:58.165Z,38.62
2023-06-26T10:50:48.580Z,38.70
2023-06-26T10:51:48.554Z,38.78
2023-06-26T10:52:48.561Z,38.78
2023-06-26T10:53:48.615Z,38.82
2023-06-26T10:54:48.539Z,38.86
2023-06-26T10:55:48.916Z,38.90
2023-06-26T10:56:48.534Z,38.92
2023-06-26T10:57:48.549Z,38.94
2023-06-26T10:58:48.525Z,38.94
2023-06-26T10:59:48.532Z,38.94
2023-06-26T11:00:48.546Z,38.99
2023-06-26T11:01:48.495Z,39.08
2023-06-26T11:02:48.547Z,39.17
2023-06-26T11:03:48.489Z,39.28
2023-06-26T11:04:48.696Z,39.34
2023-06-26T11:05:48.457Z,39.42
2023-06-26T11:06:48.949Z,39.45
2023-06-26T11:07:48.444Z,39.46
2023-06-26T11:08:48.445Z,39.54
2023-06-26T11:09:48.512Z,39.58
2023-06-26T11:10:48.441Z,39.60
2023-06-26T11:11:48.856Z,39.61
2023-06-26T11:12:48.441Z,39.60
2023-06-26T11:13:48.459Z,39.63
2023-06-26T11:14:48.872Z,39.64
2023-06-26T11:15:48.384Z,39.69
2023-06-26T11:16:49.409Z,39.71
2023-06-26T11:17:48.474Z,39.73
2023-06-26T11:18:48.360Z,39.76
2023-06-26T11:19:48.384Z,39.79
2023-06-26T11:20:48.368Z,39.81
2023-06-26T11:21:48.602Z,39.84
2023-06-26T11:22:48.359Z,39.84
2023-06-26T11:23:48.336Z,39.89
2023-06-26T11:24:48.336Z,39.91
2023-06-26T11:25:48.338Z,39.96
2023-06-26T11:26:48.343Z,40.02
2023-06-26T11:27:48.383Z,40.05
2023-06-26T11:28:48.421Z,40.05
2023-06-26T11:29:48.477Z,40.09
2023-06-26T11:30:48.588Z,40.08
2023-06-26T11:31:48.861Z,40.11
2023-06-26T11:32:48.975Z,40.12
2023-06-26T11:33:48.660Z,40.16
2023-06-26T11:34:48.690Z,40.17
2023-06-26T11:35:48.754Z,40.22
2023-06-26T11:36:48.844Z,40.21
2023-06-26T11:37:48.840Z,40.20
2023-06-26T11:38:48.880Z,40.25
2023-06-26T11:39:48.931Z,40.26
2023-06-26T11:40:48.977Z,40.28
2023-06-26T11:41:49.392Z,40.27
2023-06-26T11:42:49.081Z,40.29
2023-06-26T11:43:49.367Z,40.29
2023-06-26T11:44:49.183Z,40.29
2023-06-26T11:45:49.229Z,40.30
2023-06-26T11:46:49.272Z,40.31
2023-06-26T11:47:49.388Z,40.29
2023-06-26T11:48:49.500Z,40.30
2023-06-26T11:49:49.394Z,40.28
2023-06-26T11:50:49.439Z,40.30
2023-06-26T11:51:49.491Z,40.29
2023-06-26T11:52:49.526Z,40.30
2023-06-26T11:53:49.804Z,40.32
2023-06-26T11:54:49.624Z,40.30
2023-06-26T11:55:49.665Z,40.34
2023-06-26T11:56:49.871Z,40.34
2023-06-26T11:57:49.777Z,40.32
2023-06-26T11:58:49.853Z,40.34
2023-06-26T11:59:49.842Z,40.34
2023-06-26T12:00:49.906Z,40.34
2023-06-26T12:01:49.937Z,40.35
2023-06-26T12:02:50.039Z,40.35
2023-06-26T12:03:50.228Z,40.37
2023-06-26T12:04:50.103Z,40.36
2023-06-26T12:05:50.109Z,40.42
2023-06-26T12:06:50.395Z,40.44
2023-06-26T12:07:50.247Z,40.47
2023-06-26T12:08:50.284Z,40.47
2023-06-26T12:09:50.299Z,40.47
2023-06-26T12:10:50.353Z,40.51
2023-06-26T12:11:50.873Z,40.53
2023-06-26T12:12:50.890Z,40.53
2023-06-26T12:13:50.538Z,40.55
2023-06-26T12:14:50.570Z,40.51
2023-06-26T12:15:50.622Z,40.51
2023-06-26T12:16:50.639Z,40.55
2023-06-26T12:17:50.705Z,40.54
2023-06-26T12:18:50.730Z,40.53
2023-06-26T12:19:50.801Z,40.52
2023-06-26T12:20:50.837Z,40.48
2023-06-26T12:21:50.879Z,40.49
2023-06-26T12:22:50.904Z,40.50
2023-06-26T12:23:50.946Z,40.50
2023-06-26T12:24:51.026Z,40.48
2023-06-26T12:25:51.038Z,40.55
2023-06-26T12:26:51.308Z,40.50
2023-06-26T12:27:51.152Z,40.52
2023-06-26T12:28:51.165Z,40.52
2023-06-26T12:29:51.257Z,40.54
2023-06-26T12:30:51.284Z,40.56
2023-06-26T12:31:51.354Z,40.60
2023-06-26T12:32:51.408Z,40.61
2023-06-26T12:33:51.415Z,40.62
2023-06-26T12:34:51.472Z,40.67
2023-06-26T12:35:51.763Z,40.65
2023-06-26T12:36:51.717Z,40.67
2023-06-26T12:37:51.737Z,40.68
2023-06-26T12:38:51.649Z,40.68
2023-06-26T12:39:51.715Z,40.68
2023-06-26T12:40:51.950Z,40.70
2023-06-26T12:41:51.929Z,40.70
2023-06-26T12:42:51.854Z,40.71
2023-06-26T12:43:51.862Z,40.71
2023-06-26T12:44:51.931Z,40.69
2023-06-26T12:45:52.162Z,40.71
2023-06-26T12:46:52.401Z,40.70
2023-06-26T12:47:53.050Z,40.75
2023-06-26T12:48:52.099Z,40.76
2023-06-26T12:49:52.162Z,40.72
2023-06-26T12:50:52.194Z,40.72
2023-06-26T12:51:53.058Z,40.72
2023-06-26T12:52:52.360Z,40.72
2023-06-26T12:53:52.373Z,40.72