createdAt,value
2022-12-23T00:00:34.431Z,14.52
2022-12-23T00:01:37.769Z,14.34
2022-12-23T00:02:41.145Z,13.76
2022-12-23T00:03:44.657Z,13.99
2022-12-23T00:04:47.739Z,14.67
2022-12-23T00:05:51.245Z,14.69
2022-12-23T00:06:54.380Z,14.88
2022-12-23T00:07:57.459Z,13.30
2022-12-23T00:09:00.763Z,14.45
2022-12-23T00:10:05.086Z,14.04
2022-12-23T00:11:11.627Z,14.04
2022-12-23T00:12:33.127Z,13.64
2022-12-23T00:13:54.735Z,13.27
2022-12-23T00:15:06.997Z,12.83
2022-12-23T00:16:13.224Z,12.49
2022-12-23T00:17:23.651Z,13.05
2022-12-23T00:18:21.383Z,13.77
2022-12-23T00:19:24.647Z,13.35
2022-12-23T00:20:27.783Z,12.99
2022-12-23T00:21:30.837Z,12.20
2022-12-23T00:22:52.312Z,13.30
2022-12-23T00:23:55.496Z,11.54
2022-12-23T00:24:58.529Z,12.52
2022-12-23T00:26:01.760Z,11.59
2022-12-23T00:27:04.816Z,11.81
2022-12-23T00:28:16.341Z,12.02
2022-12-23T00:29:19.589Z,11.03
2022-12-23T00:30:22.628Z,13.18
2022-12-23T00:31:26.047Z,11.54
2022-12-23T00:32:29.260Z,11.74
2022-12-23T00:33:43.598Z,11.93
2022-12-23T00:34:46.672Z,11.69
2022-12-23T00:35:50.430Z,12.16
2022-12-23T00:36:53.961Z,11.32
2022-12-23T00:37:56.933Z,12.21
2022-12-23T00:39:18.771Z,12.86
2022-12-23T00:40:40.038Z,12.03
2022-12-23T00:42:01.495Z,12.24
2022-12-23T00:43:04.663Z,12.03
2022-12-23T00:44:07.690Z,12.13
2022-12-23T00:45:17.026Z,13.39
2022-12-23T00:46:20.181Z,12.63
2022-12-23T00:47:41.417Z,12.27
2022-12-23T00:49:02.871Z,12.31
2022-12-23T00:50:07.206Z,12.51
2022-12-23T00:51:10.367Z,11.92
2022-12-23T00:52:15.054Z,12.73
2022-12-23T00:53:18.771Z,11.87
2022-12-23T00:54:21.993Z,13.14
2022-12-23T00:55:25.246Z,12.04
2022-12-23T00:56:28.502Z,12.39
2022-12-23T00:57:31.734Z,11.25
2022-12-23T00:58:34.884Z,11.86
2022-12-23T00:59:38.185Z,12.07
2022-12-23T01:01:00.149Z,12.09
2022-12-23T01:02:22.162Z,12.04
2022-12-23T01:03:43.933Z,11.84
2022-12-23T01:05:05.538Z,12.17
2022-12-23T01:06:08.988Z,11.41
2022-12-23T01:07:12.137Z,12.00
2022-12-23T01:08:15.304Z,13.23
2022-12-23T01:09:18.465Z,11.56
2022-12-23T01:10:21.857Z,12.62
2022-12-23T01:11:25.399Z,13.64
2022-12-23T01:12:28.505Z,12.72
2022-12-23T01:13:31.962Z,11.96
2022-12-23T01:14:35.346Z,12.33
2022-12-23T01:15:38.485Z,13.68
2022-12-23T01:16:42.113Z,12.47
2022-12-23T01:17:45.447Z,12.19
2022-12-23T01:18:48.736Z,12.16
2022-12-23T01:19:51.900Z,12.81
2022-12-23T01:20:54.961Z,11.87
2022-12-23T01:21:58.128Z,11.97
2022-12-23T01:23:01.351Z,12.63
2022-12-23T01:24:05.164Z,12.44
2022-12-23T01:25:08.980Z,12.31
2022-12-23T01:26:12.748Z,13.01
2022-12-23T01:27:15.854Z,13.19
2022-12-23T01:28:19.018Z,11.91
2022-12-23T01:29:22.210Z,12.49
2022-12-23T01:30:25.278Z,12.01
2022-12-23T01:31:29.022Z,11.51
2022-12-23T01:32:32.145Z,11.93
2022-12-23T01:33:35.333Z,11.78
2022-12-23T01:34:38.571Z,12.31
2022-12-23T01:35:41.725Z,11.65
2022-12-23T01:36:44.903Z,12.61
2022-12-23T01:37:48.221Z,12.84
2022-12-23T01:38:51.773Z,12.41
2022-12-23T01:39:54.904Z,12.37
2022-12-23T01:40:58.263Z,11.71
2022-12-23T01:42:19.531Z,12.03
2022-12-23T01:43:23.612Z,12.18
2022-12-23T01:44:55.622Z,12.18
2022-12-23T01:45:58.791Z,12.65
2022-12-23T01:47:05.768Z,13.03
2022-12-23T01:48:12.434Z,12.24
2022-12-23T01:49:15.597Z,12.45
2022-12-23T01:50:31.601Z,12.56
2022-12-23T01:51:35.839Z,11.76
2022-12-23T01:52:42.629Z,12.44
2022-12-23T01:53:49.277Z,12.06
2022-12-23T01:54:53.270Z,12.49
2022-12-23T01:56:08.856Z,11.84
2022-12-23T01:57:12.641Z,10.96
2022-12-23T01:58:22.249Z,13.36
2022-12-23T01:59:44.199Z,12.65
2022-12-23T02:01:05.814Z,12.72
2022-12-23T02:02:27.661Z,12.59
2022-12-23T02:03:43.665Z,12.97
2022-12-23T02:04:49.036Z,12.44
2022-12-23T02:05:53.492Z,13.17
2022-12-23T02:07:14.803Z,12.04
2022-12-23T02:08:36.945Z,12.39
2022-12-23T02:09:40.440Z,11.36
2022-12-23T02:10:53.073Z,12.15
2022-12-23T02:12:20.874Z,12.50
2022-12-23T02:13:36.321Z,12.28
2022-12-23T02:15:16.495Z,12.19
2022-12-23T02:16:19.953Z,11.39
2022-12-23T02:17:26.712Z,12.64
2022-12-23T02:18:52.623Z,11.84
2022-12-23T02:20:24.861Z,11.95
2022-12-23T02:21:43.792Z,11.59
2022-12-23T02:22:56.742Z,11.79
2022-12-23T02:24:35.031Z,12.10
2022-12-23T02:26:04.479Z,11.20
2022-12-23T02:27:34.660Z,12.07
2022-12-23T02:28:44.321Z,11.09
2022-12-23T02:30:22.943Z,11.32
2022-12-23T02:31:55.124Z,11.06
2022-12-23T02:33:10.951Z,11.48
2022-12-23T02:34:20.741Z,10.97
2022-12-23T02:35:36.257Z,11.09
2022-12-23T02:36:57.653Z,11.44
2022-12-23T02:38:19.443Z,11.82
2022-12-23T02:39:28.618Z,11.34
2022-12-23T02:40:44.436Z,10.83
2022-12-23T02:42:07.696Z,10.13
2022-12-23T02:43:20.238Z,11.18
2022-12-23T02:44:27.294Z,11.22
2022-12-23T02:45:37.143Z,11.21
2022-12-23T02:46:47.129Z,11.52
2022-12-23T02:47:54.462Z,11.32
2022-12-23T02:49:06.973Z,10.74
2022-12-23T02:50:14.122Z,11.38
2022-12-23T02:51:20.575Z,10.88
2022-12-23T02:52:27.318Z,10.67
2022-12-23T02:53:42.910Z,10.12
2022-12-23T02:54:52.302Z,9.72
2022-12-23T02:55:57.501Z,9.82
2022-12-23T02:57:04.248Z,10.48
2022-12-23T02:58:10.961Z,10.78
2022-12-23T02:59:17.764Z,11.02
2022-12-23T03:00:22.318Z,11.13
2022-12-23T03:01:29.226Z,9.98
2022-12-23T03:02:37.987Z,10.00
2022-12-23T03:03:42.200Z,11.22
2022-12-23T03:04:45.425Z,10.06
2022-12-23T03:05:50.378Z,11.21
2022-12-23T03:06:55.500Z,10.11
2022-12-23T03:08:04.329Z,11.41
2022-12-23T03:09:08.204Z,11.47
2022-12-23T03:10:21.226Z,11.65
2022-12-23T03:11:28.087Z,10.25
2022-12-23T03:12:34.915Z,11.27
2022-12-23T03:13:59.645Z,10.74
2022-12-23T03:15:29.720Z,9.47
2022-12-23T03:16:42.519Z,10.61
2022-12-23T03:18:15.837Z,10.29
2022-12-23T03:19:31.981Z,10.61
2022-12-23T03:20:50.644Z,10.34
2022-12-23T03:21:57.381Z,10.63
2022-12-23T03:23:07.226Z,10.17
2022-12-23T03:24:29.080Z,10.59
2022-12-23T03:25:35.721Z,10.58
2022-12-23T03:26:42.528Z,9.91
2022-12-23T03:27:49.247Z,10.84
2022-12-23T03:29:15.361Z,9.78
2022-12-23T03:30:20.508Z,10.30
2022-12-23T03:31:26.995Z,9.49
2022-12-23T03:32:36.427Z,10.52
2022-12-23T03:33:44.833Z,10.38
2022-12-23T03:34:50.219Z,10.71
2022-12-23T03:35:56.906Z,10.26
2022-12-23T03:37:03.533Z,10.68
2022-12-23T03:38:07.891Z,9.91
2022-12-23T03:39:14.666Z,9.86
2022-12-23T03:40:21.579Z,9.73
2022-12-23T03:41:28.288Z,10.06
2022-12-23T03:42:35.039Z,10.26
2022-12-23T03:43:46.751Z,9.58
2022-12-23T03:45:19.143Z,10.26
2022-12-23T03:45:58.674Z,10.24
2022-12-23T03:47:11.378Z,9.76
2022-12-23T03:48:30.271Z,9.94
2022-12-23T03:50:50.445Z,10.21
2022-12-23T03:52:05.886Z,10.54
2022-12-23T03:53:12.516Z,9.31
2022-12-23T03:54:19.320Z,10.41
2022-12-23T03:55:25.996Z,10.34
2022-12-23T03:56:32.601Z,9.64
2022-12-23T03:57:42.553Z,9.32
2022-12-23T03:58:55.368Z,10.32
2022-12-23T03:59:58.638Z,9.89
2022-12-23T04:01:11.465Z,9.66
2022-12-23T04:02:24.984Z,9.55
2022-12-23T04:05:05.740Z,10.52
2022-12-23T04:06:12.563Z,10.43
2022-12-23T04:07:19.296Z,9.58
2022-12-23T04:09:37.374Z,8.97
2022-12-23T04:10:40.705Z,10.21
2022-12-23T04:11:44.037Z,9.58
2022-12-23T04:12:48.419Z,9.93
2022-12-23T04:13:53.102Z,9.66
2022-12-23T04:14:56.346Z,9.52
2022-12-23T04:16:01.254Z,9.09
2022-12-23T04:17:04.423Z,8.81
2022-12-23T04:18:08.869Z,8.39
2022-12-23T04:19:12.053Z,8.79
2022-12-23T04:20:15.857Z,9.35
2022-12-23T04:21:19.019Z,8.42
2022-12-23T04:22:22.102Z,8.42
2022-12-23T04:23:25.277Z,9.15
2022-12-23T04:24:28.526Z,9.05
2022-12-23T04:25:31.616Z,8.48
2022-12-23T04:26:34.991Z,9.43
2022-12-23T04:27:38.419Z,8.81
2022-12-23T04:28:41.667Z,8.86
2022-12-23T04:29:44.835Z,8.92
2022-12-23T04:30:48.125Z,8.07
2022-12-23T04:31:51.228Z,8.60
2022-12-23T04:32:54.470Z,8.79
2022-12-23T04:33:57.612Z,8.50
2022-12-23T04:35:00.788Z,8.29
2022-12-23T04:36:04.195Z,8.48
2022-12-23T04:37:07.245Z,8.33
2022-12-23T04:38:10.757Z,8.72
2022-12-23T04:39:13.914Z,7.71
2022-12-23T04:40:17.325Z,8.61
2022-12-23T04:41:20.563Z,8.88
2022-12-23T04:42:24.041Z,9.07
2022-12-23T04:43:27.203Z,9.52
2022-12-23T04:44:30.396Z,7.92
2022-12-23T04:45:33.586Z,7.86
2022-12-23T04:46:36.795Z,9.04
2022-12-23T04:47:40.251Z,8.78
2022-12-23T04:48:44.084Z,8.57
2022-12-23T04:49:47.391Z,8.54
2022-12-23T04:50:51.335Z,8.27
2022-12-23T04:51:54.306Z,8.08
2022-12-23T04:52:57.244Z,8.19
2022-12-23T04:54:00.341Z,10.70
2022-12-23T04:55:03.656Z,8.48
2022-12-23T04:56:07.482Z,8.91
2022-12-23T04:57:10.636Z,8.49
2022-12-23T04:58:13.876Z,8.35
2022-12-23T04:59:17.088Z,8.82
2022-12-23T05:00:20.775Z,7.86
2022-12-23T05:01:24.123Z,8.51
2022-12-23T05:02:27.432Z,9.04
2022-12-23T05:03:30.875Z,9.24
2022-12-23T05:04:34.017Z,8.53
2022-12-23T05:05:44.884Z,9.53
2022-12-23T05:06:48.063Z,9.20
2022-12-23T05:07:51.577Z,8.90
2022-12-23T05:08:54.629Z,8.24
2022-12-23T05:09:59.617Z,9.41
2022-12-23T05:11:02.932Z,9.35
2022-12-23T05:12:06.121Z,8.76
2022-12-23T05:13:09.342Z,9.16
2022-12-23T05:14:12.537Z,9.41
2022-12-23T05:15:15.612Z,8.63
2022-12-23T05:16:19.201Z,9.73
2022-12-23T05:17:22.567Z,8.65
2022-12-23T05:18:25.751Z,8.45
2022-12-23T05:19:28.947Z,9.21
2022-12-23T05:20:32.115Z,9.13
2022-12-23T05:21:35.296Z,9.63
2022-12-23T05:22:38.458Z,9.58
2022-12-23T05:23:41.635Z,9.30
2022-12-23T05:24:44.854Z,10.09
2022-12-23T05:25:52.763Z,9.33
2022-12-23T05:27:00.226Z,9.90
2022-12-23T05:28:01.185Z,9.47
2022-12-23T05:29:05.627Z,12.29
2022-12-23T05:30:10.304Z,9.36
2022-12-23T05:31:13.890Z,9.60
2022-12-23T05:32:17.140Z,9.54
2022-12-23T05:33:20.263Z,10.44
2022-12-23T05:34:23.471Z,9.23
2022-12-23T05:35:27.372Z,9.27
2022-12-23T05:36:30.700Z,9.11
2022-12-23T05:37:33.894Z,9.21
2022-12-23T05:38:37.064Z,9.48
2022-12-23T05:39:40.454Z,9.49
2022-12-23T05:40:43.612Z,9.58
2022-12-23T05:41:47.001Z,9.13
2022-12-23T05:42:49.980Z,8.93
2022-12-23T05:43:53.172Z,9.18
2022-12-23T05:44:56.371Z,9.24
2022-12-23T05:45:59.530Z,10.69
2022-12-23T05:47:02.660Z,10.26
2022-12-23T05:48:06.031Z,9.47
2022-12-23T05:49:09.184Z,10.01
2022-12-23T05:50:12.920Z,9.20
2022-12-23T05:51:15.993Z,9.47
2022-12-23T05:52:19.242Z,9.83
2022-12-23T05:53:23.331Z,9.39
2022-12-23T05:54:26.602Z,9.51
2022-12-23T05:55:29.789Z,10.05
2022-12-23T05:56:33.039Z,11.34
2022-12-23T05:57:36.222Z,9.44
2022-12-23T05:58:39.298Z,10.12
2022-12-23T05:59:42.546Z,11.24
2022-12-23T06:00:45.864Z,9.80
2022-12-23T06:01:49.007Z,10.79
2022-12-23T06:02:54.234Z,9.96
2022-12-23T06:03:57.308Z,11.82
2022-12-23T06:05:00.587Z,10.11
2022-12-23T06:06:04.042Z,11.19
2022-12-23T06:07:07.193Z,10.16
2022-12-23T06:08:10.285Z,11.06
2022-12-23T06:09:13.454Z,10.58
2022-12-23T06:10:16.849Z,10.82
2022-12-23T06:11:19.900Z,12.34
2022-12-23T06:12:22.929Z,10.93
2022-12-23T06:13:26.130Z,8.66
2022-12-23T06:14:29.685Z,10.64
2022-12-23T06:15:32.977Z,9.94
2022-12-23T06:16:36.277Z,9.42
2022-12-23T06:17:39.354Z,10.47
2022-12-23T06:18:42.616Z,9.90
2022-12-23T06:19:46.864Z,10.09
2022-12-23T06:20:49.917Z,10.28
2022-12-23T06:21:52.852Z,9.41
2022-12-23T06:22:55.878Z,9.93
2022-12-23T06:23:58.847Z,9.84
2022-12-23T06:25:02.146Z,10.49
2022-12-23T06:26:05.437Z,10.86
2022-12-23T06:27:08.611Z,10.26
2022-12-23T06:28:11.829Z,9.26
2022-12-23T06:29:15.014Z,8.66
2022-12-23T06:30:18.450Z,9.87
2022-12-23T06:31:21.746Z,9.59
2022-12-23T06:32:24.992Z,9.46
2022-12-23T06:33:28.184Z,8.74
2022-12-23T06:34:31.343Z,8.73
2022-12-23T06:35:34.523Z,8.86
2022-12-23T06:36:37.702Z,9.39
2022-12-23T06:37:40.860Z,9.55
2022-12-23T06:38:44.020Z,9.52
2022-12-23T06:39:47.222Z,9.93
2022-12-23T06:40:50.485Z,10.29
2022-12-23T06:41:53.699Z,10.68
2022-12-23T06:42:56.848Z,10.78
2022-12-23T06:44:00.017Z,12.25
2022-12-23T06:45:03.552Z,10.97
2022-12-23T06:46:07.198Z,10.94
2022-12-23T06:47:10.435Z,12.04
2022-12-23T06:48:13.783Z,12.27
2022-12-23T06:49:17.003Z,11.61
2022-12-23T06:50:20.232Z,11.19
2022-12-23T06:51:23.441Z,10.59
2022-12-23T06:52:26.755Z,11.92
2022-12-23T06:53:29.930Z,11.37
2022-12-23T06:54:33.344Z,11.24
2022-12-23T06:55:36.619Z,11.92
2022-12-23T06:56:39.876Z,11.20
2022-12-23T06:57:42.990Z,11.08
2022-12-23T06:58:46.149Z,12.07
2022-12-23T06:59:49.237Z,12.04
2022-12-23T07:00:52.698Z,11.44
2022-12-23T07:01:56.252Z,14.09
2022-12-23T07:02:59.704Z,11.39
2022-12-23T07:04:03.228Z,11.24
2022-12-23T07:05:06.703Z,11.85
2022-12-23T07:06:10.461Z,11.66
2022-12-23T07:07:13.530Z,12.10
2022-12-23T07:08:18.576Z,11.74
2022-12-23T07:09:21.865Z,10.99
2022-12-23T07:10:24.985Z,11.89
2022-12-23T07:11:28.083Z,12.22
2022-12-23T07:12:31.223Z,12.54
2022-12-23T07:13:34.463Z,11.41
2022-12-23T07:14:37.421Z,12.17
2022-12-23T07:15:40.588Z,12.84
2022-12-23T07:16:44.768Z,12.51
2022-12-23T07:17:47.770Z,12.43
2022-12-23T07:18:50.920Z,11.56
2022-12-23T07:19:54.045Z,11.06
2022-12-23T07:21:00.104Z,12.90
2022-12-23T07:22:03.401Z,12.42
2022-12-23T07:23:06.715Z,11.94
2022-12-23T07:24:10.195Z,13.54
2022-12-23T07:25:13.356Z,13.62
2022-12-23T07:26:16.647Z,11.29
2022-12-23T07:27:19.744Z,12.24
2022-12-23T07:28:23.712Z,12.61
2022-12-23T07:29:26.792Z,11.61
2022-12-23T07:30:30.228Z,12.19
2022-12-23T07:31:33.338Z,11.19
2022-12-23T07:32:36.443Z,10.32
2022-12-23T07:33:39.674Z,10.79
2022-12-23T07:34:42.882Z,10.57
2022-12-23T07:35:45.903Z,10.94
2022-12-23T07:36:49.061Z,10.93
2022-12-23T07:37:53.411Z,10.73
2022-12-23T07:38:56.540Z,11.12
2022-12-23T07:40:04.998Z,10.81
2022-12-23T07:41:04.746Z,10.68
2022-12-23T07:43:12.961Z,10.83
2022-12-23T07:44:16.144Z,10.72
2022-12-23T07:45:19.332Z,10.33
2022-12-23T07:46:22.804Z,10.79
2022-12-23T07:47:25.943Z,10.10
2022-12-23T07:48:29.111Z,10.09
2022-12-23T07:49:32.260Z,10.62
2022-12-23T07:50:35.717Z,10.26
2022-12-23T07:51:39.578Z,9.82
2022-12-23T07:52:42.808Z,10.20
2022-12-23T07:53:48.244Z,10.04
2022-12-23T07:54:51.461Z,9.69
2022-12-23T07:55:56.810Z,15.54
2022-12-23T07:56:59.994Z,11.21
2022-12-23T07:58:03.213Z,11.83
2022-12-23T07:59:06.371Z,10.62
2022-12-23T08:00:11.957Z,11.59
2022-12-23T08:01:18.567Z,11.63
2022-12-23T08:02:23.923Z,11.52
2022-12-23T08:03:27.376Z,11.69
2022-12-23T08:04:30.936Z,11.26
2022-12-23T08:05:33.992Z,11.32
2022-12-23T08:06:37.274Z,11.24
2022-12-23T08:07:40.756Z,9.96
2022-12-23T08:08:45.599Z,10.49
2022-12-23T08:09:48.963Z,9.85
2022-12-23T08:10:58.142Z,10.71
2022-12-23T08:12:01.331Z,9.51
2022-12-23T08:13:05.015Z,9.95
2022-12-23T08:14:08.109Z,9.99
2022-12-23T08:15:11.357Z,10.78
2022-12-23T08:16:14.830Z,10.58
2022-12-23T08:17:21.659Z,10.53
2022-12-23T08:18:25.855Z,10.36
2022-12-23T08:19:29.062Z,10.16
2022-12-23T08:20:32.583Z,10.34
2022-12-23T08:21:35.686Z,11.00
2022-12-23T08:22:38.889Z,11.49
2022-12-23T08:23:43.031Z,10.19
2022-12-23T08:24:46.177Z,11.22
2022-12-23T08:25:49.393Z,11.91
2022-12-23T08:26:52.507Z,11.38
2022-12-23T08:27:55.614Z,11.06
2022-12-23T08:29:00.122Z,12.60
2022-12-23T08:30:03.827Z,12.80
2022-12-23T08:32:27.444Z,12.08
2022-12-23T08:33:30.699Z,11.24
2022-12-23T08:34:34.281Z,12.13
2022-12-23T08:35:37.559Z,11.66
2022-12-23T08:36:41.282Z,12.26
2022-12-23T08:37:44.235Z,11.73
2022-12-23T08:38:48.296Z,12.37
2022-12-23T08:39:51.417Z,12.19
2022-12-23T08:40:54.734Z,10.66
2022-12-23T08:41:57.927Z,13.14
2022-12-23T08:43:01.811Z,11.84
2022-12-23T08:44:05.083Z,10.95
2022-12-23T08:45:08.840Z,10.52
2022-12-23T08:46:12.354Z,10.31
2022-12-23T08:47:15.495Z,10.80
2022-12-23T08:48:18.681Z,11.75
2022-12-23T08:49:22.318Z,11.14
2022-12-23T08:50:25.594Z,15.06
2022-12-23T08:51:28.911Z,17.14
2022-12-23T08:52:32.088Z,11.46
2022-12-23T08:53:36.699Z,11.37
2022-12-23T08:54:40.035Z,11.11
2022-12-23T08:55:45.242Z,10.06
2022-12-23T08:56:48.425Z,11.32
2022-12-23T08:57:51.541Z,13.03
2022-12-23T08:58:55.580Z,11.49
2022-12-23T08:59:58.721Z,11.11
2022-12-23T09:01:06.664Z,11.34
2022-12-23T09:02:11.600Z,10.89
2022-12-23T09:03:15.109Z,12.82
2022-12-23T09:04:18.212Z,11.26
2022-12-23T09:05:21.162Z,14.23
2022-12-23T09:06:29.918Z,14.51
2022-12-23T09:07:32.570Z,11.66
2022-12-23T09:08:35.786Z,15.72
2022-12-23T09:09:38.834Z,12.57
2022-12-23T09:10:43.678Z,10.90
2022-12-23T09:11:46.758Z,10.98
2022-12-23T09:12:50.047Z,10.26
2022-12-23T09:13:53.564Z,10.83
2022-12-23T09:14:56.792Z,11.32
2022-12-23T09:15:59.956Z,10.99
2022-12-23T09:17:03.315Z,11.75
2022-12-23T09:18:06.484Z,10.50
2022-12-23T09:19:09.688Z,12.29
2022-12-23T09:20:13.075Z,12.52
2022-12-23T09:21:19.174Z,11.28
2022-12-23T09:22:22.457Z,10.90
2022-12-23T09:23:25.843Z,11.63
2022-12-23T09:24:29.059Z,11.22
2022-12-23T09:25:32.960Z,13.16
2022-12-23T09:26:36.238Z,10.62
2022-12-23T09:27:39.458Z,11.49
2022-12-23T09:28:42.527Z,10.79
2022-12-23T09:29:45.713Z,11.22
2022-12-23T09:30:49.421Z,13.32
2022-12-23T09:31:52.744Z,8.58
2022-12-23T09:32:56.020Z,8.58
2022-12-23T09:33:59.338Z,9.42
2022-12-23T09:35:02.473Z,9.43
2022-12-23T09:36:06.369Z,8.26
2022-12-23T09:37:09.517Z,8.81
2022-12-23T09:38:12.785Z,8.76
2022-12-23T09:39:16.231Z,8.01
2022-12-23T09:40:21.403Z,8.49
2022-12-23T09:41:30.958Z,8.83
2022-12-23T09:42:46.836Z,7.80
2022-12-23T09:44:16.324Z,8.81
2022-12-23T09:46:57.748Z,10.73
2022-12-23T09:48:01.292Z,9.09
2022-12-23T09:49:07.616Z,11.85
2022-12-23T09:50:20.895Z,15.57
2022-12-23T09:51:24.049Z,9.97
2022-12-23T09:53:05.288Z,9.93
2022-12-23T09:54:28.354Z,8.91
2022-12-23T09:55:43.863Z,8.07
2022-12-23T09:56:56.582Z,9.10
2022-12-23T09:58:03.282Z,9.08
2022-12-23T09:59:32.673Z,10.01
2022-12-23T10:00:39.419Z,11.03
2022-12-23T10:02:19.645Z,8.25
2022-12-23T10:03:32.305Z,7.67
2022-12-23T10:05:08.029Z,8.97
2022-12-23T10:06:14.814Z,7.29
2022-12-23T10:07:24.140Z,7.59
2022-12-23T10:08:48.862Z,7.67
2022-12-23T10:09:55.067Z,7.72
2022-12-23T10:11:21.316Z,8.60
2022-12-23T10:12:39.527Z,7.34
2022-12-23T10:15:22.171Z,7.82
2022-12-23T10:16:34.779Z,7.96
2022-12-23T10:17:42.225Z,7.16
2022-12-23T10:18:57.873Z,7.27
2022-12-23T10:20:04.175Z,7.08
2022-12-23T10:21:19.518Z,7.83
2022-12-23T10:22:44.201Z,7.68
2022-12-23T10:23:51.501Z,6.63
2022-12-23T10:24:57.284Z,7.67
2022-12-23T10:26:03.282Z,7.64
2022-12-23T10:27:18.707Z,8.13
2022-12-23T10:28:23.000Z,8.10
2022-12-23T10:29:33.637Z,8.29
2022-12-23T10:32:15.073Z,7.77
2022-12-23T10:33:23.890Z,9.08
2022-12-23T10:34:50.442Z,9.13
2022-12-23T10:37:31.774Z,9.50
2022-12-23T10:38:44.187Z,9.02
2022-12-23T10:40:09.154Z,9.34
2022-12-23T10:41:30.935Z,9.96
2022-12-23T10:42:40.412Z,7.82
2022-12-23T10:44:14.171Z,8.33
2022-12-23T10:46:55.749Z,8.39
2022-12-23T10:49:41.378Z,10.65
2022-12-23T10:50:51.521Z,9.43
2022-12-23T10:52:01.910Z,10.23
2022-12-23T10:53:08.441Z,8.69
2022-12-23T10:54:33.062Z,9.94
2022-12-23T10:55:38.025Z,9.44
2022-12-23T10:56:42.344Z,11.56
2022-12-23T10:57:46.097Z,9.35
2022-12-23T10:58:52.916Z,9.49
2022-12-23T10:59:57.872Z,9.31
2022-12-23T11:01:09.920Z,9.67
2022-12-23T11:02:15.560Z,9.25
2022-12-23T11:03:31.717Z,9.97
2022-12-23T11:04:37.999Z,9.41
2022-12-23T11:05:42.361Z,10.03
2022-12-23T11:07:10.613Z,9.44
2022-12-23T11:07:57.833Z,9.98
2022-12-23T11:09:02.867Z,10.88
2022-12-23T11:10:15.047Z,9.84
2022-12-23T11:11:18.284Z,10.21
2022-12-23T11:12:27.288Z,10.23
2022-12-23T11:13:40.329Z,9.64
2022-12-23T11:14:57.632Z,9.53
2022-12-23T11:16:19.288Z,10.42
2022-12-23T11:17:30.970Z,9.54
2022-12-23T11:18:38.802Z,10.41
2022-12-23T11:19:39.275Z,9.84
2022-12-23T11:20:45.105Z,14.68
2022-12-23T11:21:59.198Z,10.29
2022-12-23T11:23:04.997Z,10.36
2022-12-23T11:24:17.336Z,10.81
2022-12-23T11:25:32.622Z,10.16
2022-12-23T11:26:36.808Z,10.71
2022-12-23T11:27:43.574Z,11.32
2022-12-23T11:28:50.187Z,11.74
2022-12-23T11:29:54.612Z,9.72
2022-12-23T11:31:06.434Z,10.34
2022-12-23T11:33:33.072Z,10.17
2022-12-23T11:34:38.293Z,9.68
2022-12-23T11:35:41.613Z,11.52
2022-12-23T11:36:58.688Z,10.04
2022-12-23T11:38:01.618Z,9.75
2022-12-23T11:39:10.980Z,10.31
2022-12-23T11:40:32.576Z,10.84
2022-12-23T11:41:46.812Z,13.38
2022-12-23T11:44:13.249Z,10.79
2022-12-23T11:45:24.783Z,12.52
2022-12-23T11:46:30.838Z,13.65
2022-12-23T11:47:41.675Z,12.56
2022-12-23T11:49:59.290Z,12.40
2022-12-23T11:51:04.087Z,10.89
2022-12-23T11:52:15.745Z,10.17
2022-12-23T11:53:24.276Z,9.89
2022-12-23T11:54:28.699Z,9.52
2022-12-23T11:55:35.171Z,10.64
2022-12-23T11:56:40.156Z,10.32
2022-12-23T11:57:48.670Z,10.73
2022-12-23T11:58:55.387Z,10.29
2022-12-23T12:00:02.453Z,10.53
2022-12-23T12:01:10.477Z,11.16
2022-12-23T12:02:19.685Z,10.32
2022-12-23T12:03:26.641Z,10.93
2022-12-23T12:04:33.556Z,13.14
2022-12-23T12:05:42.919Z,10.17
2022-12-23T12:06:54.181Z,11.09
2022-12-23T12:07:54.212Z,11.58
2022-12-23T12:08:59.862Z,12.94
2022-12-23T12:10:03.613Z,12.48
2022-12-23T12:11:19.171Z,22.42
2022-12-23T12:12:22.752Z,30.62
2022-12-23T12:13:32.867Z,28.74
2022-12-23T12:14:44.683Z,16.19
2022-12-23T12:16:14.175Z,13.46
2022-12-23T12:17:27.106Z,13.11
2022-12-23T12:18:31.930Z,12.08
2022-12-23T12:20:52.409Z,15.31
2022-12-23T12:21:59.067Z,17.94
2022-12-23T12:23:08.360Z,12.69
2022-12-23T12:24:33.023Z,10.04
2022-12-23T12:25:48.732Z,10.52
2022-12-23T12:26:55.439Z,12.22
2022-12-23T12:28:02.095Z,19.70
2022-12-23T12:29:26.906Z,10.72
2022-12-23T12:30:37.049Z,9.97
2022-12-23T12:31:46.461Z,10.20
2022-12-23T12:34:39.222Z,10.86
2022-12-23T12:35:53.878Z,9.77
2022-12-23T12:37:07.281Z,15.63
2022-12-23T12:38:23.424Z,14.39
2022-12-23T12:39:33.062Z,9.78
2022-12-23T12:40:42.978Z,11.97
2022-12-23T12:41:52.664Z,13.80
2022-12-23T12:43:05.250Z,17.20
2022-12-23T12:44:28.322Z,13.48
2022-12-23T12:45:43.892Z,10.78
2022-12-23T12:47:27.980Z,15.21
2022-12-23T12:48:42.866Z,10.05
2022-12-23T12:49:56.017Z,10.12
2022-12-23T12:51:24.190Z,10.23
2022-12-23T12:52:29.643Z,11.97
2022-12-23T12:53:33.815Z,11.24
2022-12-23T12:54:56.780Z,10.27
2022-12-23T12:56:03.479Z,11.78
2022-12-23T12:57:10.103Z,16.59
2022-12-23T12:58:19.154Z,14.57
2022-12-23T12:59:25.664Z,12.61
2022-12-23T13:00:31.818Z,12.16
2022-12-23T13:01:44.489Z,12.46
2022-12-23T13:03:25.897Z,13.02
2022-12-23T13:06:17.013Z,13.76
2022-12-23T13:07:36.881Z,17.64
2022-12-23T13:08:43.531Z,10.41
2022-12-23T13:10:02.316Z,12.47
2022-12-23T13:11:11.978Z,12.91
2022-12-23T13:12:21.723Z,12.04
2022-12-23T13:13:34.459Z,12.34
2022-12-23T13:15:01.643Z,12.18
2022-12-23T13:16:24.848Z,15.46
2022-12-23T13:18:50.863Z,12.54
2022-12-23T13:20:15.455Z,11.89
2022-12-23T13:21:34.369Z,11.84
2022-12-23T13:22:38.259Z,11.17
2022-12-23T13:23:50.699Z,12.18
2022-12-23T13:24:57.415Z,11.96
2022-12-23T13:26:06.839Z,12.41
2022-12-23T13:27:19.442Z,11.87
2022-12-23T13:28:28.845Z,11.44
2022-12-23T13:29:46.846Z,15.53
2022-12-23T13:32:40.920Z,13.01
2022-12-23T13:33:50.511Z,12.57
2022-12-23T13:35:26.100Z,13.12
2022-12-23T13:36:35.871Z,13.17
2022-12-23T13:37:49.713Z,12.28
2022-12-23T13:39:05.356Z,12.94
2022-12-23T13:40:26.531Z,12.79
2022-12-23T13:41:36.132Z,12.84
2022-12-23T13:42:43.576Z,13.08
2022-12-23T13:43:59.796Z,17.72
2022-12-23T13:45:04.433Z,14.12
2022-12-23T13:46:28.436Z,14.89
2022-12-23T13:48:01.166Z,13.39
2022-12-23T13:49:10.256Z,14.20
2022-12-23T13:50:24.640Z,13.80
2022-12-23T13:51:40.238Z,12.97
2022-12-23T13:52:49.982Z,13.82
2022-12-23T13:54:04.959Z,12.53
2022-12-23T13:55:10.992Z,13.47
2022-12-23T13:56:21.856Z,12.65
2022-12-23T13:58:37.632Z,13.81
2022-12-23T13:59:44.145Z,13.46
2022-12-23T14:01:09.327Z,12.72
2022-12-23T14:02:32.825Z,13.32
2022-12-23T14:03:38.439Z,16.88
2022-12-23T14:04:58.889Z,12.69
2022-12-23T14:06:32.369Z,11.95
2022-12-23T14:07:35.846Z,17.61
2022-12-23T14:08:42.616Z,12.33
2022-12-23T14:09:49.291Z,13.43
2022-12-23T14:10:59.212Z,13.21
2022-12-23T14:12:12.030Z,12.72
2022-12-23T14:13:17.622Z,12.69
2022-12-23T14:14:24.431Z,12.34
2022-12-23T14:15:47.455Z,12.75
2022-12-23T14:17:07.190Z,14.07
2022-12-23T14:18:47.237Z,14.40
2022-12-23T14:21:17.369Z,22.57
2022-12-23T14:22:26.822Z,12.60
2022-12-23T14:23:59.605Z,14.18
2022-12-23T14:25:21.326Z,12.12
2022-12-23T14:26:37.241Z,12.22
2022-12-23T14:27:55.816Z,12.32
2022-12-23T14:29:23.081Z,11.70
2022-12-23T14:30:38.163Z,13.22
2022-12-23T14:31:47.280Z,12.75
2022-12-23T14:32:53.055Z,14.72
2022-12-23T14:34:05.786Z,14.25
2022-12-23T14:35:21.655Z,13.89
2022-12-23T14:36:26.726Z,13.26
2022-12-23T14:38:47.334Z,12.51
2022-12-23T14:39:52.319Z,12.37
2022-12-23T14:41:02.220Z,11.78
2022-12-23T14:42:09.930Z,13.24
2022-12-23T14:43:32.178Z,14.23
2022-12-23T14:44:38.904Z,14.66
2022-12-23T14:45:42.791Z,13.78
2022-12-23T14:46:49.811Z,13.80
2022-12-23T14:47:53.051Z,13.01
2022-12-23T14:49:37.117Z,11.69
2022-12-23T14:50:34.149Z,12.03
2022-12-23T14:51:39.136Z,10.84
2022-12-23T14:52:51.652Z,12.61
2022-12-23T14:54:01.580Z,11.21
2022-12-23T14:55:31.185Z,11.55
2022-12-23T14:56:46.362Z,10.44
2022-12-23T14:57:52.993Z,10.89
2022-12-23T14:59:05.590Z,11.01
2022-12-23T15:00:10.041Z,11.52
2022-12-23T15:01:16.807Z,12.51
2022-12-23T15:02:26.346Z,10.86
2022-12-23T15:03:33.553Z,10.78
2022-12-23T15:04:46.741Z,10.78
2022-12-23T15:05:50.740Z,10.99
2022-12-23T15:07:00.665Z,11.26
2022-12-23T15:08:04.587Z,11.57
2022-12-23T15:09:11.363Z,11.49
2022-12-23T15:10:24.112Z,10.79
2022-12-23T15:11:30.241Z,11.98
2022-12-23T15:12:36.635Z,10.30
2022-12-23T15:13:41.802Z,11.23
2022-12-23T15:14:48.165Z,11.18
2022-12-23T15:15:59.006Z,11.32