createdAt,value
2022-08-30T00:02:06.086Z,23.28
2022-08-30T00:04:33.046Z,23.24
2022-08-30T00:07:00.105Z,23.27
2022-08-30T00:09:27.002Z,23.26
2022-08-30T00:11:54.130Z,23.18
2022-08-30T00:14:20.964Z,23.17
2022-08-30T00:16:47.864Z,23.22
2022-08-30T00:19:14.811Z,23.23
2022-08-30T00:21:41.785Z,23.26
2022-08-30T00:24:08.709Z,23.18
2022-08-30T00:26:35.570Z,23.16
2022-08-30T00:29:02.561Z,23.14
2022-08-30T00:31:29.542Z,23.11
2022-08-30T00:33:56.398Z,23.06
2022-08-30T00:36:23.307Z,23.08
2022-08-30T00:38:50.145Z,23.04
2022-08-30T00:41:17.017Z,23.04
2022-08-30T00:43:43.903Z,22.99
2022-08-30T00:46:10.897Z,23.01
2022-08-30T00:48:41.242Z,23.03
2022-08-30T00:51:10.220Z,23.01
2022-08-30T00:53:40.076Z,23.05
2022-08-30T00:56:07.608Z,23.00
2022-08-30T00:58:37.255Z,22.98
2022-08-30T01:01:06.931Z,22.93
2022-08-30T01:03:34.364Z,22.93
2022-08-30T01:06:02.003Z,22.90
2022-08-30T01:08:29.098Z,22.93
2022-08-30T01:10:57.537Z,22.94
2022-08-30T01:13:26.276Z,23.02
2022-08-30T01:15:54.009Z,23.04
2022-08-30T01:18:23.371Z,22.94
2022-08-30T01:21:00.750Z,22.91
2022-08-30T01:23:29.002Z,22.91
2022-08-30T01:25:57.165Z,22.92
2022-08-30T01:28:26.364Z,22.95
2022-08-30T01:30:53.647Z,22.89
2022-08-30T01:33:21.948Z,22.92
2022-08-30T01:35:57.472Z,22.94
2022-08-30T01:38:28.116Z,22.94
2022-08-30T01:41:14.363Z,22.95
2022-08-30T01:43:41.621Z,22.86
2022-08-30T01:46:11.189Z,22.86
2022-08-30T01:48:40.134Z,22.88
2022-08-30T01:51:12.149Z,22.85
2022-08-30T01:53:40.508Z,22.87
2022-08-30T01:56:08.041Z,22.88
2022-08-30T01:58:36.599Z,22.88
2022-08-30T02:01:09.917Z,22.85
2022-08-30T02:03:37.510Z,22.81
2022-08-30T02:06:10.227Z,22.82
2022-08-30T02:08:38.003Z,22.79
2022-08-30T02:11:06.819Z,22.81
2022-08-30T02:13:35.587Z,22.82
2022-08-30T02:16:02.482Z,22.80
2022-08-30T02:18:29.373Z,22.84
2022-08-30T02:20:56.221Z,22.82
2022-08-30T02:23:23.119Z,22.77
2022-08-30T02:25:50.004Z,22.79
2022-08-30T02:28:18.449Z,22.73
2022-08-30T02:30:46.436Z,22.72
2022-08-30T02:33:13.465Z,22.74
2022-08-30T02:35:40.521Z,22.73
2022-08-30T02:38:07.418Z,22.76
2022-08-30T02:40:34.719Z,22.76
2022-08-30T02:43:01.735Z,22.76
2022-08-30T02:45:28.700Z,22.71
2022-08-30T02:47:56.834Z,22.73
2022-08-30T02:50:24.641Z,22.76
2022-08-30T02:52:52.032Z,22.70
2022-08-30T02:55:21.149Z,22.73
2022-08-30T02:57:48.022Z,22.75
2022-08-30T03:00:17.486Z,22.71
2022-08-30T03:02:44.541Z,22.68
2022-08-30T03:05:13.349Z,22.70
2022-08-30T03:07:41.537Z,22.69
2022-08-30T03:10:09.264Z,22.65
2022-08-30T03:12:36.501Z,22.68
2022-08-30T03:15:08.041Z,22.67
2022-08-30T03:17:34.960Z,22.73
2022-08-30T03:20:02.484Z,22.68
2022-08-30T03:22:29.943Z,22.63
2022-08-30T03:25:01.556Z,22.52
2022-08-30T03:27:29.667Z,22.59
2022-08-30T03:29:56.800Z,22.63
2022-08-30T03:32:23.954Z,22.60
2022-08-30T03:34:51.082Z,22.59
2022-08-30T03:37:17.995Z,22.61
2022-08-30T03:39:45.698Z,22.61
2022-08-30T03:42:13.050Z,22.55
2022-08-30T03:44:40.110Z,22.53
2022-08-30T03:47:08.654Z,22.54
2022-08-30T03:49:35.679Z,22.50
2022-08-30T03:52:02.924Z,22.60
2022-08-30T03:54:29.837Z,22.53
2022-08-30T03:56:56.741Z,22.49
2022-08-30T03:59:23.913Z,22.49
2022-08-30T04:01:51.018Z,22.57
2022-08-30T04:04:20.884Z,22.52
2022-08-30T04:06:48.676Z,22.49
2022-08-30T04:09:15.591Z,22.48
2022-08-30T04:11:42.714Z,22.40
2022-08-30T04:14:09.648Z,22.56
2022-08-30T04:16:36.828Z,22.53
2022-08-30T04:19:04.315Z,22.46
2022-08-30T04:21:31.880Z,22.47
2022-08-30T04:23:59.145Z,22.42
2022-08-30T04:26:29.255Z,22.46
2022-08-30T04:28:56.827Z,22.53
2022-08-30T04:31:24.070Z,22.54
2022-08-30T04:33:51.136Z,22.53
2022-08-30T04:36:17.984Z,22.46
2022-08-30T04:38:44.848Z,22.43
2022-08-30T04:41:19.219Z,22.44
2022-08-30T04:43:47.409Z,22.40
2022-08-30T04:46:14.610Z,22.30
2022-08-30T04:48:41.625Z,22.35
2022-08-30T04:51:11.381Z,22.37
2022-08-30T04:53:38.312Z,22.35
2022-08-30T04:56:16.610Z,22.39
2022-08-30T04:58:47.569Z,22.35
2022-08-30T05:01:25.597Z,22.39
2022-08-30T05:03:53.989Z,22.29
2022-08-30T05:06:22.290Z,22.32
2022-08-30T05:08:50.001Z,22.34
2022-08-30T05:11:17.291Z,22.35
2022-08-30T05:13:44.849Z,22.32
2022-08-30T05:16:17.754Z,22.38
2022-08-30T05:18:45.905Z,22.41
2022-08-30T05:21:19.288Z,22.37
2022-08-30T05:23:46.816Z,22.32
2022-08-30T05:26:21.945Z,22.30
2022-08-30T05:28:50.283Z,22.28
2022-08-30T05:31:19.103Z,22.31
2022-08-30T05:33:46.565Z,22.29
2022-08-30T05:36:15.016Z,22.24
2022-08-30T05:38:42.540Z,22.32
2022-08-30T05:41:10.714Z,22.30
2022-08-30T05:43:38.847Z,22.24
2022-08-30T05:46:09.336Z,22.21
2022-08-30T05:48:36.915Z,22.23
2022-08-30T05:51:09.358Z,22.20
2022-08-30T05:53:36.473Z,22.09
2022-08-30T05:56:05.805Z,22.05
2022-08-30T05:58:33.573Z,22.02
2022-08-30T06:01:00.789Z,22.05
2022-08-30T06:03:28.432Z,22.09
2022-08-30T06:05:55.581Z,22.07
2022-08-30T06:08:22.551Z,22.00
2022-08-30T06:10:49.439Z,22.06
2022-08-30T06:13:16.429Z,22.08
2022-08-30T06:15:47.457Z,22.03
2022-08-30T06:18:14.505Z,21.97
2022-08-30T06:20:50.846Z,22.02
2022-08-30T06:23:18.193Z,22.00
2022-08-30T06:25:45.412Z,22.07
2022-08-30T06:28:13.419Z,22.04
2022-08-30T06:30:42.233Z,21.99
2022-08-30T06:33:10.447Z,22.08
2022-08-30T06:35:46.716Z,22.03
2022-08-30T06:38:19.227Z,22.08
2022-08-30T06:40:46.122Z,22.19
2022-08-30T06:43:13.179Z,22.23
2022-08-30T06:45:40.027Z,22.16
2022-08-30T06:48:06.860Z,22.16
2022-08-30T06:50:33.749Z,22.22
2022-08-30T06:53:06.015Z,22.23
2022-08-30T06:55:36.374Z,22.33
2022-08-30T06:58:04.159Z,22.36
2022-08-30T07:00:31.266Z,22.44
2022-08-30T07:02:58.367Z,22.46
2022-08-30T07:05:25.296Z,22.50
2022-08-30T07:07:54.390Z,22.53
2022-08-30T07:10:21.888Z,22.58
2022-08-30T07:12:49.717Z,22.62
2022-08-30T07:15:21.460Z,22.69
2022-08-30T07:18:06.730Z,22.70
2022-08-30T07:20:40.289Z,22.71
2022-08-30T07:23:09.094Z,22.75
2022-08-30T07:25:40.469Z,22.74
2022-08-30T07:28:09.596Z,22.77
2022-08-30T07:30:36.758Z,22.76
2022-08-30T07:33:03.941Z,22.82
2022-08-30T07:35:31.904Z,22.84
2022-08-30T07:37:59.219Z,22.85
2022-08-30T07:40:28.935Z,22.89
2022-08-30T07:42:55.841Z,22.92
2022-08-30T07:45:23.247Z,22.96
2022-08-30T07:47:50.092Z,22.99
2022-08-30T07:50:17.019Z,23.06
2022-08-30T07:52:44.684Z,23.11
2022-08-30T07:55:11.802Z,23.14
2022-08-30T07:57:38.653Z,23.20
2022-08-30T08:00:06.623Z,23.27
2022-08-30T08:02:33.881Z,23.32
2022-08-30T08:05:01.029Z,23.37
2022-08-30T08:07:27.916Z,23.42
2022-08-30T08:09:54.754Z,23.48
2022-08-30T08:12:21.712Z,23.56
2022-08-30T08:14:48.599Z,23.64
2022-08-30T08:17:15.440Z,23.70
2022-08-30T08:19:42.413Z,23.77
2022-08-30T08:22:20.685Z,23.84
2022-08-30T08:24:49.178Z,23.90
2022-08-30T08:27:16.681Z,23.94
2022-08-30T08:29:43.695Z,24.00
2022-08-30T08:32:10.601Z,24.05
2022-08-30T08:34:37.518Z,24.11
2022-08-30T08:37:05.344Z,24.14
2022-08-30T08:39:32.287Z,24.17
2022-08-30T08:42:20.998Z,24.23
2022-08-30T08:44:54.820Z,24.27
2022-08-30T08:47:30.873Z,24.31
2022-08-30T08:50:03.353Z,24.34
2022-08-30T08:53:07.170Z,24.36
2022-08-30T08:55:34.510Z,24.38
2022-08-30T08:58:01.984Z,24.37
2022-08-30T09:00:30.243Z,24.38
2022-08-30T09:02:59.720Z,24.39
2022-08-30T09:05:30.583Z,24.40
2022-08-30T09:08:10.208Z,24.40
2022-08-30T09:10:49.793Z,24.41
2022-08-30T09:13:19.048Z,24.43
2022-08-30T09:15:51.025Z,24.45
2022-08-30T09:18:21.781Z,24.48
2022-08-30T09:20:50.292Z,24.50
2022-08-30T09:23:17.497Z,24.52
2022-08-30T09:25:54.057Z,24.54
2022-08-30T09:28:29.630Z,24.61
2022-08-30T09:31:06.807Z,24.66
2022-08-30T09:33:37.302Z,24.73
2022-08-30T09:36:14.987Z,24.83
2022-08-30T09:38:42.128Z,24.90
2022-08-30T09:41:37.022Z,24.95
2022-08-30T09:44:16.760Z,25.01
2022-08-30T09:46:57.069Z,25.05
2022-08-30T09:49:43.310Z,25.08
2022-08-30T09:52:31.037Z,25.09
2022-08-30T09:55:37.083Z,25.10
2022-08-30T09:58:17.201Z,25.09
2022-08-30T10:01:20.989Z,25.09
2022-08-30T10:04:17.580Z,25.10
2022-08-30T10:06:54.621Z,25.12
2022-08-30T10:09:49.866Z,25.15
2022-08-30T10:12:26.985Z,25.20
2022-08-30T10:15:15.535Z,25.23
2022-08-30T10:17:51.469Z,25.30
2022-08-30T10:20:33.931Z,25.36
2022-08-30T10:23:07.755Z,25.42
2022-08-30T10:25:37.843Z,25.48
2022-08-30T10:28:06.576Z,25.53
2022-08-30T10:30:36.595Z,25.55
2022-08-30T10:33:18.092Z,25.59
2022-08-30T10:35:52.885Z,25.61
2022-08-30T10:38:36.698Z,25.63
2022-08-30T10:41:28.018Z,25.69
2022-08-30T10:44:07.935Z,25.71
2022-08-30T10:47:14.493Z,25.74
2022-08-30T10:49:54.689Z,25.79
2022-08-30T10:52:29.674Z,25.82
2022-08-30T10:55:08.681Z,25.89
2022-08-30T10:57:37.310Z,25.93
2022-08-30T11:00:10.997Z,25.94
2022-08-30T11:02:59.215Z,25.95
2022-08-30T11:05:29.060Z,25.97
2022-08-30T11:08:23.009Z,25.96
2022-08-30T11:11:24.043Z,25.94
2022-08-30T11:13:54.619Z,25.93
2022-08-30T11:16:38.788Z,25.95
2022-08-30T11:19:16.102Z,25.95
2022-08-30T11:21:46.953Z,26.00
2022-08-30T11:24:17.518Z,26.08
2022-08-30T11:26:47.143Z,26.14
2022-08-30T11:29:37.350Z,26.22
2022-08-30T11:32:13.674Z,26.29
2022-08-30T11:34:49.467Z,26.38
2022-08-30T11:37:33.899Z,26.42
2022-08-30T11:40:01.980Z,26.40
2022-08-30T11:42:32.838Z,26.44
2022-08-30T11:45:24.824Z,26.50
2022-08-30T11:47:57.121Z,26.60
2022-08-30T11:50:47.796Z,26.70
2022-08-30T11:53:42.778Z,26.81
2022-08-30T11:56:21.433Z,26.88
2022-08-30T11:58:55.072Z,26.95
2022-08-30T12:01:50.508Z,27.01
2022-08-30T12:04:17.459Z,27.12
2022-08-30T12:06:53.779Z,27.17
2022-08-30T12:09:20.655Z,27.20
2022-08-30T12:12:02.569Z,27.27
2022-08-30T12:14:41.177Z,27.35
2022-08-30T12:17:34.197Z,27.40
2022-08-30T12:20:01.272Z,27.47
2022-08-30T12:22:30.691Z,27.55
2022-08-30T12:24:58.009Z,27.59
2022-08-30T12:27:33.417Z,27.61
2022-08-30T12:30:04.493Z,27.65
2022-08-30T12:32:31.875Z,27.67
2022-08-30T12:35:02.475Z,27.70
2022-08-30T12:37:42.197Z,27.77
2022-08-30T12:40:19.742Z,27.82
2022-08-30T12:43:00.938Z,27.89
2022-08-30T12:45:31.469Z,27.88
2022-08-30T12:48:07.528Z,27.89
2022-08-30T12:50:37.851Z,27.94
2022-08-30T12:53:11.707Z,28.02
2022-08-30T12:55:59.726Z,28.08
2022-08-30T12:58:42.733Z,28.19
2022-08-30T13:01:18.638Z,28.21
2022-08-30T13:04:21.587Z,28.23
2022-08-30T13:06:58.555Z,28.27
2022-08-30T13:09:35.952Z,28.32
2022-08-30T13:12:07.904Z,28.34
2022-08-30T13:14:45.175Z,28.35
2022-08-30T13:17:25.303Z,28.38
2022-08-30T13:20:12.451Z,28.41
2022-08-30T13:22:41.675Z,28.43
2022-08-30T13:25:10.620Z,28.45
2022-08-30T13:27:38.879Z,28.49
2022-08-30T13:30:13.587Z,28.54
2022-08-30T13:32:41.111Z,28.56
2022-08-30T13:35:08.881Z,28.62
2022-08-30T13:37:52.052Z,28.63
2022-08-30T13:40:21.186Z,28.64
2022-08-30T13:42:48.942Z,28.64
2022-08-30T13:48:04.798Z,28.81
2022-08-30T13:50:33.399Z,28.89
2022-08-30T13:53:00.719Z,28.85
2022-08-30T13:55:28.325Z,28.85
2022-08-30T13:57:56.668Z,28.83
2022-08-30T14:00:25.368Z,28.84
2022-08-30T14:02:59.838Z,28.86
2022-08-30T14:05:51.025Z,28.84
2022-08-30T14:08:45.311Z,28.82
2022-08-30T14:11:18.366Z,28.89
2022-08-30T14:16:34.011Z,28.89
2022-08-30T14:19:01.518Z,28.95
2022-08-30T14:21:28.570Z,28.92
2022-08-30T14:23:57.709Z,28.93
2022-08-30T14:26:33.012Z,28.97
2022-08-30T14:29:02.586Z,28.99
2022-08-30T14:31:32.884Z,28.98
2022-08-30T14:34:02.051Z,28.97
2022-08-30T14:36:30.879Z,28.95
2022-08-30T14:38:58.577Z,28.92
2022-08-30T14:41:25.950Z,28.92
2022-08-30T14:43:53.006Z,28.92
2022-08-30T14:46:20.081Z,28.91
2022-08-30T14:48:47.123Z,28.92
2022-08-30T14:51:20.019Z,28.96
2022-08-30T14:53:47.764Z,28.97
2022-08-30T14:56:17.369Z,28.98
2022-08-30T14:58:49.045Z,28.98
2022-08-30T15:01:16.009Z,28.99
2022-08-30T15:03:43.003Z,29.00
2022-08-30T15:06:10.749Z,29.01
2022-08-30T15:08:38.018Z,29.01
2022-08-30T15:11:11.862Z,29.03
2022-08-30T15:13:39.828Z,29.04
2022-08-30T15:16:11.769Z,29.03
2022-08-30T15:18:38.986Z,29.03
2022-08-30T15:21:09.714Z,28.99
2022-08-30T15:23:37.665Z,28.96
2022-08-30T15:26:07.139Z,28.90
2022-08-30T15:28:35.085Z,28.88
2022-08-30T15:31:06.258Z,28.83
2022-08-30T15:33:36.902Z,28.77
2022-08-30T15:36:05.383Z,28.72
2022-08-30T15:38:33.297Z,28.63
2022-08-30T15:41:03.718Z,28.59
2022-08-30T15:43:31.620Z,28.59
2022-08-30T15:46:29.416Z,28.51
2022-08-30T15:49:00.421Z,28.55
2022-08-30T15:51:28.090Z,28.47
2022-08-30T15:53:55.143Z,28.41
2022-08-30T15:56:22.287Z,28.39
2022-08-30T15:58:49.324Z,28.30
2022-08-30T16:01:19.987Z,28.25
2022-08-30T16:03:57.461Z,28.23
2022-08-30T16:06:38.525Z,28.19
2022-08-30T16:09:07.367Z,28.16
2022-08-30T16:11:34.968Z,28.14
2022-08-30T16:14:02.060Z,28.11
2022-08-30T16:16:31.289Z,28.07
2022-08-30T16:18:59.371Z,28.06
2022-08-30T16:21:29.183Z,28.02
2022-08-30T16:23:58.800Z,27.99
2022-08-30T16:26:26.516Z,27.98
2022-08-30T16:28:54.240Z,28.01
2022-08-30T16:31:22.536Z,27.96
2022-08-30T16:33:52.417Z,27.94
2022-08-30T16:36:21.336Z,27.91
2022-08-30T16:38:49.999Z,27.88
2022-08-30T16:41:21.970Z,27.87
2022-08-30T16:43:50.219Z,27.86
2022-08-30T16:46:27.228Z,27.86
2022-08-30T16:48:57.211Z,27.85
2022-08-30T16:51:27.071Z,27.83
2022-08-30T16:53:58.597Z,27.82
2022-08-30T16:56:27.323Z,27.82
2022-08-30T16:59:01.311Z,27.82
2022-08-30T17:01:31.901Z,27.79
2022-08-30T17:03:59.017Z,27.78
2022-08-30T17:06:26.377Z,27.77
2022-08-30T17:08:56.539Z,27.75
2022-08-30T17:11:24.625Z,27.75
2022-08-30T17:13:51.976Z,27.71
2022-08-30T17:16:22.748Z,27.68
2022-08-30T17:18:55.205Z,27.68
2022-08-30T17:21:22.102Z,27.66
2022-08-30T17:23:50.297Z,27.63
2022-08-30T17:26:18.691Z,27.62
2022-08-30T17:28:45.866Z,27.60
2022-08-30T17:34:03.527Z,27.56
2022-08-30T17:36:32.482Z,27.53
2022-08-30T17:38:59.434Z,27.51
2022-08-30T17:41:26.364Z,27.48
2022-08-30T17:43:54.034Z,27.46
2022-08-30T17:46:21.574Z,27.43
2022-08-30T17:48:56.513Z,27.42
2022-08-30T17:51:25.070Z,27.40
2022-08-30T17:53:51.985Z,27.37
2022-08-30T17:56:19.456Z,27.34
2022-08-30T17:58:47.643Z,27.32
2022-08-30T18:01:15.474Z,27.28
2022-08-30T18:03:45.565Z,27.25
2022-08-30T18:06:13.492Z,27.22
2022-08-30T18:08:40.882Z,27.19
2022-08-30T18:11:08.717Z,27.15
2022-08-30T18:13:35.758Z,27.16
2022-08-30T18:16:03.473Z,27.09
2022-08-30T18:18:31.309Z,27.06
2022-08-30T18:20:59.124Z,27.02
2022-08-30T18:23:27.159Z,27.00
2022-08-30T18:25:59.953Z,26.95
2022-08-30T18:28:28.104Z,26.93
2022-08-30T18:30:58.509Z,26.89
2022-08-30T18:33:26.766Z,26.87
2022-08-30T18:35:55.978Z,26.83
2022-08-30T18:38:23.922Z,26.81
2022-08-30T18:40:52.122Z,26.80
2022-08-30T18:43:22.931Z,26.78
2022-08-30T18:45:57.280Z,26.76
2022-08-30T18:48:24.222Z,26.73
2022-08-30T18:50:54.206Z,26.72
2022-08-30T18:53:29.114Z,26.69
2022-08-30T18:55:56.952Z,26.65
2022-08-30T18:58:24.093Z,26.63
2022-08-30T19:00:51.036Z,26.60
2022-08-30T19:03:18.925Z,26.58
2022-08-30T19:05:46.711Z,26.54
2022-08-30T19:08:14.431Z,26.51
2022-08-30T19:10:41.615Z,26.48
2022-08-30T19:13:09.905Z,26.46
2022-08-30T19:15:37.778Z,26.42
2022-08-30T19:18:16.747Z,26.39
2022-08-30T19:20:45.619Z,26.36
2022-08-30T19:23:14.614Z,26.32
2022-08-30T19:25:42.378Z,26.30
2022-08-30T19:28:09.788Z,26.27
2022-08-30T19:30:36.960Z,26.22
2022-08-30T19:33:04.080Z,26.17
2022-08-30T19:35:32.768Z,26.15
2022-08-30T19:37:59.757Z,26.15
2022-08-30T19:40:26.890Z,26.13
2022-08-30T19:42:53.933Z,26.10
2022-08-30T19:45:21.918Z,26.05
2022-08-30T19:47:50.251Z,26.04
2022-08-30T19:50:17.699Z,25.97
2022-08-30T19:52:48.398Z,25.93
2022-08-30T19:55:23.776Z,25.87
2022-08-30T19:57:56.068Z,25.80
2022-08-30T20:00:23.561Z,25.72
2022-08-30T20:02:51.324Z,25.67
2022-08-30T20:05:19.202Z,25.69
2022-08-30T20:07:51.018Z,25.66
2022-08-30T20:10:20.799Z,25.70
2022-08-30T20:12:52.837Z,25.67
2022-08-30T20:15:19.730Z,25.64
2022-08-30T20:18:05.359Z,25.53
2022-08-30T20:20:33.796Z,25.50
2022-08-30T20:23:04.698Z,25.48
2022-08-30T20:24:23.739Z,27.59
2022-08-30T20:25:31.884Z,25.49
2022-08-30T20:27:59.599Z,25.48
2022-08-30T20:30:27.318Z,25.34
2022-08-30T20:32:54.432Z,25.34
2022-08-30T20:35:21.815Z,25.40
2022-08-30T20:37:49.460Z,25.37
2022-08-30T20:40:16.625Z,25.32
2022-08-30T20:42:46.557Z,25.24
2022-08-30T20:45:15.312Z,25.26
2022-08-30T20:47:43.168Z,25.23
2022-08-30T20:50:14.846Z,25.25
2022-08-30T20:52:42.197Z,25.15
2022-08-30T20:55:10.326Z,25.14
2022-08-30T20:57:37.390Z,25.09
2022-08-30T21:00:08.192Z,25.08
2022-08-30T21:02:37.417Z,25.01
2022-08-30T21:05:15.587Z,25.02
2022-08-30T21:07:46.570Z,24.99
2022-08-30T21:10:14.266Z,24.95
2022-08-30T21:12:43.012Z,24.90
2022-08-30T21:15:33.855Z,24.87
2022-08-30T21:17:57.156Z,24.90
2022-08-30T21:20:24.026Z,24.85
2022-08-30T21:23:02.631Z,24.85
2022-08-30T21:25:34.385Z,24.83
2022-08-30T21:28:01.475Z,24.84
2022-08-30T21:30:28.388Z,24.78
2022-08-30T21:32:55.379Z,24.73
2022-08-30T21:35:46.315Z,24.68
2022-08-30T21:38:13.256Z,24.66
2022-08-30T21:40:40.255Z,24.59
2022-08-30T21:43:07.924Z,24.58
2022-08-30T21:45:41.780Z,24.64
2022-08-30T21:48:08.918Z,24.64
2022-08-30T21:50:38.586Z,24.62
2022-08-30T21:53:06.227Z,24.56
2022-08-30T21:55:33.408Z,24.48
2022-08-30T21:58:00.400Z,24.47
2022-08-30T22:00:27.244Z,24.48
2022-08-30T22:02:54.600Z,24.54
2022-08-30T22:05:21.696Z,24.51
2022-08-30T22:07:48.524Z,24.56
2022-08-30T22:10:15.516Z,24.47
2022-08-30T22:12:42.403Z,24.49
2022-08-30T22:15:10.594Z,24.35
2022-08-30T22:17:37.429Z,24.34
2022-08-30T22:20:06.056Z,24.37
2022-08-30T22:22:33.078Z,24.34
2022-08-30T22:24:59.919Z,24.30
2022-08-30T22:27:26.860Z,24.33
2022-08-30T22:29:53.707Z,24.32
2022-08-30T22:32:21.655Z,24.31
2022-08-30T22:34:49.942Z,24.26
2022-08-30T22:37:16.921Z,24.20
2022-08-30T22:39:43.800Z,24.14
2022-08-30T22:42:10.746Z,24.15
2022-08-30T22:44:37.641Z,24.21
2022-08-30T22:47:04.693Z,24.18
2022-08-30T22:49:31.624Z,24.14
2022-08-30T22:51:58.533Z,24.17
2022-08-30T22:54:25.479Z,24.18
2022-08-30T22:56:52.327Z,24.16
2022-08-30T22:59:19.240Z,24.16
2022-08-30T23:01:47.252Z,24.11
2022-08-30T23:04:14.201Z,24.13
2022-08-30T23:06:41.617Z,24.19
2022-08-30T23:09:16.674Z,24.15
2022-08-30T23:11:43.565Z,24.07
2022-08-30T23:14:10.624Z,24.14
2022-08-30T23:16:38.087Z,24.14
2022-08-30T23:19:05.266Z,24.07
2022-08-30T23:21:32.232Z,24.00
2022-08-30T23:24:18.476Z,23.98
2022-08-30T23:27:06.043Z,23.96
2022-08-30T23:29:52.033Z,23.93
2022-08-30T23:32:38.219Z,23.95
2022-08-30T23:35:29.351Z,23.99
2022-08-30T23:38:16.731Z,23.95
2022-08-30T23:41:02.264Z,23.86
2022-08-30T23:43:47.832Z,23.91
2022-08-30T23:46:33.369Z,23.91
2022-08-30T23:49:19.037Z,23.95
2022-08-30T23:52:04.529Z,23.92
2022-08-30T23:54:50.196Z,23.93
2022-08-30T23:57:35.650Z,23.91
