createdAt,value
2023-05-06T00:00:57.274Z,101254.38
2023-05-06T00:03:26.083Z,101253.06
2023-05-06T00:05:54.602Z,101251.00
2023-05-06T00:08:22.818Z,101249.63
2023-05-06T00:10:51.089Z,101249.44
2023-05-06T00:13:20.901Z,101243.44
2023-05-06T00:15:49.134Z,101247.78
2023-05-06T00:18:17.406Z,101249.56
2023-05-06T00:20:45.694Z,101242.06
2023-05-06T00:23:13.838Z,101232.03
2023-05-06T00:25:42.533Z,101233.53
2023-05-06T00:28:10.710Z,101235.22
2023-05-06T00:30:40.246Z,101240.16
2023-05-06T00:33:09.320Z,101235.88
2023-05-06T00:35:37.525Z,101231.97
2023-05-06T00:38:10.905Z,101238.75
2023-05-06T00:40:39.526Z,101240.25
2023-05-06T00:43:09.204Z,101238.81
2023-05-06T00:45:38.294Z,101246.47
2023-05-06T00:48:08.154Z,101238.13
2023-05-06T00:50:36.860Z,101238.81
2023-05-06T00:53:06.846Z,101238.53
2023-05-06T00:55:35.185Z,101238.09
2023-05-06T00:58:04.253Z,101240.00
2023-05-06T01:00:32.916Z,101233.84
2023-05-06T01:03:01.223Z,101232.72
2023-05-06T01:05:36.736Z,101230.41
2023-05-06T01:08:13.899Z,101223.25
2023-05-06T01:10:50.734Z,101222.56
2023-05-06T01:13:25.841Z,101216.91
2023-05-06T01:15:56.339Z,101216.97
2023-05-06T01:18:28.125Z,101220.50
2023-05-06T01:20:59.182Z,101219.81
2023-05-06T01:23:29.854Z,101217.34
2023-05-06T01:25:58.057Z,101216.19
2023-05-06T01:28:26.202Z,101219.16
2023-05-06T01:31:00.402Z,101219.44
2023-05-06T01:33:38.098Z,101216.00
2023-05-06T01:36:13.976Z,101211.34
2023-05-06T01:38:49.662Z,101221.47
2023-05-06T01:41:18.306Z,101216.97
2023-05-06T01:43:49.217Z,101209.97
2023-05-06T01:46:21.048Z,101211.56
2023-05-06T01:48:53.610Z,101203.91
2023-05-06T01:51:22.390Z,101207.63
2023-05-06T01:53:51.990Z,101198.81
2023-05-06T01:56:20.138Z,101195.56
2023-05-06T01:58:48.330Z,101196.09
2023-05-06T02:01:16.698Z,101182.09
2023-05-06T02:03:46.409Z,101177.94
2023-05-06T02:06:14.934Z,101182.13
2023-05-06T02:08:43.092Z,101177.28
2023-05-06T02:11:16.099Z,101186.81
2023-05-06T02:13:44.584Z,101189.34
2023-05-06T02:16:12.861Z,101189.41
2023-05-06T02:18:41.447Z,101183.50
2023-05-06T02:21:11.247Z,101183.75
2023-05-06T02:23:39.425Z,101182.09
2023-05-06T02:26:07.760Z,101175.59
2023-05-06T02:28:37.279Z,101178.59
2023-05-06T02:31:05.883Z,101181.97
2023-05-06T02:33:34.140Z,101182.53
2023-05-06T02:36:02.347Z,101172.84
2023-05-06T02:38:30.482Z,101173.56
2023-05-06T02:40:58.669Z,101166.69
2023-05-06T02:43:27.752Z,101163.75
2023-05-06T02:45:57.391Z,101172.84
2023-05-06T02:48:27.167Z,101171.03
2023-05-06T02:50:55.388Z,101179.94
2023-05-06T02:53:23.565Z,101173.00
2023-05-06T02:55:51.767Z,101180.19
2023-05-06T02:58:19.965Z,101175.06
2023-05-06T03:00:48.206Z,101169.63
2023-05-06T03:03:18.116Z,101164.53
2023-05-06T03:05:46.302Z,101169.75
2023-05-06T03:08:14.854Z,101173.44
2023-05-06T03:10:43.182Z,101174.28
2023-05-06T03:13:11.499Z,101178.03
2023-05-06T03:15:39.790Z,101175.13
2023-05-06T03:18:08.119Z,101185.59
2023-05-06T03:20:38.349Z,101185.44
2023-05-06T03:23:06.514Z,101179.44
2023-05-06T03:25:35.321Z,101186.31
2023-05-06T03:28:03.709Z,101185.59
2023-05-06T03:30:33.576Z,101187.25
2023-05-06T03:33:05.344Z,101176.50
2023-05-06T03:35:34.669Z,101184.59
2023-05-06T03:38:05.005Z,101175.69
2023-05-06T03:40:40.843Z,101186.06
2023-05-06T03:43:09.124Z,101186.69
2023-05-06T03:45:37.960Z,101188.41
2023-05-06T03:48:07.441Z,101187.28
2023-05-06T03:50:42.331Z,101193.56
2023-05-06T03:53:12.150Z,101176.38
2023-05-06T03:55:44.602Z,101171.09
2023-05-06T03:58:14.231Z,101172.25
2023-05-06T04:00:45.557Z,101159.56
2023-05-06T04:03:14.012Z,101161.13
2023-05-06T04:05:46.995Z,101168.59
2023-05-06T04:08:18.873Z,101162.56
2023-05-06T04:10:48.078Z,101165.28
2023-05-06T04:13:27.807Z,101165.13
2023-05-06T04:15:58.712Z,101165.47
2023-05-06T04:18:34.288Z,101166.41
2023-05-06T04:21:07.708Z,101168.84
2023-05-06T04:23:39.951Z,101179.41
2023-05-06T04:26:09.549Z,101172.69
2023-05-06T04:28:40.859Z,101168.16
2023-05-06T04:31:11.054Z,101176.66
2023-05-06T04:33:44.553Z,101172.53
2023-05-06T04:36:17.254Z,101174.00
2023-05-06T04:38:57.054Z,101169.25
2023-05-06T04:41:26.853Z,101173.88
2023-05-06T04:43:56.115Z,101164.56
2023-05-06T04:46:26.093Z,101169.59
2023-05-06T04:48:57.149Z,101155.84
2023-05-06T04:51:26.754Z,101166.31
2023-05-06T04:53:56.887Z,101162.78
2023-05-06T04:56:26.148Z,101163.69
2023-05-06T04:58:54.528Z,101158.31
2023-05-06T05:01:23.555Z,101158.84
2023-05-06T05:03:51.911Z,101161.63
2023-05-06T05:06:22.169Z,101164.47
2023-05-06T05:08:50.482Z,101162.78
2023-05-06T05:11:21.028Z,101168.84
2023-05-06T05:13:49.416Z,101169.50
2023-05-06T05:16:18.053Z,101165.28
2023-05-06T05:18:47.799Z,101170.13
2023-05-06T05:21:21.152Z,101169.22
2023-05-06T05:23:49.433Z,101170.84
2023-05-06T05:26:17.717Z,101168.16
2023-05-06T05:28:49.362Z,101165.06
2023-05-06T05:31:18.217Z,101169.22
2023-05-06T05:33:46.428Z,101171.53
2023-05-06T05:36:18.043Z,101168.09
2023-05-06T05:38:48.735Z,101171.19
2023-05-06T05:41:17.716Z,101175.13
2023-05-06T05:43:46.701Z,101182.69
2023-05-06T05:46:17.797Z,101181.66
2023-05-06T05:48:48.660Z,101190.28
2023-05-06T05:51:18.357Z,101184.63
2023-05-06T05:53:47.517Z,101185.25
2023-05-06T05:56:16.672Z,101181.66
2023-05-06T05:58:47.408Z,101185.34
2023-05-06T06:01:17.760Z,101181.28
2023-05-06T06:03:48.167Z,101181.72
2023-05-06T06:06:16.545Z,101183.75
2023-05-06T06:08:44.891Z,101179.81
2023-05-06T06:11:14.624Z,101184.31
2023-05-06T06:13:43.304Z,101190.84
2023-05-06T06:16:11.809Z,101197.94
2023-05-06T06:18:41.306Z,101191.97
2023-05-06T06:21:09.508Z,101196.31
2023-05-06T06:23:37.710Z,101204.66
2023-05-06T06:26:07.632Z,101196.94
2023-05-06T06:28:35.786Z,101195.91
2023-05-06T06:31:04.092Z,101189.22
2023-05-06T06:33:32.286Z,101192.13
2023-05-06T06:36:02.019Z,101193.41
2023-05-06T06:38:30.226Z,101193.47
2023-05-06T06:40:58.379Z,101194.50
2023-05-06T06:43:26.808Z,101201.00
2023-05-06T06:46:01.288Z,101200.22
2023-05-06T06:48:29.583Z,101195.16
2023-05-06T06:50:57.757Z,101198.75
2023-05-06T06:53:27.553Z,101203.00
2023-05-06T06:55:55.768Z,101206.44
2023-05-06T06:58:23.934Z,101212.75
2023-05-06T07:00:52.203Z,101216.41
2023-05-06T07:03:20.496Z,101206.94
2023-05-06T07:05:49.213Z,101211.34
2023-05-06T07:08:18.101Z,101200.84
2023-05-06T07:10:47.625Z,101213.06
2023-05-06T07:13:16.130Z,101212.34
2023-05-06T07:15:44.507Z,101217.28
2023-05-06T07:18:13.862Z,101228.41
2023-05-06T07:20:42.089Z,101223.13
2023-05-06T07:23:10.395Z,101229.41
2023-05-06T07:25:38.594Z,101233.56
2023-05-06T07:28:08.349Z,101227.34
2023-05-06T07:30:38.850Z,101233.47
2023-05-06T07:33:07.744Z,101231.88
2023-05-06T07:35:36.036Z,101234.28
2023-05-06T07:38:04.457Z,101244.03
2023-05-06T07:40:32.672Z,101249.31
2023-05-06T07:43:00.843Z,101248.16
2023-05-06T07:45:30.332Z,101252.75
2023-05-06T07:47:58.726Z,101256.50
2023-05-06T07:50:27.104Z,101258.09
2023-05-06T07:52:55.255Z,101256.22
2023-05-06T07:55:23.577Z,101266.06
2023-05-06T07:57:51.800Z,101270.47
2023-05-06T08:00:20.077Z,101272.16
2023-05-06T08:02:49.864Z,101275.22
2023-05-06T08:05:18.480Z,101271.91
2023-05-06T08:07:47.231Z,101280.50
2023-05-06T08:10:15.444Z,101275.16
2023-05-06T08:12:43.739Z,101276.59
2023-05-06T08:15:12.892Z,101268.75
2023-05-06T08:17:41.390Z,101280.22
2023-05-06T08:20:12.067Z,101279.31
2023-05-06T08:22:40.537Z,101280.69
2023-05-06T08:25:09.680Z,101277.28
2023-05-06T08:27:38.131Z,101286.94
2023-05-06T08:30:07.377Z,101276.47
2023-05-06T08:32:35.946Z,101285.72
2023-05-06T08:35:04.278Z,101296.94
2023-05-06T08:37:33.845Z,101295.50
2023-05-06T08:40:02.032Z,101293.13
2023-05-06T08:42:31.797Z,101302.00
2023-05-06T08:45:00.167Z,101297.56
2023-05-06T08:47:28.541Z,101296.94
2023-05-06T08:49:57.252Z,101285.59
2023-05-06T08:52:25.836Z,101280.63
2023-05-06T08:55:01.326Z,101289.28
2023-05-06T08:57:31.603Z,101286.03
2023-05-06T09:00:00.002Z,101279.69
2023-05-06T09:02:28.842Z,101284.75
2023-05-06T09:04:57.442Z,101285.56
2023-05-06T09:07:25.929Z,101292.19
2023-05-06T09:09:55.433Z,101301.28
2023-05-06T09:12:24.811Z,101300.41
2023-05-06T09:14:53.026Z,101294.41
2023-05-06T09:17:24.276Z,101304.28
2023-05-06T09:19:53.509Z,101311.31
2023-05-06T09:22:23.684Z,101310.50
2023-05-06T09:24:56.637Z,101313.53
2023-05-06T09:27:27.238Z,101315.41
2023-05-06T09:30:03.057Z,101321.06
2023-05-06T09:32:31.633Z,101322.78
2023-05-06T09:35:00.605Z,101326.13
2023-05-06T09:37:29.022Z,101323.72
2023-05-06T09:39:59.006Z,101329.38
2023-05-06T09:42:29.765Z,101335.81
2023-05-06T09:45:01.647Z,101329.97
2023-05-06T09:47:35.159Z,101336.28
2023-05-06T09:50:04.361Z,101345.38
2023-05-06T09:52:32.605Z,101353.59
2023-05-06T09:55:02.396Z,101355.53
2023-05-06T09:57:33.736Z,101354.19
2023-05-06T10:00:04.061Z,101357.63
2023-05-06T10:02:41.987Z,101362.88
2023-05-06T10:05:12.421Z,101365.69
2023-05-06T10:07:41.836Z,101375.31
2023-05-06T10:10:12.091Z,101360.28
2023-05-06T10:12:42.067Z,101379.09
2023-05-06T10:15:11.090Z,101359.81
2023-05-06T10:17:42.657Z,101363.25
2023-05-06T10:20:14.558Z,101354.53
2023-05-06T10:22:50.300Z,101353.81
2023-05-06T10:25:27.267Z,101360.34
2023-05-06T10:27:56.897Z,101358.16
2023-05-06T10:30:27.593Z,101365.91
2023-05-06T10:32:58.835Z,101365.19
2023-05-06T10:35:36.810Z,101375.59
2023-05-06T10:38:08.876Z,101368.81
2023-05-06T10:40:37.738Z,101372.22
2023-05-06T10:43:24.215Z,101381.97
2023-05-06T10:46:09.026Z,101378.75
2023-05-06T10:48:38.735Z,101374.53
2023-05-06T10:51:23.944Z,101362.91
2023-05-06T10:54:00.146Z,101368.72
2023-05-06T10:56:28.347Z,101368.31
2023-05-06T10:58:58.442Z,101368.53
2023-05-06T11:01:28.491Z,101372.03
2023-05-06T11:03:56.996Z,101366.13
2023-05-06T11:06:47.136Z,101372.56
2023-05-06T11:09:19.784Z,101380.72
2023-05-06T11:11:49.657Z,101390.25
2023-05-06T11:14:28.670Z,101382.56
2023-05-06T11:16:58.323Z,101397.69
2023-05-06T11:19:28.217Z,101400.63
2023-05-06T11:21:58.385Z,101411.97
2023-05-06T11:24:28.779Z,101416.53
2023-05-06T11:26:59.314Z,101411.72
2023-05-06T11:29:28.828Z,101408.09
2023-05-06T11:31:58.204Z,101411.41
2023-05-06T11:34:28.796Z,101412.88
2023-05-06T11:37:00.729Z,101409.81
2023-05-06T11:39:30.916Z,101417.16
2023-05-06T11:42:00.622Z,101428.13
2023-05-06T11:44:32.905Z,101426.25
2023-05-06T11:47:03.135Z,101437.09
2023-05-06T11:49:32.013Z,101432.53
2023-05-06T11:52:00.769Z,101432.97
2023-05-06T11:54:28.950Z,101433.13
2023-05-06T11:56:58.013Z,101429.63
2023-05-06T11:59:33.232Z,101435.88
2023-05-06T12:02:03.150Z,101436.16
2023-05-06T12:04:39.124Z,101450.41
2023-05-06T12:07:08.672Z,101457.63
2023-05-06T12:09:37.896Z,101450.50
2023-05-06T12:12:07.839Z,101457.00
2023-05-06T12:14:38.549Z,101464.00
2023-05-06T12:17:07.215Z,101474.28
2023-05-06T12:19:36.133Z,101465.41
2023-05-06T12:22:18.025Z,101467.03
2023-05-06T12:24:46.409Z,101465.09
2023-05-06T12:27:14.828Z,101459.59
2023-05-06T12:29:53.969Z,101477.81
2023-05-06T12:32:22.304Z,101481.00
2023-05-06T12:34:50.531Z,101489.09
2023-05-06T12:37:26.327Z,101489.56
2023-05-06T12:39:57.038Z,101495.56
2023-05-06T12:42:27.223Z,101482.19
2023-05-06T12:44:57.028Z,101492.34
2023-05-06T12:47:26.881Z,101490.84
2023-05-06T12:49:58.265Z,101494.59
2023-05-06T12:52:28.646Z,101490.84
2023-05-06T12:54:57.214Z,101493.88
2023-05-06T12:57:26.086Z,101492.44
2023-05-06T12:59:56.536Z,101506.34
2023-05-06T13:02:26.154Z,101511.50
2023-05-06T13:04:54.530Z,101507.13
2023-05-06T13:07:22.736Z,101515.91
2023-05-06T13:09:50.897Z,101512.50
2023-05-06T13:12:19.030Z,101507.97
2023-05-06T13:14:47.241Z,101509.88
2023-05-06T13:17:15.726Z,101518.16
2023-05-06T13:19:45.344Z,101510.00
2023-05-06T13:22:13.552Z,101512.91
2023-05-06T13:24:41.741Z,101519.66
2023-05-06T13:27:10.126Z,101521.56
2023-05-06T13:29:38.381Z,101531.56
2023-05-06T13:32:08.640Z,101534.22
2023-05-06T13:34:37.383Z,101535.03
2023-05-06T13:37:07.735Z,101534.75
2023-05-06T13:39:35.967Z,101537.13
2023-05-06T13:42:06.676Z,101537.63
2023-05-06T13:44:36.337Z,101536.44
2023-05-06T13:47:04.781Z,101535.16
2023-05-06T13:49:32.933Z,101533.09
2023-05-06T13:52:01.383Z,101540.22
2023-05-06T13:54:30.890Z,101544.78
2023-05-06T13:56:59.218Z,101539.19
2023-05-06T13:59:27.366Z,101535.41
2023-05-06T14:01:56.625Z,101539.72
2023-05-06T14:04:24.949Z,101532.22
2023-05-06T14:06:53.283Z,101544.22
2023-05-06T14:09:21.848Z,101531.97
2023-05-06T14:11:51.395Z,101535.06
2023-05-06T14:14:19.690Z,101533.13
2023-05-06T14:16:47.993Z,101530.13
2023-05-06T14:19:16.192Z,101528.03
2023-05-06T14:21:44.539Z,101509.56
2023-05-06T14:24:12.898Z,101517.59
2023-05-06T14:26:41.502Z,101513.81
2023-05-06T14:29:11.551Z,101515.66
2023-05-06T14:31:39.868Z,101512.31
2023-05-06T14:34:08.225Z,101509.16
2023-05-06T14:36:36.396Z,101507.69
2023-05-06T14:39:04.858Z,101505.72
2023-05-06T14:41:33.087Z,101505.38
2023-05-06T14:44:01.229Z,101499.63
2023-05-06T14:46:31.088Z,101508.28
2023-05-06T14:48:59.323Z,101508.19
2023-05-06T14:51:27.502Z,101505.94
2023-05-06T14:53:55.638Z,101511.34
2023-05-06T14:56:23.899Z,101518.56
2023-05-06T14:58:52.192Z,101506.25
2023-05-06T15:01:20.505Z,101505.44
2023-05-06T15:03:51.333Z,101507.56
2023-05-06T15:06:19.550Z,101507.47
2023-05-06T15:08:48.152Z,101512.34
2023-05-06T15:11:16.394Z,101516.47
2023-05-06T15:13:44.683Z,101516.34
2023-05-06T15:16:13.000Z,101525.53
2023-05-06T15:18:41.860Z,101529.91
2023-05-06T15:21:13.348Z,101524.97
2023-05-06T15:23:41.938Z,101535.53
2023-05-06T15:26:10.111Z,101541.63
2023-05-06T15:28:38.292Z,101546.38
2023-05-06T15:31:07.049Z,101552.31
2023-05-06T15:33:35.287Z,101548.97
2023-05-06T15:36:03.481Z,101550.22
2023-05-06T15:38:58.372Z,101549.44
2023-05-06T15:41:31.943Z,101548.53
2023-05-06T15:44:01.691Z,101561.84
2023-05-06T15:46:31.695Z,101562.13
2023-05-06T15:51:32.432Z,101559.78
2023-05-06T15:54:01.962Z,101559.16
2023-05-06T15:56:35.093Z,101560.00
2023-05-06T15:59:08.669Z,101562.47
2023-05-06T16:02:16.464Z,101559.03
2023-05-06T16:04:26.318Z,101554.53
2023-05-06T16:06:54.552Z,101552.75
2023-05-06T16:09:24.325Z,101556.09
2023-05-06T16:11:54.521Z,101553.22
2023-05-06T16:14:22.739Z,101547.81
2023-05-06T16:16:50.917Z,101549.88
2023-05-06T16:19:19.086Z,101543.78
2023-05-06T16:21:48.368Z,101535.34
2023-05-06T16:24:16.771Z,101537.53
2023-05-06T16:26:46.327Z,101538.19
2023-05-06T16:29:15.594Z,101532.06
2023-05-06T16:31:43.792Z,101537.94
2023-05-06T16:34:12.026Z,101539.41
2023-05-06T16:36:40.198Z,101544.94
2023-05-06T16:39:08.665Z,101540.88
2023-05-06T16:41:36.851Z,101541.50
2023-05-06T16:44:06.564Z,101547.94
2023-05-06T16:46:35.223Z,101554.50
2023-05-06T16:49:04.588Z,101558.22
2023-05-06T16:51:33.148Z,101549.94
2023-05-06T16:54:01.360Z,101558.41
2023-05-06T16:56:44.003Z,101564.94
2023-05-06T16:59:21.965Z,101562.41
2023-05-06T17:01:50.892Z,101568.03
2023-05-06T17:04:19.118Z,101569.06
2023-05-06T17:06:49.674Z,101568.25
2023-05-06T17:09:17.945Z,101560.59
2023-05-06T17:11:46.201Z,101570.22
2023-05-06T17:14:14.757Z,101568.09
2023-05-06T17:16:45.192Z,101578.84
2023-05-06T17:19:13.477Z,101578.16
2023-05-06T17:21:41.962Z,101581.66
2023-05-06T17:24:10.624Z,101579.59
2023-05-06T17:26:40.352Z,101580.78
2023-05-06T17:29:08.954Z,101592.31
2023-05-06T17:31:37.191Z,101604.53
2023-05-06T17:34:07.462Z,101614.25
2023-05-06T17:36:35.697Z,101608.84
2023-05-06T17:39:04.766Z,101612.63
2023-05-06T17:41:33.612Z,101613.50
2023-05-06T17:44:01.954Z,101611.63
2023-05-06T17:46:30.232Z,101621.25
2023-05-06T17:48:58.429Z,101614.34
2023-05-06T17:51:28.004Z,101615.19
2023-05-06T17:53:56.309Z,101615.28
2023-05-06T17:56:24.447Z,101620.81
2023-05-06T17:58:52.896Z,101624.06
2023-05-06T18:01:21.226Z,101624.19
2023-05-06T18:03:49.551Z,101630.44
2023-05-06T18:06:18.614Z,101626.19
2023-05-06T18:08:48.495Z,101630.44
2023-05-06T18:11:16.763Z,101637.13
2023-05-06T18:13:45.182Z,101634.69
2023-05-06T18:16:13.461Z,101639.28
2023-05-06T18:18:41.940Z,101632.38
2023-05-06T18:21:10.189Z,101637.44
2023-05-06T18:23:38.390Z,101640.31
2023-05-06T18:26:07.962Z,101643.97
2023-05-06T18:28:38.006Z,101643.78
2023-05-06T18:31:07.065Z,101643.91
2023-05-06T18:33:36.068Z,101643.78
2023-05-06T18:36:05.205Z,101645.66
2023-05-06T18:38:33.349Z,101643.91
2023-05-06T18:41:02.600Z,101651.81
2023-05-06T18:43:32.160Z,101661.41
2023-05-06T18:46:00.453Z,101662.16
2023-05-06T18:48:30.877Z,101662.25
2023-05-06T18:51:10.992Z,101678.63
2023-05-06T18:53:39.194Z,101674.56
2023-05-06T18:56:08.207Z,101671.19
2023-05-06T18:58:39.581Z,101678.09
2023-05-06T19:01:11.601Z,101675.50
2023-05-06T19:03:40.086Z,101669.38
2023-05-06T19:06:09.212Z,101679.38
2023-05-06T19:08:37.818Z,101684.31
2023-05-06T19:11:06.223Z,101681.34
2023-05-06T19:13:34.400Z,101681.03
2023-05-06T19:16:04.153Z,101678.28
2023-05-06T19:18:32.272Z,101675.78
2023-05-06T19:21:00.827Z,101676.72
2023-05-06T19:23:29.371Z,101688.88
2023-05-06T19:25:57.817Z,101689.66
2023-05-06T19:28:26.220Z,101701.31
2023-05-06T19:30:54.825Z,101709.25
2023-05-06T19:33:24.849Z,101710.03
2023-05-06T19:35:53.313Z,101711.88
2023-05-06T19:38:21.679Z,101709.13
2023-05-06T19:40:50.278Z,101707.47
2023-05-06T19:43:18.847Z,101710.75
2023-05-06T19:45:47.314Z,101719.75
2023-05-06T19:48:15.760Z,101707.28
2023-05-06T19:50:45.744Z,101712.50
2023-05-06T19:53:14.155Z,101713.59
2023-05-06T19:55:42.743Z,101712.81
2023-05-06T19:58:14.132Z,101717.16
2023-05-06T20:00:43.450Z,101719.56
2023-05-06T20:03:12.093Z,101722.44
2023-05-06T20:05:40.665Z,101719.84
2023-05-06T20:08:11.360Z,101723.31
2023-05-06T20:10:40.017Z,101732.88
2023-05-06T20:13:08.804Z,101729.56
2023-05-06T20:15:37.059Z,101730.31
2023-05-06T20:18:05.784Z,101731.66
2023-05-06T20:20:36.102Z,101728.38
2023-05-06T20:23:04.582Z,101731.41
2023-05-06T20:25:36.874Z,101735.44
2023-05-06T20:28:06.541Z,101738.19
2023-05-06T20:30:35.265Z,101742.66
2023-05-06T20:33:06.593Z,101747.75
2023-05-06T20:35:38.054Z,101745.09
2023-05-06T20:38:06.593Z,101746.81
2023-05-06T20:40:37.126Z,101749.47
2023-05-06T20:43:05.502Z,101754.03
2023-05-06T20:45:33.791Z,101750.47
2023-05-06T20:48:02.123Z,101742.56
2023-05-06T20:50:31.323Z,101753.19
2023-05-06T20:52:59.534Z,101751.88
2023-05-06T20:55:27.778Z,101754.50
2023-05-06T20:57:57.308Z,101758.88
2023-05-06T21:00:25.524Z,101771.63
2023-05-06T21:02:53.731Z,101774.38
2023-05-06T21:05:22.028Z,101771.06
2023-05-06T21:07:50.227Z,101784.31
2023-05-06T21:10:18.480Z,101779.69
2023-05-06T21:12:49.525Z,101777.81
2023-05-06T21:15:19.306Z,101772.03
2023-05-06T21:17:47.642Z,101778.13
2023-05-06T21:20:16.594Z,101772.75
2023-05-06T21:22:44.739Z,101785.75
2023-05-06T21:25:13.517Z,101779.66
2023-05-06T21:27:41.739Z,101779.53
2023-05-06T21:30:10.753Z,101785.88
2023-05-06T21:32:40.336Z,101776.91
2023-05-06T21:35:09.428Z,101778.72
2023-05-06T21:37:37.718Z,101776.16
2023-05-06T21:40:06.784Z,101773.38
2023-05-06T21:42:34.926Z,101771.84
2023-05-06T21:45:03.687Z,101772.38
2023-05-06T21:47:31.960Z,101764.63
2023-05-06T21:50:01.517Z,101767.47
2023-05-06T21:52:29.815Z,101762.88
2023-05-06T21:54:58.019Z,101770.75
2023-05-06T21:57:26.507Z,101768.78
2023-05-06T21:59:54.681Z,101763.44
2023-05-06T22:02:22.905Z,101764.41
2023-05-06T22:04:51.184Z,101771.31
2023-05-06T22:07:20.709Z,101764.50
2023-05-06T22:09:48.864Z,101765.00
2023-05-06T22:12:17.021Z,101763.28
2023-05-06T22:14:45.226Z,101764.19
2023-05-06T22:17:13.587Z,101768.56
2023-05-06T22:19:41.845Z,101768.72
2023-05-06T22:22:10.487Z,101771.63
2023-05-06T22:24:40.352Z,101776.59
2023-05-06T22:27:08.566Z,101776.59
2023-05-06T22:29:36.758Z,101782.00
2023-05-06T22:32:05.374Z,101773.78
2023-05-06T22:34:33.742Z,101780.16
2023-05-06T22:37:01.958Z,101785.44
2023-05-06T22:39:30.146Z,101767.16
2023-05-06T22:41:59.672Z,101765.34
2023-05-06T22:44:27.797Z,101768.81
2023-05-06T22:46:56.141Z,101771.22
2023-05-06T22:49:28.226Z,101769.47
2023-05-06T22:51:57.036Z,101774.75
2023-05-06T22:54:25.575Z,101769.78
2023-05-06T22:56:53.842Z,101771.09
2023-05-06T22:59:23.444Z,101771.72
2023-05-06T23:01:51.714Z,101769.78
2023-05-06T23:04:20.046Z,101767.25
2023-05-06T23:06:48.246Z,101771.84
2023-05-06T23:09:16.496Z,101760.34
2023-05-06T23:11:44.686Z,101770.81
2023-05-06T23:14:12.899Z,101772.66
2023-05-06T23:16:42.412Z,101774.25
2023-05-06T23:19:11.411Z,101773.25
2023-05-06T23:21:41.330Z,101774.41
2023-05-06T23:24:09.776Z,101774.34
2023-05-06T23:26:37.923Z,101782.31
2023-05-06T23:29:06.129Z,101780.47
2023-05-06T23:31:34.757Z,101778.53
2023-05-06T23:34:04.414Z,101779.78
2023-05-06T23:36:32.662Z,101766.34
2023-05-06T23:39:00.926Z,101772.84
2023-05-06T23:41:29.102Z,101774.34
2023-05-06T23:43:57.269Z,101781.19
2023-05-06T23:46:25.561Z,101773.66
2023-05-06T23:48:53.788Z,101774.34
2023-05-06T23:51:23.310Z,101779.63
2023-05-06T23:53:51.480Z,101769.72
2023-05-06T23:56:20.533Z,101772.53
2023-05-06T23:58:48.868Z,101763.09
