createdAt,value
2018-10-02T00:01:25.217Z,101706.05
2018-10-02T00:03:55.681Z,101710.77
2018-10-02T00:06:25.290Z,101706.49
2018-10-02T00:08:55.873Z,101709.56
2018-10-02T00:11:30.555Z,101700.83
2018-10-02T00:14:05.523Z,101697.69
2018-10-02T00:16:34.975Z,101702.19
2018-10-02T00:19:04.314Z,101704.34
2018-10-02T00:21:33.866Z,101694.38
2018-10-02T00:24:04.176Z,101699.69
2018-10-02T00:26:33.590Z,101692.70
2018-10-02T00:29:03.774Z,101688.36
2018-10-02T00:31:33.285Z,101690.19
2018-10-02T00:34:03.263Z,101691.98
2018-10-02T00:36:33.833Z,101690.23
2018-10-02T00:39:03.844Z,101692.34
2018-10-02T00:41:33.225Z,101677.99
2018-10-02T00:44:02.680Z,101669.30
2018-10-02T00:46:32.138Z,101672.36
2018-10-02T00:49:01.873Z,101671.16
2018-10-02T00:51:32.488Z,101668.94
2018-10-02T00:54:02.283Z,101656.26
2018-10-02T00:56:32.040Z,101665.14
2018-10-02T00:59:01.550Z,101666.02
2018-10-02T01:01:31.538Z,101669.09
2018-10-02T01:04:00.913Z,101665.58
2018-10-02T01:06:30.789Z,101664.78
2018-10-02T01:09:00.317Z,101672.52
2018-10-02T01:11:29.998Z,101676.58
2018-10-02T01:14:00.732Z,101674.39
2018-10-02T01:16:30.346Z,101666.53
2018-10-02T01:18:59.751Z,101661.27
2018-10-02T01:21:29.456Z,101663.66
2018-10-02T01:23:59.289Z,101671.66
2018-10-02T01:26:28.894Z,101670.34
2018-10-02T01:28:58.467Z,101666.36
2018-10-02T01:31:28.879Z,101661.09
2018-10-02T01:33:58.449Z,101656.72
2018-10-02T01:36:27.911Z,101655.84
2018-10-02T01:38:58.029Z,101655.40
2018-10-02T01:41:28.584Z,101654.52
2018-10-02T01:43:58.348Z,101652.25
2018-10-02T01:46:27.879Z,101649.98
2018-10-02T01:48:57.628Z,101643.85
2018-10-02T01:51:28.039Z,101646.12
2018-10-02T01:53:57.481Z,101639.17
2018-10-02T01:56:28.107Z,101632.12
2018-10-02T01:58:58.684Z,101626.03
2018-10-02T02:01:28.354Z,101630.81
2018-10-02T02:03:57.875Z,101633.92
2018-10-02T02:06:27.274Z,101625.03
2018-10-02T02:08:56.679Z,101626.31
2018-10-02T02:11:26.184Z,101622.41
2018-10-02T02:13:55.734Z,101617.14
2018-10-02T02:16:25.197Z,101605.78
2018-10-02T02:18:55.033Z,101600.13
2018-10-02T02:21:24.206Z,101607.94
2018-10-02T02:23:53.932Z,101600.52
2018-10-02T02:26:23.771Z,101605.75
2018-10-02T02:28:54.228Z,101601.44
2018-10-02T02:31:23.800Z,101598.45
2018-10-02T02:33:54.310Z,101598.05
2018-10-02T02:36:24.638Z,101601.55
2018-10-02T02:38:54.238Z,101593.22
2018-10-02T02:41:24.846Z,101592.23
2018-10-02T02:43:54.810Z,101589.52
2018-10-02T02:46:25.213Z,101585.54
2018-10-02T02:48:59.737Z,101574.58
2018-10-02T02:51:33.037Z,101578.56
2018-10-02T02:54:03.967Z,101577.48
2018-10-02T02:56:33.538Z,101571.42
2018-10-02T02:59:03.142Z,101567.84
2018-10-02T03:01:32.835Z,101566.52
2018-10-02T03:04:03.730Z,101569.52
2018-10-02T03:06:33.995Z,101562.09
2018-10-02T03:09:03.461Z,101553.33
2018-10-02T03:11:33.171Z,101554.56
2018-10-02T03:14:02.814Z,101556.55
2018-10-02T03:16:33.709Z,101557.59
2018-10-02T03:19:03.460Z,101547.07
2018-10-02T03:21:32.955Z,101553.25
2018-10-02T03:24:02.476Z,101545.80
2018-10-02T03:26:32.588Z,101544.91
2018-10-02T03:29:08.641Z,101538.34
2018-10-02T03:31:38.292Z,101543.44
2018-10-02T03:34:09.343Z,101552.20
2018-10-02T03:36:40.068Z,101541.73
2018-10-02T03:39:09.932Z,101517.52
2018-10-02T03:41:39.891Z,101520.68
2018-10-02T03:44:09.500Z,101531.67
2018-10-02T03:46:39.312Z,101532.47
2018-10-02T03:49:09.675Z,101533.22
2018-10-02T03:51:40.430Z,101531.91
2018-10-02T03:54:10.580Z,101520.50
2018-10-02T03:56:40.256Z,101512.52
2018-10-02T03:59:10.077Z,101502.84
2018-10-02T04:01:39.714Z,101494.10
2018-10-02T04:04:09.445Z,101489.77
2018-10-02T04:06:39.811Z,101492.39
2018-10-02T04:09:10.850Z,101493.58
2018-10-02T04:11:41.168Z,101484.72
2018-10-02T04:14:10.621Z,101488.97
2018-10-02T04:16:40.409Z,101488.97
2018-10-02T04:19:10.276Z,101478.92
2018-10-02T04:21:41.047Z,101471.82
2018-10-02T04:24:10.732Z,101466.11
2018-10-02T04:26:40.976Z,101465.62
2018-10-02T04:29:11.218Z,101465.62
2018-10-02T04:31:41.612Z,101454.18
2018-10-02T04:34:11.203Z,101449.79
2018-10-02T04:36:40.572Z,101443.16
2018-10-02T04:39:10.053Z,101437.37
2018-10-02T04:41:39.621Z,101427.33
2018-10-02T04:44:09.473Z,101432.05
2018-10-02T04:46:40.345Z,101426.70
2018-10-02T04:49:09.774Z,101427.14
2018-10-02T04:51:40.108Z,101431.77
2018-10-02T04:54:09.640Z,101415.93
2018-10-02T04:56:39.031Z,101424.18
2018-10-02T04:59:09.520Z,101421.59
2018-10-02T05:01:38.920Z,101419.34
2018-10-02T05:04:08.326Z,101423.69
2018-10-02T05:06:38.138Z,101424.09
2018-10-02T05:09:09.131Z,101423.59
2018-10-02T05:11:39.026Z,101417.74
2018-10-02T05:14:09.382Z,101420.81
2018-10-02T05:16:38.918Z,101422.04
2018-10-02T05:19:08.435Z,101414.42
2018-10-02T05:21:39.236Z,101410.05
2018-10-02T05:24:08.844Z,101401.75
2018-10-02T05:26:38.894Z,101408.62
2018-10-02T05:29:12.534Z,101407.73
2018-10-02T05:31:42.003Z,101419.98
2018-10-02T05:34:11.768Z,101419.55
2018-10-02T05:36:41.891Z,101415.05
2018-10-02T05:39:11.615Z,101409.69
2018-10-02T05:41:41.968Z,101403.97
2018-10-02T05:44:12.221Z,101388.94
2018-10-02T05:46:42.208Z,101380.64
2018-10-02T05:49:18.657Z,101396.34
2018-10-02T05:51:49.609Z,101401.09
2018-10-02T05:54:20.498Z,101393.13
2018-10-02T05:56:50.565Z,101383.42
2018-10-02T05:59:20.423Z,101392.94
2018-10-02T06:01:54.433Z,101386.92
2018-10-02T06:04:24.313Z,101375.36
2018-10-02T06:06:55.093Z,101373.59
2018-10-02T06:09:25.286Z,101378.38
2018-10-02T06:11:55.725Z,101365.05
2018-10-02T06:14:25.418Z,101361.09
2018-10-02T06:16:55.775Z,101361.48
2018-10-02T06:19:25.372Z,101359.56
2018-10-02T06:21:54.767Z,101352.45
2018-10-02T06:24:24.443Z,101360.06
2018-10-02T06:26:54.065Z,101355.72
2018-10-02T06:29:23.426Z,101367.73
2018-10-02T06:31:53.232Z,101362.95
2018-10-02T06:34:22.726Z,101362.78
2018-10-02T06:36:56.986Z,101361.83
2018-10-02T06:39:28.098Z,101360.33
2018-10-02T06:41:59.619Z,101358.30
2018-10-02T06:44:29.793Z,101356.48
2018-10-02T06:46:59.146Z,101347.95
2018-10-02T06:49:28.650Z,101343.58
2018-10-02T06:52:06.032Z,101342.39
2018-10-02T06:54:35.446Z,101333.56
2018-10-02T06:57:05.131Z,101337.41
2018-10-02T06:59:34.471Z,101336.58
2018-10-02T07:02:05.054Z,101345.20
2018-10-02T07:04:34.801Z,101325.92
2018-10-02T07:07:04.225Z,101331.98
2018-10-02T07:09:33.920Z,101330.88
2018-10-02T07:12:03.386Z,101315.89
2018-10-02T07:14:33.232Z,101308.62
2018-10-02T07:17:02.802Z,101304.27
2018-10-02T07:19:32.969Z,101317.00
2018-10-02T07:22:04.171Z,101315.26
2018-10-02T07:24:33.787Z,101303.83
2018-10-02T07:27:03.533Z,101302.30
2018-10-02T07:29:33.220Z,101297.03
2018-10-02T07:32:03.646Z,101294.23
2018-10-02T07:34:32.969Z,101285.83
2018-10-02T07:37:03.485Z,101284.84
2018-10-02T07:39:33.209Z,101280.67
2018-10-02T07:42:03.882Z,101272.16
2018-10-02T07:44:33.273Z,101278.58
2018-10-02T07:47:02.981Z,101259.69
2018-10-02T07:49:32.829Z,101282.14
2018-10-02T07:52:02.776Z,101300.93
2018-10-02T07:54:32.425Z,101313.61
2018-10-02T07:57:02.828Z,101310.16
2018-10-02T07:59:32.405Z,101305.81
2018-10-02T08:02:01.846Z,101305.70
2018-10-02T08:04:31.505Z,101296.87
2018-10-02T08:07:00.857Z,101298.55
2018-10-02T08:09:30.203Z,101313.89
2018-10-02T08:11:59.860Z,101316.53
2018-10-02T08:14:30.211Z,101310.36
2018-10-02T08:16:59.946Z,101310.64
2018-10-02T08:19:29.590Z,101307.67
2018-10-02T08:21:59.288Z,101308.98
2018-10-02T08:24:29.238Z,101291.31
2018-10-02T08:26:58.764Z,101298.28
2018-10-02T08:29:29.244Z,101293.90
2018-10-02T08:31:59.357Z,101284.98
2018-10-02T08:34:28.884Z,101291.34
2018-10-02T08:36:58.621Z,101292.50
2018-10-02T08:39:28.192Z,101301.61
2018-10-02T08:41:58.784Z,101304.84
2018-10-02T08:44:28.157Z,101291.09
2018-10-02T08:46:58.851Z,101296.12
2018-10-02T08:49:29.547Z,101297.61
2018-10-02T08:51:59.647Z,101295.22
2018-10-02T08:54:29.849Z,101292.07
2018-10-02T08:56:59.694Z,101286.19
2018-10-02T08:59:29.300Z,101282.11
2018-10-02T09:01:59.458Z,101287.75
2018-10-02T09:04:30.307Z,101285.56
2018-10-02T09:07:00.530Z,101284.09
2018-10-02T09:09:30.154Z,101279.25
2018-10-02T09:12:00.746Z,101292.85
2018-10-02T09:14:30.528Z,101291.06
2018-10-02T09:17:00.824Z,101291.07
2018-10-02T09:19:30.809Z,101284.89
2018-10-02T09:22:01.241Z,101285.84
2018-10-02T09:24:31.137Z,101294.07
2018-10-02T09:27:01.570Z,101283.14
2018-10-02T09:29:31.038Z,101287.86
2018-10-02T09:32:05.820Z,101278.75
2018-10-02T09:34:42.256Z,101279.23
2018-10-02T09:37:17.433Z,101274.25
2018-10-02T09:39:53.334Z,101276.55
2018-10-02T09:42:28.364Z,101273.36
2018-10-02T09:44:57.681Z,101266.41
2018-10-02T09:47:28.478Z,101269.57
2018-10-02T09:49:57.990Z,101264.64
2018-10-02T09:52:27.451Z,101261.67
2018-10-02T09:54:57.055Z,101266.62
2018-10-02T09:57:27.931Z,101265.30
2018-10-02T09:59:57.789Z,101260.48
2018-10-02T10:02:33.331Z,101270.36
2018-10-02T10:05:03.256Z,101264.80
2018-10-02T10:07:33.141Z,101260.30
2018-10-02T10:10:03.699Z,101259.54
2018-10-02T10:12:33.781Z,101254.80
2018-10-02T10:15:04.533Z,101251.25
2018-10-02T10:17:34.165Z,101249.13
2018-10-02T10:20:03.749Z,101258.01
2018-10-02T10:22:33.191Z,101243.02
2018-10-02T10:25:02.808Z,101240.89
2018-10-02T10:27:33.114Z,101236.06
2018-10-02T10:30:02.836Z,101237.15
2018-10-02T10:32:32.352Z,101232.94
2018-10-02T10:35:02.755Z,101225.41
2018-10-02T10:37:32.454Z,101224.52
2018-10-02T10:40:02.043Z,101216.13
2018-10-02T10:42:31.993Z,101211.12
2018-10-02T10:45:02.349Z,101221.22
2018-10-02T10:47:31.873Z,101213.48
2018-10-02T10:50:01.621Z,101209.93
2018-10-02T10:52:30.953Z,101212.62
2018-10-02T10:55:11.841Z,101216.88
2018-10-02T10:57:41.534Z,101213.21
2018-10-02T11:00:10.970Z,101202.17
2018-10-02T11:02:40.650Z,101208.03
2018-10-02T11:05:13.361Z,101197.59
2018-10-02T11:07:43.641Z,101203.80
2018-10-02T11:10:14.636Z,101195.22
2018-10-02T11:12:44.077Z,101196.42
2018-10-02T11:15:14.347Z,101199.45
2018-10-02T11:17:44.001Z,101197.39
2018-10-02T11:20:15.991Z,101199.91
2018-10-02T11:22:45.641Z,101207.53
2018-10-02T11:25:15.216Z,101208.79
2018-10-02T11:27:44.892Z,101204.72
2018-10-02T11:30:15.190Z,101210.18
2018-10-02T11:32:44.790Z,101206.55
2018-10-02T11:35:14.288Z,101213.16
2018-10-02T11:37:43.976Z,101205.48
2018-10-02T11:40:13.468Z,101200.98
2018-10-02T11:42:43.360Z,101193.64
2018-10-02T11:45:13.005Z,101192.20
2018-10-02T11:47:43.155Z,101182.96
2018-10-02T11:50:12.955Z,101182.96
2018-10-02T11:52:46.626Z,101185.84
2018-10-02T11:55:16.483Z,101176.55
2018-10-02T11:57:46.828Z,101176.80
2018-10-02T12:00:16.961Z,101170.20
2018-10-02T12:02:47.065Z,101167.26
2018-10-02T12:05:16.401Z,101163.41
2018-10-02T12:07:46.398Z,101162.09
2018-10-02T12:10:16.037Z,101158.74
2018-10-02T12:12:46.067Z,101157.48
2018-10-02T12:15:22.352Z,101154.66
2018-10-02T12:17:52.509Z,101158.42
2018-10-02T12:20:21.940Z,101158.16
2018-10-02T12:22:51.352Z,101153.40
2018-10-02T12:25:21.472Z,101157.09
2018-10-02T12:27:50.998Z,101150.81
2018-10-02T12:30:21.071Z,101139.47
2018-10-02T12:32:50.661Z,101141.00
2018-10-02T12:35:21.141Z,101144.25
2018-10-02T12:37:51.452Z,101141.34
2018-10-02T12:40:21.180Z,101139.88
2018-10-02T12:42:50.863Z,101137.09
2018-10-02T12:45:20.638Z,101146.73
2018-10-02T12:47:50.177Z,101152.68
2018-10-02T12:50:20.273Z,101148.72
2018-10-02T12:52:50.076Z,101147.91
2018-10-02T12:55:19.478Z,101146.73
2018-10-02T12:57:52.632Z,101150.28
2018-10-02T13:00:22.739Z,101157.69
2018-10-02T13:02:54.474Z,101156.61
2018-10-02T13:05:24.280Z,101142.88
2018-10-02T13:07:53.751Z,101149.63
2018-10-02T13:10:24.280Z,101159.72
2018-10-02T13:12:53.995Z,101147.89
2018-10-02T13:15:23.493Z,101154.42
2018-10-02T13:17:53.308Z,101163.16
2018-10-02T13:20:23.101Z,101163.47
2018-10-02T13:22:54.150Z,101167.67
2018-10-02T13:25:23.717Z,101162.07
2018-10-02T13:27:53.808Z,101168.40
2018-10-02T13:30:23.184Z,101163.93
2018-10-02T13:32:52.756Z,101158.11
2018-10-02T13:35:24.287Z,101155.78
2018-10-02T13:37:57.521Z,101169.44
2018-10-02T13:40:27.063Z,101163.35
2018-10-02T13:42:57.404Z,101168.12
2018-10-02T13:45:26.782Z,101166.64
2018-10-02T13:47:56.164Z,101170.23
2018-10-02T13:50:25.761Z,101178.94
2018-10-02T13:52:55.221Z,101168.28
2018-10-02T13:55:24.617Z,101181.05
2018-10-02T13:57:53.924Z,101178.79
2018-10-02T14:00:23.507Z,101187.06
2018-10-02T14:02:52.797Z,101187.27
2018-10-02T14:05:22.419Z,101180.13
2018-10-02T14:07:51.817Z,101179.68
2018-10-02T14:10:21.672Z,101186.42
2018-10-02T14:12:50.968Z,101181.73
2018-10-02T14:15:20.690Z,101185.02
2018-10-02T14:17:50.592Z,101173.38
2018-10-02T14:20:22.238Z,101160.51
2018-10-02T14:22:51.561Z,101163.80
2018-10-02T14:25:21.455Z,101164.81
2018-10-02T14:27:50.948Z,101164.05
2018-10-02T14:30:20.358Z,101163.99
2018-10-02T14:32:50.652Z,101154.47
2018-10-02T14:35:20.208Z,101153.78
2018-10-02T14:37:50.278Z,101158.06
2018-10-02T14:40:20.835Z,101155.71
2018-10-02T14:42:50.311Z,101159.20
2018-10-02T14:45:19.687Z,101167.52
2018-10-02T14:47:49.032Z,101167.08
2018-10-02T14:50:18.496Z,101164.42
2018-10-02T14:52:47.860Z,101168.84
2018-10-02T14:55:17.180Z,101165.95
2018-10-02T14:57:46.534Z,101168.60
2018-10-02T15:00:15.853Z,101161.94
2018-10-02T15:02:45.490Z,101162.85
2018-10-02T15:05:14.878Z,101164.80
2018-10-02T15:07:45.608Z,101160.44
2018-10-02T15:10:14.818Z,101166.99
2018-10-02T15:12:51.618Z,101159.78
2018-10-02T15:15:20.850Z,101166.49
2018-10-02T15:17:50.983Z,101161.72
2018-10-02T15:20:20.210Z,101161.42
2018-10-02T15:22:49.977Z,101150.23
2018-10-02T15:25:19.541Z,101154.77
2018-10-02T15:27:49.442Z,101157.05
2018-10-02T15:30:19.018Z,101168.13
2018-10-02T15:32:48.497Z,101159.72
2018-10-02T15:35:17.812Z,101165.50
2018-10-02T15:37:47.366Z,101161.52
2018-10-02T15:40:16.780Z,101172.14
2018-10-02T15:42:46.043Z,101166.97
2018-10-02T15:45:15.871Z,101166.24
2018-10-02T15:47:45.349Z,101157.87
2018-10-02T15:50:15.889Z,101168.66
2018-10-02T15:52:45.351Z,101163.73
2018-10-02T15:55:15.255Z,101152.78
2018-10-02T15:57:46.516Z,101159.88
2018-10-02T16:00:16.353Z,101153.51
2018-10-02T16:02:46.431Z,101147.41
2018-10-02T16:05:16.288Z,101153.33
2018-10-02T16:07:45.841Z,101151.92
2018-10-02T16:10:15.413Z,101155.22
2018-10-02T16:12:46.147Z,101156.51
2018-10-02T16:15:19.939Z,101157.92
2018-10-02T16:17:49.557Z,101166.25
2018-10-02T16:20:19.135Z,101165.84
2018-10-02T16:22:48.833Z,101176.12
2018-10-02T16:25:18.893Z,101181.15
2018-10-02T16:27:48.465Z,101184.86
2018-10-02T16:30:18.113Z,101193.84
2018-10-02T16:32:47.495Z,101191.36
2018-10-02T16:35:17.164Z,101192.40
2018-10-02T16:37:46.731Z,101209.84
2018-10-02T16:40:16.138Z,101208.56
2018-10-02T16:42:46.503Z,101206.12
2018-10-02T16:45:15.958Z,101221.85
2018-10-02T16:47:45.645Z,101228.05
2018-10-02T16:50:15.088Z,101233.36
2018-10-02T16:52:44.558Z,101229.20
2018-10-02T16:55:14.091Z,101234.78
2018-10-02T16:57:43.561Z,101235.86
2018-10-02T17:00:13.106Z,101240.68
2018-10-02T17:02:44.484Z,101240.69
2018-10-02T17:05:15.081Z,101238.95
2018-10-02T17:07:44.686Z,101240.84
2018-10-02T17:10:14.310Z,101245.75
2018-10-02T17:12:43.839Z,101254.05
2018-10-02T17:15:14.329Z,101252.34
2018-10-02T17:17:43.759Z,101264.83
2018-10-02T17:20:13.096Z,101268.03
2018-10-02T17:22:42.756Z,101266.49
2018-10-02T17:25:12.189Z,101272.83
2018-10-02T17:27:41.884Z,101273.05
2018-10-02T17:30:11.793Z,101278.44
2018-10-02T17:32:41.219Z,101272.67
2018-10-02T17:35:11.472Z,101278.63
2018-10-02T17:37:40.759Z,101285.97
2018-10-02T17:40:13.058Z,101285.80
2018-10-02T17:42:42.339Z,101281.84
2018-10-02T17:45:12.212Z,101303.91
2018-10-02T17:47:41.609Z,101303.27
2018-10-02T17:50:11.376Z,101308.44
2018-10-02T17:52:40.781Z,101304.67
2018-10-02T17:55:10.354Z,101316.53
2018-10-02T17:57:40.506Z,101321.09
2018-10-02T18:00:10.069Z,101320.91
2018-10-02T18:02:39.644Z,101318.81
2018-10-02T18:05:10.642Z,101327.24
2018-10-02T18:07:40.189Z,101327.47
2018-10-02T18:10:11.470Z,101326.53
2018-10-02T18:12:40.872Z,101326.55
2018-10-02T18:15:10.940Z,101331.84
2018-10-02T18:17:40.506Z,101325.45
2018-10-02T18:20:09.977Z,101339.73
2018-10-02T18:22:39.851Z,101337.55
2018-10-02T18:25:09.231Z,101336.14
2018-10-02T18:27:38.883Z,101339.17
2018-10-02T18:30:09.482Z,101348.60
2018-10-02T18:32:39.586Z,101349.85
2018-10-02T18:35:09.288Z,101355.72
2018-10-02T18:37:38.725Z,101349.78
2018-10-02T18:40:08.504Z,101348.23
2018-10-02T18:42:38.060Z,101350.88
2018-10-02T18:45:07.738Z,101356.89
2018-10-02T18:47:37.324Z,101359.47
2018-10-02T18:50:07.987Z,101364.13
2018-10-02T18:52:37.394Z,101360.08
2018-10-02T18:55:06.940Z,101362.58
2018-10-02T18:57:37.677Z,101354.39
2018-10-02T19:00:09.392Z,101354.39
2018-10-02T19:02:39.912Z,101359.47
2018-10-02T19:05:09.640Z,101357.58
2018-10-02T19:07:39.780Z,101353.86
2018-10-02T19:10:09.485Z,101364.84
2018-10-02T19:12:39.035Z,101363.22
2018-10-02T19:15:09.581Z,101361.55
2018-10-02T19:17:39.230Z,101356.22
2018-10-02T19:20:13.951Z,101364.96
2018-10-02T19:22:43.392Z,101364.09
2018-10-02T19:25:18.683Z,101364.73
2018-10-02T19:27:48.783Z,101366.20
2018-10-02T19:30:23.620Z,101374.39
2018-10-02T19:32:53.202Z,101384.69
2018-10-02T19:35:22.652Z,101385.14
2018-10-02T19:37:57.377Z,101394.22
2018-10-02T19:40:27.444Z,101392.81
2018-10-02T19:42:57.315Z,101396.48
2018-10-02T19:45:33.138Z,101401.55
2018-10-02T19:48:02.605Z,101392.36
2018-10-02T19:50:31.927Z,101396.95
2018-10-02T19:53:01.578Z,101394.38
2018-10-02T19:55:32.326Z,101396.88
2018-10-02T19:58:02.018Z,101400.77
2018-10-02T20:00:31.693Z,101402.44
2018-10-02T20:03:01.851Z,101396.27
2018-10-02T20:05:32.420Z,101405.70
2018-10-02T20:08:01.816Z,101403.42
2018-10-02T20:10:32.583Z,101400.84
2018-10-02T20:13:02.413Z,101397.44
2018-10-02T20:15:31.936Z,101398.03
2018-10-02T20:18:01.636Z,101383.98
2018-10-02T20:20:31.339Z,101388.04
2018-10-02T20:23:01.040Z,101394.80
2018-10-02T20:25:30.757Z,101398.20
2018-10-02T20:28:01.060Z,101399.67
2018-10-02T20:30:32.163Z,101394.06
2018-10-02T20:33:02.771Z,101401.55
2018-10-02T20:35:32.325Z,101398.98
2018-10-02T20:38:01.960Z,101402.61
2018-10-02T20:40:32.179Z,101406.20
2018-10-02T20:43:01.985Z,101405.33
2018-10-02T20:45:31.524Z,101410.55
2018-10-02T20:48:02.034Z,101425.12
2018-10-02T20:50:31.281Z,101417.63
2018-10-02T20:53:03.398Z,101417.17
2018-10-02T20:55:33.010Z,101418.92
2018-10-02T20:58:02.501Z,101422.19
2018-10-02T21:00:32.347Z,101413.86
2018-10-02T21:03:02.321Z,101412.75
2018-10-02T21:05:31.929Z,101412.53
2018-10-02T21:08:01.401Z,101414.66
2018-10-02T21:10:31.078Z,101405.38
2018-10-02T21:13:00.576Z,101403.84
2018-10-02T21:15:30.435Z,101403.92
2018-10-02T21:18:00.688Z,101402.17
2018-10-02T21:20:30.340Z,101392.69
2018-10-02T21:23:00.632Z,101395.75
2018-10-02T21:25:29.989Z,101396.48
2018-10-02T21:27:59.370Z,101391.17
2018-10-02T21:30:28.683Z,101400.52
2018-10-02T21:32:58.446Z,101402.02
2018-10-02T21:35:28.407Z,101402.09
2018-10-02T21:37:58.089Z,101398.69
2018-10-02T21:40:27.535Z,101397.67
2018-10-02T21:42:56.884Z,101401.19
2018-10-02T21:45:26.306Z,101409.73
2018-10-02T21:47:55.736Z,101409.00
2018-10-02T21:50:25.660Z,101409.57
2018-10-02T21:52:55.460Z,101413.05
2018-10-02T21:55:24.931Z,101416.80
2018-10-02T21:57:55.435Z,101406.13
2018-10-02T22:00:25.358Z,101414.38
2018-10-02T22:02:54.907Z,101410.55
2018-10-02T22:05:24.403Z,101401.28
2018-10-02T22:07:53.919Z,101402.75
2018-10-02T22:10:23.501Z,101403.31
2018-10-02T22:12:53.470Z,101417.69
2018-10-02T22:15:24.050Z,101419.14
2018-10-02T22:17:53.472Z,101413.77
2018-10-02T22:20:23.282Z,101408.05
2018-10-02T22:22:52.967Z,101410.13
2018-10-02T22:25:22.335Z,101413.05
2018-10-02T22:27:51.634Z,101408.80
2018-10-02T22:30:21.097Z,101402.60
2018-10-02T22:32:50.496Z,101399.52
2018-10-02T22:35:20.100Z,101391.64
2018-10-02T22:37:49.410Z,101395.22
2018-10-02T22:40:19.622Z,101390.25
2018-10-02T22:42:49.655Z,101389.42
2018-10-02T22:45:19.294Z,101394.93
2018-10-02T22:47:49.825Z,101385.01
2018-10-02T22:50:19.089Z,101385.01
2018-10-02T22:52:49.039Z,101385.31
2018-10-02T22:55:18.484Z,101381.61
2018-10-02T22:57:47.891Z,101382.45
2018-10-02T23:00:17.552Z,101380.81
2018-10-02T23:02:47.671Z,101385.15
2018-10-02T23:05:17.939Z,101382.06
2018-10-02T23:07:47.493Z,101385.91
2018-10-02T23:10:17.360Z,101383.83
2018-10-02T23:12:54.380Z,101386.71
2018-10-02T23:15:24.531Z,101392.66
2018-10-02T23:17:54.034Z,101395.45
2018-10-02T23:20:23.467Z,101396.40
2018-10-02T23:22:53.116Z,101399.53
2018-10-02T23:25:22.689Z,101402.10
2018-10-02T23:27:53.073Z,101400.56
2018-10-02T23:30:22.652Z,101406.28
2018-10-02T23:32:52.537Z,101411.28
2018-10-02T23:35:22.202Z,101408.70
2018-10-02T23:37:52.369Z,101412.68
2018-10-02T23:40:21.885Z,101418.00
2018-10-02T23:42:51.529Z,101412.97
2018-10-02T23:45:21.121Z,101412.67
2018-10-02T23:47:51.532Z,101411.59
2018-10-02T23:50:21.327Z,101411.73
2018-10-02T23:52:51.081Z,101409.42
2018-10-02T23:55:20.578Z,101412.91
2018-10-02T23:57:50.289Z,101417.91
