createdAt,value
2022-10-01T00:02:16.045Z,2.50
2022-10-01T00:04:42.546Z,2.30
2022-10-01T00:07:15.014Z,2.08
2022-10-01T00:09:41.466Z,2.15
2022-10-01T00:12:08.039Z,2.25
2022-10-01T00:14:35.640Z,2.30
2022-10-01T00:17:02.134Z,2.33
2022-10-01T00:19:28.648Z,2.53
2022-10-01T00:21:55.069Z,2.47
2022-10-01T00:24:21.525Z,2.60
2022-10-01T00:26:48.055Z,2.72
2022-10-01T00:29:15.443Z,2.72
2022-10-01T00:31:42.645Z,3.05
2022-10-01T00:34:12.226Z,2.50
2022-10-01T00:36:38.607Z,2.88
2022-10-01T00:39:05.054Z,2.70
2022-10-01T00:41:34.440Z,3.10
2022-10-01T00:44:04.275Z,2.70
2022-10-01T00:46:43.179Z,2.70
2022-10-01T00:49:16.255Z,2.80
2022-10-01T00:51:46.843Z,2.92
2022-10-01T00:54:22.616Z,2.90
2022-10-01T00:56:53.520Z,3.13
2022-10-01T00:59:20.665Z,2.60
2022-10-01T01:01:47.084Z,2.70
2022-10-01T01:04:16.802Z,2.65
2022-10-01T01:06:55.711Z,2.90
2022-10-01T01:09:25.756Z,2.90
2022-10-01T01:12:14.855Z,2.83
2022-10-01T01:15:07.306Z,2.42
2022-10-01T01:17:51.324Z,2.53
2022-10-01T01:20:37.720Z,2.38
2022-10-01T01:23:18.901Z,2.55
2022-10-01T01:26:10.358Z,2.45
2022-10-01T01:28:44.792Z,2.72
2022-10-01T01:31:19.966Z,3.05
2022-10-01T01:33:51.210Z,2.80
2022-10-01T01:36:23.932Z,2.92
2022-10-01T01:38:54.869Z,2.63
2022-10-01T01:41:29.189Z,2.50
2022-10-01T01:44:01.098Z,2.53
2022-10-01T01:46:33.193Z,2.67
2022-10-01T01:49:02.153Z,2.72
2022-10-01T01:51:41.139Z,2.50
2022-10-01T01:54:08.516Z,2.42
2022-10-01T01:56:35.662Z,2.35
2022-10-01T01:59:03.540Z,2.47
2022-10-01T02:01:36.129Z,3.00
2022-10-01T02:04:12.984Z,2.90
2022-10-01T02:06:45.143Z,2.42
2022-10-01T02:09:32.228Z,2.70
2022-10-01T02:12:10.854Z,2.42
2022-10-01T02:14:54.365Z,2.83
2022-10-01T02:17:40.021Z,3.13
2022-10-01T02:20:18.192Z,2.70
2022-10-01T02:22:57.004Z,2.70
2022-10-01T02:25:27.765Z,2.50
2022-10-01T02:27:59.105Z,3.10
2022-10-01T02:30:26.623Z,2.90
2022-10-01T02:32:56.483Z,2.92
2022-10-01T02:35:23.647Z,2.70
2022-10-01T02:37:54.045Z,2.70
2022-10-01T02:40:26.235Z,2.72
2022-10-01T02:42:56.487Z,2.22
2022-10-01T02:45:26.056Z,2.67
2022-10-01T02:48:18.994Z,2.50
2022-10-01T02:50:51.739Z,2.47
2022-10-01T02:53:24.497Z,2.90
2022-10-01T02:55:53.622Z,3.00
2022-10-01T03:00:46.646Z,3.00
2022-10-01T03:03:13.069Z,2.42
2022-10-01T03:05:39.547Z,2.47
2022-10-01T03:08:05.939Z,2.67
2022-10-01T03:10:32.400Z,2.50
2022-10-01T03:13:01.569Z,2.40
2022-10-01T03:17:55.248Z,2.08
2022-10-01T03:20:22.485Z,2.30
2022-10-01T03:22:49.160Z,1.92
2022-10-01T03:25:15.998Z,2.00
2022-10-01T03:27:43.171Z,2.40
2022-10-01T03:30:10.460Z,2.22
2022-10-01T03:32:37.196Z,2.30
2022-10-01T03:35:04.116Z,2.22
2022-10-01T03:37:30.618Z,2.25
2022-10-01T03:39:56.990Z,2.22
2022-10-01T03:42:23.460Z,2.35
2022-10-01T03:44:49.906Z,2.03
2022-10-01T03:47:16.533Z,2.50
2022-10-01T03:49:42.991Z,2.50
2022-10-01T03:52:09.480Z,2.03
2022-10-01T03:54:36.091Z,2.42
2022-10-01T03:57:02.564Z,2.40
2022-10-01T03:59:29.448Z,2.33
2022-10-01T04:01:56.072Z,2.15
2022-10-01T04:04:22.929Z,2.20
2022-10-01T04:06:49.347Z,2.50
2022-10-01T04:09:15.773Z,2.30
2022-10-01T04:11:42.179Z,2.20
2022-10-01T04:14:09.000Z,2.42
2022-10-01T04:16:36.230Z,2.22
2022-10-01T04:19:04.183Z,2.05
2022-10-01T04:21:30.785Z,2.20
2022-10-01T04:23:57.279Z,2.08
2022-10-01T04:26:23.708Z,1.85
2022-10-01T04:28:50.081Z,1.42
2022-10-01T04:31:25.713Z,1.70
2022-10-01T04:33:53.728Z,1.65
2022-10-01T04:36:20.398Z,1.90
2022-10-01T04:38:46.793Z,2.00
2022-10-01T04:41:14.783Z,1.70
2022-10-01T04:43:41.160Z,1.70
2022-10-01T04:46:07.535Z,2.17
2022-10-01T04:48:33.910Z,1.60
2022-10-01T04:51:00.276Z,1.58
2022-10-01T04:53:26.688Z,1.45
2022-10-01T04:55:53.088Z,1.60
2022-10-01T04:58:19.484Z,1.50
2022-10-01T05:00:45.899Z,1.42
2022-10-01T05:03:12.499Z,1.35
2022-10-01T05:05:38.925Z,1.40
2022-10-01T05:08:05.314Z,1.30
2022-10-01T05:10:31.907Z,1.45
2022-10-01T05:13:02.093Z,1.20
2022-10-01T05:15:29.763Z,1.13
2022-10-01T05:17:56.665Z,0.90
2022-10-01T05:20:25.985Z,1.10
2022-10-01T05:22:52.753Z,0.90
2022-10-01T05:25:20.259Z,1.00
2022-10-01T05:27:46.808Z,1.08
2022-10-01T05:30:19.942Z,1.15
2022-10-01T05:32:57.765Z,0.82
2022-10-01T05:35:24.870Z,0.90
2022-10-01T05:37:55.899Z,0.80
2022-10-01T05:40:24.289Z,0.80
2022-10-01T05:42:50.655Z,0.63
2022-10-01T05:45:22.779Z,0.80
2022-10-01T05:47:56.536Z,0.82
2022-10-01T05:50:23.988Z,0.75
2022-10-01T05:52:54.536Z,0.63
2022-10-01T05:55:22.241Z,0.50
2022-10-01T05:58:02.491Z,0.82
2022-10-01T06:00:30.325Z,0.32
2022-10-01T06:02:58.187Z,0.40
2022-10-01T06:05:25.163Z,0.13
2022-10-01T06:07:53.452Z,0.15
2022-10-01T06:10:21.114Z,0.20
2022-10-01T06:12:48.454Z,0.45
2022-10-01T06:15:15.788Z,0.30
2022-10-01T06:17:45.300Z,0.40
2022-10-01T06:20:17.395Z,0.30
2022-10-01T06:22:44.889Z,0.40
2022-10-01T06:25:12.667Z,0.40
2022-10-01T06:27:39.535Z,0.20
2022-10-01T06:30:07.580Z,0.40
2022-10-01T06:32:35.161Z,0.40
2022-10-01T06:35:02.750Z,0.25
2022-10-01T06:37:29.637Z,0.40
2022-10-01T06:39:56.079Z,0.30
2022-10-01T06:42:22.495Z,0.40
2022-10-01T06:44:48.963Z,0.20
2022-10-01T06:47:15.393Z,0.22
2022-10-01T06:49:45.538Z,0.20
2022-10-01T06:52:32.703Z,0.10
2022-10-01T06:55:01.229Z,0.20
2022-10-01T06:57:28.629Z,0.30
2022-10-01T06:59:55.463Z,0.20
2022-10-01T07:02:30.321Z,0.25
2022-10-01T07:05:00.195Z,0.20
2022-10-01T07:07:35.327Z,0.38
2022-10-01T07:10:03.367Z,0.20
2022-10-01T07:12:29.866Z,0.25
2022-10-01T07:14:56.416Z,0.25
2022-10-01T07:17:23.002Z,0.20
2022-10-01T07:19:49.467Z,0.30
2022-10-01T07:22:15.900Z,0.25
2022-10-01T07:24:42.324Z,0.25
2022-10-01T07:27:08.808Z,0.40
2022-10-01T07:29:35.302Z,0.28
2022-10-01T07:32:02.091Z,0.22
2022-10-01T07:34:31.043Z,0.20
2022-10-01T07:36:57.466Z,0.47
2022-10-01T07:39:23.993Z,0.30
2022-10-01T07:41:51.476Z,0.22
2022-10-01T07:44:18.833Z,0.60
2022-10-01T07:46:46.334Z,0.43
2022-10-01T07:49:13.348Z,0.38
2022-10-01T07:51:39.847Z,0.30
2022-10-01T07:54:06.281Z,0.38
2022-10-01T07:56:32.818Z,0.40
2022-10-01T07:58:59.828Z,0.30
2022-10-01T08:01:26.355Z,0.47
2022-10-01T08:03:53.793Z,0.50
2022-10-01T08:06:25.407Z,0.40
2022-10-01T08:08:52.308Z,0.60
2022-10-01T08:11:18.898Z,0.35
2022-10-01T08:13:48.105Z,0.50
2022-10-01T08:16:14.560Z,0.30
2022-10-01T08:18:41.000Z,0.20
2022-10-01T08:21:07.966Z,0.30
2022-10-01T08:23:35.142Z,0.30
2022-10-01T08:26:08.089Z,0.65
2022-10-01T08:28:35.799Z,0.50
2022-10-01T08:31:10.010Z,0.73
2022-10-01T08:33:38.043Z,0.47
2022-10-01T08:36:09.015Z,0.50
2022-10-01T08:38:36.309Z,0.52
2022-10-01T08:41:23.377Z,0.60
2022-10-01T08:43:51.688Z,0.52
2022-10-01T08:46:21.079Z,0.70
2022-10-01T08:49:19.747Z,0.80
2022-10-01T08:52:25.882Z,0.65
2022-10-01T08:54:56.903Z,0.60
2022-10-01T08:57:39.295Z,0.82
2022-10-01T09:00:13.603Z,0.60
2022-10-01T09:02:42.244Z,0.70
2022-10-01T09:05:27.004Z,0.70
2022-10-01T09:08:20.302Z,0.40
2022-10-01T09:11:00.657Z,0.70
2022-10-01T09:13:49.350Z,0.77
2022-10-01T09:16:24.584Z,0.70
2022-10-01T09:19:10.001Z,0.70
2022-10-01T09:21:48.391Z,0.75
2022-10-01T09:24:22.552Z,0.63
2022-10-01T09:26:49.075Z,0.75
2022-10-01T09:29:44.353Z,1.00
2022-10-01T09:32:15.663Z,0.85
2022-10-01T09:34:44.087Z,0.70
2022-10-01T09:37:25.566Z,0.82
2022-10-01T09:40:00.630Z,0.88
2022-10-01T09:42:29.427Z,1.00
2022-10-01T09:44:57.843Z,0.90
2022-10-01T09:47:25.728Z,1.20
2022-10-01T09:49:52.648Z,1.00
2022-10-01T09:52:33.500Z,0.90
2022-10-01T09:55:40.580Z,1.30
2022-10-01T09:58:17.132Z,1.00
2022-10-01T10:00:44.366Z,0.73
2022-10-01T10:03:22.698Z,1.10
2022-10-01T10:05:49.518Z,1.20
2022-10-01T10:08:27.273Z,0.90
2022-10-01T10:11:00.560Z,1.00
2022-10-01T10:13:39.311Z,0.93
2022-10-01T10:16:17.836Z,0.98
2022-10-01T10:18:52.013Z,1.13
2022-10-01T10:21:23.276Z,1.00
2022-10-01T10:23:56.465Z,1.00
2022-10-01T10:26:39.275Z,0.82
2022-10-01T10:29:24.257Z,1.00
2022-10-01T10:31:51.527Z,1.15
2022-10-01T10:34:22.766Z,0.90
2022-10-01T10:36:56.261Z,0.93
2022-10-01T10:39:31.893Z,1.30
2022-10-01T10:42:00.029Z,1.10
2022-10-01T10:44:40.270Z,1.10
2022-10-01T10:47:13.645Z,1.40
2022-10-01T10:49:54.646Z,1.35
2022-10-01T10:52:21.270Z,1.27
2022-10-01T10:54:48.794Z,1.90
2022-10-01T10:57:28.499Z,1.20
2022-10-01T10:59:56.144Z,1.55
2022-10-01T11:02:25.330Z,1.33
2022-10-01T11:04:53.992Z,1.30
2022-10-01T11:07:26.197Z,1.70
2022-10-01T11:10:21.817Z,1.60
2022-10-01T11:13:13.454Z,1.60
2022-10-01T11:16:03.760Z,1.67
2022-10-01T11:19:04.477Z,1.42
2022-10-01T11:21:48.728Z,1.60
2022-10-01T11:24:46.970Z,1.63
2022-10-01T11:27:36.477Z,1.42
2022-10-01T11:30:09.547Z,1.70
2022-10-01T11:33:18.384Z,1.80
2022-10-01T11:35:51.636Z,1.48
2022-10-01T11:38:36.388Z,1.73
2022-10-01T11:41:38.816Z,1.63
2022-10-01T11:44:16.487Z,1.30
2022-10-01T11:46:54.262Z,1.40
2022-10-01T11:49:44.543Z,1.20
2022-10-01T11:52:35.099Z,1.48
2022-10-01T11:55:38.682Z,1.48
2022-10-01T11:58:33.151Z,1.40
2022-10-01T12:01:04.370Z,1.60
2022-10-01T12:03:38.237Z,1.38
2022-10-01T12:06:09.494Z,1.50
2022-10-01T12:08:38.171Z,1.40
2022-10-01T12:14:03.613Z,1.50
2022-10-01T12:16:33.742Z,1.33
2022-10-01T12:19:21.638Z,1.40
2022-10-01T12:21:55.596Z,1.40
2022-10-01T12:24:40.254Z,1.60
2022-10-01T12:27:31.329Z,1.55
2022-10-01T12:30:18.204Z,1.40
2022-10-01T12:32:54.416Z,1.38
2022-10-01T12:35:47.436Z,1.40
2022-10-01T12:38:26.901Z,1.20
2022-10-01T12:41:13.946Z,1.30
2022-10-01T12:46:17.905Z,1.75
2022-10-01T12:49:27.316Z,1.50
2022-10-01T12:52:10.320Z,1.60
2022-10-01T12:55:04.848Z,1.33
2022-10-01T12:58:01.771Z,1.60
2022-10-01T13:00:35.996Z,1.73
2022-10-01T13:03:11.126Z,1.73
2022-10-01T13:05:46.205Z,1.40
2022-10-01T13:08:34.867Z,1.63
2022-10-01T13:11:31.607Z,2.50
2022-10-01T13:13:58.435Z,1.40
2022-10-01T13:16:37.031Z,1.80
2022-10-01T13:19:14.548Z,1.95
2022-10-01T13:22:18.654Z,2.30
2022-10-01T13:24:54.905Z,1.95
2022-10-01T13:27:51.543Z,1.65
2022-10-01T13:30:22.962Z,1.70
2022-10-01T13:32:52.708Z,1.35
2022-10-01T13:35:39.340Z,2.30
2022-10-01T13:38:29.307Z,1.20
2022-10-01T13:40:59.744Z,1.75
2022-10-01T13:43:26.181Z,3.40
2022-10-01T13:45:54.744Z,4.93
2022-10-01T13:51:05.583Z,3.25
2022-10-01T13:54:00.627Z,2.10
2022-10-01T13:56:37.232Z,1.60
2022-10-01T13:59:21.417Z,1.50
2022-10-01T14:01:47.928Z,1.60
2022-10-01T14:04:21.744Z,2.30
2022-10-01T14:07:02.622Z,3.03
2022-10-01T14:12:22.222Z,3.13
2022-10-01T14:15:15.118Z,2.22
2022-10-01T14:17:44.045Z,2.53
2022-10-01T14:20:18.277Z,3.03
2022-10-01T14:23:04.841Z,4.00
2022-10-01T14:25:40.244Z,5.43
2022-10-01T14:28:23.710Z,7.90
2022-10-01T14:31:05.798Z,8.07
2022-10-01T14:33:54.384Z,6.65
2022-10-01T14:36:35.392Z,5.05
2022-10-01T14:39:12.389Z,4.93
2022-10-01T14:41:39.044Z,4.90
2022-10-01T14:44:24.261Z,4.80
2022-10-01T14:46:56.523Z,2.92
2022-10-01T14:49:31.975Z,2.22
2022-10-01T14:52:05.881Z,2.15
2022-10-01T14:54:49.481Z,2.33
2022-10-01T14:57:26.275Z,2.28
2022-10-01T14:59:53.682Z,1.83
2022-10-01T15:02:22.992Z,2.10
2022-10-01T15:04:55.313Z,2.08
2022-10-01T15:07:23.088Z,1.60
2022-10-01T15:09:49.687Z,1.85
2022-10-01T15:12:19.153Z,2.15
2022-10-01T15:14:47.168Z,2.13
2022-10-01T15:17:21.702Z,2.60
2022-10-01T15:22:26.923Z,2.65
2022-10-01T15:24:57.840Z,2.65
2022-10-01T15:27:24.861Z,3.30
2022-10-01T15:29:56.521Z,2.50
2022-10-01T15:32:25.318Z,2.38
2022-10-01T15:34:55.127Z,2.10
2022-10-01T15:37:50.418Z,1.30
2022-10-01T15:40:30.721Z,1.50
2022-10-01T15:43:24.046Z,1.65
2022-10-01T15:46:38.687Z,1.35
2022-10-01T15:49:25.883Z,2.60
2022-10-01T15:54:42.456Z,1.73
2022-10-01T15:57:15.983Z,1.40
2022-10-01T15:59:43.736Z,1.80
2022-10-01T16:02:19.637Z,1.27
2022-10-01T16:04:47.340Z,1.60
2022-10-01T16:07:21.432Z,1.80
2022-10-01T16:09:52.908Z,2.13
2022-10-01T16:12:22.958Z,1.75
2022-10-01T16:15:07.003Z,1.38
2022-10-01T16:17:37.002Z,1.27
2022-10-01T16:20:15.745Z,1.52
2022-10-01T16:22:43.421Z,1.60
2022-10-01T16:25:27.889Z,1.38
2022-10-01T16:27:58.188Z,1.13
2022-10-01T16:30:29.748Z,1.40
2022-10-01T16:32:59.919Z,1.38
2022-10-01T16:35:32.694Z,1.42
2022-10-01T16:37:59.158Z,1.50
2022-10-01T16:40:28.269Z,1.77
2022-10-01T16:42:55.339Z,1.75
2022-10-01T16:45:24.660Z,1.40
2022-10-01T16:47:52.980Z,1.77
2022-10-01T16:50:21.663Z,1.33
2022-10-01T16:52:51.957Z,1.48
2022-10-01T16:55:22.975Z,1.75
2022-10-01T16:57:56.021Z,2.05
2022-10-01T17:00:25.633Z,2.08
2022-10-01T17:02:53.688Z,3.00
2022-10-01T17:05:20.171Z,1.77
2022-10-01T17:07:46.719Z,1.73
2022-10-01T17:10:13.637Z,1.90
2022-10-01T17:12:43.860Z,1.45
2022-10-01T17:15:13.945Z,1.55
2022-10-01T17:17:40.407Z,1.30
2022-10-01T17:20:07.945Z,1.48
2022-10-01T17:22:34.579Z,1.58
2022-10-01T17:25:01.034Z,1.23
2022-10-01T17:27:27.473Z,1.52
2022-10-01T17:29:54.554Z,1.60
2022-10-01T17:32:21.143Z,1.45
2022-10-01T17:34:47.725Z,1.50
2022-10-01T17:37:14.356Z,1.48
2022-10-01T17:39:43.732Z,1.55
2022-10-01T17:42:10.444Z,1.50
2022-10-01T17:44:37.102Z,1.55
2022-10-01T17:47:04.401Z,1.60
2022-10-01T17:49:30.929Z,1.85
2022-10-01T17:51:57.541Z,1.55
2022-10-01T17:54:25.283Z,2.00
2022-10-01T17:56:53.263Z,1.80
2022-10-01T17:59:19.811Z,1.85
2022-10-01T18:01:46.718Z,1.70
2022-10-01T18:04:13.233Z,1.83
2022-10-01T18:06:40.633Z,2.05
2022-10-01T18:09:07.917Z,2.15
2022-10-01T18:11:34.458Z,1.90
2022-10-01T18:14:00.980Z,2.00
2022-10-01T18:16:28.050Z,1.65
2022-10-01T18:21:46.005Z,1.50
2022-10-01T18:24:12.513Z,1.65
2022-10-01T18:26:39.278Z,1.90
2022-10-01T18:29:05.954Z,2.03
2022-10-01T18:31:38.692Z,1.60
2022-10-01T18:34:16.106Z,1.77
2022-10-01T18:36:58.251Z,2.30
2022-10-01T18:39:39.787Z,1.95
2022-10-01T18:42:18.780Z,2.20
2022-10-01T18:44:50.904Z,2.33
2022-10-01T18:47:25.442Z,1.75
2022-10-01T18:50:28.690Z,1.60
2022-10-01T18:53:04.486Z,1.90
2022-10-01T18:55:48.706Z,1.65
2022-10-01T18:58:40.032Z,1.80
2022-10-01T19:01:06.636Z,1.77
2022-10-01T19:03:53.950Z,1.90
2022-10-01T19:06:34.811Z,3.05
2022-10-01T19:09:10.995Z,2.50
2022-10-01T19:12:02.201Z,4.32
2022-10-01T19:14:39.522Z,3.22
2022-10-01T19:17:12.131Z,2.38
2022-10-01T19:20:00.227Z,2.00
2022-10-01T19:22:51.264Z,2.20
2022-10-01T19:25:25.560Z,2.92
2022-10-01T19:28:08.480Z,2.53
2022-10-01T19:30:47.318Z,2.67
2022-10-01T19:33:17.096Z,2.50
2022-10-01T19:35:53.564Z,2.10
2022-10-01T19:38:34.286Z,2.17
2022-10-01T19:41:25.671Z,2.45
2022-10-01T19:44:09.909Z,2.33
2022-10-01T19:46:41.233Z,2.20
2022-10-01T19:49:10.475Z,1.95
2022-10-01T19:54:15.529Z,1.95
2022-10-01T19:56:44.272Z,1.50
2022-10-01T19:59:16.614Z,2.10
2022-10-01T20:02:03.213Z,1.83
2022-10-01T20:04:40.369Z,1.70
2022-10-01T20:07:35.551Z,1.90
2022-10-01T20:10:13.659Z,2.35
2022-10-01T20:12:48.963Z,1.75
2022-10-01T20:18:13.336Z,2.00
2022-10-01T20:20:40.243Z,2.72
2022-10-01T20:23:06.693Z,2.38
2022-10-01T20:26:05.901Z,2.30
2022-10-01T20:28:36.350Z,2.95
2022-10-01T20:31:10.684Z,1.83
2022-10-01T20:33:56.446Z,2.22
2022-10-01T20:36:49.597Z,2.00
2022-10-01T20:39:19.103Z,1.80
2022-10-01T20:41:53.304Z,1.98
2022-10-01T20:44:24.885Z,1.70
2022-10-01T20:46:56.009Z,1.85
2022-10-01T20:49:23.458Z,1.90
2022-10-01T20:52:09.337Z,1.95
2022-10-01T20:54:41.581Z,1.85
2022-10-01T20:57:36.995Z,2.00
2022-10-01T21:00:20.461Z,2.20
2022-10-01T21:02:54.718Z,1.80
2022-10-01T21:05:37.338Z,1.60
2022-10-01T21:08:10.719Z,1.33
2022-10-01T21:10:46.392Z,1.80
2022-10-01T21:13:28.152Z,1.88
2022-10-01T21:16:13.235Z,2.17
2022-10-01T21:18:54.949Z,1.92
2022-10-01T21:21:33.334Z,2.33
2022-10-01T21:24:23.763Z,1.80
2022-10-01T21:27:01.363Z,1.63
2022-10-01T21:29:50.710Z,1.73
2022-10-01T21:32:22.979Z,1.80
2022-10-01T21:35:19.680Z,1.80
2022-10-01T21:38:28.384Z,2.22
2022-10-01T21:41:13.263Z,1.40
2022-10-01T21:43:57.672Z,1.90
2022-10-01T21:46:43.463Z,2.10
2022-10-01T21:49:45.422Z,1.55
2022-10-01T21:52:43.410Z,1.98
2022-10-01T21:55:30.102Z,2.40
2022-10-01T21:58:03.847Z,2.15
2022-10-01T22:00:32.688Z,1.65
2022-10-01T22:03:31.707Z,2.28
2022-10-01T22:06:20.944Z,2.10
2022-10-01T22:09:01.680Z,2.35
2022-10-01T22:11:35.093Z,1.90
2022-10-01T22:14:04.624Z,1.80
2022-10-01T22:17:15.772Z,1.90
2022-10-01T22:19:51.101Z,1.85
2022-10-01T22:24:53.507Z,1.83
2022-10-01T22:27:27.706Z,1.50
2022-10-01T22:30:00.369Z,1.77
2022-10-01T22:32:31.220Z,1.92
2022-10-01T22:35:04.830Z,1.85
2022-10-01T22:37:37.437Z,1.77
2022-10-01T22:40:14.544Z,2.20
2022-10-01T22:42:49.849Z,2.20
2022-10-01T22:48:19.446Z,1.48
2022-10-01T22:51:04.309Z,1.90
2022-10-01T22:53:54.654Z,1.70
2022-10-01T22:56:43.238Z,1.88
2022-10-01T22:59:26.059Z,1.83
2022-10-01T23:02:17.191Z,1.98
2022-10-01T23:05:28.255Z,1.88
2022-10-01T23:08:27.006Z,1.77
2022-10-01T23:11:36.576Z,2.00
2022-10-01T23:14:19.400Z,1.52
2022-10-01T23:17:01.973Z,1.70
2022-10-01T23:19:51.203Z,1.83
2022-10-01T23:22:23.228Z,2.00
2022-10-01T23:25:03.995Z,2.65
2022-10-01T23:27:52.577Z,1.83
2022-10-01T23:30:20.167Z,2.00
2022-10-01T23:32:55.628Z,2.15
2022-10-01T23:35:42.605Z,2.03
2022-10-01T23:38:41.167Z,2.15
2022-10-01T23:41:39.844Z,2.28
2022-10-01T23:44:47.765Z,2.03
2022-10-01T23:47:22.254Z,2.20
2022-10-01T23:49:57.452Z,2.22
2022-10-01T23:52:45.190Z,1.95
2022-10-01T23:55:40.360Z,2.50
2022-10-01T23:58:11.160Z,2.25
