createdAt,value
2023-01-20T00:00:33.869Z,-0.59
2023-01-20T00:03:01.447Z,-0.59
2023-01-20T00:05:29.008Z,-0.62
2023-01-20T00:07:56.560Z,-0.66
2023-01-20T00:10:24.084Z,-0.69
2023-01-20T00:12:51.562Z,-0.73
2023-01-20T00:15:19.084Z,-0.74
2023-01-20T00:17:47.970Z,-0.76
2023-01-20T00:20:15.738Z,-0.79
2023-01-20T00:22:43.258Z,-0.81
2023-01-20T00:25:11.292Z,-0.84
2023-01-20T00:27:38.868Z,-0.84
2023-01-20T00:30:07.750Z,-0.80
2023-01-20T00:32:39.064Z,-0.77
2023-01-20T00:35:10.509Z,-0.71
2023-01-20T00:37:38.157Z,-0.71
2023-01-20T00:40:07.193Z,-0.71
2023-01-20T00:42:34.779Z,-0.73
2023-01-20T00:45:02.503Z,-0.72
2023-01-20T00:47:30.054Z,-0.72
2023-01-20T00:49:57.576Z,-0.73
2023-01-20T00:52:26.480Z,-0.72
2023-01-20T00:54:54.074Z,-0.82
2023-01-20T00:57:21.629Z,-0.82
2023-01-20T00:59:49.236Z,-0.84
2023-01-20T01:02:16.782Z,-0.87
2023-01-20T01:04:44.501Z,-0.89
2023-01-20T01:07:12.101Z,-0.94
2023-01-20T01:09:41.030Z,-0.94
2023-01-20T01:12:08.743Z,-0.97
2023-01-20T01:14:36.309Z,-0.97
2023-01-20T01:17:03.817Z,-1.02
2023-01-20T01:19:31.352Z,-1.05
2023-01-20T01:21:58.894Z,-1.10
2023-01-20T01:24:26.428Z,-1.16
2023-01-20T01:26:55.535Z,-1.18
2023-01-20T01:29:23.210Z,-1.20
2023-01-20T01:31:50.818Z,-1.24
2023-01-20T01:34:18.380Z,-1.26
2023-01-20T01:36:45.872Z,-1.24
2023-01-20T01:39:13.374Z,-1.25
2023-01-20T01:41:40.962Z,-1.19
2023-01-20T01:44:11.828Z,-1.24
2023-01-20T01:46:40.761Z,-1.32
2023-01-20T01:49:12.711Z,-1.36
2023-01-20T01:51:43.759Z,-1.40
2023-01-20T01:54:14.244Z,-1.42
2023-01-20T01:56:44.201Z,-1.43
2023-01-20T01:59:15.102Z,-1.43
2023-01-20T02:01:48.327Z,-1.45
2023-01-20T02:04:17.990Z,-1.42
2023-01-20T02:06:47.569Z,-1.41
2023-01-20T02:09:15.404Z,-1.39
2023-01-20T02:11:48.411Z,-1.37
2023-01-20T02:14:18.891Z,-1.33
2023-01-20T02:16:59.007Z,-1.34
2023-01-20T02:20:05.859Z,-1.38
2023-01-20T02:22:48.310Z,-1.44
2023-01-20T02:25:47.597Z,-1.47
2023-01-20T02:28:46.237Z,-1.52
2023-01-20T02:31:56.791Z,-1.59
2023-01-20T02:34:29.116Z,-1.61
2023-01-20T02:37:00.154Z,-1.62
2023-01-20T02:39:31.996Z,-1.63
2023-01-20T02:42:05.145Z,-1.65
2023-01-20T02:44:36.739Z,-1.65
2023-01-20T02:47:12.989Z,-1.66
2023-01-20T02:49:45.297Z,-1.69
2023-01-20T02:52:16.253Z,-1.68
2023-01-20T02:54:49.868Z,-1.64
2023-01-20T02:57:22.485Z,-1.60
2023-01-20T02:59:54.295Z,-1.56
2023-01-20T03:02:26.640Z,-1.54
2023-01-20T03:05:00.196Z,-1.50
2023-01-20T03:07:30.391Z,-1.50
2023-01-20T03:10:02.016Z,-1.49
2023-01-20T03:12:34.496Z,-1.48
2023-01-20T03:15:02.109Z,-1.48
2023-01-20T03:17:31.231Z,-1.46
2023-01-20T03:19:58.888Z,-1.44
2023-01-20T03:22:26.536Z,-1.44
2023-01-20T03:24:55.806Z,-1.42
2023-01-20T03:27:23.416Z,-1.41
2023-01-20T03:29:51.071Z,-1.39
2023-01-20T03:32:22.670Z,-1.40
2023-01-20T03:34:51.671Z,-1.37
2023-01-20T03:37:19.236Z,-1.34
2023-01-20T03:39:47.087Z,-1.33
2023-01-20T03:42:19.611Z,-1.32
2023-01-20T03:45:01.342Z,-1.31
2023-01-20T03:47:42.364Z,-1.27
2023-01-20T03:50:23.766Z,-1.29
2023-01-20T03:52:56.567Z,-1.30
2023-01-20T03:55:27.582Z,-1.33
2023-01-20T03:58:03.335Z,-1.36
2023-01-20T04:00:33.534Z,-1.35
2023-01-20T04:03:06.825Z,-1.34
2023-01-20T04:05:35.955Z,-1.32
2023-01-20T04:08:08.022Z,-1.35
2023-01-20T04:10:37.881Z,-1.36
2023-01-20T04:13:05.753Z,-1.43
2023-01-20T04:15:35.837Z,-1.45
2023-01-20T04:18:15.852Z,-1.45
2023-01-20T04:20:47.169Z,-1.48
2023-01-20T04:23:21.753Z,-1.50
2023-01-20T04:25:49.408Z,-1.51
2023-01-20T04:28:17.016Z,-1.49
2023-01-20T04:30:44.649Z,-1.49
2023-01-20T04:33:12.278Z,-1.53
2023-01-20T04:35:39.913Z,-1.54
2023-01-20T04:38:08.875Z,-1.54
2023-01-20T04:40:36.535Z,-1.57
2023-01-20T04:43:04.395Z,-1.62
2023-01-20T04:45:32.019Z,-1.69
2023-01-20T04:47:59.600Z,-1.71
2023-01-20T04:50:27.243Z,-1.74
2023-01-20T04:52:56.177Z,-1.77
2023-01-20T04:55:26.672Z,-1.83
2023-01-20T04:57:54.219Z,-1.86
2023-01-20T05:00:22.257Z,-1.91
2023-01-20T05:02:49.893Z,-1.93
2023-01-20T05:05:17.944Z,-1.97
2023-01-20T05:07:45.617Z,-1.94
2023-01-20T05:10:13.427Z,-1.99
2023-01-20T05:12:42.611Z,-1.99
2023-01-20T05:15:10.944Z,-2.05
2023-01-20T05:17:38.563Z,-2.07
2023-01-20T05:20:06.749Z,-2.11
2023-01-20T05:22:34.565Z,-2.12
2023-01-20T05:25:02.096Z,-2.14
2023-01-20T05:27:29.699Z,-2.14
2023-01-20T05:29:58.641Z,-2.18
2023-01-20T05:32:26.215Z,-2.19
2023-01-20T05:34:53.848Z,-2.20
2023-01-20T05:37:21.420Z,-2.21
2023-01-20T05:39:49.030Z,-2.20
2023-01-20T05:42:16.698Z,-2.24
2023-01-20T05:44:44.342Z,-2.28
2023-01-20T05:47:13.417Z,-2.29
2023-01-20T05:49:41.615Z,-2.31
2023-01-20T05:52:09.138Z,-2.36
2023-01-20T05:54:36.726Z,-2.38
2023-01-20T05:57:05.567Z,-2.41
2023-01-20T05:59:33.229Z,-2.40
2023-01-20T06:02:00.815Z,-2.44
2023-01-20T06:04:29.688Z,-2.47
2023-01-20T06:06:57.238Z,-2.28
2023-01-20T06:09:25.070Z,-2.12
2023-01-20T06:11:52.772Z,-2.14
2023-01-20T06:14:20.513Z,-2.15
2023-01-20T06:16:48.092Z,-2.13
2023-01-20T06:19:15.877Z,-2.14
2023-01-20T06:21:46.847Z,-2.19
2023-01-20T06:24:14.760Z,-2.16
2023-01-20T06:26:42.366Z,-2.17
2023-01-20T06:29:09.874Z,-2.18
2023-01-20T06:31:37.535Z,-2.15
2023-01-20T06:34:05.079Z,-2.21
2023-01-20T06:36:32.612Z,-2.31
2023-01-20T06:39:01.475Z,-2.39
2023-01-20T06:41:29.049Z,-2.43
2023-01-20T06:43:56.641Z,-2.47
2023-01-20T06:46:24.244Z,-2.50
2023-01-20T06:48:51.812Z,-2.52
2023-01-20T06:51:21.296Z,-2.57
2023-01-20T06:53:49.085Z,-2.59
2023-01-20T06:56:18.310Z,-2.62
2023-01-20T06:58:46.154Z,-2.62
2023-01-20T07:01:15.893Z,-2.62
2023-01-20T07:03:44.245Z,-1.01
2023-01-20T07:06:17.276Z,-1.52
2023-01-20T07:08:45.994Z,-1.80
2023-01-20T07:11:13.920Z,-2.03
2023-01-20T07:13:43.305Z,-2.19
2023-01-20T07:16:15.188Z,-2.36
2023-01-20T07:18:43.722Z,-2.45
2023-01-20T07:21:12.662Z,-2.52
2023-01-20T07:23:40.245Z,-2.58
2023-01-20T07:26:09.395Z,-2.62
2023-01-20T07:28:56.141Z,-2.66
2023-01-20T07:31:25.546Z,-2.69
2023-01-20T07:33:55.228Z,-2.69
2023-01-20T07:36:23.111Z,-2.70
2023-01-20T07:38:51.719Z,-2.65
2023-01-20T07:41:21.016Z,-2.62
2023-01-20T07:43:51.483Z,-2.62
2023-01-20T07:46:21.307Z,-2.59
2023-01-20T07:48:48.934Z,-2.56
2023-01-20T07:51:17.222Z,-2.53
2023-01-20T07:53:46.685Z,-2.53
2023-01-20T07:56:16.552Z,-2.52
2023-01-20T07:58:45.160Z,-2.55
2023-01-20T08:01:14.798Z,-2.41
2023-01-20T08:03:44.569Z,-2.30
2023-01-20T08:06:13.831Z,-2.12
2023-01-20T08:08:41.369Z,-1.96
2023-01-20T08:11:11.363Z,-1.89
2023-01-20T08:13:39.418Z,-1.87
2023-01-20T08:16:09.108Z,-1.80
2023-01-20T08:18:36.947Z,-1.74
2023-01-20T08:21:08.247Z,-1.63
2023-01-20T08:23:36.961Z,-1.45
2023-01-20T08:26:07.214Z,-1.26
2023-01-20T08:28:36.239Z,-1.14
2023-01-20T08:31:05.875Z,-1.09
2023-01-20T08:33:33.580Z,-1.02
2023-01-20T08:36:07.816Z,-0.95
2023-01-20T08:38:36.382Z,-0.87
2023-01-20T08:41:07.684Z,-0.74
2023-01-20T08:43:35.231Z,-0.65
2023-01-20T08:46:06.395Z,-0.50
2023-01-20T08:48:34.324Z,-0.33
2023-01-20T08:51:07.538Z,-0.32
2023-01-20T08:53:35.725Z,-0.18
2023-01-20T08:56:04.400Z,-0.08
2023-01-20T08:58:31.993Z,0.12
2023-01-20T09:00:59.892Z,0.19
2023-01-20T09:03:28.129Z,0.30
2023-01-20T09:05:56.148Z,0.40
2023-01-20T09:08:26.904Z,0.53
2023-01-20T09:10:57.438Z,0.64
2023-01-20T09:13:24.977Z,0.88
2023-01-20T09:15:53.292Z,1.20
2023-01-20T09:18:20.883Z,1.33
2023-01-20T09:20:48.427Z,1.47
2023-01-20T09:23:16.094Z,1.64
2023-01-20T09:25:44.948Z,1.67
2023-01-20T09:28:14.179Z,1.71
2023-01-20T09:30:42.761Z,1.73
2023-01-20T09:33:11.318Z,1.88
2023-01-20T09:35:39.015Z,1.99
2023-01-20T09:38:36.544Z,2.06
2023-01-20T09:41:35.735Z,2.18
2023-01-20T09:44:15.928Z,2.26
2023-01-20T09:47:26.139Z,2.41
2023-01-20T09:50:36.094Z,2.57
2023-01-20T09:53:08.081Z,2.72
2023-01-20T09:55:44.045Z,2.85
2023-01-20T09:58:21.573Z,3.00
2023-01-20T10:00:54.044Z,3.16
2023-01-20T10:03:29.671Z,3.44
2023-01-20T10:06:00.545Z,3.71
2023-01-20T10:08:35.662Z,3.80
2023-01-20T10:11:10.318Z,4.13
2023-01-20T10:13:47.311Z,4.43
2023-01-20T10:16:25.037Z,4.37
2023-01-20T10:18:57.501Z,4.65
2023-01-20T10:21:32.399Z,4.27
2023-01-20T10:24:05.747Z,4.03
2023-01-20T10:26:38.098Z,4.00
2023-01-20T10:29:11.005Z,4.09
2023-01-20T10:31:44.280Z,3.90
2023-01-20T10:34:13.921Z,4.19
2023-01-20T10:36:44.159Z,3.95
2023-01-20T10:39:21.804Z,3.56
2023-01-20T10:41:53.461Z,4.00
2023-01-20T10:44:24.075Z,3.83
2023-01-20T10:47:13.490Z,4.15
2023-01-20T10:49:58.760Z,3.91
2023-01-20T10:52:42.869Z,4.21
2023-01-20T10:55:22.613Z,4.11
2023-01-20T10:57:55.699Z,4.24
2023-01-20T11:00:27.550Z,4.82
2023-01-20T11:02:58.977Z,5.11
2023-01-20T11:05:30.362Z,5.13
2023-01-20T11:08:00.697Z,5.27
2023-01-20T11:10:33.275Z,5.78
2023-01-20T11:13:02.751Z,5.84
2023-01-20T11:15:34.768Z,5.99
2023-01-20T11:18:29.807Z,6.30
2023-01-20T11:21:00.740Z,6.52
2023-01-20T11:23:36.466Z,7.17
2023-01-20T11:26:13.286Z,7.30
2023-01-20T11:28:51.525Z,7.54
2023-01-20T11:31:21.336Z,7.57
2023-01-20T11:33:58.095Z,7.79
2023-01-20T11:36:26.836Z,7.22
2023-01-20T11:38:56.410Z,7.36
2023-01-20T11:41:25.748Z,6.75
2023-01-20T11:43:56.078Z,6.76
2023-01-20T11:46:27.901Z,6.62
2023-01-20T11:49:16.963Z,6.47
2023-01-20T11:51:50.903Z,5.75
2023-01-20T11:54:21.282Z,5.55
2023-01-20T11:56:53.219Z,5.85
2023-01-20T11:59:26.907Z,5.61
2023-01-20T12:02:00.691Z,5.90
2023-01-20T12:04:53.939Z,6.52
2023-01-20T12:07:25.273Z,6.62
2023-01-20T12:09:55.542Z,6.67
2023-01-20T12:12:30.503Z,7.18
2023-01-20T12:15:03.000Z,7.01
2023-01-20T12:17:40.726Z,7.22
2023-01-20T12:20:18.121Z,6.76
2023-01-20T12:22:55.483Z,7.39
2023-01-20T12:25:26.458Z,8.01
2023-01-20T12:27:57.540Z,7.85
2023-01-20T12:30:43.407Z,7.04
2023-01-20T12:33:20.519Z,6.97
2023-01-20T12:36:24.880Z,6.51
2023-01-20T12:39:18.204Z,5.88
2023-01-20T12:41:59.992Z,5.75
2023-01-20T12:44:36.665Z,5.64
2023-01-20T12:47:17.351Z,5.40
2023-01-20T12:50:00.976Z,5.63
2023-01-20T12:52:44.506Z,5.39
2023-01-20T12:55:31.066Z,4.65
2023-01-20T12:58:08.127Z,4.80
2023-01-20T13:00:47.411Z,5.01
2023-01-20T13:03:34.658Z,4.87
2023-01-20T13:06:50.109Z,4.70
2023-01-20T13:09:32.950Z,4.75
2023-01-20T13:12:10.495Z,4.86
2023-01-20T13:14:43.671Z,4.79
2023-01-20T13:17:20.547Z,5.01
2023-01-20T13:19:49.820Z,5.20
2023-01-20T13:22:20.476Z,4.91
2023-01-20T13:24:53.275Z,4.93
2023-01-20T13:27:25.875Z,5.59
2023-01-20T13:29:56.706Z,5.72
2023-01-20T13:32:32.811Z,6.28
2023-01-20T13:35:01.902Z,6.22
2023-01-20T13:37:33.057Z,6.41
2023-01-20T13:40:02.464Z,6.54
2023-01-20T13:42:52.119Z,6.74
2023-01-20T13:45:25.681Z,6.57
2023-01-20T13:47:57.439Z,6.71
2023-01-20T13:50:29.383Z,6.34
2023-01-20T13:53:14.853Z,6.13
2023-01-20T13:56:00.715Z,6.52
2023-01-20T13:58:30.157Z,6.96
2023-01-20T14:00:59.327Z,7.10
2023-01-20T14:03:30.037Z,7.26
2023-01-20T14:06:00.327Z,7.51
2023-01-20T14:08:30.229Z,7.75
2023-01-20T14:11:16.977Z,7.24
2023-01-20T14:13:52.753Z,6.47
2023-01-20T14:16:22.173Z,6.66
2023-01-20T14:18:50.325Z,6.30
2023-01-20T14:21:21.006Z,6.04
2023-01-20T14:23:49.096Z,6.18
2023-01-20T14:26:24.292Z,6.03
2023-01-20T14:28:53.804Z,5.34
2023-01-20T14:31:35.159Z,5.15
2023-01-20T14:34:18.582Z,5.03
2023-01-20T14:36:47.142Z,5.04
2023-01-20T14:39:21.198Z,4.93
2023-01-20T14:41:51.943Z,4.85
2023-01-20T14:44:22.105Z,4.60
2023-01-20T14:46:51.836Z,4.80
2023-01-20T14:49:22.349Z,4.90
2023-01-20T14:51:51.238Z,4.59
2023-01-20T14:54:35.213Z,4.59
2023-01-20T14:57:26.333Z,4.88
2023-01-20T15:00:16.950Z,5.01
2023-01-20T15:02:58.023Z,5.00
2023-01-20T15:05:37.898Z,4.78
2023-01-20T15:08:24.349Z,4.56
2023-01-20T15:11:12.435Z,4.43
2023-01-20T15:13:42.334Z,4.45
2023-01-20T15:16:18.864Z,4.35
2023-01-20T15:19:25.159Z,4.18
2023-01-20T15:21:56.259Z,4.09
2023-01-20T15:24:30.472Z,3.95
2023-01-20T15:27:00.665Z,3.88
2023-01-20T15:29:31.069Z,3.84
2023-01-20T15:32:00.493Z,3.77
2023-01-20T15:34:29.250Z,3.80
2023-01-20T15:36:57.097Z,3.82
2023-01-20T15:39:28.909Z,3.74
2023-01-20T15:41:57.062Z,3.74
2023-01-20T15:44:26.121Z,3.77
2023-01-20T15:46:57.508Z,3.64
2023-01-20T15:49:25.901Z,3.70
2023-01-20T15:51:53.661Z,3.66
2023-01-20T15:54:21.208Z,3.59
2023-01-20T15:56:48.824Z,3.53
2023-01-20T15:59:20.102Z,3.48
2023-01-20T16:01:51.189Z,3.36
2023-01-20T16:04:21.730Z,3.52
2023-01-20T16:06:49.333Z,3.62
2023-01-20T16:09:25.756Z,3.63
2023-01-20T16:11:54.421Z,3.57
2023-01-20T16:14:22.056Z,3.48
2023-01-20T16:16:49.688Z,3.36
2023-01-20T16:19:20.981Z,3.22
2023-01-20T16:21:48.681Z,3.10
2023-01-20T16:24:16.196Z,2.96
2023-01-20T16:26:48.635Z,2.81
2023-01-20T16:29:16.372Z,2.72
2023-01-20T16:31:43.937Z,2.61
2023-01-20T16:34:11.559Z,2.48
2023-01-20T16:36:40.429Z,2.40
2023-01-20T16:39:08.051Z,2.30
2023-01-20T16:41:37.963Z,2.26
2023-01-20T16:44:05.683Z,2.12
2023-01-20T16:46:33.700Z,1.98
2023-01-20T16:49:02.934Z,1.92
2023-01-20T16:51:31.847Z,1.86
2023-01-20T16:54:00.838Z,1.77
2023-01-20T16:56:30.635Z,1.76
2023-01-20T16:59:00.516Z,1.78
2023-01-20T17:01:29.852Z,1.72
2023-01-20T17:03:59.530Z,1.70
2023-01-20T17:06:28.962Z,1.64
2023-01-20T17:08:58.410Z,1.58
2023-01-20T17:11:29.565Z,1.53
2023-01-20T17:13:58.467Z,1.49
2023-01-20T17:16:26.904Z,1.49
2023-01-20T17:18:58.421Z,1.42
2023-01-20T17:21:28.276Z,1.36
2023-01-20T17:23:58.329Z,1.36
2023-01-20T17:26:27.745Z,1.34
2023-01-20T17:28:56.480Z,1.33
2023-01-20T17:31:24.507Z,1.24
2023-01-20T17:33:52.665Z,1.26
2023-01-20T17:36:20.386Z,1.27
2023-01-20T17:38:48.399Z,1.30
2023-01-20T17:41:16.303Z,1.33
2023-01-20T17:43:46.544Z,1.32
2023-01-20T17:46:16.579Z,1.33
2023-01-20T17:48:44.791Z,1.30
2023-01-20T17:51:13.105Z,1.35
2023-01-20T17:53:40.896Z,1.37
2023-01-20T17:56:12.907Z,1.34
2023-01-20T17:58:42.019Z,1.30
2023-01-20T18:01:12.311Z,1.29
2023-01-20T18:03:41.947Z,1.28
2023-01-20T18:06:11.771Z,1.30
2023-01-20T18:08:39.588Z,1.29
2023-01-20T18:11:09.261Z,1.28
2023-01-20T18:13:37.629Z,1.32
2023-01-20T18:16:05.691Z,1.30
2023-01-20T18:18:34.872Z,1.33
2023-01-20T18:21:10.175Z,1.33
2023-01-20T18:23:39.247Z,1.32
2023-01-20T18:26:08.248Z,1.23
2023-01-20T18:28:37.320Z,1.33
2023-01-20T18:31:08.975Z,1.50
2023-01-20T18:33:39.847Z,1.47
2023-01-20T18:36:11.234Z,1.47
2023-01-20T18:38:43.049Z,1.46
2023-01-20T18:41:11.621Z,1.44
2023-01-20T18:43:39.693Z,1.41
2023-01-20T18:46:08.679Z,1.38
2023-01-20T18:48:40.196Z,1.34
2023-01-20T18:51:10.104Z,1.36
2023-01-20T18:53:38.124Z,1.39
2023-01-20T18:56:08.482Z,1.39
2023-01-20T18:58:38.355Z,1.39
2023-01-20T19:01:07.732Z,1.39
2023-01-20T19:03:36.583Z,1.43
2023-01-20T19:06:07.641Z,1.45
2023-01-20T19:08:35.670Z,1.46
2023-01-20T19:11:05.215Z,1.46
2023-01-20T19:13:33.571Z,1.40
2023-01-20T19:16:01.464Z,1.43
2023-01-20T19:18:29.291Z,1.45
2023-01-20T19:20:57.062Z,1.47
2023-01-20T19:23:25.964Z,1.47
2023-01-20T19:26:00.900Z,1.43
2023-01-20T19:28:28.491Z,1.42
2023-01-20T19:30:56.188Z,1.44
2023-01-20T19:33:23.784Z,1.44
2023-01-20T19:35:51.355Z,1.40
2023-01-20T19:38:18.910Z,1.44
2023-01-20T19:40:47.765Z,1.62
2023-01-20T19:43:15.318Z,1.64
2023-01-20T19:45:46.294Z,1.62
2023-01-20T19:48:14.112Z,1.61
2023-01-20T19:50:41.789Z,1.63
2023-01-20T19:53:09.365Z,1.63
2023-01-20T19:55:36.897Z,1.65
2023-01-20T19:58:06.251Z,1.65
2023-01-20T20:00:33.873Z,1.64
2023-01-20T20:03:02.884Z,1.67
2023-01-20T20:05:32.598Z,1.72
2023-01-20T20:08:00.277Z,1.72
2023-01-20T20:10:27.813Z,1.73
2023-01-20T20:12:57.518Z,1.72
2023-01-20T20:15:26.418Z,1.77
2023-01-20T20:17:55.050Z,1.83
2023-01-20T20:20:22.650Z,1.80
2023-01-20T20:22:50.322Z,1.82
2023-01-20T20:25:18.035Z,1.81
2023-01-20T20:27:45.588Z,1.83
2023-01-20T20:30:13.870Z,1.86
2023-01-20T20:32:42.914Z,1.86
2023-01-20T20:35:10.609Z,1.85
2023-01-20T20:37:38.274Z,1.84
2023-01-20T20:40:06.754Z,1.81
2023-01-20T20:42:34.915Z,1.82
2023-01-20T20:45:02.456Z,1.90
2023-01-20T20:47:29.990Z,1.95
2023-01-20T20:49:58.864Z,1.97
2023-01-20T20:52:26.418Z,1.94
2023-01-20T20:54:56.021Z,1.89
2023-01-20T20:57:23.626Z,1.75
2023-01-20T20:59:59.109Z,1.77
2023-01-20T21:02:27.626Z,1.74
2023-01-20T21:04:55.253Z,1.80
2023-01-20T21:07:24.289Z,1.80
2023-01-20T21:09:52.043Z,1.83
2023-01-20T21:12:19.661Z,1.83
2023-01-20T21:14:47.134Z,1.88
2023-01-20T21:17:14.692Z,1.89
2023-01-20T21:19:42.193Z,1.89
2023-01-20T21:22:09.796Z,1.92
2023-01-20T21:24:38.674Z,1.96
2023-01-20T21:27:06.366Z,1.96
2023-01-20T21:29:33.893Z,1.98
2023-01-20T21:32:01.431Z,1.98
2023-01-20T21:34:29.039Z,1.95
2023-01-20T21:36:56.751Z,1.91
2023-01-20T21:39:24.297Z,1.82
2023-01-20T21:41:53.171Z,1.77
2023-01-20T21:44:28.962Z,1.79
2023-01-20T21:46:57.297Z,1.79
2023-01-20T21:49:42.349Z,1.82
2023-01-20T21:52:44.494Z,1.90
2023-01-20T21:55:15.766Z,1.94
2023-01-20T21:57:44.689Z,1.97
2023-01-20T22:00:13.357Z,1.96
2023-01-20T22:02:43.270Z,1.99
2023-01-20T22:05:11.015Z,1.98
2023-01-20T22:07:38.587Z,2.00
2023-01-20T22:10:07.620Z,2.00
2023-01-20T22:12:35.628Z,2.00
2023-01-20T22:15:05.223Z,1.97
2023-01-20T22:17:32.775Z,1.93
2023-01-20T22:20:00.359Z,1.89
2023-01-20T22:22:27.894Z,1.88
2023-01-20T22:24:55.474Z,1.83
2023-01-20T22:27:23.074Z,1.84
2023-01-20T22:29:50.620Z,1.84
2023-01-20T22:32:19.525Z,1.83
2023-01-20T22:34:47.099Z,1.83
2023-01-20T22:37:14.657Z,1.81
2023-01-20T22:39:42.227Z,1.83
2023-01-20T22:42:09.829Z,1.89
2023-01-20T22:44:37.363Z,1.88
2023-01-20T22:47:10.072Z,1.91
2023-01-20T22:49:38.965Z,1.95
2023-01-20T22:52:06.626Z,1.91
2023-01-20T22:54:37.801Z,1.92
2023-01-20T22:57:05.480Z,1.91
2023-01-20T22:59:32.999Z,1.90
2023-01-20T23:02:00.573Z,1.88
2023-01-20T23:04:29.431Z,1.93
2023-01-20T23:06:58.307Z,1.91
2023-01-20T23:09:26.036Z,1.94
2023-01-20T23:11:53.741Z,1.91
2023-01-20T23:14:41.354Z,1.89
2023-01-20T23:17:08.866Z,1.88
2023-01-20T23:19:39.264Z,1.85
2023-01-20T23:22:08.630Z,1.78
2023-01-20T23:24:36.451Z,1.78
2023-01-20T23:27:04.026Z,1.80
2023-01-20T23:29:31.668Z,1.86
2023-01-20T23:31:59.273Z,1.88
2023-01-20T23:34:26.877Z,1.88
2023-01-20T23:36:54.472Z,1.90
2023-01-20T23:39:23.545Z,1.86
2023-01-20T23:41:51.422Z,1.85
2023-01-20T23:44:19.055Z,1.82
2023-01-20T23:46:46.674Z,1.83
2023-01-20T23:49:14.494Z,1.83
2023-01-20T23:51:42.160Z,1.87
2023-01-20T23:54:13.269Z,1.80
2023-01-20T23:56:42.208Z,1.76
2023-01-20T23:59:09.856Z,1.72
