createdAt,value
2023-03-26T00:01:52.829Z,10.29
2023-03-26T00:06:57.461Z,10.40
2023-03-26T00:12:02.919Z,10.50
2023-03-26T00:17:08.665Z,10.45
2023-03-26T00:22:13.733Z,10.47
2023-03-26T00:27:19.143Z,10.46
2023-03-26T00:32:23.412Z,10.57
2023-03-26T00:37:29.154Z,10.67
2023-03-26T00:42:35.316Z,11.01
2023-03-26T00:47:40.313Z,10.99
2023-03-26T00:52:45.198Z,11.07
2023-03-26T00:57:51.076Z,11.08
2023-03-26T01:02:56.006Z,10.83
2023-03-26T01:08:00.153Z,10.83
2023-03-26T01:13:06.025Z,10.93
2023-03-26T01:18:14.270Z,10.74
2023-03-26T01:23:24.689Z,10.71
2023-03-26T01:28:36.337Z,10.67
2023-03-26T01:33:49.385Z,10.63
2023-03-26T01:39:02.500Z,10.29
2023-03-26T01:49:40.167Z,10.68
2023-03-26T01:54:46.802Z,10.77
2023-03-26T02:00:12.483Z,10.85
2023-03-26T02:05:26.532Z,10.63
2023-03-26T02:10:33.363Z,10.56
2023-03-26T02:15:39.040Z,10.33
2023-03-26T02:20:43.200Z,10.13
2023-03-26T02:25:47.453Z,10.35
2023-03-26T02:30:57.744Z,10.16
2023-03-26T02:36:03.198Z,10.14
2023-03-26T02:41:10.260Z,9.91
2023-03-26T02:46:36.764Z,9.51
2023-03-26T02:52:01.520Z,9.41
2023-03-26T02:57:05.723Z,9.56
2023-03-26T03:02:38.931Z,9.46
2023-03-26T03:08:04.163Z,9.36
2023-03-26T03:13:08.348Z,9.33
2023-03-26T03:18:14.520Z,9.44
2023-03-26T03:23:18.737Z,9.57
2023-03-26T03:28:24.919Z,9.41
2023-03-26T03:33:30.479Z,9.38
2023-03-26T03:38:34.546Z,9.52
2023-03-26T03:43:39.056Z,9.74
2023-03-26T03:48:51.086Z,9.82
2023-03-26T03:54:01.309Z,9.83
2023-03-26T03:59:28.665Z,9.79
2023-03-26T04:04:35.435Z,9.65
2023-03-26T04:09:41.547Z,9.38
2023-03-26T04:14:54.330Z,9.48
2023-03-26T04:20:10.489Z,9.22
2023-03-26T04:25:15.596Z,9.09
2023-03-26T04:30:34.549Z,8.69
2023-03-26T04:35:51.011Z,8.75
2023-03-26T04:41:04.036Z,8.89
2023-03-26T04:46:27.791Z,9.08
2023-03-26T04:51:46.472Z,8.88
2023-03-26T04:57:16.169Z,8.91
2023-03-26T05:02:28.699Z,8.76
2023-03-26T05:07:35.954Z,8.98
2023-03-26T05:12:41.649Z,9.12
2023-03-26T05:17:50.033Z,9.19
2023-03-26T05:23:06.100Z,9.08
2023-03-26T05:28:13.855Z,8.97
2023-03-26T05:33:34.771Z,9.22
2023-03-26T05:38:52.583Z,9.35
2023-03-26T05:44:17.122Z,9.22
2023-03-26T05:49:23.009Z,9.53
2023-03-26T05:54:28.935Z,9.56
2023-03-26T05:59:45.369Z,9.69
2023-03-26T06:05:32.633Z,9.96
2023-03-26T06:11:08.371Z,9.95
2023-03-26T06:16:21.140Z,10.24
2023-03-26T06:22:07.248Z,10.50
2023-03-26T06:27:48.246Z,10.21
2023-03-26T06:33:24.682Z,10.26
2023-03-26T06:38:29.729Z,10.84
2023-03-26T06:43:39.136Z,10.96
2023-03-26T06:49:04.749Z,10.78
2023-03-26T06:54:29.201Z,10.80
2023-03-26T06:59:41.733Z,10.93
2023-03-26T07:05:04.769Z,11.00
2023-03-26T07:10:35.289Z,11.77
2023-03-26T07:15:40.723Z,12.19
2023-03-26T07:21:06.335Z,12.18
2023-03-26T07:26:24.347Z,12.31
2023-03-26T07:31:45.701Z,13.09
2023-03-26T07:36:58.670Z,13.99
2023-03-26T07:42:35.545Z,14.61
2023-03-26T07:48:00.844Z,14.40
2023-03-26T07:53:23.424Z,15.47
2023-03-26T07:59:05.636Z,16.17
2023-03-26T08:04:54.452Z,17.17
2023-03-26T08:10:25.132Z,17.81
2023-03-26T08:15:42.260Z,18.08
2023-03-26T08:20:51.462Z,17.87
2023-03-26T08:26:02.530Z,18.41
2023-03-26T08:31:07.790Z,18.74
2023-03-26T08:36:13.590Z,18.33
2023-03-26T08:42:19.250Z,16.25
2023-03-26T08:47:57.274Z,17.90
2023-03-26T08:53:31.354Z,18.50
2023-03-26T08:59:21.862Z,20.07
2023-03-26T09:05:01.398Z,19.41
2023-03-26T09:10:36.436Z,19.97
2023-03-26T09:16:09.470Z,19.92
2023-03-26T09:21:43.194Z,20.49
2023-03-26T09:27:00.645Z,19.80
2023-03-26T09:32:40.016Z,19.57
2023-03-26T09:37:57.674Z,20.06
2023-03-26T09:43:30.639Z,21.12
2023-03-26T09:49:01.733Z,20.96
2023-03-26T09:54:31.878Z,21.68
2023-03-26T10:00:01.085Z,21.26
2023-03-26T10:05:39.057Z,20.87
2023-03-26T10:10:52.617Z,20.78
2023-03-26T10:16:13.128Z,21.07
2023-03-26T10:21:25.631Z,20.19
2023-03-26T10:27:08.573Z,20.81
2023-03-26T10:32:27.344Z,21.62
2023-03-26T10:37:47.059Z,20.63
2023-03-26T10:43:06.266Z,20.15
2023-03-26T10:49:05.150Z,19.47
2023-03-26T10:54:23.003Z,20.00
2023-03-26T10:59:30.716Z,19.69
2023-03-26T11:04:49.073Z,19.83
2023-03-26T11:10:01.706Z,20.77
2023-03-26T11:15:19.618Z,20.63
2023-03-26T11:20:34.435Z,21.19
2023-03-26T11:25:58.984Z,20.79
2023-03-26T11:31:13.188Z,20.50
2023-03-26T11:36:25.100Z,20.58
2023-03-26T11:41:32.374Z,19.93
2023-03-26T11:47:04.636Z,19.90
2023-03-26T11:52:12.602Z,20.08
2023-03-26T11:57:27.175Z,19.88
2023-03-26T12:02:35.436Z,20.95
2023-03-26T12:07:48.388Z,20.66
2023-03-26T12:12:56.252Z,21.09
2023-03-26T12:18:20.120Z,20.50
2023-03-26T12:23:59.112Z,19.91
2023-03-26T12:29:11.113Z,19.80
2023-03-26T12:34:17.491Z,19.59
2023-03-26T12:40:06.805Z,20.15
2023-03-26T12:45:00.343Z,19.59
2023-03-26T12:50:09.798Z,19.51
2023-03-26T12:55:37.964Z,20.17
2023-03-26T13:00:55.680Z,20.73
2023-03-26T13:06:10.695Z,19.79
2023-03-26T13:11:25.183Z,19.93
2023-03-26T13:16:38.578Z,19.47
2023-03-26T13:21:59.560Z,19.50
2023-03-26T13:27:18.287Z,20.12
2023-03-26T13:33:00.224Z,20.56
2023-03-26T13:38:12.843Z,21.15
2023-03-26T13:43:43.661Z,21.07
2023-03-26T13:48:55.655Z,19.87
2023-03-26T13:54:06.238Z,20.12
2023-03-26T13:59:16.062Z,19.95
2023-03-26T14:04:32.624Z,19.38
2023-03-26T14:09:44.225Z,19.25
2023-03-26T14:14:55.590Z,19.21
2023-03-26T14:20:32.718Z,18.76
2023-03-26T14:25:59.322Z,19.18
2023-03-26T14:31:21.240Z,18.23
2023-03-26T14:36:48.090Z,17.77
2023-03-26T14:41:57.091Z,18.36
2023-03-26T14:47:15.831Z,18.82
2023-03-26T14:52:27.433Z,18.33
2023-03-26T14:58:03.905Z,17.03
2023-03-26T15:03:48.838Z,17.11
2023-03-26T15:09:51.802Z,16.95
2023-03-26T15:15:38.577Z,16.86
2023-03-26T15:21:26.283Z,17.00
2023-03-26T15:27:08.498Z,17.27
2023-03-26T15:33:04.328Z,17.33
2023-03-26T15:38:49.248Z,17.29
2023-03-26T15:44:53.032Z,17.28
2023-03-26T15:50:14.011Z,17.00
2023-03-26T15:55:32.350Z,16.87
2023-03-26T16:00:57.323Z,16.56
2023-03-26T16:06:28.546Z,16.57
2023-03-26T16:11:52.030Z,16.33
2023-03-26T16:16:58.728Z,15.96
2023-03-26T16:22:06.470Z,15.65
2023-03-26T16:27:35.644Z,15.38
2023-03-26T16:32:43.102Z,15.00
2023-03-26T16:37:50.243Z,14.98
2023-03-26T16:43:04.140Z,14.88
2023-03-26T16:48:19.686Z,14.89
2023-03-26T16:53:35.403Z,14.67
2023-03-26T16:58:56.583Z,14.43
2023-03-26T17:04:05.880Z,14.39
2023-03-26T17:09:18.842Z,14.34
2023-03-26T17:14:34.714Z,13.61
2023-03-26T17:19:46.760Z,13.45
2023-03-26T17:24:57.567Z,13.37
2023-03-26T17:30:58.355Z,12.97
2023-03-26T17:36:32.291Z,13.19
2023-03-26T17:42:03.518Z,12.91
2023-03-26T17:47:19.073Z,12.79
2023-03-26T17:52:31.359Z,12.43
2023-03-26T17:57:44.839Z,12.48
2023-03-26T18:02:54.222Z,12.73
2023-03-26T18:08:37.160Z,12.48
2023-03-26T18:14:13.822Z,12.29
2023-03-26T18:19:23.052Z,12.20
2023-03-26T18:24:29.528Z,11.98
2023-03-26T18:29:36.954Z,12.09
2023-03-26T18:34:50.102Z,11.87
2023-03-26T18:40:12.613Z,11.84
2023-03-26T18:45:26.804Z,11.67
2023-03-26T18:50:37.544Z,11.50
2023-03-26T18:55:42.133Z,11.40
2023-03-26T19:00:46.452Z,11.23
2023-03-26T19:05:53.165Z,11.03
2023-03-26T19:10:57.763Z,10.95
2023-03-26T19:16:07.751Z,10.89
2023-03-26T19:21:15.742Z,10.74
2023-03-26T19:31:53.507Z,10.77
2023-03-26T19:37:02.036Z,10.58
2023-03-26T19:42:07.592Z,10.65
2023-03-26T19:47:22.034Z,10.54
2023-03-26T19:52:36.069Z,10.38
2023-03-26T19:57:40.073Z,10.44
2023-03-26T20:02:46.612Z,10.40
2023-03-26T20:07:54.159Z,10.32
2023-03-26T20:12:59.710Z,10.38
2023-03-26T20:18:05.413Z,9.98
2023-03-26T20:23:17.801Z,10.00
2023-03-26T20:28:27.287Z,9.92
2023-03-26T20:33:34.978Z,10.10
2023-03-26T20:38:43.078Z,10.10
2023-03-26T20:43:47.543Z,10.39
2023-03-26T20:48:52.665Z,10.33
2023-03-26T20:54:00.529Z,10.48
2023-03-26T20:59:10.967Z,9.80
2023-03-26T21:04:25.060Z,9.54
2023-03-26T21:09:35.819Z,9.40
2023-03-26T21:14:44.886Z,9.57
2023-03-26T21:19:53.507Z,9.70
2023-03-26T21:25:17.524Z,9.66
2023-03-26T21:30:25.716Z,9.88
2023-03-26T21:35:35.808Z,9.87
2023-03-26T21:40:58.192Z,9.97
2023-03-26T21:46:04.623Z,9.84
2023-03-26T21:51:15.745Z,9.52
2023-03-26T21:56:39.902Z,9.34
2023-03-26T22:01:52.109Z,8.98
2023-03-26T22:07:02.946Z,8.68
2023-03-26T22:12:18.637Z,8.77
2023-03-26T22:17:25.852Z,8.78
2023-03-26T22:22:31.131Z,8.68
2023-03-26T22:27:54.100Z,8.63
2023-03-26T22:32:58.907Z,8.63
2023-03-26T22:38:05.603Z,8.55
2023-03-26T22:43:13.873Z,8.75
2023-03-26T22:48:19.078Z,8.85
2023-03-26T22:53:25.737Z,8.38
2023-03-26T22:58:35.584Z,8.18
2023-03-26T23:03:41.108Z,8.62
2023-03-26T23:08:50.068Z,8.97
2023-03-26T23:13:58.056Z,9.07
2023-03-26T23:19:02.652Z,9.03
2023-03-26T23:24:07.612Z,9.12
2023-03-26T23:29:14.043Z,9.13
2023-03-26T23:34:19.076Z,9.21
2023-03-26T23:39:25.545Z,9.20
2023-03-26T23:44:32.369Z,9.24
2023-03-26T23:49:39.185Z,9.25
2023-03-26T23:54:44.767Z,9.06
2023-03-26T23:59:52.872Z,9.06
