createdAt,value
2019-05-30T00:00:55.799Z,14.20
2019-05-30T00:04:00.418Z,14.20
2019-05-30T00:07:04.754Z,14.20
2019-05-30T00:10:09.204Z,14.20
2019-05-30T00:13:13.576Z,14.20
2019-05-30T00:16:17.922Z,14.20
2019-05-30T00:19:22.347Z,14.20
2019-05-30T00:22:26.703Z,14.20
2019-05-30T00:25:31.132Z,14.10
2019-05-30T00:28:35.502Z,14.10
2019-05-30T00:31:40.003Z,14.10
2019-05-30T00:34:44.254Z,14.10
2019-05-30T00:37:48.574Z,14.10
2019-05-30T00:40:52.838Z,14.10
2019-05-30T00:43:57.860Z,14.10
2019-05-30T00:47:02.534Z,14.10
2019-05-30T00:50:07.082Z,14.10
2019-05-30T00:53:11.520Z,14.10
2019-05-30T00:56:15.896Z,14.00
2019-05-30T00:59:20.190Z,14.00
2019-05-30T01:02:24.572Z,14.00
2019-05-30T01:05:29.865Z,14.00
2019-05-30T01:08:34.453Z,14.00
2019-05-30T01:11:38.716Z,14.00
2019-05-30T01:14:43.198Z,13.90
2019-05-30T01:17:47.542Z,13.90
2019-05-30T01:20:51.907Z,13.90
2019-05-30T01:23:57.186Z,13.90
2019-05-30T01:27:01.574Z,13.90
2019-05-30T01:30:07.919Z,13.90
2019-05-30T01:33:12.272Z,13.90
2019-05-30T01:36:16.584Z,13.90
2019-05-30T01:39:20.881Z,13.90
2019-05-30T01:42:25.086Z,13.90
2019-05-30T01:45:29.501Z,13.90
2019-05-30T01:48:33.927Z,13.80
2019-05-30T01:51:38.427Z,13.80
2019-05-30T01:54:42.760Z,13.80
2019-05-30T01:57:47.079Z,13.80
2019-05-30T02:00:51.607Z,13.80
2019-05-30T02:03:55.980Z,13.80
2019-05-30T02:07:01.014Z,13.80
2019-05-30T02:10:06.031Z,13.80
2019-05-30T02:13:10.393Z,13.80
2019-05-30T02:16:14.795Z,13.70
2019-05-30T02:19:19.209Z,13.70
2019-05-30T02:22:23.469Z,13.70
2019-05-30T02:25:28.820Z,13.70
2019-05-30T02:28:33.182Z,13.70
2019-05-30T02:31:39.555Z,13.70
2019-05-30T02:34:43.647Z,13.70
2019-05-30T02:37:47.994Z,13.70
2019-05-30T02:40:52.369Z,13.60
2019-05-30T02:43:56.711Z,13.60
2019-05-30T02:47:01.522Z,13.60
2019-05-30T02:50:09.089Z,13.60
2019-05-30T02:53:13.614Z,13.60
2019-05-30T02:56:17.924Z,13.60
2019-05-30T02:59:22.324Z,13.60
2019-05-30T03:02:26.845Z,13.50
2019-05-30T03:05:31.212Z,13.50
2019-05-30T03:08:35.494Z,13.50
2019-05-30T03:11:39.876Z,13.50
2019-05-30T03:14:44.147Z,13.50
2019-05-30T03:17:48.713Z,13.50
2019-05-30T03:20:52.902Z,13.50
2019-05-30T03:23:57.377Z,13.50
2019-05-30T03:27:02.582Z,13.50
2019-05-30T03:30:13.334Z,13.50
2019-05-30T03:33:31.558Z,13.50
2019-05-30T03:36:28.287Z,13.50
2019-05-30T03:39:25.394Z,13.50
2019-05-30T03:42:29.793Z,13.50
2019-05-30T03:45:35.238Z,13.50
2019-05-30T03:48:42.306Z,13.50
2019-05-30T03:51:48.673Z,13.50
2019-05-30T03:54:53.154Z,13.50
2019-05-30T03:58:07.798Z,13.50
2019-05-30T04:01:15.592Z,13.50
2019-05-30T04:04:25.021Z,13.40
2019-05-30T04:07:32.479Z,13.50
2019-05-30T04:10:39.348Z,13.50
2019-05-30T04:13:52.119Z,13.40
2019-05-30T04:16:56.477Z,13.40
2019-05-30T04:20:00.868Z,13.40
2019-05-30T04:23:05.163Z,13.40
2019-05-30T04:26:09.752Z,13.40
2019-05-30T04:29:16.817Z,13.40
2019-05-30T04:32:21.447Z,13.40
2019-05-30T04:35:25.811Z,13.40
2019-05-30T04:38:30.199Z,13.40
2019-05-30T04:41:34.548Z,13.40
2019-05-30T04:44:38.972Z,13.40
2019-05-30T04:47:43.323Z,13.40
2019-05-30T04:50:47.727Z,13.40
2019-05-30T04:53:52.111Z,13.40
2019-05-30T04:56:56.540Z,13.50
2019-05-30T05:00:00.991Z,13.50
2019-05-30T05:03:05.891Z,13.50
2019-05-30T05:06:11.626Z,13.50
2019-05-30T05:09:18.002Z,13.40
2019-05-30T05:12:22.560Z,13.50
2019-05-30T05:15:26.977Z,13.40
2019-05-30T05:18:40.959Z,13.40
2019-05-30T05:21:45.344Z,13.40
2019-05-30T05:24:49.777Z,13.50
2019-05-30T05:27:54.211Z,13.50
2019-05-30T05:30:58.555Z,13.50
2019-05-30T05:34:03.043Z,13.50
2019-05-30T05:37:07.429Z,13.50
2019-05-30T05:40:12.035Z,13.50
2019-05-30T05:43:16.758Z,13.60
2019-05-30T05:46:22.451Z,13.60
2019-05-30T05:49:27.023Z,13.60
2019-05-30T05:52:31.323Z,13.60
2019-05-30T05:55:35.619Z,13.60
2019-05-30T05:58:40.044Z,13.60
2019-05-30T06:01:44.378Z,13.60
2019-05-30T06:04:48.681Z,13.70
2019-05-30T06:07:52.944Z,13.70
2019-05-30T06:10:57.216Z,13.70
2019-05-30T06:14:01.597Z,13.70
2019-05-30T06:17:06.055Z,13.70
2019-05-30T06:20:10.733Z,13.80
2019-05-30T06:23:15.136Z,13.90
2019-05-30T06:26:22.467Z,13.90
2019-05-30T06:29:26.974Z,14.00
2019-05-30T06:32:31.596Z,14.00
2019-05-30T06:35:36.009Z,14.00
2019-05-30T06:38:40.665Z,14.10
2019-05-30T06:41:45.265Z,14.10
2019-05-30T06:44:49.797Z,14.10
2019-05-30T06:47:54.190Z,14.20
2019-05-30T06:50:58.474Z,14.20
2019-05-30T06:54:02.881Z,14.30
2019-05-30T06:57:07.211Z,14.40
2019-05-30T07:00:11.738Z,14.40
2019-05-30T07:03:16.415Z,14.50
2019-05-30T07:06:21.183Z,14.60
2019-05-30T07:09:27.005Z,14.60
2019-05-30T07:12:33.246Z,14.70
2019-05-30T07:15:38.383Z,14.70
2019-05-30T07:18:42.691Z,14.70
2019-05-30T07:21:47.043Z,14.70
2019-05-30T07:24:51.284Z,14.80
2019-05-30T07:27:55.662Z,14.80
2019-05-30T07:31:00.061Z,14.80
2019-05-30T07:34:04.412Z,14.80
2019-05-30T07:37:08.815Z,14.80
2019-05-30T07:40:13.299Z,14.80
2019-05-30T07:43:17.874Z,14.80
2019-05-30T07:46:22.234Z,14.80
2019-05-30T07:49:26.692Z,14.80
2019-05-30T07:52:31.076Z,14.90
2019-05-30T07:55:35.505Z,14.90
2019-05-30T07:58:39.887Z,14.90
2019-05-30T08:01:46.443Z,14.90
2019-05-30T08:04:50.713Z,14.90
2019-05-30T08:07:55.119Z,15.00
2019-05-30T08:11:08.769Z,15.00
2019-05-30T08:14:05.590Z,15.00
2019-05-30T08:17:09.969Z,15.00
2019-05-30T08:20:14.929Z,15.00
2019-05-30T08:23:19.274Z,15.00
2019-05-30T08:26:23.664Z,15.00
2019-05-30T08:29:28.117Z,14.90
2019-05-30T08:32:32.531Z,14.90
2019-05-30T08:35:47.724Z,14.80
2019-05-30T08:38:42.889Z,14.80
2019-05-30T08:41:47.311Z,14.80
2019-05-30T08:44:51.720Z,14.80
2019-05-30T08:47:56.082Z,14.70
2019-05-30T08:51:00.510Z,14.80
2019-05-30T08:54:04.825Z,14.70
2019-05-30T08:57:09.263Z,14.70
2019-05-30T09:00:15.378Z,14.80
2019-05-30T09:03:19.773Z,14.80
2019-05-30T09:06:24.086Z,14.80
2019-05-30T09:09:28.492Z,14.70
2019-05-30T09:12:34.172Z,14.70
2019-05-30T09:15:40.923Z,14.70
2019-05-30T09:18:45.366Z,14.70
2019-05-30T09:21:49.931Z,14.70
2019-05-30T09:24:55.341Z,14.80
2019-05-30T09:28:00.636Z,14.70
2019-05-30T09:31:06.585Z,14.70
2019-05-30T09:34:12.211Z,14.70
2019-05-30T09:37:16.931Z,14.70
2019-05-30T09:40:21.944Z,14.70
2019-05-30T09:43:26.435Z,14.70
2019-05-30T09:46:32.060Z,14.70
2019-05-30T09:49:37.151Z,14.70
2019-05-30T09:52:42.301Z,14.70
2019-05-30T09:55:48.326Z,14.70
2019-05-30T09:58:54.196Z,14.80
2019-05-30T10:01:58.924Z,14.80
2019-05-30T10:05:03.585Z,14.80
2019-05-30T10:08:08.665Z,14.80
2019-05-30T10:11:16.099Z,14.80
2019-05-30T10:14:20.875Z,14.80
2019-05-30T10:17:25.301Z,14.80
2019-05-30T10:20:29.833Z,14.90
2019-05-30T10:23:34.279Z,14.90
2019-05-30T10:26:39.119Z,14.90
2019-05-30T10:29:45.862Z,14.90
2019-05-30T10:32:51.888Z,14.90
2019-05-30T10:35:57.475Z,15.00
2019-05-30T10:39:02.282Z,15.00
2019-05-30T10:42:07.474Z,15.00
2019-05-30T10:45:12.928Z,15.10
2019-05-30T10:48:20.742Z,15.10
2019-05-30T10:51:24.779Z,15.20
2019-05-30T10:54:30.524Z,15.20
2019-05-30T10:57:35.571Z,15.20
2019-05-30T11:00:53.854Z,15.30
2019-05-30T11:03:58.472Z,15.20
2019-05-30T11:07:29.096Z,15.30
2019-05-30T11:10:39.688Z,15.30
2019-05-30T11:13:44.660Z,15.30
2019-05-30T11:16:51.593Z,15.30
2019-05-30T11:19:57.898Z,15.30
2019-05-30T11:23:03.005Z,15.30
2019-05-30T11:26:08.776Z,15.30
2019-05-30T11:29:13.148Z,15.30
2019-05-30T11:32:18.426Z,15.30
2019-05-30T11:35:22.772Z,15.30
2019-05-30T11:38:27.254Z,15.30
2019-05-30T11:41:32.183Z,15.30
2019-05-30T11:44:36.870Z,15.30
2019-05-30T11:47:42.208Z,15.30
2019-05-30T11:50:47.803Z,15.30
2019-05-30T11:53:53.727Z,15.30
2019-05-30T11:57:00.115Z,15.30
2019-05-30T12:00:05.727Z,15.20
2019-05-30T12:03:11.110Z,15.30
2019-05-30T12:06:15.800Z,15.30
2019-05-30T12:09:20.246Z,15.20
2019-05-30T12:12:24.743Z,15.20
2019-05-30T12:15:29.417Z,15.20
2019-05-30T12:18:33.883Z,15.20
2019-05-30T12:21:38.291Z,15.20
2019-05-30T12:24:42.762Z,15.20
2019-05-30T12:27:47.527Z,15.10
2019-05-30T12:30:56.726Z,15.10
2019-05-30T12:33:58.960Z,15.10
2019-05-30T12:37:03.595Z,15.10
2019-05-30T12:40:09.547Z,15.10
2019-05-30T12:43:14.000Z,15.00
2019-05-30T12:46:18.569Z,15.00
2019-05-30T12:49:22.930Z,15.00
2019-05-30T12:52:27.761Z,15.00
2019-05-30T12:55:32.335Z,15.00
2019-05-30T12:58:37.120Z,14.90
2019-05-30T13:01:41.949Z,14.90
2019-05-30T13:04:47.916Z,14.90
2019-05-30T13:07:52.615Z,14.90
2019-05-30T13:10:57.911Z,15.00
2019-05-30T13:14:02.729Z,15.00
2019-05-30T13:17:07.352Z,15.00
2019-05-30T13:20:12.345Z,15.00
2019-05-30T13:23:17.269Z,15.00
2019-05-30T13:26:21.851Z,15.00
2019-05-30T13:29:27.494Z,15.00
2019-05-30T13:32:32.094Z,15.00
2019-05-30T13:35:36.959Z,15.00
2019-05-30T13:38:41.632Z,15.00
2019-05-30T13:41:46.489Z,15.00
2019-05-30T13:44:51.060Z,15.00
2019-05-30T13:47:55.965Z,15.00
2019-05-30T13:51:00.819Z,14.90
2019-05-30T13:54:05.876Z,14.90
2019-05-30T13:57:10.801Z,14.80
2019-05-30T14:00:16.298Z,14.80
2019-05-30T14:03:21.704Z,14.80
2019-05-30T14:06:26.344Z,14.80
2019-05-30T14:09:30.932Z,14.80
2019-05-30T14:12:35.619Z,14.80
2019-05-30T14:15:43.891Z,14.70
2019-05-30T14:18:48.824Z,14.70
2019-05-30T14:21:55.363Z,14.70
2019-05-30T14:25:01.290Z,14.70
2019-05-30T14:28:07.769Z,14.70
2019-05-30T14:31:13.658Z,14.70
2019-05-30T14:34:18.434Z,14.70
2019-05-30T14:37:23.467Z,14.70
2019-05-30T14:40:29.692Z,14.80
2019-05-30T14:43:34.618Z,14.70
2019-05-30T14:46:41.187Z,14.80
2019-05-30T14:49:45.987Z,14.70
2019-05-30T14:52:50.436Z,14.70
2019-05-30T14:55:55.109Z,14.80
2019-05-30T14:58:59.847Z,14.70
2019-05-30T15:02:05.071Z,14.80
2019-05-30T15:05:11.369Z,14.80
2019-05-30T15:08:16.912Z,14.80
2019-05-30T15:11:23.288Z,14.70
2019-05-30T15:14:27.967Z,14.70
2019-05-30T15:17:32.566Z,14.80
2019-05-30T15:20:37.230Z,14.50
2019-05-30T15:23:41.736Z,13.90
2019-05-30T15:26:47.079Z,13.60
2019-05-30T15:29:51.508Z,13.30
2019-05-30T15:32:56.076Z,13.30
2019-05-30T15:36:00.490Z,13.30
2019-05-30T15:39:08.944Z,13.20
2019-05-30T15:42:13.588Z,13.00
2019-05-30T15:45:18.385Z,13.00
2019-05-30T15:48:22.812Z,13.20
2019-05-30T15:51:27.767Z,12.90
2019-05-30T15:54:32.303Z,12.90
2019-05-30T15:57:37.258Z,13.10
2019-05-30T16:00:41.914Z,13.10
2019-05-30T16:03:46.470Z,12.80
2019-05-30T16:06:50.865Z,12.60
2019-05-30T16:09:58.548Z,12.60
2019-05-30T16:13:03.063Z,12.70
2019-05-30T16:16:07.715Z,12.60
2019-05-30T16:19:18.381Z,12.60
2019-05-30T16:22:18.620Z,12.60
2019-05-30T16:25:23.176Z,12.50
2019-05-30T16:28:28.111Z,12.40
2019-05-30T16:31:32.800Z,12.50
2019-05-30T16:34:37.400Z,12.50
2019-05-30T16:37:42.095Z,12.40
2019-05-30T16:40:49.464Z,12.50
2019-05-30T16:43:54.044Z,12.60
2019-05-30T16:46:58.490Z,12.40
2019-05-30T16:50:03.012Z,12.30
2019-05-30T16:53:07.562Z,12.40
2019-05-30T16:56:12.628Z,12.30
2019-05-30T16:59:18.604Z,12.30
2019-05-30T17:02:23.730Z,12.10
2019-05-30T17:05:28.218Z,12.10
2019-05-30T17:08:35.392Z,12.20
2019-05-30T17:11:39.963Z,12.10
2019-05-30T17:14:46.855Z,12.00
2019-05-30T17:17:51.352Z,12.00
2019-05-30T17:20:55.789Z,12.00
2019-05-30T17:24:00.555Z,12.00
2019-05-30T17:27:04.966Z,12.00
2019-05-30T17:30:10.068Z,11.90
2019-05-30T17:33:17.666Z,11.90
2019-05-30T17:36:20.625Z,11.80
2019-05-30T17:39:26.694Z,11.90
2019-05-30T17:42:31.215Z,11.80
2019-05-30T17:45:35.691Z,11.60
2019-05-30T17:48:42.916Z,11.70
2019-05-30T17:51:49.878Z,11.60
2019-05-30T17:54:53.589Z,11.60
2019-05-30T17:58:00.057Z,11.60
2019-05-30T18:01:04.581Z,11.70
2019-05-30T18:04:09.107Z,11.50
2019-05-30T18:07:13.724Z,11.40
2019-05-30T18:10:19.176Z,11.40
2019-05-30T18:13:25.038Z,11.50
2019-05-30T18:16:29.609Z,11.60
2019-05-30T18:19:34.307Z,11.60
2019-05-30T18:22:38.940Z,11.40
2019-05-30T18:25:43.747Z,11.60
2019-05-30T18:28:48.214Z,11.60
2019-05-30T18:31:52.730Z,11.70
2019-05-30T18:34:57.602Z,11.70
2019-05-30T18:38:02.183Z,11.70
2019-05-30T18:41:11.577Z,11.70
2019-05-30T18:44:13.381Z,11.70
2019-05-30T18:47:20.330Z,11.80
2019-05-30T18:50:25.233Z,11.70
2019-05-30T18:53:30.464Z,11.60
2019-05-30T18:56:35.583Z,11.60
2019-05-30T18:59:40.357Z,11.50
2019-05-30T19:02:45.079Z,11.50
2019-05-30T19:05:49.829Z,11.40
2019-05-30T19:08:54.470Z,11.70
2019-05-30T19:12:00.424Z,11.80
2019-05-30T19:15:06.693Z,11.90
2019-05-30T19:18:11.587Z,12.00
2019-05-30T19:21:18.399Z,12.00
2019-05-30T19:24:23.142Z,12.00
2019-05-30T19:27:28.700Z,12.00
2019-05-30T19:30:34.903Z,12.10
2019-05-30T19:33:39.737Z,12.10
2019-05-30T19:36:47.790Z,12.20
2019-05-30T19:39:53.119Z,12.20
2019-05-30T19:42:57.562Z,12.20
2019-05-30T19:46:02.402Z,12.20
2019-05-30T19:49:07.243Z,12.20
2019-05-30T19:52:12.222Z,12.20
2019-05-30T19:55:16.819Z,12.20
2019-05-30T19:58:23.489Z,12.20
2019-05-30T20:01:29.658Z,12.20
2019-05-30T20:04:34.477Z,12.20
2019-05-30T20:07:40.886Z,12.30
2019-05-30T20:10:45.867Z,12.30
2019-05-30T20:13:50.771Z,12.20
2019-05-30T20:16:57.420Z,12.30
2019-05-30T20:20:02.992Z,12.30
2019-05-30T20:23:07.448Z,12.30
2019-05-30T20:26:11.903Z,12.30
2019-05-30T20:29:16.420Z,12.30
2019-05-30T20:32:20.953Z,12.30
2019-05-30T20:35:28.660Z,12.30
2019-05-30T20:38:34.544Z,12.30
2019-05-30T20:41:39.564Z,12.30
2019-05-30T20:44:44.332Z,12.30
2019-05-30T20:47:48.818Z,12.30
2019-05-30T20:50:53.508Z,12.30
2019-05-30T20:53:57.979Z,12.30
2019-05-30T20:57:02.475Z,12.30
2019-05-30T21:00:09.291Z,12.30
2019-05-30T21:03:13.700Z,12.30
2019-05-30T21:06:20.759Z,12.30
2019-05-30T21:11:35.977Z,12.30
2019-05-30T21:12:39.305Z,12.30
2019-05-30T21:15:44.276Z,12.30
2019-05-30T21:18:49.456Z,12.30
2019-05-30T21:21:53.886Z,12.30
2019-05-30T21:24:58.790Z,12.30
2019-05-30T21:28:03.689Z,12.30
2019-05-30T21:31:08.226Z,12.30
2019-05-30T21:34:12.893Z,12.20
2019-05-30T21:37:17.741Z,12.30
2019-05-30T21:40:22.623Z,12.20
2019-05-30T21:43:27.067Z,12.30
2019-05-30T21:46:31.391Z,12.20
2019-05-30T21:49:35.973Z,12.20
2019-05-30T21:52:41.501Z,12.20
2019-05-30T21:55:46.057Z,12.20
2019-05-30T21:58:50.509Z,12.30
2019-05-30T22:01:57.318Z,12.20
2019-05-30T22:05:00.806Z,12.30
2019-05-30T22:08:05.152Z,12.20
2019-05-30T22:11:10.452Z,12.20
2019-05-30T22:14:14.780Z,12.20
2019-05-30T22:17:19.119Z,12.20
2019-05-30T22:20:23.490Z,12.20
2019-05-30T22:23:27.911Z,12.20
2019-05-30T22:26:32.298Z,12.20
2019-05-30T22:29:36.598Z,12.20
2019-05-30T22:32:41.035Z,12.20
2019-05-30T22:35:46.691Z,12.20
2019-05-30T22:38:51.103Z,12.20
2019-05-30T22:41:56.374Z,12.20
2019-05-30T22:45:00.710Z,12.20
2019-05-30T22:48:05.210Z,12.20
2019-05-30T22:51:09.590Z,12.20
2019-05-30T22:54:13.889Z,12.20
2019-05-30T22:57:18.161Z,12.20
2019-05-30T23:00:22.696Z,12.20
2019-05-30T23:03:27.199Z,12.20
2019-05-30T23:06:32.867Z,12.10
2019-05-30T23:09:37.849Z,12.20
2019-05-30T23:12:44.093Z,12.20
2019-05-30T23:15:48.677Z,12.20
2019-05-30T23:18:54.705Z,12.20
2019-05-30T23:21:59.212Z,12.20
2019-05-30T23:25:03.652Z,12.20
2019-05-30T23:28:08.135Z,12.20
2019-05-30T23:31:12.583Z,12.20
2019-05-30T23:34:16.947Z,12.20
2019-05-30T23:37:21.359Z,12.20
2019-05-30T23:40:25.909Z,12.20
2019-05-30T23:43:30.422Z,12.20
2019-05-30T23:46:35.746Z,12.20
2019-05-30T23:49:40.166Z,12.20
2019-05-30T23:52:44.680Z,12.10
2019-05-30T23:55:50.129Z,12.10
2019-05-30T23:58:54.777Z,12.10
