createdAt,value
2019-03-29T00:00:01.366Z,6.30
2019-03-29T00:05:01.195Z,6.17
2019-03-29T00:10:01.377Z,6.10
2019-03-29T00:15:01.057Z,6.11
2019-03-29T00:20:01.093Z,6.03
2019-03-29T00:25:01.084Z,6.06
2019-03-29T00:30:01.050Z,6.11
2019-03-29T00:35:01.095Z,6.01
2019-03-29T00:40:01.109Z,5.93
2019-03-29T00:45:01.382Z,5.82
2019-03-29T00:50:01.064Z,5.81
2019-03-29T00:55:01.363Z,5.89
2019-03-29T01:00:01.438Z,5.85
2019-03-29T01:05:01.068Z,5.80
2019-03-29T01:10:01.379Z,5.76
2019-03-29T01:15:01.134Z,5.75
2019-03-29T01:20:01.084Z,5.68
2019-03-29T01:25:01.071Z,5.72
2019-03-29T01:30:01.388Z,5.73
2019-03-29T01:35:01.059Z,5.77
2019-03-29T01:40:01.471Z,5.77
2019-03-29T01:45:01.043Z,5.71
2019-03-29T01:50:01.033Z,5.62
2019-03-29T01:55:01.403Z,5.66
2019-03-29T02:00:01.091Z,5.64
2019-03-29T02:05:01.531Z,5.48
2019-03-29T02:10:01.524Z,5.30
2019-03-29T02:15:01.068Z,5.21
2019-03-29T02:20:01.152Z,5.05
2019-03-29T02:25:01.058Z,5.02
2019-03-29T02:30:01.066Z,4.87
2019-03-29T03:05:01.057Z,0.00
2019-03-29T03:10:01.126Z,4.96
2019-03-29T03:15:01.524Z,4.95
2019-03-29T03:20:01.092Z,4.90
2019-03-29T03:25:01.098Z,4.90
2019-03-29T03:30:01.150Z,4.90
2019-03-29T03:35:01.108Z,4.85
2019-03-29T03:40:01.115Z,4.70
2019-03-29T03:45:01.098Z,4.56
2019-03-29T03:50:01.717Z,4.39
2019-03-29T03:55:01.110Z,4.24
2019-03-29T04:00:01.716Z,4.15
2019-03-29T04:05:01.197Z,4.14
2019-03-29T04:10:01.494Z,4.09
2019-03-29T04:15:02.197Z,3.97
2019-03-29T04:20:01.069Z,3.81
2019-03-29T04:25:01.567Z,3.68
2019-03-29T04:30:01.140Z,3.65
2019-03-29T04:35:01.086Z,3.53
2019-03-29T04:40:08.038Z,3.42
2019-03-29T04:45:01.365Z,3.31
2019-03-29T04:50:01.078Z,3.23
2019-03-29T04:55:01.072Z,3.02
2019-03-29T05:00:01.348Z,2.91
2019-03-29T05:05:01.428Z,2.89
2019-03-29T05:10:01.092Z,2.80
2019-03-29T05:15:01.089Z,2.66
2019-03-29T05:20:01.096Z,2.61
2019-03-29T05:25:01.621Z,2.66
2019-03-29T05:30:01.430Z,2.72
2019-03-29T05:35:01.093Z,2.86
2019-03-29T05:40:01.510Z,3.09
2019-03-29T05:45:01.082Z,3.25
2019-03-29T05:50:01.093Z,3.40
2019-03-29T05:55:01.125Z,3.57
2019-03-29T06:00:01.063Z,4.26
2019-03-29T06:05:01.086Z,6.04
2019-03-29T06:10:01.090Z,7.43
2019-03-29T06:15:01.084Z,7.63
2019-03-29T06:20:01.094Z,7.54
2019-03-29T06:25:01.557Z,8.02
2019-03-29T06:30:01.107Z,8.44
2019-03-29T06:35:01.122Z,9.07
2019-03-29T06:40:01.080Z,9.46
2019-03-29T06:45:01.375Z,9.84
2019-03-29T06:50:01.066Z,10.65
2019-03-29T06:55:01.518Z,10.73
2019-03-29T07:00:01.083Z,10.65
2019-03-29T07:05:01.384Z,11.36
2019-03-29T07:10:01.416Z,12.03
2019-03-29T07:15:01.098Z,11.98
2019-03-29T07:20:01.555Z,11.38
2019-03-29T07:25:01.525Z,11.14
2019-03-29T07:30:01.123Z,11.09
2019-03-29T07:35:01.067Z,11.33
2019-03-29T07:40:01.119Z,11.48
2019-03-29T07:45:01.067Z,11.19
2019-03-29T07:50:01.093Z,11.37
2019-03-29T07:55:01.382Z,11.63
2019-03-29T08:00:01.119Z,11.90
2019-03-29T08:05:01.087Z,11.75
2019-03-29T08:10:03.569Z,11.83
2019-03-29T08:15:01.123Z,11.94
2019-03-29T08:20:35.966Z,12.25
2019-03-29T08:25:01.367Z,12.15
2019-03-29T08:30:01.110Z,12.25
2019-03-29T08:35:01.205Z,12.59
2019-03-29T08:40:01.361Z,12.09
2019-03-29T08:45:01.072Z,12.65
2019-03-29T08:50:01.424Z,13.80
2019-03-29T08:55:01.101Z,13.17
2019-03-29T09:00:01.390Z,12.22
2019-03-29T09:05:01.098Z,11.68
2019-03-29T09:10:01.079Z,11.95
2019-03-29T09:15:03.698Z,12.16
2019-03-29T09:20:01.430Z,11.82
2019-03-29T09:25:01.154Z,11.90
2019-03-29T09:30:04.968Z,11.94
2019-03-29T09:35:01.052Z,12.19
2019-03-29T09:40:01.052Z,12.86
2019-03-29T09:45:01.043Z,13.45
2019-03-29T09:50:01.547Z,12.92
2019-03-29T09:55:01.119Z,12.73
2019-03-29T10:00:01.091Z,12.59
2019-03-29T10:05:01.094Z,12.76
2019-03-29T10:10:01.080Z,12.69
2019-03-29T10:15:01.312Z,12.84
2019-03-29T10:20:01.055Z,12.49
2019-03-29T10:25:02.521Z,12.86
2019-03-29T10:30:01.175Z,12.56
2019-03-29T10:35:01.069Z,12.38
2019-03-29T10:40:01.071Z,12.61
2019-03-29T10:45:01.098Z,12.39
2019-03-29T10:50:01.167Z,12.51
2019-03-29T10:55:01.056Z,12.93
2019-03-29T11:00:01.131Z,14.14
2019-03-29T11:05:01.128Z,14.42
2019-03-29T11:10:01.112Z,13.55
2019-03-29T11:15:01.151Z,13.74
2019-03-29T11:20:01.104Z,14.51
2019-03-29T11:25:01.109Z,14.52
2019-03-29T11:30:01.255Z,14.17
2019-03-29T11:35:01.073Z,13.42
2019-03-29T11:40:01.318Z,13.67
2019-03-29T11:45:01.118Z,14.48
2019-03-29T11:50:01.269Z,14.37
2019-03-29T11:55:01.084Z,15.64
2019-03-29T12:00:01.158Z,14.31
2019-03-29T12:05:01.136Z,14.85
2019-03-29T12:10:01.117Z,14.94
2019-03-29T12:15:01.135Z,15.24
2019-03-29T12:20:01.134Z,15.04
2019-03-29T12:25:01.290Z,14.64
2019-03-29T12:30:01.072Z,15.08
2019-03-29T12:35:01.322Z,15.26
2019-03-29T12:40:01.087Z,15.64
2019-03-29T12:45:01.380Z,15.59
2019-03-29T12:50:01.100Z,14.81
2019-03-29T12:55:01.146Z,15.41
2019-03-29T13:00:01.342Z,15.44
2019-03-29T13:05:01.118Z,15.29
2019-03-29T13:10:01.130Z,14.71
2019-03-29T13:15:01.584Z,15.16
2019-03-29T13:20:01.135Z,15.38
2019-03-29T13:25:01.083Z,15.14
2019-03-29T13:30:01.084Z,15.32
2019-03-29T13:35:01.105Z,15.58
2019-03-29T13:40:01.085Z,15.75
2019-03-29T13:45:01.407Z,16.17
2019-03-29T13:50:01.142Z,16.43
2019-03-29T13:55:01.403Z,16.14
2019-03-29T14:00:01.190Z,16.27
2019-03-29T14:05:01.524Z,16.53
2019-03-29T14:10:01.062Z,15.57
2019-03-29T14:15:01.474Z,15.89
2019-03-29T14:20:01.510Z,16.12
2019-03-29T14:25:01.102Z,16.43
2019-03-29T14:30:04.544Z,16.75
2019-03-29T14:35:01.442Z,16.53
2019-03-29T14:40:01.497Z,16.09
2019-03-29T14:45:01.123Z,16.63
2019-03-29T14:50:01.139Z,16.35
2019-03-29T14:55:01.103Z,16.59
2019-03-29T15:00:01.160Z,16.88
2019-03-29T15:05:01.093Z,16.51
2019-03-29T15:10:01.451Z,16.68
2019-03-29T15:15:06.456Z,16.82
2019-03-29T15:20:01.119Z,15.90
2019-03-29T15:25:01.548Z,16.80
2019-03-29T15:30:01.099Z,16.84
2019-03-29T15:35:01.600Z,16.53
2019-03-29T15:40:01.103Z,17.02
2019-03-29T15:45:01.876Z,17.01
2019-03-29T15:50:01.108Z,15.97
2019-03-29T15:55:01.762Z,15.74
2019-03-29T16:00:01.541Z,15.91
2019-03-29T16:05:01.118Z,15.66
2019-03-29T16:10:01.538Z,15.45
2019-03-29T16:15:01.261Z,15.49
2019-03-29T16:20:01.163Z,16.09
2019-03-29T16:25:01.105Z,16.16
2019-03-29T16:30:01.523Z,15.56
2019-03-29T16:35:02.066Z,15.10
2019-03-29T16:40:01.122Z,14.37
2019-03-29T16:45:01.092Z,14.24
2019-03-29T16:50:01.126Z,14.31
2019-03-29T16:55:12.419Z,14.24
2019-03-29T17:00:01.525Z,13.73
2019-03-29T17:05:01.559Z,13.19
2019-03-29T17:10:01.113Z,12.45
2019-03-29T17:15:01.078Z,11.80
2019-03-29T17:20:01.085Z,11.24
2019-03-29T17:25:01.110Z,10.70
2019-03-29T17:30:01.407Z,10.25
2019-03-29T17:35:01.432Z,9.84
2019-03-29T17:40:01.157Z,9.37
2019-03-29T17:45:01.103Z,9.09
2019-03-29T17:50:01.512Z,8.77
2019-03-29T17:55:01.566Z,8.54
2019-03-29T18:10:02.158Z,7.86
2019-03-29T18:15:01.249Z,7.57
2019-03-29T18:20:01.545Z,7.37
2019-03-29T18:25:01.186Z,7.02
2019-03-29T18:30:03.942Z,0.00
2019-03-29T18:45:01.734Z,6.51
2019-03-29T18:50:01.767Z,6.41
2019-03-29T18:55:01.103Z,6.39
2019-03-29T19:00:01.979Z,6.19
2019-03-29T19:05:01.869Z,5.91
2019-03-29T19:10:01.824Z,5.77
2019-03-29T19:15:01.113Z,5.86
2019-03-29T19:20:01.167Z,5.74
2019-03-29T19:25:01.345Z,5.55
2019-03-29T19:30:01.221Z,5.34
2019-03-29T19:35:01.603Z,5.38
2019-03-29T19:40:01.170Z,5.12
2019-03-29T19:45:01.144Z,4.88
2019-03-29T19:50:01.794Z,4.74
2019-03-29T19:55:01.830Z,4.73
2019-03-29T20:00:01.327Z,4.89
2019-03-29T20:05:01.210Z,4.70
2019-03-29T20:10:01.739Z,4.51
2019-03-29T20:15:01.100Z,4.27
2019-03-29T20:20:01.074Z,4.09
2019-03-29T20:25:01.188Z,3.98
2019-03-29T20:30:01.486Z,3.80
2019-03-29T20:35:01.218Z,3.61
2019-03-29T20:40:01.229Z,3.47
2019-03-29T20:45:01.166Z,3.30
2019-03-29T20:50:01.555Z,3.21
2019-03-29T20:55:01.658Z,3.18
2019-03-29T21:00:01.169Z,3.10
2019-03-29T21:05:01.160Z,3.06
2019-03-29T21:10:10.394Z,2.95
2019-03-29T21:15:01.203Z,2.75
2019-03-29T21:20:01.377Z,2.63
2019-03-29T21:25:01.342Z,2.49
2019-03-29T21:30:01.210Z,2.34
2019-03-29T21:35:01.271Z,2.24
2019-03-29T21:40:01.402Z,2.25
2019-03-29T21:45:01.275Z,2.36
2019-03-29T21:50:01.720Z,2.37
2019-03-29T21:55:01.263Z,2.29
2019-03-29T22:00:03.875Z,2.31
2019-03-29T22:05:01.352Z,2.05
2019-03-29T22:10:01.679Z,1.94
2019-03-29T22:15:01.288Z,1.82
2019-03-29T22:20:01.641Z,1.71
2019-03-29T22:25:01.985Z,1.71
2019-03-29T22:30:01.349Z,1.64
2019-03-29T22:35:02.267Z,1.58
2019-03-29T22:40:01.259Z,1.53
2019-03-29T22:45:01.531Z,1.38
2019-03-29T23:05:01.211Z,0.96
2019-03-29T23:10:01.543Z,0.89
2019-03-29T23:15:01.316Z,0.87
2019-03-29T23:20:01.648Z,0.80
2019-03-29T23:25:01.204Z,0.72
2019-03-29T23:30:01.253Z,0.64
2019-03-29T23:35:01.201Z,0.59
2019-03-29T23:40:01.141Z,0.70
2019-03-29T23:45:01.288Z,0.59
2019-03-29T23:50:01.170Z,0.56
2019-03-29T23:55:01.179Z,0.55
