createdAt,value
2023-02-25T00:03:08.742Z,60
2023-02-25T00:13:17.595Z,60
2023-02-25T00:23:08.852Z,60
2023-02-25T00:33:08.691Z,60
2023-02-25T00:43:08.844Z,60
2023-02-25T00:53:08.852Z,60
2023-02-25T01:03:08.847Z,60
2023-02-25T01:13:08.849Z,60
2023-02-25T01:23:08.739Z,60
2023-02-25T01:33:08.810Z,60
2023-02-25T01:43:08.791Z,60
2023-02-25T01:53:08.848Z,60
2023-02-25T02:03:08.740Z,60
2023-02-25T02:13:08.816Z,60
2023-02-25T02:23:08.921Z,60
2023-02-25T02:33:08.810Z,60
2023-02-25T02:43:08.937Z,60
2023-02-25T02:53:08.809Z,60
2023-02-25T03:03:08.919Z,60
2023-02-25T03:13:08.779Z,60
2023-02-25T03:23:08.903Z,60
2023-02-25T03:33:08.978Z,60
2023-02-25T03:43:08.932Z,60
2023-02-25T03:53:09.000Z,60.5
2023-02-25T04:03:08.899Z,61.5
2023-02-25T04:13:08.959Z,62
2023-02-25T04:23:08.931Z,62
2023-02-25T04:33:09.008Z,62
2023-02-25T04:43:08.906Z,60.5
2023-02-25T04:53:08.972Z,60.5
2023-02-25T05:03:09.086Z,60.5
2023-02-25T05:13:08.958Z,60.5
2023-02-25T05:23:09.090Z,60.5
2023-02-25T05:33:09.081Z,60.5
2023-02-25T05:43:09.124Z,60.5
2023-02-25T05:53:08.941Z,60.5
2023-02-25T06:03:09.091Z,60.5
2023-02-25T06:13:08.961Z,60.5
2023-02-25T06:23:09.073Z,60.5
2023-02-25T06:33:09.147Z,60.5
2023-02-25T06:43:09.060Z,60.5
2023-02-25T06:53:09.117Z,60.5
2023-02-25T07:03:09.056Z,60.5
2023-02-25T07:13:09.139Z,60.5
2023-02-25T07:23:09.058Z,60.5
2023-02-25T07:33:09.158Z,60.5
2023-02-25T07:43:09.247Z,60.5
2023-02-25T07:53:09.158Z,60.5
2023-02-25T08:03:09.255Z,60.5
2023-02-25T08:13:09.158Z,60.5
2023-02-25T08:23:09.248Z,58.5
2023-02-25T08:33:09.100Z,58.5
2023-02-25T08:43:09.241Z,54
2023-02-25T08:53:09.116Z,55
2023-02-25T09:03:09.245Z,57.5
2023-02-25T09:13:09.342Z,58
2023-02-25T09:23:09.215Z,52.5
2023-02-25T09:33:09.441Z,56
2023-02-25T09:43:09.232Z,56.5
2023-02-25T09:53:09.314Z,58
2023-02-25T10:03:09.304Z,58
2023-02-25T10:13:09.307Z,56.5
2023-02-25T10:23:09.451Z,56.5
2023-02-25T10:33:09.378Z,58
2023-02-25T10:43:09.612Z,56.5
2023-02-25T10:53:09.421Z,56.5
2023-02-25T11:03:09.424Z,56.5
2023-02-25T11:13:09.290Z,56.5
2023-02-25T11:23:09.435Z,56.5
2023-02-25T11:33:10.956Z,56.5
2023-02-25T11:43:09.432Z,56.5
2023-02-25T11:53:09.277Z,58
2023-02-25T12:03:09.465Z,56.5
2023-02-25T12:13:09.510Z,56.5
2023-02-25T12:23:09.428Z,56.5
2023-02-25T12:33:09.503Z,56.5
2023-02-25T12:43:09.430Z,56.5
2023-02-25T12:53:09.469Z,56.5
2023-02-25T13:03:09.516Z,56.5
2023-02-25T13:13:09.496Z,56.5
2023-02-25T13:23:09.681Z,56.5
2023-02-25T13:33:09.497Z,56.5
2023-02-25T13:43:09.618Z,56.5
2023-02-25T13:53:09.534Z,58
2023-02-25T14:03:09.627Z,58
2023-02-25T14:13:09.456Z,58
2023-02-25T14:23:09.561Z,56.5
2023-02-25T14:33:09.443Z,56.5
2023-02-25T14:43:09.587Z,56.5
2023-02-25T14:53:09.663Z,56.5
2023-02-25T15:03:09.592Z,56.5
2023-02-25T15:13:09.651Z,56.5
2023-02-25T15:23:09.596Z,56.5
2023-02-25T15:33:09.649Z,56.5
2023-02-25T15:43:09.649Z,56.5
2023-02-25T15:53:09.712Z,56.5
2023-02-25T16:03:14.457Z,56.5
2023-02-25T16:13:09.698Z,56.5
2023-02-25T16:23:09.601Z,57.5
2023-02-25T16:33:09.685Z,56.5
2023-02-25T16:43:09.778Z,56.5
2023-02-25T16:53:09.651Z,58
2023-02-25T17:03:09.773Z,58
2023-02-25T17:13:09.689Z,58
2023-02-25T17:23:09.829Z,58
2023-02-25T17:33:09.635Z,58
2023-02-25T17:43:09.759Z,58
2023-02-25T17:53:09.825Z,58
2023-02-25T18:03:09.789Z,58
2023-02-25T18:13:09.856Z,58
2023-02-25T18:23:09.764Z,58
2023-02-25T18:33:09.826Z,58
2023-02-25T18:43:09.856Z,58
2023-02-25T18:53:10.665Z,58
2023-02-25T19:03:11.458Z,58
2023-02-25T19:13:09.924Z,58
2023-02-25T19:23:09.743Z,58
2023-02-25T19:33:09.886Z,58
2023-02-25T19:43:09.774Z,58
2023-02-25T19:53:09.878Z,58
2023-02-25T20:03:09.965Z,58
2023-02-25T20:13:09.837Z,60
2023-02-25T20:23:10.005Z,60
2023-02-25T20:33:09.890Z,60
2023-02-25T20:43:10.013Z,59.5
2023-02-25T20:53:09.825Z,59.5
2023-02-25T21:03:09.938Z,60
2023-02-25T21:13:09.878Z,58.5
2023-02-25T21:23:11.358Z,60
2023-02-25T21:33:09.880Z,60
2023-02-25T21:43:09.982Z,60
2023-02-25T21:53:10.102Z,58.5
2023-02-25T22:03:10.179Z,58.5
2023-02-25T22:13:10.119Z,60
2023-02-25T22:23:10.009Z,60
2023-02-25T22:33:10.092Z,58.5
2023-02-25T22:43:10.051Z,60
2023-02-25T22:53:10.123Z,58.5
2023-02-25T23:03:10.128Z,60
2023-02-25T23:13:10.080Z,60
2023-02-25T23:23:10.165Z,60
2023-02-25T23:33:12.244Z,60
2023-02-25T23:43:10.177Z,60
2023-02-25T23:53:10.046Z,60
