createdAt,value
2018-04-14T00:00:37.462Z,90.30
2018-04-14T00:03:04.925Z,90.70
2018-04-14T00:05:32.369Z,90.30
2018-04-14T00:07:59.825Z,90.30
2018-04-14T00:10:27.270Z,90.30
2018-04-14T00:12:54.725Z,90.30
2018-04-14T00:15:22.181Z,90.30
2018-04-14T00:17:49.655Z,90.30
2018-04-14T00:20:17.117Z,90.40
2018-04-14T00:22:44.633Z,90.40
2018-04-14T00:25:12.103Z,90.40
2018-04-14T00:27:39.546Z,90.30
2018-04-14T00:30:07.026Z,90.30
2018-04-14T00:32:34.514Z,90.30
2018-04-14T00:35:01.979Z,90.30
2018-04-14T00:37:29.428Z,90.30
2018-04-14T00:39:57.675Z,90.30
2018-04-14T00:42:25.125Z,90.30
2018-04-14T00:44:52.607Z,90.40
2018-04-14T00:47:20.055Z,90.30
2018-04-14T00:49:47.508Z,90.30
2018-04-14T00:52:14.980Z,90.30
2018-04-14T00:54:42.437Z,90.30
2018-04-14T00:57:09.892Z,90.30
2018-04-14T00:59:37.338Z,90.30
2018-04-14T01:02:06.318Z,90.20
2018-04-14T01:04:34.582Z,90.00
2018-04-14T01:07:02.040Z,90.10
2018-04-14T01:09:29.507Z,90.20
2018-04-14T01:12:03.603Z,90.20
2018-04-14T01:14:31.062Z,90.20
2018-04-14T01:16:58.525Z,90.20
2018-04-14T01:19:25.981Z,90.20
2018-04-14T01:21:53.450Z,90.20
2018-04-14T01:24:20.921Z,90.20
2018-04-14T01:26:48.382Z,90.20
2018-04-14T01:29:15.837Z,90.20
2018-04-14T01:31:43.313Z,90.30
2018-04-14T01:34:10.748Z,90.30
2018-04-14T01:36:38.230Z,90.30
2018-04-14T01:39:05.660Z,90.30
2018-04-14T01:41:33.131Z,90.40
2018-04-14T01:44:00.590Z,90.50
2018-04-14T01:46:28.055Z,90.50
2018-04-14T01:48:55.516Z,90.50
2018-04-14T01:51:23.761Z,90.60
2018-04-14T01:53:52.033Z,90.60
2018-04-14T01:56:19.494Z,90.60
2018-04-14T01:58:46.959Z,90.70
2018-04-14T02:01:14.423Z,90.80
2018-04-14T02:03:41.880Z,90.80
2018-04-14T02:06:09.343Z,90.80
2018-04-14T02:08:36.800Z,90.90
2018-04-14T02:11:04.286Z,90.90
2018-04-14T02:13:31.761Z,91.00
2018-04-14T02:15:59.217Z,91.10
2018-04-14T02:18:26.652Z,91.10
2018-04-14T02:20:54.164Z,91.20
2018-04-14T02:23:21.633Z,91.20
2018-04-14T02:25:49.104Z,91.20
2018-04-14T02:28:17.389Z,91.70
2018-04-14T02:30:45.626Z,91.50
2018-04-14T02:33:13.100Z,91.40
2018-04-14T02:35:40.593Z,91.50
2018-04-14T02:38:08.052Z,91.50
2018-04-14T02:40:35.548Z,91.60
2018-04-14T02:43:03.060Z,91.50
2018-04-14T02:45:30.539Z,91.60
2018-04-14T02:47:58.119Z,91.60
2018-04-14T02:50:25.608Z,91.70
2018-04-14T02:52:53.103Z,91.70
2018-04-14T02:55:20.572Z,91.70
2018-04-14T02:57:48.066Z,91.80
2018-04-14T03:00:15.517Z,91.80
2018-04-14T03:02:42.995Z,91.90
2018-04-14T03:05:10.485Z,91.90
2018-04-14T03:07:38.008Z,91.90
2018-04-14T03:10:05.489Z,91.90
2018-04-14T03:12:33.747Z,92.00
2018-04-14T03:15:01.220Z,92.00
2018-04-14T03:17:28.676Z,91.90
2018-04-14T03:19:56.164Z,92.00
2018-04-14T03:22:23.760Z,92.00
2018-04-14T03:24:51.220Z,92.00
2018-04-14T03:27:18.689Z,92.10
2018-04-14T03:29:46.179Z,92.10
2018-04-14T03:32:13.653Z,92.10
2018-04-14T03:34:41.111Z,92.20
2018-04-14T03:37:08.609Z,92.10
2018-04-14T03:39:36.073Z,92.20
2018-04-14T03:42:03.533Z,92.20
2018-04-14T03:44:31.035Z,92.30
2018-04-14T03:46:58.500Z,92.30
2018-04-14T03:49:25.987Z,92.30
2018-04-14T03:51:53.448Z,92.40
2018-04-14T03:54:20.927Z,92.40
2018-04-14T03:56:49.160Z,92.50
2018-04-14T03:59:16.677Z,92.40
2018-04-14T04:01:44.119Z,92.50
2018-04-14T04:04:11.599Z,92.50
2018-04-14T04:06:39.052Z,92.60
2018-04-14T04:09:06.533Z,92.70
2018-04-14T04:11:34.022Z,92.70
2018-04-14T04:14:01.500Z,92.90
2018-04-14T04:16:28.985Z,92.90
2018-04-14T04:19:09.183Z,93.10
2018-04-14T04:21:48.653Z,93.30
2018-04-14T04:24:28.692Z,93.40
2018-04-14T04:26:56.173Z,93.40
2018-04-14T04:29:23.660Z,93.60
2018-04-14T04:31:51.139Z,93.60
2018-04-14T04:34:18.604Z,94.10
2018-04-14T04:36:46.075Z,93.90
2018-04-14T04:39:13.552Z,94.00
2018-04-14T04:41:41.789Z,94.30
2018-04-14T04:44:10.012Z,94.80
2018-04-14T04:46:37.489Z,94.50
2018-04-14T04:49:04.946Z,94.60
2018-04-14T04:51:32.424Z,94.70
2018-04-14T04:53:59.919Z,94.90
2018-04-14T04:56:27.423Z,95.00
2018-04-14T04:58:54.901Z,95.10
2018-04-14T05:01:22.368Z,95.20
2018-04-14T05:03:49.866Z,95.30
2018-04-14T05:06:18.096Z,95.40
2018-04-14T05:08:45.588Z,95.70
2018-04-14T05:11:13.835Z,95.60
2018-04-14T05:13:41.304Z,95.60
2018-04-14T05:16:08.792Z,95.70
2018-04-14T05:18:36.270Z,95.80
2018-04-14T05:21:03.753Z,95.90
2018-04-14T05:23:31.224Z,95.90
2018-04-14T05:25:59.462Z,96.10
2018-04-14T05:28:26.944Z,96.10
2018-04-14T05:30:54.405Z,96.10
2018-04-14T05:33:21.916Z,96.20
2018-04-14T05:35:50.172Z,96.30
2018-04-14T05:38:17.619Z,96.30
2018-04-14T05:40:45.152Z,96.40
2018-04-14T05:43:12.601Z,96.40
2018-04-14T05:45:40.072Z,96.50
2018-04-14T05:48:07.527Z,96.50
2018-04-14T05:50:35.037Z,96.60
2018-04-14T05:53:03.265Z,96.70
2018-04-14T05:55:30.756Z,96.60
2018-04-14T05:57:58.228Z,96.60
2018-04-14T06:00:26.451Z,96.70
2018-04-14T06:02:53.936Z,96.60
2018-04-14T06:05:21.384Z,96.60
2018-04-14T06:07:48.859Z,96.60
2018-04-14T06:10:16.369Z,96.70
2018-04-14T06:12:43.833Z,96.70
2018-04-14T06:15:11.303Z,96.70
2018-04-14T06:17:38.768Z,97.00
2018-04-14T06:20:06.356Z,96.70
2018-04-14T06:22:33.817Z,96.70
2018-04-14T06:25:01.268Z,96.80
2018-04-14T06:27:29.503Z,96.90
2018-04-14T06:29:57.007Z,96.90
2018-04-14T06:32:25.223Z,96.80
2018-04-14T06:34:53.693Z,96.80
2018-04-14T06:37:21.156Z,96.90
2018-04-14T06:39:48.629Z,96.90
2018-04-14T06:42:16.081Z,96.90
2018-04-14T06:44:43.566Z,96.90
2018-04-14T06:47:11.025Z,96.90
2018-04-14T06:49:38.470Z,96.80
2018-04-14T06:52:05.991Z,96.80
2018-04-14T06:54:33.439Z,96.80
2018-04-14T06:57:00.929Z,96.90
2018-04-14T06:59:28.376Z,96.90
2018-04-14T07:01:55.860Z,97.30
2018-04-14T07:04:23.357Z,96.90
2018-04-14T07:06:51.569Z,96.80
2018-04-14T07:09:19.044Z,96.80
2018-04-14T07:11:46.496Z,96.80
2018-04-14T07:14:14.105Z,96.80
2018-04-14T07:16:41.561Z,96.80
2018-04-14T07:19:09.022Z,96.70
2018-04-14T07:21:36.516Z,96.80
2018-04-14T07:24:03.991Z,96.70
2018-04-14T07:26:31.488Z,96.70
2018-04-14T07:28:58.972Z,96.70
2018-04-14T07:31:26.448Z,96.70
2018-04-14T07:33:53.904Z,96.70
2018-04-14T07:36:21.376Z,96.60
2018-04-14T07:38:48.847Z,96.60
2018-04-14T07:41:16.323Z,96.50
2018-04-14T07:43:43.793Z,96.50
2018-04-14T07:46:11.276Z,96.30
2018-04-14T07:48:38.736Z,96.30
2018-04-14T07:51:06.206Z,96.40
2018-04-14T07:53:33.672Z,96.50
2018-04-14T07:56:01.149Z,96.40
2018-04-14T07:58:28.699Z,96.40
2018-04-14T08:00:56.949Z,96.50
2018-04-14T08:03:24.428Z,96.40
2018-04-14T08:05:51.880Z,96.40
2018-04-14T08:08:19.349Z,96.30
2018-04-14T08:10:47.567Z,96.30
2018-04-14T08:13:15.049Z,96.20
2018-04-14T08:15:42.504Z,96.20
2018-04-14T08:18:11.840Z,96.10
2018-04-14T08:20:40.081Z,95.90
2018-04-14T08:23:07.567Z,95.90
2018-04-14T08:25:35.123Z,95.80
2018-04-14T08:28:02.571Z,95.90
2018-04-14T08:30:30.037Z,95.90
2018-04-14T08:32:57.505Z,95.90
2018-04-14T08:35:25.728Z,96.20
2018-04-14T08:37:53.212Z,95.90
2018-04-14T08:40:20.676Z,95.80
2018-04-14T08:42:48.160Z,95.70
2018-04-14T08:45:15.651Z,95.70
2018-04-14T08:47:43.134Z,95.80
2018-04-14T08:50:10.620Z,95.80
2018-04-14T08:52:38.072Z,95.80
2018-04-14T08:55:05.540Z,95.80
2018-04-14T08:57:33.842Z,95.70
2018-04-14T09:00:01.331Z,95.70
2018-04-14T09:02:28.825Z,95.50
2018-04-14T09:04:56.301Z,95.40
2018-04-14T09:07:24.535Z,95.20
2018-04-14T09:09:52.011Z,95.20
2018-04-14T09:12:19.495Z,95.30
2018-04-14T09:14:47.000Z,95.20
2018-04-14T09:17:14.464Z,95.20
2018-04-14T09:19:41.951Z,95.10
2018-04-14T09:22:09.408Z,95.10
2018-04-14T09:24:36.928Z,95.00
2018-04-14T09:27:04.400Z,95.00
2018-04-14T09:29:32.677Z,95.00
2018-04-14T09:32:00.150Z,95.00
2018-04-14T09:34:27.620Z,95.00
2018-04-14T09:36:55.864Z,94.80
2018-04-14T09:39:23.340Z,94.80
2018-04-14T09:41:50.814Z,94.80
2018-04-14T09:44:19.057Z,94.70
2018-04-14T09:46:46.533Z,94.70
2018-04-14T09:49:14.022Z,94.60
2018-04-14T09:51:41.519Z,94.60
2018-04-14T09:54:08.981Z,94.50
2018-04-14T09:56:36.449Z,94.60
2018-04-14T09:59:03.986Z,94.50
2018-04-14T10:01:31.452Z,94.50
2018-04-14T10:03:59.717Z,94.50
2018-04-14T10:06:27.330Z,94.50
2018-04-14T10:08:54.800Z,94.50
2018-04-14T10:11:22.305Z,94.50
2018-04-14T10:13:49.802Z,94.50
2018-04-14T10:16:18.110Z,94.50
2018-04-14T10:18:46.307Z,94.50
2018-04-14T10:21:13.795Z,94.50
2018-04-14T10:23:41.256Z,94.50
2018-04-14T10:26:09.528Z,94.80
2018-04-14T10:28:36.992Z,94.60
2018-04-14T10:31:04.476Z,94.60
2018-04-14T10:33:31.943Z,94.60
2018-04-14T10:35:59.440Z,94.60
2018-04-14T10:38:26.897Z,94.60
2018-04-14T10:40:54.380Z,94.60
2018-04-14T10:43:21.847Z,94.60
2018-04-14T10:45:50.089Z,94.80
2018-04-14T10:48:17.576Z,94.60
2018-04-14T10:50:45.841Z,94.70
2018-04-14T10:53:13.317Z,94.70
2018-04-14T10:55:40.800Z,94.60
2018-04-14T10:58:08.288Z,94.60
2018-04-14T11:00:35.745Z,94.70
2018-04-14T11:03:03.230Z,94.70
2018-04-14T11:05:31.531Z,94.80
2018-04-14T11:07:59.004Z,94.70
2018-04-14T11:10:26.489Z,94.70
2018-04-14T11:12:53.978Z,94.80
2018-04-14T11:15:22.241Z,94.90
2018-04-14T11:17:49.731Z,94.90
2018-04-14T11:20:17.992Z,95.10
2018-04-14T11:22:45.468Z,95.10
2018-04-14T11:25:12.960Z,95.10
2018-04-14T11:27:40.465Z,95.20
2018-04-14T11:30:08.712Z,95.40
2018-04-14T11:32:36.196Z,95.40
2018-04-14T11:35:03.655Z,95.50
2018-04-14T11:37:31.132Z,95.60
2018-04-14T11:39:58.576Z,95.60
2018-04-14T11:42:26.129Z,95.60
2018-04-14T11:44:53.605Z,95.70
2018-04-14T11:47:21.076Z,95.80
2018-04-14T11:49:48.538Z,95.80
2018-04-14T11:52:16.060Z,96.00
2018-04-14T11:54:43.535Z,95.90
2018-04-14T11:57:11.768Z,96.00
2018-04-14T11:59:39.272Z,96.00
2018-04-14T12:02:07.514Z,96.20
2018-04-14T12:04:34.987Z,96.20
2018-04-14T12:07:02.494Z,96.20
2018-04-14T12:09:29.972Z,96.30
2018-04-14T12:11:57.444Z,96.30
2018-04-14T12:14:24.933Z,96.40
2018-04-14T12:16:53.200Z,96.50
2018-04-14T12:19:20.684Z,96.40
2018-04-14T12:21:48.952Z,96.50
2018-04-14T12:24:17.212Z,96.50
2018-04-14T12:26:44.688Z,96.50
2018-04-14T12:29:12.136Z,96.50
2018-04-14T12:31:39.607Z,96.50
2018-04-14T12:34:08.911Z,96.50
2018-04-14T12:36:37.156Z,96.60
2018-04-14T12:39:04.608Z,96.60
2018-04-14T12:41:32.124Z,96.60
2018-04-14T12:43:59.565Z,96.60
2018-04-14T12:46:27.088Z,96.70
2018-04-14T12:48:54.540Z,96.60
2018-04-14T12:51:22.025Z,96.70
2018-04-14T12:53:50.271Z,96.70
2018-04-14T12:56:17.741Z,96.70
2018-04-14T12:58:45.228Z,96.60
2018-04-14T13:01:12.716Z,96.70
2018-04-14T13:03:40.220Z,96.80
2018-04-14T13:06:08.452Z,96.80
2018-04-14T13:08:35.968Z,96.80
2018-04-14T13:11:04.188Z,97.10
2018-04-14T13:13:31.700Z,97.00
2018-04-14T13:16:00.009Z,97.20
2018-04-14T13:18:27.483Z,97.10
2018-04-14T13:20:54.972Z,97.20
2018-04-14T13:23:22.450Z,97.20
2018-04-14T13:25:50.684Z,97.20
2018-04-14T13:28:18.995Z,97.30
2018-04-14T13:30:47.247Z,97.30
2018-04-14T13:33:14.712Z,97.30
2018-04-14T13:35:42.192Z,97.30
2018-04-14T13:38:10.524Z,97.30
2018-04-14T13:40:37.988Z,97.30
2018-04-14T13:43:05.478Z,97.30
2018-04-14T13:45:32.940Z,97.40
2018-04-14T13:48:01.225Z,97.40
2018-04-14T13:50:29.460Z,97.50
2018-04-14T13:52:56.972Z,97.50
2018-04-14T13:55:25.849Z,97.60
2018-04-14T13:57:54.102Z,97.70
2018-04-14T14:00:21.588Z,97.70
2018-04-14T14:02:49.835Z,97.70
2018-04-14T14:05:17.345Z,97.60
2018-04-14T14:07:44.793Z,97.60
2018-04-14T14:10:12.274Z,97.60
2018-04-14T14:12:39.769Z,97.70
2018-04-14T14:15:07.254Z,97.70
2018-04-14T14:17:35.518Z,97.80
2018-04-14T14:20:03.019Z,97.70
2018-04-14T14:22:30.470Z,97.70
2018-04-14T14:24:57.978Z,97.70
2018-04-14T14:27:25.471Z,97.70
2018-04-14T14:29:52.931Z,97.70
2018-04-14T14:32:20.538Z,97.70
2018-04-14T14:34:47.980Z,97.70
2018-04-14T14:37:15.477Z,97.70
2018-04-14T14:39:42.935Z,97.70
2018-04-14T14:42:10.413Z,97.70
2018-04-14T14:44:37.880Z,97.70
2018-04-14T14:47:05.370Z,97.80
2018-04-14T14:49:32.852Z,97.90
2018-04-14T14:52:00.308Z,98.00
2018-04-14T14:54:27.788Z,98.00
2018-04-14T14:56:56.013Z,98.10
2018-04-14T14:59:24.353Z,98.10
2018-04-14T15:01:51.857Z,98.10
2018-04-14T15:04:19.312Z,98.10
2018-04-14T15:06:46.788Z,98.10
2018-04-14T15:09:14.248Z,98.10
2018-04-14T15:11:41.729Z,98.10
2018-04-14T15:14:09.204Z,98.20
2018-04-14T15:16:36.676Z,98.20
2018-04-14T15:19:04.282Z,98.30
2018-04-14T15:21:31.751Z,98.30
2018-04-14T15:23:59.996Z,98.30
2018-04-14T15:26:27.478Z,98.30
2018-04-14T15:28:54.928Z,98.30
2018-04-14T15:31:22.439Z,98.40
2018-04-14T15:33:49.897Z,98.30
2018-04-14T15:36:17.392Z,98.30
2018-04-14T15:38:44.877Z,98.30
2018-04-14T15:41:13.163Z,98.40
2018-04-14T15:43:41.428Z,98.40
2018-04-14T15:46:09.688Z,98.40
2018-04-14T15:48:37.224Z,98.40
2018-04-14T15:51:04.704Z,98.40
2018-04-14T15:53:32.188Z,98.50
2018-04-14T15:55:59.671Z,98.50
2018-04-14T15:58:27.164Z,98.90
2018-04-14T16:00:54.660Z,98.60
2018-04-14T16:03:22.165Z,98.60
2018-04-14T16:05:49.645Z,98.70
2018-04-14T16:08:17.137Z,98.70
2018-04-14T16:10:44.613Z,98.70
2018-04-14T16:13:12.139Z,98.70
2018-04-14T16:15:40.384Z,98.70
2018-04-14T16:18:07.863Z,98.70
2018-04-14T16:20:35.358Z,98.70
2018-04-14T16:23:02.861Z,98.70
2018-04-14T16:25:31.097Z,98.80
2018-04-14T16:27:58.588Z,98.80
2018-04-14T16:30:26.091Z,98.90
2018-04-14T16:32:54.333Z,98.90
2018-04-14T16:35:21.823Z,98.90
2018-04-14T16:37:50.058Z,99.00
2018-04-14T16:40:17.542Z,99.00
2018-04-14T16:42:45.005Z,99.00
2018-04-14T16:45:12.517Z,99.00
2018-04-14T16:47:39.992Z,99.30
2018-04-14T16:50:07.452Z,99.00
2018-04-14T16:52:35.751Z,99.00
2018-04-14T16:55:04.048Z,99.00
2018-04-14T16:57:31.484Z,99.00
2018-04-14T16:59:59.733Z,99.00
2018-04-14T17:02:27.241Z,99.00
2018-04-14T17:04:54.715Z,99.00
2018-04-14T17:07:22.173Z,99.00
2018-04-14T17:09:49.658Z,99.10
2018-04-14T17:12:17.124Z,99.10
2018-04-14T17:14:44.592Z,99.20
2018-04-14T17:17:12.085Z,99.20
2018-04-14T17:19:39.546Z,99.20
2018-04-14T17:22:07.021Z,99.20
2018-04-14T17:24:34.476Z,99.20
2018-04-14T17:27:01.968Z,99.20
2018-04-14T17:29:29.460Z,99.20
2018-04-14T17:31:56.932Z,99.30
2018-04-14T17:34:24.403Z,99.30
2018-04-14T17:36:51.859Z,99.30
2018-04-14T17:39:19.350Z,99.40
2018-04-14T17:41:46.817Z,99.40
2018-04-14T17:44:14.317Z,99.50
2018-04-14T17:46:41.804Z,99.50
2018-04-14T17:49:09.359Z,99.50
2018-04-14T17:51:36.816Z,99.60
2018-04-14T17:54:04.279Z,99.50
2018-04-14T17:56:31.757Z,99.60
2018-04-14T17:58:59.224Z,99.70
2018-04-14T18:01:26.736Z,99.70
2018-04-14T18:03:54.197Z,99.70
2018-04-14T18:06:21.694Z,99.60
2018-04-14T18:08:49.938Z,99.60
2018-04-14T18:11:17.433Z,99.60
2018-04-14T18:13:44.892Z,99.60
2018-04-14T18:16:13.157Z,99.60
2018-04-14T18:18:40.673Z,99.60
2018-04-14T18:21:08.210Z,99.60
2018-04-14T18:23:35.682Z,99.50
2018-04-14T18:26:03.147Z,99.50
2018-04-14T18:28:30.620Z,99.50
2018-04-14T18:30:58.115Z,99.50
2018-04-14T18:33:25.640Z,99.40
2018-04-14T18:35:53.144Z,99.40
2018-04-14T18:38:21.391Z,99.30
2018-04-14T18:40:48.873Z,99.30
2018-04-14T18:43:17.240Z,99.60
2018-04-14T18:45:44.717Z,99.30
2018-04-14T18:48:12.180Z,99.30
2018-04-14T18:50:39.670Z,99.40
2018-04-14T18:53:07.939Z,99.80
2018-04-14T18:55:35.412Z,99.50
2018-04-14T18:58:03.767Z,99.50
2018-04-14T19:00:31.303Z,99.50
2018-04-14T19:02:59.522Z,99.60
2018-04-14T19:05:27.036Z,99.60
2018-04-14T19:07:54.499Z,99.70
2018-04-14T19:10:22.013Z,99.70
2018-04-14T19:12:49.462Z,99.80
2018-04-14T19:15:16.948Z,99.80
2018-04-14T19:17:45.177Z,99.90
2018-04-14T19:20:12.645Z,99.90
2018-04-14T19:22:40.145Z,99.90
2018-04-14T19:25:08.380Z,99.90
2018-04-14T19:27:35.836Z,99.90
2018-04-14T19:30:04.082Z,99.90
2018-04-14T19:32:31.577Z,99.90
2018-04-14T19:34:59.072Z,99.90
2018-04-14T19:37:26.532Z,99.90
2018-04-14T19:39:54.805Z,99.90
2018-04-14T19:42:23.044Z,99.90
2018-04-14T19:44:50.496Z,99.90
2018-04-14T19:47:17.995Z,99.90
2018-04-14T19:49:45.473Z,99.90
2018-04-14T19:52:12.965Z,99.90
2018-04-14T19:54:40.422Z,99.90
2018-04-14T19:57:07.918Z,99.90
2018-04-14T19:59:35.386Z,99.90
2018-04-14T20:02:03.652Z,99.90
2018-04-14T20:04:31.871Z,99.90
2018-04-14T20:06:59.393Z,99.90
2018-04-14T20:09:27.572Z,99.90
2018-04-14T20:11:55.848Z,99.90
2018-04-14T20:14:24.077Z,99.90
2018-04-14T20:16:51.584Z,99.90
2018-04-14T20:19:19.062Z,99.90
2018-04-14T20:21:46.520Z,99.90
2018-04-14T20:24:14.051Z,99.90
2018-04-14T20:26:41.516Z,99.90
2018-04-14T20:29:09.016Z,99.90
2018-04-14T20:31:36.477Z,99.90
2018-04-14T20:34:03.968Z,99.90
2018-04-14T20:36:32.214Z,99.90
2018-04-14T20:38:59.726Z,99.90
2018-04-14T20:41:27.229Z,99.90
2018-04-14T20:43:54.703Z,99.90
2018-04-14T20:46:22.156Z,99.90
2018-04-14T20:48:49.634Z,99.90
2018-04-14T20:51:17.131Z,99.90
2018-04-14T20:53:44.604Z,99.90
2018-04-14T20:56:12.901Z,99.90
2018-04-14T20:58:41.369Z,99.90
2018-04-14T21:01:08.845Z,99.90
2018-04-14T21:03:36.321Z,99.90
2018-04-14T21:06:04.550Z,99.90
2018-04-14T21:08:32.020Z,99.90
2018-04-14T21:11:00.264Z,99.90
2018-04-14T21:13:27.736Z,99.90
2018-04-14T21:15:55.212Z,99.90
2018-04-14T21:18:22.668Z,99.90
2018-04-14T21:20:50.162Z,99.90
2018-04-14T21:23:17.636Z,99.90
2018-04-14T21:25:45.134Z,99.90
2018-04-14T21:28:12.601Z,99.90
2018-04-14T21:30:40.059Z,99.90
2018-04-14T21:33:07.550Z,99.90
2018-04-14T21:35:35.770Z,99.90
2018-04-14T21:38:03.227Z,99.90
2018-04-14T21:40:30.718Z,99.90
2018-04-14T21:42:58.209Z,99.90
2018-04-14T21:45:25.680Z,99.90
2018-04-14T21:47:53.161Z,99.90
2018-04-14T21:50:20.640Z,99.90
2018-04-14T21:52:48.165Z,99.90
2018-04-14T21:55:15.645Z,99.90
2018-04-14T21:57:43.142Z,99.90
2018-04-14T22:00:11.388Z,99.90
2018-04-14T22:02:38.847Z,99.90
2018-04-14T22:05:06.349Z,99.90
2018-04-14T22:07:33.808Z,99.90
2018-04-14T22:10:01.300Z,99.90
2018-04-14T22:12:28.808Z,99.90
2018-04-14T22:14:57.527Z,99.90
2018-04-14T22:17:25.025Z,99.90
2018-04-14T22:19:52.480Z,99.90
2018-04-14T22:22:19.991Z,99.90
2018-04-14T22:24:47.457Z,99.90
2018-04-14T22:27:14.920Z,99.90
2018-04-14T22:29:42.442Z,99.90
2018-04-14T22:32:09.921Z,99.90
2018-04-14T22:34:37.439Z,99.90
2018-04-14T22:37:04.903Z,99.90
2018-04-14T22:39:33.164Z,99.90
2018-04-14T22:42:00.614Z,99.90
2018-04-14T22:44:28.134Z,99.90
2018-04-14T22:46:55.604Z,99.90
2018-04-14T22:49:23.089Z,99.90
2018-04-14T22:51:50.606Z,99.90
2018-04-14T22:54:18.065Z,99.90
2018-04-14T22:56:45.545Z,99.90
2018-04-14T22:59:13.119Z,99.90
2018-04-14T23:01:40.588Z,99.90
2018-04-14T23:04:08.061Z,99.90
2018-04-14T23:06:36.320Z,99.90
2018-04-14T23:09:03.780Z,99.90
2018-04-14T23:11:31.248Z,99.90
2018-04-14T23:13:59.476Z,99.90
2018-04-14T23:16:26.968Z,99.90
2018-04-14T23:18:54.432Z,99.90
2018-04-14T23:21:22.704Z,99.90
2018-04-14T23:23:50.936Z,99.90
2018-04-14T23:26:18.431Z,99.90
2018-04-14T23:28:45.913Z,99.90
2018-04-14T23:31:14.161Z,99.90
2018-04-14T23:33:42.598Z,99.90
2018-04-14T23:36:10.060Z,99.90
2018-04-14T23:38:37.558Z,99.90
2018-04-14T23:41:05.021Z,99.90
2018-04-14T23:57:46.049Z,99.90
