createdAt,value
2023-02-24T05:01:46.366Z,7.70
2023-02-24T05:04:18.058Z,6.80
2023-02-24T05:06:49.739Z,6.40
2023-02-24T05:09:21.383Z,6.53
2023-02-24T05:11:53.069Z,6.30
2023-02-24T05:14:24.775Z,6.23
2023-02-24T05:16:57.781Z,7.33
2023-02-24T05:19:29.505Z,6.10
2023-02-24T05:22:01.181Z,6.20
2023-02-24T05:24:32.960Z,5.63
2023-02-24T05:27:04.595Z,6.10
2023-02-24T05:29:36.786Z,6.07
2023-02-24T05:32:10.147Z,6.77
2023-02-24T05:34:41.889Z,6.10
2023-02-24T05:37:13.548Z,7.03
2023-02-24T05:39:45.217Z,6.00
2023-02-24T05:42:16.885Z,6.20
2023-02-24T05:44:48.578Z,5.70
2023-02-24T05:47:21.570Z,5.20
2023-02-24T05:49:53.251Z,5.30
2023-02-24T05:52:24.886Z,5.07
2023-02-24T05:54:56.576Z,5.07
2023-02-24T05:57:28.211Z,5.90
2023-02-24T05:59:59.906Z,5.37
2023-02-24T06:02:32.880Z,4.70
2023-02-24T06:05:05.230Z,4.50
2023-02-24T06:07:36.874Z,5.27
2023-02-24T06:10:09.935Z,5.23
2023-02-24T06:12:41.589Z,4.77
2023-02-24T06:15:13.319Z,4.93
2023-02-24T06:17:46.301Z,5.27
2023-02-24T06:20:18.128Z,5.50
2023-02-24T06:22:49.783Z,5.13
2023-02-24T06:25:21.587Z,4.63
2023-02-24T06:27:53.428Z,5.40
2023-02-24T06:30:25.260Z,5.13
2023-02-24T06:32:58.327Z,4.70
2023-02-24T06:35:30.027Z,5.50
2023-02-24T06:38:01.679Z,4.93
2023-02-24T06:40:33.530Z,4.03
2023-02-24T06:43:05.223Z,4.50
2023-02-24T06:45:36.942Z,4.90
2023-02-24T06:48:10.123Z,4.23
2023-02-24T06:50:42.227Z,5.00
2023-02-24T06:53:13.913Z,4.33
2023-02-24T06:55:45.728Z,5.10
2023-02-24T06:58:18.145Z,4.17
2023-02-24T07:00:50.141Z,4.33
2023-02-24T07:03:23.910Z,3.97
2023-02-24T07:05:55.621Z,4.40
2023-02-24T07:08:27.307Z,4.60
2023-02-24T07:10:59.097Z,3.73
2023-02-24T07:13:30.735Z,4.23
2023-02-24T07:16:02.619Z,4.60
2023-02-24T07:18:36.132Z,4.13
2023-02-24T07:21:08.054Z,5.00
2023-02-24T07:23:39.887Z,4.40
2023-02-24T07:26:12.770Z,4.33
2023-02-24T07:28:44.960Z,4.03
2023-02-24T07:31:17.994Z,4.63
2023-02-24T07:33:52.616Z,4.43
2023-02-24T07:36:24.416Z,4.97
2023-02-24T07:38:57.800Z,4.40
2023-02-24T07:41:31.267Z,4.57
2023-02-24T07:44:03.170Z,5.13
2023-02-24T07:46:34.890Z,4.27
2023-02-24T07:49:07.971Z,4.80
2023-02-24T07:51:39.646Z,4.10
2023-02-24T07:54:11.300Z,4.07
2023-02-24T07:56:42.975Z,4.03
2023-02-24T07:59:14.689Z,4.03
2023-02-24T08:01:46.352Z,4.10
2023-02-24T08:04:20.348Z,4.10
2023-02-24T08:06:52.110Z,3.87
2023-02-24T08:09:24.645Z,3.60
2023-02-24T08:11:56.329Z,4.70
2023-02-24T08:14:28.929Z,3.93
2023-02-24T08:17:01.497Z,4.63
2023-02-24T08:19:34.590Z,4.10
2023-02-24T08:22:07.214Z,4.87
2023-02-24T08:24:38.871Z,4.40
2023-02-24T08:27:10.514Z,3.73
2023-02-24T08:29:42.168Z,3.87
2023-02-24T08:32:13.916Z,4.17
2023-02-24T08:34:47.025Z,3.80
2023-02-24T08:37:18.672Z,3.93
2023-02-24T08:39:50.333Z,4.23
2023-02-24T08:42:21.973Z,3.93
2023-02-24T08:44:53.623Z,4.23
2023-02-24T08:47:25.322Z,4.07
2023-02-24T08:49:58.574Z,5.87
2023-02-24T08:52:32.208Z,4.93
2023-02-24T08:55:04.536Z,5.20
2023-02-24T08:57:36.173Z,5.60
2023-02-24T09:00:09.366Z,7.40
2023-02-24T09:02:41.012Z,5.87
2023-02-24T09:05:14.705Z,7.03
2023-02-24T09:07:46.442Z,5.83
2023-02-24T09:10:18.580Z,5.53
2023-02-24T09:12:50.241Z,5.70
2023-02-24T09:15:21.889Z,5.50
2023-02-24T09:17:53.542Z,5.90
2023-02-24T09:20:26.567Z,4.40
2023-02-24T09:22:58.396Z,4.77
2023-02-24T09:25:30.553Z,4.90
2023-02-24T09:28:05.503Z,4.17
2023-02-24T09:30:38.056Z,4.40
2023-02-24T09:33:12.203Z,4.13
2023-02-24T09:35:50.414Z,4.37
2023-02-24T09:38:22.254Z,5.43
2023-02-24T09:40:53.904Z,4.77
2023-02-24T09:43:27.544Z,4.47
2023-02-24T09:46:00.813Z,3.50
2023-02-24T09:48:37.823Z,3.50
2023-02-24T09:51:14.844Z,3.10
2023-02-24T09:53:47.009Z,2.90
2023-02-24T09:56:23.669Z,3.73
2023-02-24T09:59:00.840Z,3.13
2023-02-24T10:01:50.700Z,3.13
2023-02-24T10:04:48.079Z,3.00
2023-02-24T10:07:28.790Z,3.40
2023-02-24T10:10:02.526Z,4.07
2023-02-24T10:12:34.671Z,3.97
2023-02-24T10:15:11.277Z,4.07
2023-02-24T10:17:43.313Z,3.90
2023-02-24T10:20:16.062Z,3.77
2023-02-24T10:22:50.768Z,4.10
2023-02-24T10:25:29.598Z,4.37
2023-02-24T10:28:04.332Z,3.93
2023-02-24T10:30:42.840Z,4.20
2023-02-24T10:33:20.277Z,4.33
2023-02-24T10:36:03.832Z,4.27
2023-02-24T10:38:37.836Z,4.53
2023-02-24T10:41:09.586Z,3.97
2023-02-24T10:43:41.288Z,5.40
2023-02-24T10:46:38.586Z,4.63
2023-02-24T10:49:11.696Z,5.10
2023-02-24T10:51:48.071Z,4.90
2023-02-24T10:54:23.754Z,4.87
2023-02-24T10:56:55.528Z,4.80
2023-02-24T10:59:27.298Z,4.77
2023-02-24T11:02:01.932Z,5.10
2023-02-24T11:04:34.673Z,4.30
2023-02-24T11:07:07.198Z,4.80
2023-02-24T11:09:40.500Z,4.13
2023-02-24T11:12:14.564Z,4.17
2023-02-24T11:14:50.544Z,4.30
2023-02-24T11:17:22.627Z,4.80
2023-02-24T11:19:58.903Z,4.17
2023-02-24T11:22:32.645Z,4.57
2023-02-24T11:25:07.476Z,4.10
2023-02-24T11:27:40.864Z,4.77
2023-02-24T11:30:17.285Z,4.87
2023-02-24T11:33:03.438Z,4.10
2023-02-24T11:35:38.004Z,4.33
2023-02-24T11:38:19.175Z,4.90
2023-02-24T11:40:52.406Z,4.07
2023-02-24T11:43:25.263Z,4.80
2023-02-24T11:45:59.131Z,5.37
2023-02-24T11:48:32.416Z,4.87
2023-02-24T11:51:05.771Z,5.37
2023-02-24T11:53:41.283Z,5.13
2023-02-24T11:56:17.162Z,5.37
2023-02-24T11:58:50.690Z,4.70
2023-02-24T12:01:25.501Z,4.00
2023-02-24T12:04:04.981Z,4.27
2023-02-24T12:06:39.372Z,4.73
2023-02-24T12:09:12.989Z,4.60
2023-02-24T12:11:50.235Z,4.03
2023-02-24T12:14:25.661Z,4.83
2023-02-24T12:17:02.270Z,4.23
2023-02-24T12:19:35.566Z,4.03
2023-02-24T12:22:11.789Z,4.40
2023-02-24T12:24:46.484Z,4.93
2023-02-24T12:27:25.837Z,5.10
2023-02-24T12:30:16.366Z,4.80
2023-02-24T12:32:55.891Z,4.40
2023-02-24T12:35:32.577Z,4.93
2023-02-24T12:38:11.302Z,4.63
2023-02-24T12:40:45.005Z,4.77
2023-02-24T12:43:23.330Z,5.33
2023-02-24T12:45:59.701Z,5.50
2023-02-24T12:48:55.628Z,5.43
2023-02-24T12:51:28.583Z,4.73
2023-02-24T12:54:04.427Z,4.87
2023-02-24T12:56:41.444Z,5.03
2023-02-24T12:59:16.656Z,5.47
2023-02-24T13:01:51.353Z,5.93
2023-02-24T13:04:33.041Z,4.93
2023-02-24T13:07:09.737Z,5.33
2023-02-24T13:09:45.326Z,4.77
2023-02-24T13:12:18.218Z,5.10
2023-02-24T13:14:51.195Z,6.00
2023-02-24T13:17:24.315Z,5.30
2023-02-24T13:19:56.316Z,6.00
2023-02-24T13:22:29.165Z,5.57
2023-02-24T13:25:14.706Z,5.37
2023-02-24T13:27:54.848Z,5.50
2023-02-24T13:30:34.228Z,5.97
2023-02-24T13:33:21.964Z,5.63
2023-02-24T13:36:09.054Z,5.87
2023-02-24T13:38:41.897Z,6.10
2023-02-24T13:41:36.560Z,5.37
2023-02-24T13:44:25.179Z,5.33
2023-02-24T13:47:30.717Z,5.13
2023-02-24T13:50:17.752Z,4.83
2023-02-24T13:53:26.380Z,5.53
2023-02-24T13:56:10.761Z,5.10
2023-02-24T13:58:52.866Z,5.00
2023-02-24T14:01:25.001Z,4.77
2023-02-24T14:04:15.660Z,4.77
2023-02-24T14:06:48.568Z,4.40
2023-02-24T14:09:22.357Z,4.70
2023-02-24T14:11:57.054Z,4.63
2023-02-24T14:14:29.177Z,5.33
2023-02-24T14:17:00.834Z,5.07
2023-02-24T14:19:33.820Z,4.90
2023-02-24T14:22:05.480Z,4.37
2023-02-24T14:24:37.136Z,4.70
2023-02-24T14:27:19.635Z,4.77
2023-02-24T14:29:51.627Z,4.83
2023-02-24T14:32:24.452Z,5.13
2023-02-24T14:34:57.493Z,4.27
2023-02-24T14:37:30.525Z,4.40
2023-02-24T14:40:02.177Z,4.20
2023-02-24T14:42:33.860Z,4.83
2023-02-24T14:45:16.450Z,4.40
2023-02-24T14:47:48.127Z,4.97
2023-02-24T14:50:23.680Z,5.20
2023-02-24T14:52:57.009Z,4.80
2023-02-24T14:55:29.853Z,5.43
2023-02-24T14:58:03.047Z,5.50
2023-02-24T15:00:36.025Z,5.10
2023-02-24T15:03:12.193Z,4.60
2023-02-24T15:05:46.157Z,5.27
2023-02-24T15:08:31.314Z,4.80
2023-02-24T15:11:07.701Z,5.33
2023-02-24T15:13:40.992Z,5.30
2023-02-24T15:16:14.018Z,5.03
2023-02-24T15:18:49.416Z,5.13
2023-02-24T15:21:23.366Z,5.37
2023-02-24T15:23:59.095Z,5.20
2023-02-24T15:26:31.814Z,5.47
2023-02-24T15:29:12.078Z,5.17
2023-02-24T15:31:46.874Z,5.37
2023-02-24T15:34:19.770Z,5.03
2023-02-24T15:36:54.198Z,4.80
2023-02-24T15:39:27.624Z,5.00
2023-02-24T15:42:09.044Z,5.03
2023-02-24T15:44:40.711Z,5.03
2023-02-24T15:47:19.096Z,4.50
2023-02-24T15:49:50.815Z,5.33
2023-02-24T15:52:24.942Z,5.63
2023-02-24T15:54:56.593Z,4.77
2023-02-24T15:57:28.983Z,4.67
2023-02-24T16:00:00.702Z,5.43
2023-02-24T16:02:32.365Z,4.70
2023-02-24T16:05:05.724Z,5.43
2023-02-24T16:07:38.733Z,5.40
2023-02-24T16:10:16.175Z,5.20
2023-02-24T16:12:50.000Z,5.13
2023-02-24T16:15:24.145Z,5.23
2023-02-24T16:17:55.844Z,5.60
2023-02-24T16:20:28.750Z,5.40
2023-02-24T16:23:02.654Z,6.40
2023-02-24T16:25:37.900Z,4.90
2023-02-24T16:28:12.683Z,5.67
2023-02-24T16:30:44.670Z,4.70
2023-02-24T16:33:17.439Z,5.80
2023-02-24T16:35:49.444Z,5.17
2023-02-24T16:38:22.929Z,5.73
2023-02-24T16:40:54.920Z,5.53
2023-02-24T16:43:26.570Z,5.63
2023-02-24T16:46:01.274Z,5.47
2023-02-24T16:48:33.358Z,5.80
2023-02-24T16:51:05.524Z,5.67
2023-02-24T16:53:38.523Z,6.17
2023-02-24T16:56:10.231Z,6.50
2023-02-24T16:58:41.878Z,6.47
2023-02-24T17:01:16.114Z,6.97
2023-02-24T17:03:48.893Z,6.30
2023-02-24T17:06:22.318Z,6.67
2023-02-24T17:08:56.158Z,7.50
2023-02-24T17:11:28.130Z,7.50
2023-02-24T17:13:59.787Z,7.40
2023-02-24T17:16:31.504Z,7.67
2023-02-24T17:19:03.161Z,7.23
2023-02-24T17:21:34.849Z,7.67
2023-02-24T17:24:09.006Z,7.20
2023-02-24T17:26:40.655Z,7.50
2023-02-24T17:29:12.746Z,7.77
2023-02-24T17:31:44.522Z,8.43
2023-02-24T17:34:16.237Z,8.93
2023-02-24T17:36:47.886Z,8.53
2023-02-24T17:39:20.869Z,8.03
2023-02-24T17:41:52.526Z,9.23
2023-02-24T17:44:24.155Z,9.67
2023-02-24T17:46:55.835Z,9.23
2023-02-24T17:49:27.488Z,9.57
2023-02-24T17:51:59.161Z,9.97
2023-02-24T17:54:32.339Z,9.80
2023-02-24T17:57:04.010Z,9.80
2023-02-24T17:59:35.786Z,10.40
2023-02-24T18:02:07.492Z,9.60
2023-02-24T18:04:39.406Z,10.23
2023-02-24T18:07:11.451Z,10.40
2023-02-24T18:09:44.421Z,10.03
2023-02-24T18:12:16.073Z,10.90
2023-02-24T18:14:56.219Z,10.27
2023-02-24T18:17:44.026Z,9.50
2023-02-24T18:20:15.665Z,10.40
2023-02-24T18:22:47.361Z,10.10
2023-02-24T18:25:19.000Z,9.27
2023-02-24T18:27:50.664Z,8.90
2023-02-24T18:30:22.308Z,8.33
2023-02-24T18:32:55.525Z,8.87
2023-02-24T18:35:27.339Z,8.20
2023-02-24T18:37:59.006Z,8.70
2023-02-24T18:40:30.662Z,9.57
2023-02-24T18:43:02.316Z,9.27
2023-02-24T18:45:34.143Z,8.57
2023-02-24T18:48:07.168Z,8.57
2023-02-24T18:50:38.873Z,9.70
2023-02-24T18:53:10.523Z,8.97
2023-02-24T18:55:42.186Z,9.30
2023-02-24T18:58:13.873Z,8.87
2023-02-24T19:00:45.635Z,8.80
2023-02-24T19:03:18.680Z,9.20
2023-02-24T19:05:50.520Z,9.70
2023-02-24T19:08:22.153Z,10.13
2023-02-24T19:10:53.800Z,9.37
2023-02-24T19:13:25.455Z,9.90
2023-02-24T19:15:58.232Z,7.97
2023-02-24T19:18:31.386Z,9.07
2023-02-24T19:21:04.774Z,6.60
2023-02-24T19:23:36.951Z,5.20
2023-02-24T19:26:15.340Z,5.23
2023-02-24T19:28:47.005Z,4.27
2023-02-24T19:31:19.729Z,4.30
2023-02-24T19:33:53.140Z,4.20
2023-02-24T19:36:25.171Z,4.50
2023-02-24T19:38:57.081Z,4.43
2023-02-24T19:41:28.915Z,4.10
2023-02-24T19:44:00.578Z,4.00
2023-02-24T19:46:32.221Z,3.10
2023-02-24T19:49:05.228Z,2.97
2023-02-24T19:51:36.889Z,2.83
2023-02-24T19:54:11.106Z,2.70
2023-02-24T19:56:42.769Z,2.80
2023-02-24T19:59:14.398Z,2.57
2023-02-24T20:01:46.098Z,2.97
2023-02-24T20:04:19.100Z,2.67
2023-02-24T20:06:50.769Z,2.90
2023-02-24T20:09:22.405Z,2.70
2023-02-24T20:11:54.064Z,3.23
2023-02-24T20:14:27.202Z,3.00
2023-02-24T20:16:58.941Z,3.03
2023-02-24T20:19:31.976Z,2.90
2023-02-24T20:22:03.633Z,2.30
2023-02-24T20:24:35.270Z,3.23
2023-02-24T20:27:06.915Z,3.17
2023-02-24T20:29:38.599Z,3.00
2023-02-24T20:32:10.334Z,3.30
2023-02-24T20:34:43.622Z,4.13
2023-02-24T20:37:15.346Z,2.90
2023-02-24T20:39:47.021Z,2.93
2023-02-24T20:42:18.707Z,3.47
2023-02-24T20:44:50.357Z,2.87
2023-02-24T20:47:22.065Z,3.30
2023-02-24T20:49:55.109Z,2.80
2023-02-24T20:52:26.844Z,3.47
2023-02-24T20:54:58.511Z,3.00
2023-02-24T20:57:30.173Z,3.17
2023-02-24T21:00:03.844Z,2.87
2023-02-24T21:02:35.799Z,3.43
2023-02-24T21:05:09.003Z,3.23
2023-02-24T21:07:40.672Z,2.47
2023-02-24T21:10:12.586Z,2.90
2023-02-24T21:12:44.238Z,3.30
2023-02-24T21:15:15.969Z,4.00
2023-02-24T21:17:47.627Z,3.20
2023-02-24T21:20:20.810Z,3.13
2023-02-24T21:22:52.483Z,3.17
2023-02-24T21:25:24.226Z,3.13
2023-02-24T21:27:55.878Z,3.60
2023-02-24T21:30:27.613Z,3.57
2023-02-24T21:32:59.272Z,3.47
2023-02-24T21:35:32.251Z,3.27
2023-02-24T21:38:03.911Z,3.33
2023-02-24T21:40:37.694Z,4.10
2023-02-24T21:43:09.359Z,4.13
2023-02-24T21:45:40.990Z,3.70
2023-02-24T21:48:12.668Z,3.90
2023-02-24T21:50:45.690Z,3.73
2023-02-24T21:53:17.355Z,4.00
2023-02-24T21:55:49.391Z,3.97
2023-02-24T21:58:21.389Z,5.10
2023-02-24T22:00:53.449Z,4.00
2023-02-24T22:03:25.557Z,4.20
2023-02-24T22:05:58.925Z,4.40
2023-02-24T22:08:30.932Z,4.73
2023-02-24T22:11:02.951Z,4.80
2023-02-24T22:13:34.981Z,4.10
2023-02-24T22:16:07.409Z,3.80
2023-02-24T22:18:39.429Z,3.97
2023-02-24T22:21:13.162Z,4.57
2023-02-24T22:23:45.210Z,4.87
2023-02-24T22:26:17.472Z,4.40
2023-02-24T22:28:49.512Z,4.10
2023-02-24T22:31:21.990Z,4.23
2023-02-24T22:33:54.124Z,4.43
2023-02-24T22:36:27.866Z,4.30
2023-02-24T22:39:00.013Z,5.17
2023-02-24T22:41:32.411Z,3.83
2023-02-24T22:44:04.771Z,4.07
2023-02-24T22:46:37.959Z,4.27
2023-02-24T22:49:10.451Z,4.17
2023-02-24T22:51:43.469Z,3.97
2023-02-24T22:54:15.118Z,4.27
2023-02-24T22:56:46.947Z,4.33
2023-02-24T22:59:18.587Z,3.87
