createdAt,value
2022-10-13T00:00:01.369Z,100.00
2022-10-13T00:05:03.058Z,100.00
2022-10-13T00:10:05.072Z,100.00
2022-10-13T00:15:08.909Z,100.00
2022-10-13T00:20:11.845Z,100.00
2022-10-13T00:25:13.616Z,100.00
2022-10-13T00:30:16.074Z,100.00
2022-10-13T00:35:17.724Z,100.00
2022-10-13T00:40:19.526Z,100.00
2022-10-13T00:45:25.364Z,100.00
2022-10-13T00:50:32.237Z,100.00
2022-10-13T00:55:37.033Z,100.00
2022-10-13T01:00:38.779Z,100.00
2022-10-13T01:05:42.384Z,100.00
2022-10-13T01:11:28.351Z,100.00
2022-10-13T01:16:45.245Z,100.00
2022-10-13T01:22:19.788Z,100.00
2022-10-13T01:27:59.157Z,100.00
2022-10-13T01:33:24.041Z,100.00
2022-10-13T01:38:55.197Z,100.00
2022-10-13T01:44:10.004Z,100.00
2022-10-13T01:49:14.705Z,100.00
2022-10-13T01:54:16.477Z,100.00
2022-10-13T01:59:18.202Z,100.00
2022-10-13T02:04:33.026Z,100.00
2022-10-13T02:09:58.360Z,100.00
2022-10-13T02:15:38.918Z,100.00
2022-10-13T02:20:46.069Z,100.00
2022-10-13T02:25:50.008Z,100.00
2022-10-13T02:30:51.941Z,100.00
2022-10-13T02:35:53.652Z,100.00
2022-10-13T02:40:55.283Z,100.00
2022-10-13T02:45:57.098Z,100.00
2022-10-13T02:50:58.775Z,100.00
2022-10-13T02:56:00.416Z,100.00
2022-10-13T03:01:15.025Z,100.00
2022-10-13T03:06:16.723Z,100.00
2022-10-13T03:11:18.370Z,100.00
2022-10-13T03:16:20.343Z,100.00
2022-10-13T03:21:22.050Z,100.00
2022-10-13T03:26:23.765Z,100.00
2022-10-13T03:31:25.506Z,100.00
2022-10-13T03:36:35.127Z,100.00
2022-10-13T03:41:36.885Z,100.00
2022-10-13T03:46:38.557Z,100.00
2022-10-13T03:51:40.374Z,100.00
2022-10-13T03:56:42.963Z,100.00
2022-10-13T04:01:44.676Z,100.00
2022-10-13T04:06:46.363Z,100.00
2022-10-13T04:11:52.847Z,100.00
2022-10-13T04:16:54.546Z,100.00
2022-10-13T04:21:56.246Z,100.00
2022-10-13T04:26:58.017Z,100.00
2022-10-13T04:32:00.231Z,100.00
2022-10-13T04:37:01.898Z,100.00
2022-10-13T04:42:03.687Z,100.00
2022-10-13T04:47:05.348Z,100.00
2022-10-13T04:52:07.087Z,100.00
2022-10-13T04:57:08.755Z,100.00
2022-10-13T05:02:10.625Z,100.00
2022-10-13T05:07:17.895Z,100.00
2022-10-13T05:12:20.681Z,100.00
2022-10-13T05:17:23.385Z,100.00
2022-10-13T05:22:25.989Z,100.00
2022-10-13T05:27:27.650Z,100.00
2022-10-13T05:32:29.322Z,100.00
2022-10-13T05:37:30.987Z,100.00
2022-10-13T05:42:33.288Z,100.00
2022-10-13T05:47:35.119Z,100.00
2022-10-13T05:52:37.938Z,100.00
2022-10-13T05:57:43.809Z,100.00
2022-10-13T06:02:54.972Z,100.00
2022-10-13T06:07:56.777Z,100.00
2022-10-13T06:12:58.431Z,100.00
2022-10-13T06:18:00.233Z,100.00
2022-10-13T06:23:02.199Z,100.00
2022-10-13T06:28:05.908Z,100.00
2022-10-13T06:33:08.081Z,100.00
2022-10-13T06:38:10.771Z,100.00
2022-10-13T06:43:13.053Z,100.00
2022-10-13T06:48:17.296Z,100.00
2022-10-13T06:53:19.493Z,100.00
2022-10-13T06:58:21.151Z,100.00
2022-10-13T07:03:23.930Z,100.00
2022-10-13T07:08:26.116Z,100.00
2022-10-13T07:13:27.851Z,87.87
2022-10-13T07:18:29.683Z,79.94
2022-10-13T07:23:31.351Z,83.54
2022-10-13T07:28:33.064Z,86.80
2022-10-13T07:33:34.743Z,88.68
2022-10-13T07:38:36.485Z,86.45
2022-10-13T07:43:38.546Z,86.62
2022-10-13T07:48:41.805Z,86.92
2022-10-13T07:53:46.610Z,90.59
2022-10-13T07:58:48.398Z,89.86
2022-10-13T08:03:50.664Z,87.25
2022-10-13T08:08:53.340Z,87.28
2022-10-13T08:14:00.742Z,80.18
2022-10-13T08:19:02.432Z,60.07
2022-10-13T08:24:06.128Z,53.02
2022-10-13T08:29:24.322Z,53.90
2022-10-13T08:34:26.368Z,53.29
2022-10-13T08:39:29.077Z,59.30
2022-10-13T08:50:11.542Z,62.72
2022-10-13T08:55:51.853Z,54.42
2022-10-13T09:01:08.761Z,45.64
2022-10-13T09:06:48.749Z,49.41
2022-10-13T09:11:51.228Z,53.38
2022-10-13T09:16:54.159Z,55.68
2022-10-13T09:22:15.577Z,63.54
2022-10-13T09:27:17.739Z,63.65
2022-10-13T09:32:23.921Z,60.66
2022-10-13T09:37:26.134Z,63.73
2022-10-13T09:42:30.173Z,64.63
2022-10-13T09:47:36.171Z,64.69
2022-10-13T09:52:37.917Z,63.21
2022-10-13T09:57:48.693Z,61.91
2022-10-13T10:03:05.663Z,58.00
2022-10-13T10:08:14.002Z,59.89
2022-10-13T10:13:15.714Z,59.42
2022-10-13T10:18:25.471Z,61.93
2022-10-13T10:24:06.829Z,61.52
2022-10-13T10:29:27.338Z,62.28
2022-10-13T10:34:43.531Z,61.76
2022-10-13T10:40:20.623Z,63.74
2022-10-13T10:45:26.460Z,63.87
2022-10-13T10:50:30.052Z,59.64
2022-10-13T10:55:57.602Z,57.94
2022-10-13T11:01:08.222Z,57.04
2022-10-13T11:06:17.650Z,53.95
2022-10-13T11:11:26.710Z,55.10
2022-10-13T11:16:29.778Z,61.21
2022-10-13T11:21:59.325Z,55.65
2022-10-13T11:27:16.036Z,56.08
2022-10-13T11:32:32.927Z,59.10
2022-10-13T11:37:48.254Z,59.65
2022-10-13T11:43:09.749Z,52.07
2022-10-13T11:48:27.091Z,56.24
2022-10-13T11:54:00.822Z,54.35
2022-10-13T11:59:02.883Z,57.17
2022-10-13T12:04:14.675Z,60.46
2022-10-13T12:09:21.353Z,60.64
2022-10-13T12:14:31.790Z,58.11
2022-10-13T12:19:34.008Z,59.66
2022-10-13T12:24:35.740Z,61.54
2022-10-13T12:29:40.638Z,62.54
2022-10-13T12:34:42.338Z,61.70
2022-10-13T12:39:44.570Z,62.59
2022-10-13T12:44:46.431Z,62.92
2022-10-13T12:49:48.142Z,63.02
2022-10-13T12:54:55.927Z,62.39
2022-10-13T12:59:57.633Z,64.53
2022-10-13T13:04:59.640Z,63.83
2022-10-13T13:10:16.175Z,65.01
2022-10-13T13:15:38.051Z,64.93
2022-10-13T13:20:39.758Z,65.80
2022-10-13T13:25:41.452Z,66.26
2022-10-13T13:30:43.902Z,66.56
2022-10-13T13:35:45.598Z,67.41
2022-10-13T13:40:47.381Z,67.37
2022-10-13T13:45:49.188Z,66.99
2022-10-13T13:50:50.906Z,66.83
2022-10-13T13:55:52.584Z,66.08
2022-10-13T14:00:54.983Z,66.76
2022-10-13T14:05:56.661Z,66.50
2022-10-13T14:10:58.794Z,66.43
2022-10-13T14:16:02.183Z,66.73
2022-10-13T14:21:07.299Z,67.96
2022-10-13T14:26:09.679Z,68.36
2022-10-13T14:31:11.885Z,69.48
2022-10-13T14:36:15.658Z,69.68
2022-10-13T14:41:18.136Z,70.97
2022-10-13T14:46:20.788Z,71.41
2022-10-13T14:51:22.553Z,73.04
2022-10-13T14:56:30.142Z,74.05
2022-10-13T15:01:33.604Z,74.41
2022-10-13T15:06:35.866Z,74.11
2022-10-13T15:11:37.556Z,75.72
2022-10-13T15:16:39.227Z,78.81
2022-10-13T15:21:41.020Z,77.81
2022-10-13T15:26:42.677Z,77.89
2022-10-13T15:31:44.325Z,80.04
2022-10-13T15:36:45.988Z,81.96
2022-10-13T15:41:47.806Z,82.51
2022-10-13T15:47:07.155Z,83.57
2022-10-13T15:52:09.941Z,82.51
2022-10-13T15:57:11.644Z,83.63
2022-10-13T16:02:13.366Z,81.70
2022-10-13T16:07:15.017Z,82.69
2022-10-13T16:12:18.327Z,84.37
2022-10-13T16:17:21.643Z,85.19
2022-10-13T16:22:23.606Z,83.48
2022-10-13T16:27:25.461Z,83.92
2022-10-13T16:32:27.278Z,82.86
2022-10-13T16:37:30.411Z,82.26
2022-10-13T16:42:32.118Z,83.98
2022-10-13T16:47:33.800Z,83.79
2022-10-13T16:52:37.129Z,84.22
2022-10-13T16:57:39.268Z,85.90
2022-10-13T17:02:40.960Z,86.70
2022-10-13T17:07:42.708Z,87.21
2022-10-13T17:12:44.593Z,87.19
2022-10-13T17:17:46.321Z,90.63
2022-10-13T17:22:47.977Z,92.12
2022-10-13T17:27:49.655Z,93.16
2022-10-13T17:32:52.228Z,94.73
2022-10-13T17:37:54.781Z,95.47
2022-10-13T17:42:56.640Z,96.85
2022-10-13T17:47:58.865Z,97.70
2022-10-13T17:53:03.501Z,99.15
2022-10-13T17:58:05.208Z,100.00
2022-10-13T18:03:06.875Z,100.00
2022-10-13T18:08:08.559Z,100.00
2022-10-13T18:13:13.205Z,100.00
2022-10-13T18:18:15.040Z,100.00
2022-10-13T18:23:16.787Z,100.00
2022-10-13T18:28:18.513Z,100.00
2022-10-13T18:33:20.210Z,100.00
2022-10-13T18:38:23.882Z,100.00
2022-10-13T18:43:25.527Z,100.00
2022-10-13T18:48:27.660Z,100.00
2022-10-13T18:53:29.343Z,100.00
2022-10-13T18:58:31.656Z,100.00
2022-10-13T19:03:35.192Z,100.00
2022-10-13T19:08:37.087Z,100.00
2022-10-13T19:13:39.787Z,100.00
2022-10-13T19:18:42.415Z,100.00
2022-10-13T19:23:44.395Z,100.00
2022-10-13T19:29:05.647Z,100.00
2022-10-13T19:34:08.312Z,100.00
2022-10-13T19:39:19.428Z,100.00
2022-10-13T19:44:22.483Z,100.00
2022-10-13T19:49:26.408Z,100.00
2022-10-13T19:54:33.628Z,100.00
2022-10-13T19:59:36.522Z,100.00
2022-10-13T20:04:38.213Z,100.00
2022-10-13T20:09:40.601Z,100.00
2022-10-13T20:14:42.351Z,100.00
2022-10-13T20:19:44.208Z,100.00
2022-10-13T20:24:45.886Z,100.00
2022-10-13T20:29:47.542Z,100.00
2022-10-13T20:34:49.394Z,100.00
2022-10-13T20:39:51.046Z,100.00
2022-10-13T20:44:52.816Z,100.00
2022-10-13T20:49:54.449Z,100.00
2022-10-13T20:54:56.086Z,100.00
2022-10-13T21:00:00.100Z,100.00
2022-10-13T21:05:01.770Z,100.00
2022-10-13T21:10:03.684Z,100.00
2022-10-13T21:15:06.561Z,100.00
2022-10-13T21:20:09.255Z,100.00
2022-10-13T21:25:10.893Z,100.00
2022-10-13T21:30:12.918Z,100.00
2022-10-13T21:35:15.112Z,100.00
2022-10-13T21:40:16.975Z,100.00
2022-10-13T21:45:18.679Z,100.00
2022-10-13T21:50:20.391Z,100.00
2022-10-13T21:55:23.199Z,100.00
2022-10-13T22:00:25.366Z,100.00
2022-10-13T22:05:27.039Z,100.00
2022-10-13T22:10:31.951Z,100.00
2022-10-13T22:15:34.861Z,100.00
2022-10-13T22:20:36.789Z,100.00
2022-10-13T22:25:44.864Z,100.00
2022-10-13T22:30:46.530Z,100.00
2022-10-13T22:35:48.682Z,100.00
2022-10-13T22:40:51.042Z,100.00
2022-10-13T22:45:52.735Z,100.00
2022-10-13T22:50:54.428Z,100.00
2022-10-13T22:55:56.114Z,100.00
2022-10-13T23:01:04.711Z,100.00
2022-10-13T23:06:08.285Z,100.00
2022-10-13T23:11:10.862Z,100.00
2022-10-13T23:16:16.036Z,100.00
2022-10-13T23:21:20.248Z,100.00
2022-10-13T23:26:21.951Z,100.00
2022-10-13T23:31:24.919Z,100.00
2022-10-13T23:36:29.505Z,100.00
2022-10-13T23:41:31.229Z,100.00
2022-10-13T23:46:32.919Z,100.00
2022-10-13T23:51:34.597Z,100.00
2022-10-13T23:56:36.258Z,100.00
