createdAt,value
2023-11-01T00:02:27.395Z,2.00
2023-11-01T00:04:59.295Z,2.10
2023-11-01T00:07:31.111Z,2.00
2023-11-01T00:10:02.969Z,2.00
2023-11-01T00:12:34.768Z,2.20
2023-11-01T00:15:07.318Z,2.10
2023-11-01T00:17:39.359Z,2.00
2023-11-01T00:20:13.331Z,1.90
2023-11-01T00:25:16.039Z,1.90
2023-11-01T00:27:47.952Z,1.70
2023-11-01T00:30:19.954Z,1.90
2023-11-01T00:32:51.901Z,1.90
2023-11-01T00:35:23.787Z,1.70
2023-11-01T00:37:55.758Z,1.30
2023-11-01T00:40:27.551Z,1.80
2023-11-01T00:42:59.287Z,1.30
2023-11-01T00:45:31.047Z,1.40
2023-11-01T00:48:03.024Z,1.40
2023-11-01T00:50:35.163Z,1.50
2023-11-01T00:53:07.074Z,1.40
2023-11-01T00:55:38.989Z,1.50
2023-11-01T00:58:10.865Z,1.20
2023-11-01T01:00:42.643Z,1.20
2023-11-01T01:03:14.985Z,1.40
2023-11-01T01:05:47.078Z,1.50
2023-11-01T01:08:19.796Z,1.00
2023-11-01T01:10:51.738Z,1.10
2023-11-01T01:13:24.018Z,0.80
2023-11-01T01:15:55.866Z,1.10
2023-11-01T01:18:27.850Z,1.40
2023-11-01T01:20:59.597Z,1.10
2023-11-01T01:23:31.500Z,1.20
2023-11-01T01:26:03.931Z,0.80
2023-11-01T01:28:35.726Z,1.10
2023-11-01T01:31:07.728Z,0.20
2023-11-01T01:33:39.464Z,1.10
2023-11-01T01:36:11.749Z,1.10
2023-11-01T01:38:43.576Z,1.30
2023-11-01T01:41:15.474Z,1.00
2023-11-01T01:43:47.629Z,1.00
2023-11-01T01:46:23.790Z,0.50
2023-11-01T01:48:55.651Z,1.10
2023-11-01T01:51:27.670Z,1.00
2023-11-01T01:53:59.907Z,1.10
2023-11-01T01:56:32.063Z,1.20
2023-11-01T01:59:04.071Z,1.40
2023-11-01T02:01:42.796Z,0.80
2023-11-01T02:04:17.310Z,1.50
2023-11-01T02:06:49.167Z,0.60
2023-11-01T02:09:20.907Z,1.10
2023-11-01T02:11:52.709Z,1.40
2023-11-01T02:14:24.541Z,1.30
2023-11-01T02:16:56.400Z,1.40
2023-11-01T02:19:28.206Z,0.60
2023-11-01T02:21:59.929Z,1.10
2023-11-01T02:24:32.180Z,1.10
2023-11-01T02:27:06.110Z,0.60
2023-11-01T02:29:38.468Z,1.20
2023-11-01T02:32:10.679Z,1.20
2023-11-01T02:34:42.684Z,1.10
2023-11-01T02:37:14.477Z,1.10
2023-11-01T02:39:46.256Z,1.20
2023-11-01T02:42:18.265Z,0.90
2023-11-01T02:44:50.273Z,0.80
2023-11-01T02:47:24.858Z,1.00
2023-11-01T02:49:56.668Z,1.00
2023-11-01T02:52:28.544Z,0.90
2023-11-01T02:55:01.151Z,0.50
2023-11-01T02:57:34.460Z,0.70
2023-11-01T03:00:09.027Z,0.90
2023-11-01T03:02:41.785Z,0.50
2023-11-01T03:05:13.932Z,0.70
2023-11-01T03:07:46.136Z,0.70
2023-11-01T03:10:17.963Z,0.70
2023-11-01T03:12:49.980Z,0.80
2023-11-01T03:15:22.032Z,1.00
2023-11-01T03:17:53.979Z,0.80
2023-11-01T03:20:25.851Z,1.00
2023-11-01T03:22:58.152Z,0.80
2023-11-01T03:25:30.220Z,0.90
2023-11-01T03:28:02.093Z,0.90
2023-11-01T03:30:33.944Z,1.10
2023-11-01T03:33:06.081Z,1.10
2023-11-01T03:35:38.072Z,1.20
2023-11-01T03:38:10.617Z,1.50
2023-11-01T03:40:42.422Z,1.70
2023-11-01T03:43:14.235Z,0.80
2023-11-01T03:45:46.188Z,1.90
2023-11-01T03:48:18.062Z,2.00
2023-11-01T03:50:49.898Z,2.10
2023-11-01T03:53:21.798Z,2.20
2023-11-01T03:55:53.591Z,2.10
2023-11-01T03:58:25.522Z,2.30
2023-11-01T04:00:58.251Z,2.10
2023-11-01T04:03:30.289Z,2.40
2023-11-01T04:06:02.256Z,0.60
2023-11-01T04:08:33.993Z,2.20
2023-11-01T04:11:06.440Z,2.20
2023-11-01T04:13:38.213Z,1.20
2023-11-01T04:16:10.655Z,1.20
2023-11-01T04:18:42.551Z,2.60
2023-11-01T04:21:14.320Z,2.70
2023-11-01T04:23:46.107Z,2.30
2023-11-01T04:26:18.096Z,2.40
2023-11-01T04:28:50.331Z,2.60
2023-11-01T04:31:25.912Z,1.80
2023-11-01T04:33:59.231Z,3.00
2023-11-01T04:36:30.945Z,2.50
2023-11-01T04:39:02.887Z,2.60
2023-11-01T04:41:34.774Z,2.50
2023-11-01T04:44:06.877Z,2.70
2023-11-01T04:46:38.733Z,2.10
2023-11-01T04:49:10.992Z,2.60
2023-11-01T04:51:42.835Z,2.60
2023-11-01T04:54:15.234Z,1.00
2023-11-01T04:56:47.081Z,1.20
2023-11-01T04:59:18.881Z,2.40
2023-11-01T05:01:50.651Z,2.30
2023-11-01T05:04:22.692Z,2.70
2023-11-01T05:06:54.740Z,2.30
2023-11-01T05:09:26.795Z,2.20
2023-11-01T05:11:59.302Z,2.30
2023-11-01T05:14:31.027Z,2.50
2023-11-01T05:17:03.057Z,2.50
2023-11-01T05:19:34.998Z,0.40
2023-11-01T05:22:07.364Z,2.50
2023-11-01T05:24:40.763Z,2.70
2023-11-01T05:27:12.915Z,1.30
2023-11-01T05:29:45.027Z,1.60
2023-11-01T05:32:17.096Z,3.00
2023-11-01T05:34:49.467Z,1.20
2023-11-01T05:37:21.262Z,3.50
2023-11-01T05:39:53.304Z,1.10
2023-11-01T05:42:25.192Z,2.20
2023-11-01T05:44:58.286Z,3.60
2023-11-01T05:47:30.416Z,3.10
2023-11-01T05:50:02.218Z,3.30
2023-11-01T05:52:33.934Z,2.80
2023-11-01T05:55:13.990Z,1.30
2023-11-01T05:57:52.037Z,2.30
2023-11-01T06:00:24.296Z,1.00
2023-11-01T06:02:56.221Z,2.30
2023-11-01T06:05:28.310Z,1.20
2023-11-01T06:08:00.297Z,2.10
2023-11-01T06:10:32.116Z,2.50
2023-11-01T06:13:04.085Z,2.00
2023-11-01T06:15:37.242Z,0.90
2023-11-01T06:18:09.825Z,1.40
2023-11-01T06:20:41.640Z,1.80
2023-11-01T06:23:13.413Z,1.40
2023-11-01T06:25:45.680Z,2.30
2023-11-01T06:28:17.725Z,1.20
2023-11-01T06:30:50.291Z,1.20
2023-11-01T06:33:22.397Z,1.90
2023-11-01T06:35:54.304Z,1.80
2023-11-01T06:38:27.137Z,2.40
2023-11-01T06:40:58.975Z,1.80
2023-11-01T06:43:30.817Z,1.00
2023-11-01T06:46:02.586Z,0.80
2023-11-01T06:48:34.387Z,1.40
2023-11-01T06:51:08.393Z,1.90
2023-11-01T06:53:40.293Z,1.70
2023-11-01T06:56:12.480Z,1.10
2023-11-01T06:58:45.141Z,2.00
2023-11-01T07:01:17.373Z,1.40
2023-11-01T07:03:49.192Z,2.60
2023-11-01T07:06:21.402Z,1.90
2023-11-01T07:08:53.258Z,0.40
2023-11-01T07:11:26.378Z,0.70
2023-11-01T07:13:58.200Z,2.00
2023-11-01T07:16:30.105Z,0.70
2023-11-01T07:19:01.900Z,2.10
2023-11-01T07:21:33.689Z,1.60
2023-11-01T07:24:06.233Z,0.90
2023-11-01T07:26:38.108Z,1.10
2023-11-01T07:29:09.867Z,2.80
2023-11-01T07:31:41.683Z,1.20
2023-11-01T07:34:13.419Z,2.40
2023-11-01T07:36:45.192Z,2.30
2023-11-01T07:39:16.999Z,1.20
2023-11-01T07:41:48.830Z,0.90
2023-11-01T07:44:22.530Z,0.90
2023-11-01T07:46:54.347Z,2.00
2023-11-01T07:49:26.167Z,2.40
2023-11-01T07:51:58.311Z,1.40
2023-11-01T07:54:30.120Z,1.50
2023-11-01T07:57:01.935Z,1.60
2023-11-01T07:59:33.700Z,1.50
2023-11-01T08:02:07.216Z,0.80
2023-11-01T08:04:39.330Z,1.70
2023-11-01T08:07:12.514Z,1.60
2023-11-01T08:09:45.471Z,1.50
2023-11-01T08:12:17.583Z,1.60
2023-11-01T08:14:49.395Z,1.50
2023-11-01T08:17:21.465Z,1.20
2023-11-01T08:19:53.179Z,1.50
2023-11-01T08:22:25.229Z,1.70
2023-11-01T08:24:57.084Z,1.40
2023-11-01T08:27:29.869Z,1.20
2023-11-01T08:30:01.661Z,1.50
2023-11-01T08:32:33.639Z,1.80
2023-11-01T08:35:07.543Z,1.60
2023-11-01T08:37:39.480Z,1.60
2023-11-01T08:40:13.193Z,1.40
2023-11-01T08:42:45.278Z,1.10
2023-11-01T08:45:17.994Z,1.00
2023-11-01T08:47:50.009Z,1.00
2023-11-01T08:50:22.732Z,1.20
2023-11-01T08:52:55.223Z,0.90
2023-11-01T08:55:27.206Z,0.80
2023-11-01T08:57:58.964Z,1.00
2023-11-01T09:00:39.473Z,0.90
2023-11-01T09:03:18.326Z,0.90
2023-11-01T09:05:50.436Z,0.90
2023-11-01T09:08:22.205Z,1.00
2023-11-01T09:10:54.751Z,1.20
2023-11-01T09:13:26.632Z,1.10
2023-11-01T09:15:58.386Z,1.10
2023-11-01T09:18:30.367Z,1.20
2023-11-01T09:21:02.437Z,1.10
2023-11-01T09:23:34.674Z,1.40
2023-11-01T09:26:08.395Z,1.20
2023-11-01T09:28:40.262Z,1.10
2023-11-01T09:31:12.098Z,1.00
2023-11-01T09:33:49.887Z,1.10
2023-11-01T09:36:21.880Z,0.70
2023-11-01T09:38:54.486Z,0.70
2023-11-01T09:41:29.877Z,0.80
2023-11-01T09:44:02.432Z,0.90
2023-11-01T09:46:34.887Z,1.00
2023-11-01T09:49:08.588Z,0.90
2023-11-01T09:51:41.020Z,1.10
2023-11-01T09:54:14.394Z,1.00
2023-11-01T09:56:48.177Z,0.90
2023-11-01T09:59:20.578Z,1.20
2023-11-01T10:01:52.515Z,1.10
2023-11-01T10:04:24.788Z,1.80
2023-11-01T10:06:56.901Z,1.20
2023-11-01T10:09:30.654Z,1.10
2023-11-01T10:12:02.462Z,1.00
2023-11-01T10:14:35.260Z,1.00
2023-11-01T10:17:07.322Z,0.80
2023-11-01T10:19:39.226Z,0.90
2023-11-01T10:22:14.046Z,0.80
2023-11-01T10:24:46.068Z,0.90
2023-11-01T10:27:17.992Z,0.90
2023-11-01T10:29:49.955Z,0.90
2023-11-01T10:32:24.690Z,0.90
2023-11-01T10:34:59.676Z,1.00
2023-11-01T10:37:32.967Z,1.00
2023-11-01T10:40:05.506Z,1.00
2023-11-01T10:42:37.549Z,1.00
2023-11-01T10:45:11.018Z,0.90
2023-11-01T10:47:43.776Z,0.90
2023-11-01T10:50:16.126Z,1.00
2023-11-01T10:52:48.693Z,1.10
2023-11-01T10:55:23.102Z,1.10
2023-11-01T10:57:56.710Z,1.20
2023-11-01T11:00:31.710Z,1.00
2023-11-01T11:03:10.546Z,1.00
2023-11-01T11:05:44.163Z,1.10
2023-11-01T11:08:16.317Z,1.20
2023-11-01T11:10:51.133Z,1.30
2023-11-01T11:13:31.730Z,1.10
2023-11-01T11:16:09.991Z,1.20
2023-11-01T11:19:00.737Z,1.20
2023-11-01T11:22:06.046Z,1.00
2023-11-01T11:24:53.917Z,0.90
2023-11-01T11:27:53.760Z,1.20
2023-11-01T11:31:00.167Z,1.30
2023-11-01T11:33:35.357Z,1.20
2023-11-01T11:36:17.483Z,1.40
2023-11-01T11:38:54.200Z,1.30
2023-11-01T11:41:27.152Z,1.20
2023-11-01T11:44:13.671Z,1.10
2023-11-01T11:46:46.830Z,1.30
2023-11-01T11:49:25.967Z,1.30
2023-11-01T11:51:59.395Z,1.20
2023-11-01T11:54:32.716Z,1.50
2023-11-01T11:57:06.968Z,1.40
2023-11-01T11:59:39.468Z,1.50
2023-11-01T12:02:13.787Z,1.60
2023-11-01T12:04:47.349Z,1.70
2023-11-01T12:07:20.362Z,1.70
2023-11-01T12:09:52.538Z,1.20
2023-11-01T12:12:25.366Z,1.40
2023-11-01T12:15:05.089Z,1.60
2023-11-01T12:17:38.511Z,1.30
2023-11-01T12:20:11.728Z,0.30
2023-11-01T12:22:45.766Z,1.70
2023-11-01T12:25:26.862Z,1.80
2023-11-01T12:27:58.637Z,1.20
2023-11-01T12:30:31.689Z,1.30
2023-11-01T12:33:03.625Z,1.40
2023-11-01T12:35:47.202Z,1.60
2023-11-01T12:38:19.773Z,1.30
2023-11-01T12:40:58.415Z,1.20
2023-11-01T12:43:30.220Z,1.20
2023-11-01T12:46:02.711Z,1.00
2023-11-01T12:48:34.843Z,1.50
2023-11-01T12:51:10.330Z,1.40
2023-11-01T12:53:42.822Z,1.60
2023-11-01T12:56:16.411Z,1.80
2023-11-01T12:58:48.280Z,1.40
2023-11-01T13:01:21.773Z,1.20
2023-11-01T13:03:53.745Z,1.40
2023-11-01T13:06:25.557Z,1.40
2023-11-01T13:08:57.486Z,1.40
2023-11-01T13:11:30.617Z,1.40
2023-11-01T13:14:02.688Z,1.50
2023-11-01T13:16:34.865Z,1.40
2023-11-01T13:19:06.907Z,1.30
2023-11-01T13:21:38.880Z,1.30
2023-11-01T13:24:11.781Z,1.60
2023-11-01T13:26:44.163Z,1.30
2023-11-01T13:29:16.087Z,1.50
2023-11-01T13:31:47.848Z,1.30
2023-11-01T13:34:19.700Z,1.60
2023-11-01T13:36:53.136Z,1.30
2023-11-01T13:39:26.002Z,1.40
2023-11-01T13:41:57.878Z,1.70
2023-11-01T13:44:29.948Z,1.60
2023-11-01T13:47:01.776Z,1.80
2023-11-01T13:49:40.118Z,1.90
2023-11-01T13:52:14.122Z,1.80
2023-11-01T13:54:45.967Z,1.40
2023-11-01T13:57:17.954Z,1.70
2023-11-01T13:59:49.797Z,1.90
2023-11-01T14:02:21.716Z,2.00
2023-11-01T14:04:53.984Z,1.50
2023-11-01T14:07:27.004Z,2.00
2023-11-01T14:09:58.900Z,2.40
2023-11-01T14:12:30.944Z,1.90
2023-11-01T14:15:02.826Z,2.00
2023-11-01T14:17:35.234Z,2.00
2023-11-01T14:20:11.482Z,1.10
2023-11-01T14:22:49.881Z,2.10
2023-11-01T14:25:22.168Z,2.10
2023-11-01T14:27:54.628Z,2.60
2023-11-01T14:30:26.562Z,0.30
2023-11-01T14:32:58.613Z,2.10
2023-11-01T14:35:30.794Z,2.20
2023-11-01T14:38:03.314Z,2.20
2023-11-01T14:40:35.154Z,2.70
2023-11-01T14:43:07.132Z,2.60
2023-11-01T14:45:39.898Z,2.30
2023-11-01T14:48:11.965Z,2.50
2023-11-01T14:50:43.832Z,2.50
2023-11-01T14:53:16.304Z,2.80
2023-11-01T14:55:48.207Z,2.60
2023-11-01T14:58:20.061Z,3.10
2023-11-01T15:00:52.944Z,2.70
2023-11-01T15:03:25.129Z,2.90
2023-11-01T15:05:59.448Z,3.10
2023-11-01T15:08:31.337Z,3.10
2023-11-01T15:11:04.654Z,3.20
2023-11-01T15:13:36.658Z,2.70
2023-11-01T15:16:09.592Z,2.80
2023-11-01T15:18:41.514Z,3.20
2023-11-01T15:21:13.603Z,1.20
2023-11-01T15:23:45.584Z,3.40
2023-11-01T15:26:17.562Z,3.50
2023-11-01T15:28:49.453Z,3.30
2023-11-01T15:31:21.348Z,3.70
2023-11-01T15:33:53.285Z,3.70
2023-11-01T15:36:25.176Z,4.10
2023-11-01T15:38:57.115Z,4.30
2023-11-01T15:41:29.939Z,4.50
2023-11-01T15:44:01.865Z,4.40
2023-11-01T15:46:33.649Z,4.80
2023-11-01T15:49:06.237Z,2.40
2023-11-01T15:51:38.672Z,4.60
2023-11-01T15:54:10.728Z,4.80
2023-11-01T15:56:42.597Z,4.50
2023-11-01T15:59:14.433Z,4.90
2023-11-01T16:01:46.129Z,4.30
2023-11-01T16:04:18.131Z,5.30
2023-11-01T16:06:50.235Z,2.30
2023-11-01T16:09:23.154Z,5.80
2023-11-01T16:11:55.661Z,5.20
2023-11-01T16:14:28.307Z,5.20
2023-11-01T16:17:00.194Z,1.50
2023-11-01T16:19:31.969Z,5.70
2023-11-01T16:22:04.651Z,5.10
2023-11-01T16:24:37.087Z,5.30
2023-11-01T16:27:09.162Z,5.30
2023-11-01T16:29:41.089Z,5.00
2023-11-01T16:32:12.835Z,5.00
2023-11-01T16:34:45.680Z,5.20
2023-11-01T16:37:18.018Z,5.10
2023-11-01T16:39:50.178Z,5.10
2023-11-01T16:42:22.523Z,2.60
2023-11-01T16:44:54.381Z,5.40
2023-11-01T16:47:26.233Z,5.20
2023-11-01T16:49:58.107Z,5.20
2023-11-01T16:52:30.379Z,5.10
2023-11-01T16:55:02.096Z,5.70
2023-11-01T16:57:33.959Z,5.90
2023-11-01T17:00:08.782Z,6.40
2023-11-01T17:02:47.870Z,7.10
2023-11-01T17:05:23.006Z,10.30
2023-11-01T17:07:54.939Z,37.90
2023-11-01T17:10:26.957Z,50.00
2023-11-01T17:12:58.737Z,31.40
2023-11-01T17:15:30.580Z,25.40
2023-11-01T17:18:02.624Z,41.30
2023-11-01T17:20:34.645Z,32.90
2023-11-01T17:23:08.740Z,24.00
2023-11-01T17:26:11.966Z,26.20
2023-11-01T17:28:43.834Z,11.00
2023-11-01T17:31:17.574Z,12.30
2023-11-01T17:33:49.635Z,21.10
2023-11-01T17:36:30.007Z,22.70
2023-11-01T17:39:02.926Z,19.80
2023-11-01T17:42:02.333Z,8.10
2023-11-01T17:44:38.580Z,19.30
2023-11-01T17:47:12.843Z,6.00
2023-11-01T17:49:56.328Z,11.80
2023-11-01T17:52:36.341Z,4.30
2023-11-01T17:55:15.128Z,10.60
2023-11-01T17:57:48.696Z,6.70
2023-11-01T18:00:30.160Z,5.10
2023-11-01T18:03:29.744Z,5.80
2023-11-01T18:06:02.570Z,10.90
2023-11-01T18:08:36.034Z,11.70
2023-11-01T18:11:09.128Z,6.70
2023-11-01T18:13:42.097Z,5.70
2023-11-01T18:16:15.343Z,6.80
2023-11-01T18:18:49.576Z,15.60
2023-11-01T18:21:34.940Z,13.80
2023-11-01T18:24:12.930Z,4.80
2023-11-01T18:26:45.612Z,8.60
2023-11-01T18:29:21.182Z,11.50
2023-11-01T18:31:52.964Z,4.60
2023-11-01T18:34:24.992Z,7.80
2023-11-01T18:37:00.237Z,5.70
2023-11-01T18:39:32.661Z,13.30
2023-11-01T18:42:04.778Z,14.60
2023-11-01T18:44:38.143Z,4.10
2023-11-01T18:47:11.774Z,7.20
2023-11-01T18:49:59.732Z,5.60
2023-11-01T18:52:31.694Z,7.40
2023-11-01T18:55:03.438Z,13.70
2023-11-01T18:57:37.928Z,7.60
2023-11-01T19:00:12.099Z,7.20
2023-11-01T19:05:25.464Z,5.00
2023-11-01T19:07:57.265Z,5.60
2023-11-01T19:10:34.748Z,5.70
2023-11-01T19:13:06.768Z,7.40
2023-11-01T19:16:13.212Z,6.20
2023-11-01T19:18:47.182Z,15.20
2023-11-01T19:21:19.979Z,6.30
2023-11-01T19:23:52.585Z,11.10
2023-11-01T19:26:26.826Z,9.00
2023-11-01T19:29:00.063Z,7.10
2023-11-01T19:31:32.085Z,8.00
2023-11-01T19:34:04.020Z,7.30
2023-11-01T19:36:36.071Z,9.40
2023-11-01T19:39:08.091Z,9.80
2023-11-01T19:41:41.245Z,8.10
2023-11-01T19:44:13.308Z,13.10
2023-11-01T19:46:45.275Z,8.10
2023-11-01T19:49:17.224Z,9.40
2023-11-01T19:51:49.072Z,7.60
2023-11-01T19:54:20.993Z,8.90
2023-11-01T19:56:53.015Z,8.70
2023-11-01T19:59:24.869Z,9.10
2023-11-01T20:01:56.787Z,9.60
2023-11-01T20:04:28.823Z,9.60
2023-11-01T20:07:00.825Z,13.60
2023-11-01T20:09:35.420Z,10.90
2023-11-01T20:12:08.655Z,11.70
2023-11-01T20:14:41.584Z,12.00
2023-11-01T20:17:13.442Z,12.20
2023-11-01T20:19:46.962Z,16.80
2023-11-01T20:22:18.926Z,12.00
2023-11-01T20:24:50.795Z,12.00
2023-11-01T20:27:23.114Z,13.10
2023-11-01T20:29:55.009Z,16.00
2023-11-01T20:32:27.292Z,12.50
2023-11-01T20:34:59.083Z,12.20
2023-11-01T20:37:31.317Z,17.30
2023-11-01T20:40:03.154Z,15.30
2023-11-01T20:42:37.761Z,13.90
2023-11-01T20:45:11.497Z,15.30
2023-11-01T20:47:43.786Z,13.70
2023-11-01T20:50:15.644Z,13.30
2023-11-01T20:52:47.691Z,13.80
2023-11-01T20:55:21.696Z,14.20
2023-11-01T20:57:53.942Z,12.50
2023-11-01T21:00:25.978Z,12.90
2023-11-01T21:02:58.504Z,12.20
2023-11-01T21:05:30.565Z,13.00
2023-11-01T21:08:02.463Z,21.00
2023-11-01T21:10:34.191Z,13.20
2023-11-01T21:13:06.997Z,14.20
2023-11-01T21:15:38.894Z,21.80
2023-11-01T21:18:11.938Z,22.20
2023-11-01T21:20:43.871Z,14.40
2023-11-01T21:23:15.732Z,14.60
2023-11-01T21:25:47.928Z,12.70
2023-11-01T21:28:20.064Z,19.00
2023-11-01T21:30:51.976Z,15.80
2023-11-01T21:33:23.886Z,15.40
2023-11-01T21:35:56.097Z,16.20
2023-11-01T21:38:27.997Z,17.70
2023-11-01T21:40:59.709Z,15.60
2023-11-01T21:43:31.875Z,14.00
2023-11-01T21:46:03.811Z,14.80
2023-11-01T21:48:36.130Z,11.40
2023-11-01T21:51:13.340Z,11.30
2023-11-01T21:53:46.414Z,14.00
2023-11-01T21:56:20.779Z,13.10
2023-11-01T21:59:09.113Z,13.50
2023-11-01T22:01:41.896Z,16.40
2023-11-01T22:04:22.045Z,13.40
2023-11-01T22:06:57.880Z,14.00
2023-11-01T22:09:31.230Z,13.10
2023-11-01T22:12:04.719Z,16.70
2023-11-01T22:14:39.248Z,13.90
2023-11-01T22:17:11.864Z,12.40
2023-11-01T22:19:45.263Z,14.70
2023-11-01T22:22:52.660Z,15.50
2023-11-01T22:25:33.734Z,14.30
2023-11-01T22:28:08.453Z,14.90
2023-11-01T22:30:40.899Z,15.70
2023-11-01T22:33:15.038Z,20.10
2023-11-01T22:35:48.160Z,14.70
2023-11-01T22:38:20.450Z,13.80
2023-11-01T22:40:52.839Z,15.00
2023-11-01T22:43:25.074Z,14.80
2023-11-01T22:45:58.875Z,12.90
2023-11-01T22:48:30.886Z,24.90
2023-11-01T22:51:02.844Z,16.50
2023-11-01T22:53:34.645Z,16.20
2023-11-01T22:56:07.410Z,16.60
2023-11-01T22:58:39.178Z,14.20
2023-11-01T23:01:11.020Z,14.20
2023-11-01T23:03:44.621Z,17.50
2023-11-01T23:06:16.742Z,12.90
2023-11-01T23:08:48.527Z,14.00
2023-11-01T23:11:20.402Z,16.10
2023-11-01T23:13:52.524Z,13.20
2023-11-01T23:16:24.241Z,14.20
2023-11-01T23:18:56.216Z,14.10
2023-11-01T23:21:28.164Z,14.60
2023-11-01T23:24:00.016Z,13.30
2023-11-01T23:26:55.951Z,13.20
2023-11-01T23:29:30.876Z,13.90
2023-11-01T23:32:03.268Z,13.10
2023-11-01T23:34:46.777Z,15.00
2023-11-01T23:37:25.433Z,15.50
2023-11-01T23:39:57.351Z,11.80
2023-11-01T23:42:32.924Z,11.80
2023-11-01T23:45:07.533Z,15.20
2023-11-01T23:47:52.825Z,11.20
2023-11-01T23:50:35.498Z,11.50
2023-11-01T23:53:09.381Z,11.40
2023-11-01T23:55:42.449Z,13.20
2023-11-01T23:58:14.254Z,12.90
