createdAt,value
2022-08-01T00:00:39.696Z,40.71
2022-08-01T00:03:25.649Z,40.87
2022-08-01T00:06:11.649Z,40.96
2022-08-01T00:08:57.580Z,40.86
2022-08-01T00:11:43.452Z,40.93
2022-08-01T00:14:32.096Z,40.96
2022-08-01T00:17:18.484Z,41.03
2022-08-01T00:20:06.688Z,41.24
2022-08-01T00:22:52.802Z,41.16
2022-08-01T00:25:38.689Z,41.19
2022-08-01T00:28:24.914Z,41.40
2022-08-01T00:31:11.438Z,41.26
2022-08-01T00:33:57.185Z,41.48
2022-08-01T00:36:43.281Z,41.55
2022-08-01T00:39:29.137Z,41.47
2022-08-01T00:42:15.076Z,41.65
2022-08-01T00:45:01.227Z,41.64
2022-08-01T00:47:47.209Z,41.83
2022-08-01T00:50:33.625Z,41.83
2022-08-01T00:53:19.561Z,41.92
2022-08-01T00:56:05.529Z,41.96
2022-08-01T00:58:52.216Z,41.99
2022-08-01T01:01:39.781Z,42.11
2022-08-01T01:04:26.270Z,42.08
2022-08-01T01:07:25.403Z,42.43
2022-08-01T01:10:17.933Z,42.22
2022-08-01T01:13:28.874Z,42.33
2022-08-01T01:16:16.984Z,42.22
2022-08-01T01:19:06.138Z,42.42
2022-08-01T01:22:20.862Z,42.44
2022-08-01T01:25:48.618Z,42.57
2022-08-01T01:29:05.196Z,42.54
2022-08-01T01:32:08.888Z,42.48
2022-08-01T01:34:55.850Z,42.32
2022-08-01T01:37:43.278Z,42.43
2022-08-01T01:40:30.836Z,42.78
2022-08-01T01:43:17.772Z,42.78
2022-08-01T01:46:05.092Z,42.82
2022-08-01T01:48:51.643Z,42.66
2022-08-01T01:51:38.559Z,42.88
2022-08-01T01:54:27.342Z,42.85
2022-08-01T01:57:14.239Z,42.90
2022-08-01T02:00:01.071Z,43.09
2022-08-01T02:02:47.487Z,43.08
2022-08-01T02:05:35.803Z,43.04
2022-08-01T02:08:24.310Z,42.85
2022-08-01T02:11:19.831Z,42.80
2022-08-01T02:14:09.225Z,43.01
2022-08-01T02:16:56.122Z,43.11
2022-08-01T02:19:42.383Z,42.96
2022-08-01T02:22:53.689Z,42.98
2022-08-01T02:26:10.924Z,43.27
2022-08-01T02:28:58.708Z,43.29
2022-08-01T02:31:48.020Z,43.41
2022-08-01T02:34:34.329Z,43.39
2022-08-01T02:37:22.049Z,43.58
2022-08-01T02:40:09.709Z,43.56
2022-08-01T02:43:03.076Z,43.71
2022-08-01T02:45:52.521Z,44.09
2022-08-01T02:48:39.801Z,43.64
2022-08-01T02:51:26.996Z,43.88
2022-08-01T02:54:13.396Z,43.87
2022-08-01T02:56:59.984Z,44.29
2022-08-01T02:59:46.713Z,44.02
2022-08-01T03:02:35.350Z,44.06
2022-08-01T03:05:21.549Z,44.07
2022-08-01T03:08:11.903Z,44.16
2022-08-01T03:11:00.794Z,44.37
2022-08-01T03:13:48.300Z,44.29
2022-08-01T03:16:34.865Z,44.24
2022-08-01T03:19:21.696Z,44.36
2022-08-01T03:22:09.032Z,44.29
2022-08-01T03:24:55.343Z,44.45
2022-08-01T03:27:43.582Z,44.54
2022-08-01T03:30:31.186Z,44.47
2022-08-01T03:33:17.400Z,44.55
2022-08-01T03:36:04.120Z,44.42
2022-08-01T03:38:51.472Z,44.56
2022-08-01T03:41:40.813Z,44.72
2022-08-01T03:44:30.123Z,44.55
2022-08-01T03:47:17.480Z,44.62
2022-08-01T03:50:09.347Z,44.72
2022-08-01T03:53:00.467Z,44.81
2022-08-01T03:55:46.902Z,45.13
2022-08-01T03:58:32.832Z,45.05
2022-08-01T04:01:19.990Z,45.19
2022-08-01T04:04:06.875Z,45.13
2022-08-01T04:06:55.348Z,45.28
2022-08-01T04:09:43.517Z,45.35
2022-08-01T04:12:29.757Z,45.30
2022-08-01T04:15:16.280Z,45.35
2022-08-01T04:18:02.063Z,45.54
2022-08-01T04:20:48.228Z,45.43
2022-08-01T04:23:36.163Z,45.64
2022-08-01T04:26:22.810Z,45.44
2022-08-01T04:29:09.601Z,45.72
2022-08-01T04:31:57.745Z,45.69
2022-08-01T04:34:47.125Z,45.75
2022-08-01T04:37:33.731Z,45.66
2022-08-01T04:40:22.975Z,45.69
2022-08-01T04:43:09.255Z,45.55
2022-08-01T04:45:55.452Z,45.72
2022-08-01T04:48:41.914Z,45.88
2022-08-01T04:51:27.985Z,45.78
2022-08-01T04:54:14.106Z,45.73
2022-08-01T04:57:01.158Z,45.70
2022-08-01T04:59:47.361Z,45.80
2022-08-01T05:02:33.702Z,45.84
2022-08-01T05:05:19.577Z,45.85
2022-08-01T05:08:07.200Z,45.81
2022-08-01T05:10:53.862Z,45.99
2022-08-01T05:13:39.674Z,45.66
2022-08-01T05:16:25.617Z,45.83
2022-08-01T05:19:11.693Z,45.82
2022-08-01T05:22:00.203Z,45.73
2022-08-01T05:24:48.095Z,45.92
2022-08-01T05:27:41.557Z,45.76
2022-08-01T05:30:28.345Z,45.64
2022-08-01T05:33:14.390Z,45.55
2022-08-01T05:36:00.237Z,45.65
2022-08-01T05:38:46.584Z,45.59
2022-08-01T05:41:32.787Z,45.73
2022-08-01T05:44:18.877Z,45.78
2022-08-01T05:47:04.850Z,45.64
2022-08-01T05:49:50.972Z,45.54
2022-08-01T05:52:36.950Z,45.57
2022-08-01T05:55:22.881Z,45.37
2022-08-01T05:58:08.828Z,45.42
2022-08-01T06:00:59.219Z,45.51
2022-08-01T06:03:45.235Z,45.29
2022-08-01T06:06:31.312Z,45.48
2022-08-01T06:09:17.189Z,45.25
2022-08-01T06:12:04.628Z,45.30
2022-08-01T06:14:50.927Z,45.09
2022-08-01T06:17:37.017Z,45.36
2022-08-01T06:20:23.039Z,45.08
2022-08-01T06:23:22.531Z,44.88
2022-08-01T06:26:18.934Z,44.84
2022-08-01T06:29:04.913Z,44.75
2022-08-01T06:31:50.856Z,44.63
2022-08-01T06:34:37.043Z,44.72
2022-08-01T06:37:23.830Z,44.51
2022-08-01T06:40:16.216Z,44.80
2022-08-01T06:43:03.068Z,44.37
2022-08-01T06:45:49.104Z,44.44
2022-08-01T06:48:36.368Z,44.40
2022-08-01T06:51:22.809Z,44.33
2022-08-01T06:54:10.429Z,44.27
2022-08-01T06:56:56.414Z,44.45
2022-08-01T06:59:42.458Z,44.35
2022-08-01T07:02:40.471Z,44.00
2022-08-01T07:05:27.329Z,44.09
2022-08-01T07:08:15.844Z,44.11
2022-08-01T07:11:02.906Z,43.95
2022-08-01T07:13:49.558Z,44.18
2022-08-01T07:16:35.606Z,43.88
2022-08-01T13:44:15.769Z,34.78
2022-08-01T13:47:14.762Z,34.74
2022-08-01T13:50:04.085Z,33.94
2022-08-01T13:52:50.529Z,33.35
2022-08-01T13:55:36.573Z,33.45
2022-08-01T13:58:25.167Z,33.15
2022-08-01T14:01:11.489Z,32.86
2022-08-01T14:03:57.829Z,31.98
2022-08-01T14:06:44.287Z,32.22
2022-08-01T14:09:32.451Z,31.97
2022-08-01T14:12:19.250Z,31.96
2022-08-01T14:15:06.140Z,31.56
2022-08-01T14:17:52.660Z,31.46
2022-08-01T14:20:39.834Z,31.13
2022-08-01T14:23:25.828Z,31.02
2022-08-01T14:26:12.595Z,30.97
2022-08-01T14:28:58.964Z,30.85
2022-08-01T14:31:45.160Z,30.79
2022-08-01T14:34:31.462Z,30.38
2022-08-01T14:37:17.461Z,30.08
2022-08-01T14:40:07.325Z,29.96
2022-08-01T14:42:53.874Z,29.95
2022-08-01T14:45:41.034Z,29.80
2022-08-01T14:48:27.521Z,29.71
2022-08-01T14:51:13.828Z,29.54
2022-08-01T14:54:00.217Z,29.18
2022-08-01T14:56:46.269Z,29.21
2022-08-01T14:59:34.674Z,28.94
2022-08-01T15:02:21.160Z,29.03
2022-08-01T15:05:08.347Z,28.79
2022-08-01T15:07:54.373Z,28.61
2022-08-01T15:10:40.708Z,28.43
2022-08-01T15:13:26.752Z,28.38
2022-08-01T15:16:12.753Z,28.25
2022-08-01T15:18:58.903Z,28.10
2022-08-01T15:21:44.913Z,28.14
2022-08-01T15:24:31.354Z,27.83
2022-08-01T15:27:18.439Z,27.79
2022-08-01T15:30:05.067Z,27.30
2022-08-01T15:32:51.389Z,27.49
2022-08-01T15:35:38.097Z,27.25
2022-08-01T15:38:24.077Z,27.18
2022-08-01T15:41:10.500Z,26.70
2022-08-01T15:43:56.905Z,26.32
2022-08-01T15:46:43.306Z,26.45
2022-08-01T15:49:29.979Z,26.88
2022-08-01T15:52:22.069Z,26.32
2022-08-01T15:55:09.790Z,26.41
2022-08-01T15:57:56.373Z,26.89
2022-08-01T16:00:42.445Z,26.83
2022-08-01T16:03:28.842Z,26.88
2022-08-01T16:06:15.216Z,26.55
2022-08-01T16:09:01.800Z,26.92
2022-08-01T16:11:51.078Z,27.09
2022-08-01T16:14:37.783Z,26.65
2022-08-01T16:17:24.295Z,27.20
2022-08-01T16:20:11.108Z,26.93
2022-08-01T16:22:57.159Z,26.92
2022-08-01T16:25:45.149Z,27.13
2022-08-01T16:28:31.908Z,26.71
2022-08-01T16:31:23.380Z,26.78
2022-08-01T16:34:24.061Z,26.93
2022-08-01T16:37:10.470Z,27.17
2022-08-01T16:39:57.478Z,27.05
2022-08-01T16:42:43.741Z,27.38
2022-08-01T16:45:29.830Z,27.29
2022-08-01T16:48:18.381Z,27.26
2022-08-01T16:51:04.962Z,27.40
2022-08-01T16:53:51.469Z,27.47
2022-08-01T16:56:37.590Z,27.47
2022-08-01T16:59:23.940Z,27.61
2022-08-01T17:02:11.312Z,27.57
2022-08-01T17:04:57.711Z,27.47
2022-08-01T17:07:43.898Z,27.75
2022-08-01T17:10:30.401Z,27.54
2022-08-01T17:13:16.553Z,27.56
2022-08-01T17:16:02.891Z,27.63
2022-08-01T17:18:49.551Z,27.67
2022-08-01T17:21:37.880Z,27.63
2022-08-01T17:24:26.352Z,27.63
2022-08-01T17:27:13.484Z,27.91
2022-08-01T17:30:00.184Z,28.24
2022-08-01T17:32:48.069Z,27.83
2022-08-01T17:35:34.397Z,27.91
2022-08-01T17:38:21.044Z,27.94
2022-08-01T17:41:07.231Z,28.08
2022-08-01T17:43:53.394Z,27.94
2022-08-01T17:46:39.573Z,28.13
2022-08-01T17:49:52.236Z,28.08
2022-08-01T17:52:33.219Z,27.92
2022-08-01T17:55:54.031Z,28.09
2022-08-01T17:58:36.777Z,28.04
2022-08-01T18:01:33.176Z,28.24
2022-08-01T18:04:21.003Z,28.18
2022-08-01T18:07:08.798Z,28.19
2022-08-01T18:09:55.755Z,28.38
2022-08-01T18:12:42.265Z,28.53
2022-08-01T18:15:29.713Z,28.11
2022-08-01T18:18:21.164Z,28.18
2022-08-01T18:21:20.477Z,28.16
2022-08-01T18:24:07.133Z,28.31
2022-08-01T18:26:54.327Z,28.17
2022-08-01T18:29:46.990Z,28.08
2022-08-01T18:32:34.850Z,28.51
2022-08-01T18:35:22.643Z,28.41
2022-08-01T18:38:17.442Z,28.58
2022-08-01T18:41:05.230Z,28.66
2022-08-01T18:43:52.429Z,28.59
2022-08-01T18:46:50.510Z,28.65
2022-08-01T18:49:36.871Z,28.88
2022-08-01T18:52:28.504Z,28.92
2022-08-01T18:55:18.206Z,28.61
2022-08-01T18:58:04.743Z,28.68
2022-08-01T19:00:51.468Z,28.76
2022-08-01T19:03:42.501Z,28.96
2022-08-01T19:06:28.976Z,29.12
2022-08-01T19:09:20.380Z,29.17
2022-08-01T19:12:07.791Z,29.44
2022-08-01T19:14:54.290Z,29.26
2022-08-01T19:17:40.477Z,29.27
2022-08-01T19:20:27.033Z,29.52
2022-08-01T19:23:32.390Z,29.67
2022-08-01T19:26:23.309Z,29.78
2022-08-01T19:29:17.346Z,29.90
2022-08-01T19:32:05.628Z,29.76
2022-08-01T19:35:02.227Z,29.94
2022-08-01T19:37:54.100Z,29.82
2022-08-01T19:40:40.065Z,30.18
2022-08-01T19:43:27.483Z,30.08
2022-08-01T19:46:14.971Z,30.17
2022-08-01T19:49:04.026Z,30.36
2022-08-01T19:51:52.907Z,30.46
2022-08-01T19:54:42.295Z,30.75
2022-08-01T19:57:38.792Z,30.75
2022-08-01T20:00:32.428Z,30.70
2022-08-01T20:03:19.282Z,30.94
2022-08-01T20:06:06.419Z,31.04
2022-08-01T20:08:52.843Z,31.08
2022-08-01T20:11:44.650Z,31.02
2022-08-01T20:14:30.426Z,31.18
2022-08-01T20:17:16.748Z,31.10
2022-08-01T20:20:04.787Z,31.28
2022-08-01T20:22:54.003Z,31.58
2022-08-01T20:25:42.381Z,31.59
2022-08-01T20:28:29.662Z,31.68
2022-08-01T20:31:16.610Z,31.73
2022-08-01T20:34:02.742Z,31.86
2022-08-01T20:36:56.657Z,31.75
2022-08-01T20:39:45.014Z,32.10
2022-08-01T20:42:32.244Z,32.24
2022-08-01T20:45:18.721Z,32.34
2022-08-01T20:48:06.434Z,32.70
2022-08-01T20:51:11.076Z,32.51
2022-08-01T20:53:58.162Z,32.73
2022-08-01T20:56:49.224Z,32.88
2022-08-01T20:59:55.966Z,32.99
2022-08-01T21:03:04.846Z,33.07
2022-08-01T21:05:59.037Z,32.93
2022-08-01T21:08:47.661Z,33.34
2022-08-01T21:11:43.802Z,33.41
2022-08-01T21:14:41.173Z,33.63
2022-08-01T21:17:43.573Z,33.67
2022-08-01T21:20:31.866Z,33.40
2022-08-01T21:23:36.321Z,33.83
2022-08-01T21:26:24.175Z,33.62
2022-08-01T21:29:10.905Z,34.03
2022-08-01T21:32:14.492Z,33.96
2022-08-01T21:35:02.264Z,34.27
2022-08-01T21:37:52.088Z,34.27
2022-08-01T21:40:38.954Z,34.43
2022-08-01T21:43:25.289Z,34.68
2022-08-01T21:46:12.409Z,34.86
2022-08-01T21:48:58.454Z,34.74
2022-08-01T21:51:52.088Z,35.10
2022-08-01T21:54:59.927Z,35.28
2022-08-01T21:57:51.889Z,35.36
2022-08-01T22:00:41.047Z,35.34
2022-08-01T22:03:35.812Z,35.69
2022-08-01T22:06:22.422Z,35.66
2022-08-01T22:09:08.516Z,35.97
2022-08-01T22:12:01.434Z,36.13
2022-08-01T22:14:54.105Z,40.31
2022-08-01T22:17:40.316Z,36.05
2022-08-01T22:20:28.002Z,36.54
2022-08-01T22:23:14.225Z,36.40
2022-08-01T22:26:02.177Z,36.62
2022-08-01T22:28:51.199Z,36.64
2022-08-01T22:31:38.152Z,36.69
2022-08-01T22:34:26.677Z,36.95
2022-08-01T22:37:15.012Z,36.56
2022-08-01T22:40:05.061Z,36.86
2022-08-01T22:42:59.688Z,37.17
2022-08-01T22:45:48.641Z,37.14
2022-08-01T22:48:45.620Z,37.27
2022-08-01T22:51:40.789Z,37.64
2022-08-01T22:54:37.433Z,37.75
2022-08-01T22:57:29.737Z,37.30
2022-08-01T23:00:17.820Z,37.42
2022-08-01T23:03:07.604Z,37.66
2022-08-01T23:06:22.299Z,38.00
2022-08-01T23:09:09.549Z,37.88
2022-08-01T23:11:55.753Z,37.96
2022-08-01T23:14:42.613Z,38.01
2022-08-01T23:17:31.065Z,38.20
2022-08-01T23:20:17.579Z,38.13
2022-08-01T23:23:03.822Z,38.33
2022-08-01T23:25:49.867Z,38.57
2022-08-01T23:28:36.506Z,38.56
2022-08-01T23:31:26.963Z,38.69
2022-08-01T23:34:28.533Z,38.61
2022-08-01T23:37:15.484Z,38.75
2022-08-01T23:40:01.534Z,38.77
2022-08-01T23:42:47.580Z,38.94
2022-08-01T23:45:38.183Z,39.01
2022-08-01T23:48:39.760Z,39.18
2022-08-01T23:51:25.970Z,39.13
2022-08-01T23:54:12.729Z,39.42
2022-08-01T23:57:00.040Z,39.44
2022-08-01T23:59:52.782Z,39.81
