createdAt,value
2019-05-12T02:42:39.217Z,24.20
2019-05-12T02:45:09.471Z,27.17
2019-05-12T02:47:39.385Z,23.50
2019-05-12T02:50:09.959Z,23.70
2019-05-12T02:52:40.480Z,24.27
2019-05-12T02:55:14.747Z,25.23
2019-05-12T02:57:45.295Z,24.47
2019-05-12T03:00:16.301Z,25.50
2019-05-12T03:02:49.755Z,24.70
2019-05-12T03:05:19.883Z,25.37
2019-05-12T03:07:50.555Z,24.70
2019-05-12T03:10:20.391Z,24.70
2019-05-12T03:12:50.767Z,23.53
2019-05-12T03:15:20.631Z,21.23
2019-05-12T03:17:50.465Z,20.70
2019-05-12T03:20:20.583Z,24.40
2019-05-12T03:22:50.616Z,23.57
2019-05-12T03:25:25.175Z,22.57
2019-05-12T03:27:54.489Z,25.00
2019-05-12T03:30:28.878Z,22.13
2019-05-12T03:32:58.132Z,23.30
2019-05-12T03:35:33.015Z,21.67
2019-05-12T03:37:58.554Z,22.50
2019-05-12T03:40:28.374Z,20.43
2019-05-12T03:42:58.251Z,22.00
2019-05-12T03:45:28.082Z,20.50
2019-05-12T03:47:57.928Z,19.43
2019-05-12T03:50:27.688Z,20.07
2019-05-12T03:52:58.064Z,20.20
2019-05-12T03:55:36.108Z,17.77
2019-05-12T03:58:00.675Z,21.00
2019-05-12T04:00:30.774Z,19.57
2019-05-12T04:03:04.446Z,20.03
2019-05-12T04:05:34.922Z,18.87
2019-05-12T04:08:05.935Z,21.20
2019-05-12T04:10:37.089Z,19.30
2019-05-12T04:13:07.090Z,20.33
2019-05-12T04:15:37.184Z,18.90
2019-05-12T04:18:07.313Z,20.20
2019-05-12T04:20:37.982Z,18.00
2019-05-12T04:23:08.102Z,19.60
2019-05-12T04:25:50.961Z,18.73
2019-05-12T04:28:10.290Z,17.90
2019-05-12T04:30:40.413Z,18.10
2019-05-12T04:33:10.785Z,18.47
2019-05-12T04:35:41.245Z,17.07
2019-05-12T04:38:15.016Z,17.57
2019-05-12T04:40:45.045Z,19.10
2019-05-12T04:43:15.453Z,17.97
2019-05-12T04:45:46.079Z,19.00
2019-05-12T04:48:20.845Z,17.63
2019-05-12T04:56:20.798Z,19.60
2019-05-12T04:58:54.282Z,20.00
2019-05-12T05:01:25.415Z,19.30
2019-05-12T05:03:55.261Z,19.03
2019-05-12T05:06:25.634Z,19.23
2019-05-12T05:08:56.440Z,19.20
2019-05-12T05:11:26.844Z,20.63
2019-05-12T05:13:56.944Z,22.77
2019-05-12T05:16:26.766Z,21.13
2019-05-12T05:18:57.678Z,18.80
2019-05-12T05:21:28.308Z,20.77
2019-05-12T05:23:58.243Z,18.83
2019-05-12T05:26:28.463Z,18.87
2019-05-12T05:28:59.771Z,19.03
2019-05-12T05:31:29.916Z,18.57
2019-05-12T05:34:00.083Z,15.63
2019-05-12T05:36:30.515Z,15.10
2019-05-12T05:39:03.858Z,14.70
2019-05-12T05:41:34.527Z,15.13
2019-05-12T05:44:04.743Z,14.67
2019-05-12T05:46:39.088Z,15.37
2019-05-12T05:49:07.783Z,14.00
2019-05-12T05:51:39.465Z,14.40
2019-05-12T05:54:10.416Z,13.97
2019-05-12T05:56:48.450Z,13.83
2019-05-12T05:59:14.820Z,15.60
2019-05-12T06:01:46.891Z,14.00
2019-05-12T06:04:17.239Z,13.80
2019-05-12T06:06:50.895Z,14.40
2019-05-12T06:09:20.584Z,13.80
2019-05-12T06:11:50.979Z,14.50
2019-05-12T06:14:23.570Z,14.67
2019-05-12T06:16:53.844Z,13.90
2019-05-12T06:19:26.259Z,14.33
2019-05-12T06:21:56.523Z,15.87
2019-05-12T06:24:26.677Z,15.80
2019-05-12T06:27:00.700Z,15.57
2019-05-12T06:29:28.623Z,16.97
2019-05-12T06:31:59.974Z,18.23
2019-05-12T06:34:30.051Z,17.67
2019-05-12T06:37:05.072Z,18.07
2019-05-12T06:39:31.564Z,18.10
2019-05-12T06:42:08.724Z,18.20
2019-05-12T06:44:33.537Z,17.53
2019-05-12T06:47:08.139Z,17.60
2019-05-12T06:49:35.008Z,17.83
2019-05-12T06:52:07.197Z,17.53
2019-05-12T06:54:36.415Z,18.97
2019-05-12T06:57:21.040Z,21.80
2019-05-12T06:59:41.946Z,21.20
2019-05-12T07:02:10.200Z,18.97
2019-05-12T07:04:41.325Z,18.47
2019-05-12T07:07:14.175Z,18.00
2019-05-12T07:09:54.184Z,18.97
2019-05-12T07:12:16.963Z,17.50
2019-05-12T07:14:48.930Z,17.90
2019-05-12T07:17:44.188Z,18.00
2019-05-12T07:20:14.890Z,20.53
2019-05-12T07:22:48.632Z,19.47
2019-05-12T07:25:16.587Z,21.00
2019-05-12T07:27:55.187Z,18.97
2019-05-12T07:30:26.752Z,20.27
2019-05-12T07:33:01.172Z,21.27
2019-05-12T07:35:53.185Z,21.53
2019-05-12T07:38:25.673Z,21.93
2019-05-12T07:40:54.280Z,20.60
2019-05-12T07:43:27.445Z,20.83
2019-05-12T07:46:02.285Z,21.33
2019-05-12T07:48:30.115Z,23.10
2019-05-12T07:51:00.760Z,20.13
2019-05-12T07:53:31.295Z,20.30
2019-05-12T07:56:01.243Z,21.10
2019-05-12T07:58:33.206Z,17.83
2019-05-12T08:01:07.639Z,18.90
2019-05-12T08:03:35.262Z,19.57
2019-05-12T08:06:05.396Z,21.53
2019-05-12T08:08:36.081Z,19.87
2019-05-12T08:11:05.959Z,17.67
2019-05-12T08:13:39.389Z,17.63
2019-05-12T08:16:07.431Z,17.53
2019-05-12T08:18:40.993Z,16.10
2019-05-12T08:21:09.452Z,14.40
2019-05-12T08:23:39.371Z,14.33
2019-05-12T08:26:16.225Z,14.87
2019-05-12T08:28:44.167Z,11.70
2019-05-12T08:31:14.767Z,13.87
2019-05-12T08:33:45.330Z,11.43
2019-05-12T08:36:16.609Z,12.90
2019-05-12T08:38:47.867Z,11.00
2019-05-12T08:41:18.411Z,11.37
2019-05-12T08:43:53.161Z,10.20
2019-05-12T08:46:20.444Z,8.83
2019-05-12T08:48:56.626Z,7.20
2019-05-12T08:51:25.022Z,6.67
2019-05-12T08:54:02.319Z,6.37
2019-05-12T08:56:27.042Z,6.43
2019-05-12T08:58:57.545Z,6.80
2019-05-12T09:01:30.748Z,8.00
2019-05-12T09:04:00.335Z,8.60
2019-05-12T09:06:31.394Z,6.93
2019-05-12T09:09:03.502Z,6.53
2019-05-12T09:11:33.530Z,4.80
2019-05-12T09:14:05.788Z,5.60
2019-05-12T09:16:35.433Z,4.90
2019-05-12T09:19:10.218Z,5.37
2019-05-12T09:21:37.375Z,5.60
2019-05-12T09:24:07.200Z,5.20
2019-05-12T09:26:37.348Z,4.80
2019-05-12T09:29:07.754Z,5.23
2019-05-12T09:31:37.595Z,7.60
2019-05-12T09:34:11.688Z,5.70
2019-05-12T09:36:39.270Z,5.70
2019-05-12T09:39:09.660Z,4.40
2019-05-12T09:41:43.955Z,4.43
2019-05-12T09:44:13.341Z,3.53
2019-05-12T09:46:44.233Z,3.77
2019-05-12T09:49:14.627Z,4.10
2019-05-12T09:51:46.003Z,3.60
2019-05-12T09:54:16.559Z,4.07
2019-05-12T09:56:50.012Z,3.80
2019-05-12T09:59:23.006Z,25.03
2019-05-12T10:01:50.591Z,18.20
2019-05-12T10:04:20.434Z,3.33
2019-05-12T10:06:50.359Z,2.83
2019-05-12T10:09:20.202Z,3.27
2019-05-12T10:11:53.946Z,3.30
2019-05-12T10:14:23.499Z,4.00
2019-05-12T10:16:53.236Z,3.33
2019-05-12T10:19:23.547Z,3.70
2019-05-12T10:21:55.239Z,3.47
2019-05-12T10:24:25.031Z,4.00
2019-05-12T10:26:54.928Z,3.57
2019-05-12T10:29:30.507Z,3.87
2019-05-12T10:31:56.823Z,3.37
2019-05-12T10:34:29.340Z,3.80
2019-05-12T10:36:58.738Z,3.87
2019-05-12T10:39:28.695Z,4.73
2019-05-12T10:41:58.635Z,3.77
2019-05-12T10:44:30.071Z,4.30
2019-05-12T10:47:04.249Z,5.40
2019-05-12T10:49:34.315Z,5.00
2019-05-12T10:52:04.524Z,3.60
2019-05-12T10:54:34.442Z,4.13
2019-05-12T10:57:05.016Z,4.37
2019-05-12T10:59:38.868Z,3.40
2019-05-12T11:02:07.238Z,3.90
2019-05-12T11:04:41.087Z,3.83
2019-05-12T11:07:10.530Z,4.20
2019-05-12T11:09:40.649Z,4.50
2019-05-12T11:12:11.067Z,4.97
2019-05-12T11:14:43.908Z,5.13
2019-05-12T11:17:14.445Z,4.37
2019-05-12T11:19:47.080Z,5.00
2019-05-12T11:22:16.097Z,4.63
2019-05-12T11:24:45.938Z,5.00
2019-05-12T11:27:15.801Z,5.27
2019-05-12T11:29:49.474Z,5.60
2019-05-12T11:32:18.318Z,5.77
2019-05-12T11:34:48.497Z,6.23
2019-05-12T11:37:19.397Z,6.53
2019-05-12T11:39:49.878Z,4.90
2019-05-12T11:42:20.539Z,6.33
2019-05-12T11:44:50.976Z,6.83
2019-05-12T11:47:24.128Z,7.10
2019-05-12T11:49:53.679Z,6.70
2019-05-12T11:52:24.035Z,6.30
2019-05-12T11:54:55.457Z,6.80
2019-05-12T11:57:30.118Z,5.70
2019-05-12T12:00:01.520Z,6.80
2019-05-12T12:02:30.645Z,5.50
2019-05-12T12:05:01.028Z,5.87
2019-05-12T12:07:33.120Z,6.47
2019-05-12T12:10:03.733Z,6.20
2019-05-12T12:12:34.636Z,6.33
2019-05-12T12:15:05.147Z,5.93
2019-05-12T12:17:35.759Z,5.90
2019-05-12T12:20:06.431Z,5.87
2019-05-12T12:22:46.431Z,5.57
2019-05-12T12:25:23.267Z,4.60
2019-05-12T12:27:53.767Z,5.60
2019-05-12T12:30:23.894Z,4.87
2019-05-12T12:32:57.172Z,4.60
2019-05-12T12:35:25.831Z,4.47
2019-05-12T12:37:56.256Z,5.07
2019-05-12T12:40:28.810Z,4.10
2019-05-12T12:42:59.292Z,4.90
2019-05-12T12:45:43.291Z,4.30
2019-05-12T12:48:13.870Z,4.37
2019-05-12T12:50:44.632Z,4.60
2019-05-12T12:53:15.044Z,5.17
2019-05-12T12:55:45.237Z,5.40
2019-05-12T12:58:15.249Z,5.00
2019-05-12T13:00:48.050Z,4.80
2019-05-12T13:03:19.754Z,5.00
2019-05-12T13:05:49.091Z,5.27
2019-05-12T13:08:21.649Z,4.73
2019-05-12T13:10:51.949Z,4.87
2019-05-12T13:13:24.600Z,4.40
2019-05-12T13:15:54.745Z,3.90
2019-05-12T13:18:32.679Z,5.23
2019-05-12T13:20:58.052Z,3.40
2019-05-12T13:23:38.026Z,4.43
2019-05-12T13:26:00.386Z,4.60
2019-05-12T13:28:30.307Z,6.07
2019-05-12T13:31:09.031Z,4.73
2019-05-12T13:33:33.866Z,8.40
2019-05-12T13:36:04.657Z,5.20
2019-05-12T13:38:38.793Z,4.20
2019-05-12T13:41:09.711Z,4.10
2019-05-12T13:43:39.243Z,4.57
2019-05-12T13:46:09.936Z,4.47
2019-05-12T13:48:39.805Z,4.00
2019-05-12T13:51:13.276Z,3.93
2019-05-12T13:53:46.369Z,4.07
2019-05-12T13:56:13.798Z,4.07
2019-05-12T13:58:45.926Z,3.70
2019-05-12T14:01:20.386Z,3.67
2019-05-12T14:03:50.640Z,4.87
2019-05-12T14:06:22.983Z,4.10
2019-05-12T14:08:53.865Z,4.27
2019-05-12T14:11:24.122Z,3.77
2019-05-12T14:13:54.716Z,4.20
2019-05-12T14:16:24.957Z,4.17
2019-05-12T14:18:56.901Z,4.37
2019-05-12T14:21:27.519Z,4.30
2019-05-12T14:23:58.059Z,3.80
2019-05-12T14:26:28.172Z,4.30
2019-05-12T14:28:58.282Z,4.13
2019-05-12T14:31:35.116Z,3.90
2019-05-12T14:33:59.690Z,3.43
2019-05-12T14:36:31.962Z,3.60
2019-05-12T14:39:08.438Z,4.03
2019-05-12T14:41:34.163Z,4.20
2019-05-12T14:44:04.086Z,3.50
2019-05-12T14:46:33.934Z,3.97
2019-05-12T14:49:03.732Z,3.60
2019-05-12T14:51:33.578Z,3.30
2019-05-12T14:54:04.023Z,3.33
2019-05-12T14:56:34.786Z,3.33
2019-05-12T14:59:04.625Z,3.57
2019-05-12T15:01:51.587Z,3.70
2019-05-12T15:04:06.310Z,4.17
2019-05-12T15:06:36.223Z,4.20
2019-05-12T15:09:11.539Z,3.30
2019-05-12T15:11:39.446Z,3.73
2019-05-12T15:14:09.291Z,4.30
2019-05-12T15:16:40.678Z,4.10
2019-05-12T15:19:10.754Z,3.40
2019-05-12T15:21:43.723Z,4.03
2019-05-12T15:24:15.272Z,3.60
2019-05-12T15:26:44.984Z,4.43
2019-05-12T15:29:19.913Z,4.10
2019-05-12T15:31:54.094Z,4.07
2019-05-12T15:34:19.251Z,4.30
2019-05-12T15:36:52.135Z,4.00
2019-05-12T15:39:20.947Z,4.00
2019-05-12T15:41:50.992Z,3.93
2019-05-12T15:44:31.170Z,3.73
2019-05-12T15:46:54.027Z,4.13
2019-05-12T15:49:26.214Z,3.90
2019-05-12T15:51:58.610Z,3.67
2019-05-12T15:54:30.807Z,4.03
2019-05-12T15:56:59.377Z,3.90
2019-05-12T15:59:29.496Z,4.00
2019-05-12T16:02:09.645Z,3.63
2019-05-12T16:04:34.575Z,3.30
2019-05-12T16:07:03.940Z,3.10
2019-05-12T16:09:34.506Z,3.50
2019-05-12T16:12:09.492Z,4.67
2019-05-12T16:14:41.142Z,3.30
2019-05-12T16:17:08.445Z,3.13
2019-05-12T16:19:40.303Z,3.40
2019-05-12T16:22:10.696Z,3.70
2019-05-12T16:24:43.397Z,2.93
2019-05-12T16:27:14.025Z,3.50
2019-05-12T16:29:49.827Z,3.20
2019-05-12T16:32:26.399Z,3.37
2019-05-12T16:34:48.974Z,2.60
2019-05-12T16:37:25.498Z,2.90
2019-05-12T16:39:51.050Z,2.97
2019-05-12T16:42:23.485Z,2.60
2019-05-12T16:44:56.206Z,2.80
2019-05-12T16:47:29.053Z,2.40
2019-05-12T16:49:57.503Z,2.70
2019-05-12T16:52:32.431Z,2.70
2019-05-12T16:55:00.082Z,3.10
2019-05-12T16:57:30.250Z,2.30
2019-05-12T17:00:03.482Z,2.50
2019-05-12T17:02:41.346Z,2.57
2019-05-12T17:05:06.559Z,2.10
2019-05-12T17:07:35.775Z,2.63
2019-05-12T17:10:11.705Z,2.30
2019-05-12T17:12:38.571Z,2.03
2019-05-12T17:15:09.273Z,1.60
2019-05-12T17:17:39.116Z,1.97
2019-05-12T17:20:10.396Z,2.40
2019-05-12T17:22:45.724Z,1.77
2019-05-12T17:25:15.196Z,2.57
2019-05-12T17:27:45.228Z,2.03
2019-05-12T17:30:16.996Z,1.73
2019-05-12T17:32:58.170Z,36.60
2019-05-12T17:35:25.057Z,2.00
2019-05-12T17:37:53.567Z,2.10
2019-05-12T17:40:24.453Z,2.20
2019-05-12T17:42:57.612Z,2.00
2019-05-12T17:45:26.410Z,2.50
2019-05-12T17:48:03.008Z,2.10
2019-05-12T17:50:28.401Z,2.50
2019-05-12T17:53:00.421Z,1.83
2019-05-12T17:55:29.793Z,2.67
2019-05-12T17:58:01.052Z,2.17
2019-05-12T18:00:33.590Z,2.07
2019-05-12T18:03:15.576Z,2.80
2019-05-12T18:05:35.628Z,3.20
2019-05-12T18:08:05.552Z,3.13
2019-05-12T18:10:37.938Z,2.57
2019-05-12T18:13:07.011Z,2.50
2019-05-12T18:15:38.080Z,2.40
2019-05-12T18:18:08.326Z,1.87
2019-05-12T18:20:41.723Z,2.20
2019-05-12T18:23:10.298Z,2.33
2019-05-12T18:25:40.487Z,2.30
2019-05-12T18:28:11.192Z,2.30
2019-05-12T18:30:41.307Z,3.00
2019-05-12T18:33:13.762Z,2.40
2019-05-12T18:35:44.065Z,2.80
2019-05-12T18:38:23.085Z,2.10
2019-05-12T18:40:46.027Z,2.40
2019-05-12T18:43:16.448Z,2.43
2019-05-12T18:45:48.696Z,2.10
2019-05-12T18:48:22.229Z,2.30
2019-05-12T18:50:50.858Z,2.20
2019-05-12T18:53:27.698Z,2.13
2019-05-12T18:55:53.958Z,2.33
2019-05-12T18:58:30.785Z,2.77
2019-05-12T19:28:10.183Z,2.10
2019-05-12T19:30:37.078Z,2.30
2019-05-12T19:33:10.701Z,3.03
2019-05-12T19:35:39.005Z,2.50
2019-05-12T19:38:09.370Z,2.50
2019-05-12T19:40:39.748Z,2.70
2019-05-12T19:43:09.910Z,2.33
2019-05-12T19:45:40.359Z,2.23
2019-05-12T19:48:23.166Z,2.10
2019-05-12T19:50:44.378Z,50.83
2019-05-12T19:53:13.952Z,5.97
2019-05-12T19:55:44.345Z,5.10
2019-05-12T19:58:14.586Z,4.00
2019-05-12T20:00:44.454Z,7.07
2019-05-12T20:03:14.291Z,3.10
2019-05-12T20:05:44.143Z,21.30
2019-05-12T20:08:13.996Z,2.37
2019-05-12T20:10:49.211Z,2.43
2019-05-12T20:13:16.195Z,2.57
2019-05-12T20:15:46.332Z,2.03
2019-05-12T20:18:16.415Z,3.13
2019-05-12T20:20:46.292Z,1.80
2019-05-12T20:23:16.144Z,2.80
2019-05-12T20:25:46.009Z,2.37
2019-05-12T20:28:15.879Z,1.90
2019-05-12T20:30:45.727Z,2.07
2019-05-12T20:33:15.545Z,2.70
2019-05-12T20:35:49.279Z,2.03
2019-05-12T20:38:16.943Z,1.97
2019-05-12T20:40:47.089Z,2.60
2019-05-12T20:43:16.936Z,2.13
2019-05-12T20:45:46.796Z,1.97
2019-05-12T20:48:19.824Z,1.80
2019-05-12T20:50:48.220Z,1.80
2019-05-12T20:53:24.752Z,2.77
2019-05-12T20:55:49.602Z,2.50
2019-05-12T20:58:19.991Z,2.70
2019-05-12T21:00:50.422Z,2.40
2019-05-12T21:03:20.893Z,2.30
2019-05-12T21:05:58.203Z,2.40
2019-05-12T21:08:23.630Z,1.87
2019-05-12T21:10:54.312Z,2.70
2019-05-12T21:13:27.383Z,2.33
2019-05-12T21:15:56.642Z,2.43
2019-05-12T21:18:26.655Z,2.60
2019-05-12T21:20:57.147Z,2.53
2019-05-12T21:23:27.039Z,3.10
2019-05-12T21:25:58.375Z,2.20
2019-05-12T21:28:28.363Z,2.67
2019-05-12T21:30:58.466Z,2.40
2019-05-12T21:33:31.273Z,2.40
2019-05-12T21:36:00.642Z,2.47
2019-05-12T21:38:30.452Z,2.50
2019-05-12T21:41:02.270Z,2.97
2019-05-12T21:43:32.534Z,2.67
2019-05-12T21:49:09.248Z,2.50
2019-05-12T21:51:29.895Z,2.80
2019-05-12T21:53:59.982Z,3.10
2019-05-12T21:56:29.838Z,3.13
2019-05-12T21:59:00.450Z,2.80
2019-05-12T22:01:35.207Z,3.50
2019-05-12T22:04:05.315Z,2.93
2019-05-12T22:06:34.414Z,2.70
2019-05-12T22:09:06.599Z,2.77
2019-05-12T22:11:42.254Z,3.40
2019-05-12T22:14:08.747Z,2.60
2019-05-12T22:16:44.418Z,3.00
2019-05-12T22:19:12.263Z,2.30
2019-05-12T22:21:49.106Z,3.17
2019-05-12T22:24:14.928Z,3.47
2019-05-12T22:26:46.650Z,3.07
2019-05-12T22:29:21.255Z,3.60
2019-05-12T22:31:48.378Z,3.57
2019-05-12T22:34:18.754Z,3.40
2019-05-12T22:36:55.367Z,3.67
2019-05-12T22:39:20.916Z,3.70
2019-05-12T22:41:51.268Z,3.50
2019-05-12T22:44:24.559Z,3.90
2019-05-12T22:46:54.050Z,3.03
2019-05-12T22:49:24.470Z,3.43
2019-05-12T22:52:02.474Z,3.43
2019-05-12T22:54:25.870Z,3.30
2019-05-12T22:56:57.005Z,3.40
2019-05-12T22:59:31.995Z,3.30
2019-05-12T23:01:58.475Z,3.30
2019-05-12T23:04:35.679Z,3.33
2019-05-12T23:07:00.871Z,2.87
2019-05-12T23:09:30.993Z,2.87
2019-05-12T23:12:04.012Z,2.80
2019-05-12T23:14:34.032Z,3.10
2019-05-12T23:17:05.608Z,3.43
2019-05-12T23:19:36.167Z,3.13
2019-05-12T23:22:06.027Z,3.37
2019-05-12T23:24:40.631Z,3.60
2019-05-12T23:27:25.238Z,7.00
2019-05-12T23:29:53.355Z,3.03
2019-05-12T23:32:24.160Z,3.00
2019-05-12T23:34:58.530Z,3.40
2019-05-12T23:37:30.143Z,3.07
2019-05-12T23:39:57.779Z,2.70
2019-05-12T23:42:27.881Z,2.70
2019-05-12T23:44:58.507Z,2.93
2019-05-12T23:47:28.335Z,2.97
2019-05-12T23:49:58.530Z,3.27
2019-05-12T23:52:28.895Z,3.10
2019-05-12T23:54:59.234Z,2.40
2019-05-12T23:57:29.619Z,3.50
2019-05-12T23:59:59.694Z,2.70
