createdAt,value
2018-12-12T00:00:55.722Z,10.50
2018-12-12T00:01:55.692Z,9.80
2018-12-12T00:02:55.678Z,10.80
2018-12-12T00:03:55.671Z,8.90
2018-12-12T00:04:55.664Z,9.40
2018-12-12T00:05:55.649Z,10.60
2018-12-12T00:06:55.646Z,10.70
2018-12-12T00:07:55.625Z,9.90
2018-12-12T00:08:55.614Z,10.20
2018-12-12T00:09:55.603Z,40.30
2018-12-12T00:10:55.592Z,15.30
2018-12-12T00:11:55.587Z,10.30
2018-12-12T14:36:01.188Z,15.50
2018-12-12T14:36:59.477Z,15.40
2018-12-12T14:38:30.075Z,24.10
2018-12-12T14:39:30.044Z,15.40
2018-12-12T14:41:00.507Z,14.40
2018-12-12T14:42:00.494Z,13.60
2018-12-12T14:43:30.965Z,14.50
2018-12-12T14:44:30.949Z,14.70
2018-12-12T14:46:01.397Z,15.10
2018-12-12T14:47:01.409Z,16.80
2018-12-12T14:48:31.859Z,14.40
2018-12-12T14:49:31.837Z,17.00
2018-12-12T14:51:02.300Z,18.60
2018-12-12T14:52:02.285Z,17.00
2018-12-12T14:53:32.786Z,9.60
2018-12-12T14:54:32.766Z,15.30
2018-12-12T14:56:03.203Z,16.20
2018-12-12T14:57:03.184Z,13.30
2018-12-12T14:58:33.637Z,9.10
2018-12-12T14:59:33.634Z,11.50
2018-12-12T15:01:04.105Z,10.70
2018-12-12T15:02:04.076Z,11.30
2018-12-12T15:03:34.544Z,28.40
2018-12-12T15:04:36.002Z,16.20
2018-12-12T15:06:05.004Z,10.80
2018-12-12T15:07:04.997Z,13.60
2018-12-12T15:08:35.429Z,10.80
2018-12-12T15:09:35.413Z,12.20
2018-12-12T15:11:05.897Z,9.00
2018-12-12T15:12:05.861Z,10.90
2018-12-12T15:13:36.321Z,11.00
2018-12-12T15:14:36.318Z,11.00
2018-12-12T15:16:06.779Z,8.00
2018-12-12T15:17:06.755Z,10.30
2018-12-12T15:18:37.219Z,15.20
2018-12-12T15:19:37.205Z,11.10
2018-12-12T15:20:37.196Z,10.00
2018-12-12T15:21:37.189Z,10.00
2018-12-12T15:22:37.173Z,11.10
2018-12-12T15:23:37.163Z,9.60
2018-12-12T15:24:37.158Z,9.70
2018-12-12T15:25:37.142Z,13.40
2018-12-12T15:26:37.130Z,13.10
2018-12-12T15:27:37.119Z,11.70
2018-12-12T15:28:37.111Z,12.70
2018-12-12T15:29:37.108Z,10.90
2018-12-12T15:30:37.090Z,18.00
2018-12-12T15:31:37.075Z,11.80
2018-12-12T15:32:37.068Z,12.60
2018-12-12T15:33:37.051Z,11.20
2018-12-12T15:34:42.341Z,14.30
2018-12-12T15:35:38.031Z,10.80
2018-12-12T15:36:37.027Z,11.10
2018-12-12T15:37:37.005Z,16.80
2018-12-12T15:38:36.997Z,12.30
2018-12-12T15:39:36.989Z,10.10
2018-12-12T15:40:36.975Z,13.70
2018-12-12T15:41:36.964Z,12.70
2018-12-12T15:42:36.953Z,12.00
2018-12-12T15:43:36.946Z,14.30
2018-12-12T15:44:36.930Z,16.00
2018-12-12T15:45:36.918Z,15.00
2018-12-12T15:46:36.913Z,10.60
2018-12-12T15:47:36.897Z,11.20
2018-12-12T15:48:36.886Z,16.30
2018-12-12T15:49:36.878Z,13.60
2018-12-12T15:50:36.863Z,14.70
2018-12-12T15:51:36.854Z,15.40
2018-12-12T15:52:36.842Z,16.00
2018-12-12T15:53:36.832Z,18.00
2018-12-12T15:54:36.822Z,21.80
2018-12-12T15:55:36.844Z,17.60
2018-12-12T15:56:36.797Z,16.00
2018-12-12T15:57:36.787Z,22.10
2018-12-12T15:58:36.777Z,19.70
2018-12-12T15:59:36.764Z,21.20
2018-12-12T16:00:36.754Z,21.90
2018-12-12T16:01:36.745Z,20.60
2018-12-12T21:04:42.984Z,12.40
2018-12-12T21:05:42.971Z,16.70
2018-12-12T21:07:13.441Z,14.20
2018-12-12T21:08:13.408Z,17.10
2018-12-12T21:09:43.871Z,11.90
2018-12-12T21:10:43.856Z,19.10
2018-12-12T21:12:14.356Z,15.40
2018-12-12T21:13:14.301Z,20.30
2018-12-12T21:14:44.773Z,15.90
2018-12-12T21:15:44.744Z,16.20
2018-12-12T21:17:15.219Z,14.70
2018-12-12T21:18:15.190Z,13.40
2018-12-12T21:19:50.634Z,25.70
2018-12-12T21:20:50.621Z,53.80
2018-12-12T21:21:50.610Z,36.30
2018-12-12T21:22:50.604Z,33.50
2018-12-12T21:23:50.591Z,40.30
2018-12-12T21:24:50.580Z,37.80
2018-12-12T21:25:50.570Z,34.40
2018-12-12T21:26:50.559Z,42.40
2018-12-12T21:27:50.547Z,30.50
2018-12-12T21:28:50.544Z,37.90
2018-12-12T21:29:50.527Z,32.20
2018-12-12T21:30:50.517Z,36.00
2018-12-12T21:31:50.506Z,25.40
2018-12-12T21:32:50.495Z,25.00
2018-12-12T21:33:50.485Z,25.90
2018-12-12T21:34:50.473Z,26.50
2018-12-12T21:35:50.466Z,27.90
2018-12-12T21:36:50.453Z,25.90
2018-12-12T21:37:50.443Z,24.10
2018-12-12T21:38:50.430Z,25.20
2018-12-12T21:39:50.432Z,21.00
2018-12-12T21:40:50.441Z,28.30
2018-12-12T21:41:50.487Z,22.70
2018-12-12T21:42:50.390Z,18.20
2018-12-12T21:43:50.378Z,18.70
2018-12-12T21:44:50.379Z,23.90
2018-12-12T21:45:50.357Z,22.10
2018-12-12T21:46:50.346Z,23.40
2018-12-12T21:47:50.335Z,19.00
2018-12-12T21:48:50.323Z,22.10
2018-12-12T21:49:50.313Z,23.60
2018-12-12T21:50:50.309Z,21.40
2018-12-12T21:51:50.294Z,21.00
2018-12-12T21:52:50.279Z,19.20
2018-12-12T21:53:50.269Z,15.90
2018-12-12T21:54:50.256Z,21.20
2018-12-12T21:55:50.246Z,17.80
2018-12-12T21:56:50.239Z,14.60
2018-12-12T21:57:50.231Z,15.00
2018-12-12T21:58:50.218Z,23.20
2018-12-12T21:59:50.204Z,14.90
2018-12-12T22:00:50.194Z,13.70
2018-12-12T22:01:50.185Z,15.40
2018-12-12T22:02:50.174Z,17.20
2018-12-12T22:03:50.191Z,17.90
2018-12-12T22:04:50.151Z,15.00
2018-12-12T22:05:50.146Z,19.60
2018-12-12T22:06:50.128Z,16.30
2018-12-12T22:07:50.119Z,18.90
2018-12-12T22:08:50.123Z,18.40
2018-12-12T22:09:50.096Z,15.00
2018-12-12T22:10:50.101Z,17.80
2018-12-12T22:11:50.076Z,13.50
2018-12-12T22:12:50.063Z,17.20
2018-12-12T22:13:50.058Z,18.20
2018-12-12T22:14:50.053Z,23.40
2018-12-12T22:15:50.031Z,19.70
2018-12-12T22:16:50.024Z,21.50
2018-12-12T22:17:50.010Z,26.00
2018-12-12T22:18:50.002Z,21.00
2018-12-12T22:19:49.989Z,37.00
2018-12-12T22:20:49.980Z,41.00
2018-12-12T22:21:49.972Z,30.70
2018-12-12T22:22:49.959Z,36.00
2018-12-12T22:23:49.949Z,38.20
2018-12-12T22:24:49.937Z,35.40
2018-12-12T22:25:49.925Z,37.00
2018-12-12T22:26:49.914Z,32.70
2018-12-12T22:27:50.073Z,37.10
2018-12-12T22:28:49.912Z,29.00
2018-12-12T22:29:49.883Z,27.30
2018-12-12T22:30:49.872Z,39.30
2018-12-12T22:31:49.863Z,43.30
2018-12-12T22:32:49.853Z,32.10
2018-12-12T22:33:49.922Z,28.70
2018-12-12T22:34:49.837Z,28.90
2018-12-12T22:35:49.820Z,21.00
2018-12-12T22:36:49.809Z,32.40
2018-12-12T22:37:49.798Z,25.70
2018-12-12T22:38:49.792Z,28.60
