createdAt,value
2022-12-09T00:02:30.427Z,-1.10
2022-12-09T00:12:33.450Z,-1.11
2022-12-09T00:22:35.915Z,-1.06
2022-12-09T00:32:38.554Z,-0.98
2022-12-09T00:42:41.330Z,-1.01
2022-12-09T00:52:43.850Z,-0.96
2022-12-09T01:02:46.467Z,-0.90
2022-12-09T01:12:49.022Z,-0.99
2022-12-09T01:22:51.505Z,-1.00
2022-12-09T01:32:53.949Z,-1.04
2022-12-09T01:42:56.531Z,-1.06
2022-12-09T01:52:59.492Z,-1.03
2022-12-09T02:03:02.795Z,-1.04
2022-12-09T02:13:24.345Z,-1.06
2022-12-09T02:23:40.620Z,-1.03
2022-12-09T02:34:04.910Z,-1.13
2022-12-09T02:44:15.966Z,-1.20
2022-12-09T02:54:19.746Z,-1.12
2022-12-09T03:04:27.135Z,-1.12
2022-12-09T03:14:38.392Z,-1.16
2022-12-09T03:24:43.699Z,-1.10
2022-12-09T03:34:51.154Z,-1.10
2022-12-09T03:45:04.293Z,-1.15
2022-12-09T03:55:30.165Z,-1.22
2022-12-09T04:05:32.709Z,-1.21
2022-12-09T04:15:35.285Z,-1.22
2022-12-09T04:25:38.283Z,-1.13
2022-12-09T04:35:40.762Z,-1.14
2022-12-09T04:45:43.307Z,-1.07
2022-12-09T04:55:46.169Z,-1.11
2022-12-09T05:05:49.304Z,-1.17
2022-12-09T05:15:51.972Z,-1.24
2022-12-09T05:25:56.074Z,-1.29
2022-12-09T05:35:58.992Z,-1.26
2022-12-09T05:46:02.749Z,-1.22
2022-12-09T05:56:06.189Z,-1.21
2022-12-09T06:06:11.876Z,-1.17
2022-12-09T06:16:17.711Z,-1.16
2022-12-09T06:26:30.756Z,-1.13
2022-12-09T06:36:33.871Z,-1.16
2022-12-09T06:46:37.578Z,-1.14
2022-12-09T06:56:40.639Z,-1.08
2022-12-09T07:06:45.289Z,-1.06
2022-12-09T07:16:48.974Z,-1.04
2022-12-09T07:26:52.664Z,-1.03
2022-12-09T07:36:56.065Z,-1.11
2022-12-09T07:46:59.390Z,-1.12
2022-12-09T07:57:03.015Z,-1.07
2022-12-09T08:07:06.395Z,-1.00
2022-12-09T08:17:09.672Z,-0.92
2022-12-09T08:27:12.690Z,-0.91
2022-12-09T08:37:15.859Z,-0.86
2022-12-09T08:47:19.135Z,-0.80
2022-12-09T08:57:26.275Z,-0.76
2022-12-09T09:07:31.051Z,-0.71
2022-12-09T09:17:34.049Z,-0.61
2022-12-09T09:27:37.290Z,-0.54
2022-12-09T09:37:40.353Z,-0.53
2022-12-09T09:47:48.687Z,-0.44
2022-12-09T09:57:56.901Z,-0.42
2022-12-09T10:08:31.409Z,-0.43
2022-12-09T10:18:43.379Z,-0.37
2022-12-09T10:28:51.514Z,-0.20
2022-12-09T10:39:01.642Z,-0.12
2022-12-09T10:49:05.672Z,-0.03
2022-12-09T10:59:10.573Z,-0.06
2022-12-09T11:09:26.089Z,0.06
2022-12-09T11:19:32.521Z,0.16
2022-12-09T11:29:35.106Z,0.12
2022-12-09T11:39:39.233Z,0.15
2022-12-09T11:49:51.533Z,0.29
2022-12-09T12:00:02.520Z,0.32
2022-12-09T12:10:13.538Z,0.12
2022-12-09T12:20:16.703Z,0.15
2022-12-09T12:30:24.446Z,0.37
2022-12-09T12:40:44.046Z,0.52
2022-12-09T12:50:55.672Z,0.71
2022-12-09T13:01:13.584Z,0.80
2022-12-09T13:11:25.968Z,0.82
2022-12-09T13:21:28.986Z,0.79
2022-12-09T13:31:35.806Z,0.70
2022-12-09T13:42:00.407Z,0.65
2022-12-09T13:52:03.476Z,0.54
2022-12-09T14:02:43.443Z,0.47
2022-12-09T14:12:51.872Z,0.38
2022-12-09T14:23:12.272Z,0.53
2022-12-09T14:33:35.740Z,0.62
2022-12-09T14:44:04.172Z,0.52
2022-12-09T14:54:22.895Z,0.48
2022-12-09T15:04:35.562Z,0.49
2022-12-09T15:14:41.082Z,0.23
2022-12-09T15:24:50.181Z,0.12
2022-12-09T15:34:54.876Z,-0.03
2022-12-09T15:45:14.819Z,-0.08
2022-12-09T15:55:22.458Z,-0.24
2022-12-09T16:05:26.409Z,-0.32
2022-12-09T16:15:47.943Z,-0.35
2022-12-09T16:25:51.189Z,-0.43
2022-12-09T16:36:06.612Z,-0.46
2022-12-09T16:46:08.946Z,-0.46
2022-12-09T16:56:20.418Z,-0.44
2022-12-09T17:06:22.974Z,-0.48
2022-12-09T17:16:27.125Z,-0.49
2022-12-09T17:26:29.820Z,-0.49
2022-12-09T17:36:34.909Z,-0.55
2022-12-09T17:46:37.311Z,-0.55
2022-12-09T17:56:39.905Z,-0.57
2022-12-09T18:06:45.620Z,-0.59
2022-12-09T18:16:49.735Z,-0.60
2022-12-09T18:26:52.611Z,-0.59
2022-12-09T18:36:55.710Z,-0.63
2022-12-09T18:46:58.331Z,-0.62
2022-12-09T18:57:04.302Z,-0.61
2022-12-09T19:07:06.944Z,-0.62
2022-12-09T19:17:09.883Z,-0.60
2022-12-09T19:27:13.919Z,-0.60
2022-12-09T19:37:16.679Z,-0.59
2022-12-09T19:47:19.228Z,-0.62
2022-12-09T19:57:22.968Z,-0.65
2022-12-09T20:07:25.827Z,-0.61
2022-12-09T20:17:28.711Z,-0.57
2022-12-09T20:27:31.350Z,-0.51
2022-12-09T20:37:33.874Z,-0.50
2022-12-09T20:47:36.728Z,-0.52
2022-12-09T20:57:39.812Z,-0.47
2022-12-09T21:07:42.903Z,-0.47
2022-12-09T21:17:49.684Z,-0.49
2022-12-09T21:27:52.529Z,-0.49
2022-12-09T21:37:56.317Z,-0.49
2022-12-09T21:47:58.924Z,-0.52
2022-12-09T21:58:01.560Z,-0.47
2022-12-09T22:08:04.767Z,-0.53
2022-12-09T22:18:07.306Z,-0.52
2022-12-09T22:28:09.927Z,-0.50
2022-12-09T22:38:14.686Z,-0.51
2022-12-09T22:48:17.817Z,-0.46
2022-12-09T22:58:20.375Z,-0.40
2022-12-09T23:08:23.054Z,-0.37
2022-12-09T23:18:25.436Z,-0.33
2022-12-09T23:28:27.867Z,-0.40
2022-12-09T23:38:30.227Z,-0.45
2022-12-09T23:48:33.279Z,-0.41
2022-12-09T23:58:35.873Z,-0.40
