createdAt,value
2023-03-15T05:02:52.021Z,3.77
2023-03-15T05:07:12.194Z,5.83
2023-03-15T05:11:53.365Z,3.10
2023-03-15T05:16:30.102Z,3.97
2023-03-15T05:20:57.888Z,4.17
2023-03-15T05:25:37.644Z,4.30
2023-03-15T05:29:53.028Z,4.40
2023-03-15T05:34:24.363Z,4.43
2023-03-15T05:38:59.096Z,4.17
2023-03-15T05:43:23.373Z,4.50
2023-03-15T05:48:05.384Z,6.13
2023-03-15T05:52:37.887Z,6.40
2023-03-15T05:57:15.723Z,5.80
2023-03-15T06:01:39.083Z,6.03
2023-03-15T06:06:05.091Z,6.30
2023-03-15T06:10:22.395Z,6.97
2023-03-15T06:14:36.047Z,7.10
2023-03-15T06:18:51.976Z,6.03
2023-03-15T06:23:03.963Z,5.67
2023-03-15T06:27:29.479Z,6.00
2023-03-15T06:31:48.644Z,6.33
2023-03-15T06:36:02.736Z,5.67
2023-03-15T06:40:14.979Z,4.40
2023-03-15T06:44:28.765Z,4.87
2023-03-15T06:48:46.001Z,4.90
2023-03-15T06:52:59.930Z,5.10
2023-03-15T06:57:12.402Z,4.17
2023-03-15T07:01:24.136Z,5.00
2023-03-15T07:05:37.241Z,5.00
2023-03-15T07:09:48.732Z,4.87
2023-03-15T07:14:00.333Z,4.90
2023-03-15T07:18:11.800Z,4.17
2023-03-15T07:22:23.517Z,5.90
2023-03-15T07:26:35.025Z,5.07
2023-03-15T07:30:57.892Z,5.47
2023-03-15T07:35:12.913Z,5.57
2023-03-15T07:39:26.206Z,5.30
2023-03-15T07:43:37.671Z,5.27
2023-03-15T07:47:59.033Z,5.87
2023-03-15T07:52:10.731Z,5.93
2023-03-15T07:56:22.259Z,5.83
2023-03-15T08:00:33.821Z,6.67
2023-03-15T08:04:45.569Z,6.43
2023-03-15T08:08:57.196Z,5.77
2023-03-15T08:13:08.940Z,6.17
2023-03-15T08:17:20.853Z,6.07
2023-03-15T08:21:33.708Z,6.13
2023-03-15T08:25:45.645Z,4.70
2023-03-15T08:29:57.120Z,4.50
2023-03-15T08:34:08.879Z,4.90
2023-03-15T08:38:20.650Z,4.57
2023-03-15T08:42:32.151Z,4.13
2023-03-15T08:46:43.769Z,4.20
2023-03-15T08:50:55.305Z,4.63
2023-03-15T08:55:07.931Z,4.80
2023-03-15T08:59:30.650Z,5.10
2023-03-15T09:03:43.114Z,4.17
2023-03-15T09:07:54.564Z,4.53
2023-03-15T09:12:06.380Z,4.63
2023-03-15T09:16:17.861Z,4.13
2023-03-15T09:20:31.948Z,4.70
2023-03-15T09:24:43.501Z,4.83
2023-03-15T09:28:55.022Z,4.57
2023-03-15T09:33:07.872Z,4.73
2023-03-15T09:37:21.825Z,5.07
2023-03-15T09:41:43.843Z,5.40
2023-03-15T09:46:08.080Z,5.70
2023-03-15T09:50:25.859Z,5.03
2023-03-15T09:54:52.282Z,5.27
2023-03-15T09:59:04.277Z,5.13
2023-03-15T10:03:33.294Z,4.87
2023-03-15T10:07:44.800Z,5.00
2023-03-15T10:12:09.136Z,5.57
2023-03-15T10:16:32.602Z,5.10
2023-03-15T10:21:00.689Z,4.80
2023-03-15T10:25:26.000Z,5.03
2023-03-15T10:29:37.744Z,5.10
2023-03-15T10:33:50.394Z,4.87
2023-03-15T10:38:02.657Z,4.70
2023-03-15T10:42:29.610Z,4.03
2023-03-15T10:46:41.360Z,4.20
2023-03-15T10:50:54.411Z,4.20
2023-03-15T10:55:20.230Z,4.25
2023-03-15T10:59:35.000Z,4.60
2023-03-15T11:04:01.449Z,4.00
2023-03-15T11:08:16.085Z,4.40
2023-03-15T11:12:28.739Z,4.80
2023-03-15T11:16:40.335Z,4.53
2023-03-15T11:20:55.134Z,4.60
2023-03-15T11:25:16.574Z,3.97
2023-03-15T11:29:34.840Z,4.47
2023-03-15T11:33:54.613Z,4.03
2023-03-15T11:38:15.455Z,4.05
2023-03-15T11:42:40.357Z,3.80
2023-03-15T11:47:03.591Z,3.85
2023-03-15T11:51:15.367Z,3.85
2023-03-15T11:55:28.797Z,4.15
2023-03-15T11:59:40.452Z,3.40
2023-03-15T12:04:37.790Z,3.67
2023-03-15T12:08:55.085Z,3.83
2023-03-15T12:13:17.981Z,3.58
2023-03-15T12:17:37.712Z,3.90
2023-03-15T12:21:56.992Z,3.60
2023-03-15T12:26:16.854Z,3.25
2023-03-15T12:30:45.426Z,3.03
2023-03-15T12:34:59.226Z,3.15
2023-03-15T12:39:16.866Z,3.13
2023-03-15T12:43:43.238Z,3.13
2023-03-15T12:47:54.744Z,2.65
2023-03-15T12:52:16.637Z,2.53
2023-03-15T12:56:36.013Z,2.28
2023-03-15T13:00:51.815Z,2.80
2023-03-15T13:05:09.483Z,2.20
2023-03-15T13:09:44.924Z,2.00
2023-03-15T13:14:37.683Z,2.50
2023-03-15T13:19:14.196Z,2.40
2023-03-15T13:23:28.780Z,2.13
2023-03-15T13:27:59.752Z,2.05
2023-03-15T13:32:17.144Z,1.80
2023-03-15T13:36:40.054Z,2.28
2023-03-15T13:40:52.405Z,1.73
2023-03-15T13:45:11.962Z,1.85
2023-03-15T13:49:24.826Z,1.90
2023-03-15T13:53:49.980Z,2.13
2023-03-15T13:58:07.047Z,2.05
2023-03-15T14:02:27.519Z,2.20
2023-03-15T14:06:39.155Z,2.78
2023-03-15T14:11:19.452Z,2.88
2023-03-15T14:15:42.947Z,2.33
2023-03-15T14:19:56.855Z,2.15
2023-03-15T14:24:08.886Z,1.85
2023-03-15T14:28:21.404Z,1.83
2023-03-15T14:32:38.653Z,2.38
2023-03-15T14:36:54.028Z,1.88
2023-03-15T14:41:18.053Z,1.80
2023-03-15T14:45:32.012Z,1.90
2023-03-15T14:49:43.586Z,1.80
2023-03-15T14:53:57.491Z,1.98
2023-03-15T14:58:21.486Z,1.77
2023-03-15T15:02:37.013Z,1.60
2023-03-15T15:06:51.003Z,1.65
2023-03-15T15:11:02.827Z,1.77
2023-03-15T15:15:20.628Z,1.55
2023-03-15T15:19:32.344Z,1.77
2023-03-15T15:23:57.383Z,1.48
2023-03-15T15:28:13.881Z,1.92
2023-03-15T15:32:27.437Z,1.65
2023-03-15T15:36:45.932Z,1.55
2023-03-15T15:40:57.785Z,1.33
2023-03-15T15:45:13.267Z,1.83
2023-03-15T15:49:28.097Z,1.30
2023-03-15T15:53:39.741Z,1.40
2023-03-15T15:57:54.000Z,1.50
2023-03-15T16:08:08.506Z,1.90
2023-03-15T16:12:20.266Z,1.55
2023-03-15T16:16:31.972Z,1.67
2023-03-15T16:20:43.580Z,1.58
2023-03-15T16:24:57.959Z,1.42
2023-03-15T16:29:24.596Z,2.70
2023-03-15T16:33:36.355Z,1.90
2023-03-15T16:37:51.933Z,2.03
2023-03-15T16:42:03.956Z,2.00
2023-03-15T16:46:16.683Z,2.78
2023-03-15T16:50:28.466Z,1.88
2023-03-15T16:54:41.800Z,2.08
2023-03-15T16:58:54.092Z,1.73
2023-03-15T17:03:05.674Z,1.80
2023-03-15T17:07:17.613Z,1.77
2023-03-15T17:11:29.977Z,2.30
2023-03-15T17:15:41.606Z,1.60
2023-03-15T17:19:53.334Z,4.70
2023-03-15T17:24:05.386Z,1.60
2023-03-15T17:28:17.252Z,2.00
2023-03-15T17:32:29.154Z,2.97
2023-03-15T17:36:41.159Z,2.60
2023-03-15T17:40:53.465Z,2.30
2023-03-15T17:45:18.720Z,1.92
2023-03-15T17:49:30.224Z,2.70
2023-03-15T17:53:41.739Z,8.07
2023-03-15T17:57:55.443Z,6.00
2023-03-15T18:02:14.812Z,4.10
2023-03-15T18:06:26.304Z,6.05
2023-03-15T18:10:41.467Z,5.88
2023-03-15T18:14:52.975Z,8.25
2023-03-15T18:19:04.738Z,9.00
2023-03-15T18:23:17.099Z,10.55
2023-03-15T18:27:28.617Z,10.68
2023-03-15T18:31:40.550Z,10.65
2023-03-15T18:35:53.573Z,9.07
2023-03-15T18:40:06.080Z,9.73
2023-03-15T18:44:17.575Z,9.67
2023-03-15T18:48:40.129Z,6.13
2023-03-15T18:52:52.486Z,10.43
2023-03-15T18:57:04.664Z,8.45
2023-03-15T19:01:17.166Z,10.30
2023-03-15T19:05:31.972Z,24.00
2023-03-15T19:09:44.743Z,20.70
2023-03-15T19:13:56.211Z,11.03
2023-03-15T19:18:07.820Z,10.80
2023-03-15T19:22:19.285Z,11.97
2023-03-15T19:26:30.878Z,10.17
2023-03-15T19:30:42.508Z,10.77
2023-03-15T19:34:54.000Z,8.13
2023-03-15T19:39:07.119Z,4.20
2023-03-15T19:43:19.822Z,8.50
2023-03-15T19:47:31.571Z,11.73
2023-03-15T19:51:43.140Z,14.97
2023-03-15T19:55:54.575Z,13.10
2023-03-15T20:00:11.846Z,10.57
2023-03-15T20:04:23.401Z,5.97
2023-03-15T20:08:35.193Z,6.03
2023-03-15T20:12:47.252Z,6.60
2023-03-15T20:16:58.711Z,6.60
2023-03-15T20:21:10.418Z,6.60
2023-03-15T20:25:22.013Z,5.23
2023-03-15T20:29:33.508Z,4.73
2023-03-15T20:33:48.765Z,4.23
2023-03-15T20:38:06.545Z,5.20
2023-03-15T20:42:18.010Z,4.67
2023-03-15T20:46:29.710Z,4.40
2023-03-15T20:50:41.804Z,4.77
2023-03-15T20:54:53.313Z,4.70
2023-03-15T20:59:04.763Z,5.80
2023-03-15T21:03:17.461Z,6.00
2023-03-15T21:07:29.064Z,6.57
2023-03-15T21:11:40.673Z,6.53
2023-03-15T21:15:53.331Z,6.40
2023-03-15T21:20:07.224Z,7.03
2023-03-15T21:24:18.842Z,6.50
2023-03-15T21:28:31.361Z,5.87
2023-03-15T21:32:43.369Z,5.90
2023-03-15T21:36:54.926Z,5.63
2023-03-15T21:41:08.997Z,5.87
2023-03-15T21:45:23.029Z,6.87
2023-03-15T21:49:34.763Z,5.70
2023-03-15T21:53:46.375Z,6.43
2023-03-15T21:57:57.881Z,6.67
2023-03-15T22:02:10.524Z,5.07
2023-03-15T22:06:22.366Z,5.30
2023-03-15T22:10:33.850Z,6.07
2023-03-15T22:14:47.402Z,5.70
2023-03-15T22:19:03.649Z,5.27
2023-03-15T22:23:15.242Z,5.17
2023-03-15T22:27:26.900Z,4.57
