createdAt,value
2018-10-16T00:02:01.205Z,100907.41
2018-10-16T00:04:28.941Z,100906.06
2018-10-16T00:06:56.749Z,100912.23
2018-10-16T00:09:24.480Z,100908.83
2018-10-16T00:12:08.481Z,100910.57
2018-10-16T00:14:36.205Z,100914.45
2018-10-16T00:17:04.497Z,100919.80
2018-10-16T00:19:32.902Z,100912.78
2018-10-16T00:22:00.985Z,100913.23
2018-10-16T00:24:28.709Z,100926.42
2018-10-16T00:26:56.448Z,100918.13
2018-10-16T00:29:24.252Z,100917.30
2018-10-16T00:31:51.972Z,100915.59
2018-10-16T00:34:19.748Z,100916.49
2018-10-16T00:36:47.535Z,100924.41
2018-10-16T00:39:16.399Z,100918.23
2018-10-16T00:41:48.686Z,100916.49
2018-10-16T00:44:16.443Z,100897.68
2018-10-16T00:46:44.267Z,100899.94
2018-10-16T00:49:12.033Z,100925.47
2018-10-16T00:51:40.340Z,100929.00
2018-10-16T00:54:08.686Z,100926.78
2018-10-16T00:56:36.815Z,100918.04
2018-10-16T00:59:04.652Z,100918.98
2018-10-16T01:01:33.394Z,100922.06
2018-10-16T01:04:02.884Z,100922.93
2018-10-16T01:06:31.395Z,100924.70
2018-10-16T01:08:59.132Z,100926.50
2018-10-16T01:11:26.948Z,100920.42
2018-10-16T01:13:56.094Z,100928.36
2018-10-16T01:16:23.862Z,100926.56
2018-10-16T01:18:51.817Z,100931.00
2018-10-16T01:21:19.931Z,100927.14
2018-10-16T01:23:47.702Z,100926.75
2018-10-16T01:26:15.447Z,100924.56
2018-10-16T01:28:43.252Z,100931.19
2018-10-16T01:31:10.991Z,100928.62
2018-10-16T01:33:39.529Z,100928.66
2018-10-16T01:36:08.157Z,100918.55
2018-10-16T01:38:35.985Z,100916.88
2018-10-16T01:41:03.791Z,100919.16
2018-10-16T01:43:31.538Z,100926.30
2018-10-16T01:45:59.287Z,100931.15
2018-10-16T01:48:27.004Z,100936.00
2018-10-16T01:50:54.763Z,100940.89
2018-10-16T01:53:22.596Z,100942.75
2018-10-16T01:55:50.404Z,100937.12
2018-10-16T01:58:18.176Z,100941.91
2018-10-16T02:00:45.996Z,100947.69
2018-10-16T02:03:13.738Z,100955.63
2018-10-16T02:05:41.477Z,100967.09
2018-10-16T02:08:09.326Z,100952.27
2018-10-16T02:10:37.385Z,100948.35
2018-10-16T02:13:05.428Z,100962.45
2018-10-16T02:15:33.235Z,100958.98
2018-10-16T02:18:01.004Z,100958.53
2018-10-16T02:20:28.741Z,100958.08
2018-10-16T02:22:56.498Z,100952.37
2018-10-16T02:25:24.258Z,100955.90
2018-10-16T02:27:52.007Z,100962.55
2018-10-16T02:30:19.783Z,100955.54
2018-10-16T02:32:47.541Z,100957.37
2018-10-16T02:35:15.336Z,100953.86
2018-10-16T02:37:43.491Z,100960.90
2018-10-16T02:40:11.237Z,100959.58
2018-10-16T02:42:39.761Z,100954.31
2018-10-16T02:45:09.016Z,100950.87
2018-10-16T02:47:36.753Z,100944.61
2018-10-16T02:50:05.017Z,100976.82
2018-10-16T02:52:32.811Z,100970.77
2018-10-16T02:55:00.560Z,100962.93
2018-10-16T02:57:28.339Z,100958.62
2018-10-16T02:59:56.142Z,100970.16
2018-10-16T03:02:24.034Z,100972.86
2018-10-16T03:04:51.851Z,100970.78
2018-10-16T03:07:19.631Z,100954.01
2018-10-16T03:09:47.511Z,100976.19
2018-10-16T03:12:15.270Z,100980.67
2018-10-16T03:14:43.182Z,100984.73
2018-10-16T03:17:10.921Z,100991.34
2018-10-16T03:19:38.759Z,100988.84
2018-10-16T03:22:06.836Z,100991.19
2018-10-16T03:24:34.604Z,100996.56
2018-10-16T03:27:02.405Z,101000.20
2018-10-16T03:29:30.167Z,100995.04
2018-10-16T03:31:57.911Z,101001.70
2018-10-16T03:34:25.703Z,100999.53
2018-10-16T03:36:53.502Z,101007.05
2018-10-16T03:39:21.246Z,101002.72
2018-10-16T03:41:48.977Z,101007.64
2018-10-16T03:44:16.739Z,101019.58
2018-10-16T03:46:44.460Z,101024.49
2018-10-16T03:49:12.216Z,101029.89
2018-10-16T03:51:40.679Z,101033.48
2018-10-16T03:54:09.023Z,101024.87
2018-10-16T03:56:36.779Z,101028.03
2018-10-16T03:59:04.796Z,101030.37
2018-10-16T04:01:32.568Z,101026.59
2018-10-16T04:04:00.355Z,101023.20
2018-10-16T04:06:28.141Z,101027.75
2018-10-16T04:08:55.925Z,101037.61
2018-10-16T04:11:23.631Z,101040.88
2018-10-16T04:13:51.397Z,101041.95
2018-10-16T04:16:19.412Z,101053.92
2018-10-16T04:18:47.341Z,101051.04
2018-10-16T04:21:15.164Z,101052.55
2018-10-16T04:23:43.395Z,101064.58
2018-10-16T04:26:11.800Z,101075.65
2018-10-16T04:28:39.629Z,101069.75
2018-10-16T04:31:08.352Z,101077.30
2018-10-16T04:33:36.195Z,101081.36
2018-10-16T04:36:03.982Z,101081.95
2018-10-16T04:38:31.776Z,101079.06
2018-10-16T04:40:59.680Z,101091.81
2018-10-16T04:43:27.418Z,101088.42
2018-10-16T04:45:55.212Z,101084.63
2018-10-16T04:48:23.349Z,101083.86
2018-10-16T04:50:51.055Z,101097.07
2018-10-16T04:53:18.825Z,101106.79
2018-10-16T04:55:46.584Z,101114.31
2018-10-16T04:58:14.365Z,101110.07
2018-10-16T05:00:42.207Z,101110.61
2018-10-16T05:03:09.947Z,101114.63
2018-10-16T05:05:37.776Z,101113.83
2018-10-16T05:08:05.997Z,101120.03
2018-10-16T05:10:33.731Z,101124.05
2018-10-16T05:13:01.620Z,101118.45
2018-10-16T05:15:32.572Z,101125.98
2018-10-16T05:18:00.842Z,101131.77
2018-10-16T05:20:28.704Z,101145.80
2018-10-16T05:22:57.423Z,101129.73
2018-10-16T05:25:26.370Z,101138.48
2018-10-16T05:27:54.410Z,101151.64
2018-10-16T05:30:22.129Z,101130.02
2018-10-16T05:32:49.910Z,101147.90
2018-10-16T05:35:17.648Z,101147.52
2018-10-16T05:37:45.399Z,101144.50
2018-10-16T05:40:13.194Z,101152.43
2018-10-16T05:42:40.987Z,101151.17
2018-10-16T05:45:10.603Z,101149.05
2018-10-16T05:47:39.084Z,101154.77
2018-10-16T05:50:07.514Z,101153.94
2018-10-16T05:52:35.361Z,101157.47
2018-10-16T05:55:03.452Z,101164.05
2018-10-16T05:57:31.197Z,101168.87
2018-10-16T06:00:37.159Z,101180.23
2018-10-16T06:03:05.415Z,101174.98
2018-10-16T06:05:33.275Z,101171.09
2018-10-16T06:08:01.084Z,101181.12
2018-10-16T06:10:28.840Z,101185.92
2018-10-16T06:12:56.640Z,101194.19
2018-10-16T06:15:24.384Z,101192.91
2018-10-16T06:17:52.127Z,101188.10
2018-10-16T06:20:19.922Z,101198.55
2018-10-16T06:22:47.744Z,101199.02
2018-10-16T06:25:15.540Z,101192.04
2018-10-16T06:27:43.651Z,101199.02
2018-10-16T06:30:11.991Z,101208.58
2018-10-16T06:32:40.072Z,101209.45
2018-10-16T06:35:08.612Z,101214.66
2018-10-16T06:37:36.357Z,101219.44
2018-10-16T06:40:04.292Z,101216.80
2018-10-16T06:42:32.056Z,101210.69
2018-10-16T06:44:59.836Z,101209.36
2018-10-16T06:47:27.618Z,101222.42
2018-10-16T06:49:55.360Z,101230.26
2018-10-16T06:52:23.102Z,101222.78
2018-10-16T06:54:50.941Z,101226.21
2018-10-16T06:57:18.669Z,101228.78
2018-10-16T06:59:46.403Z,101236.18
2018-10-16T07:02:14.145Z,101233.08
2018-10-16T07:04:42.087Z,101233.91
2018-10-16T07:07:10.699Z,101249.54
2018-10-16T07:09:38.406Z,101253.39
2018-10-16T07:12:06.841Z,101258.58
2018-10-16T07:14:34.551Z,101256.75
2018-10-16T07:17:02.340Z,101258.41
2018-10-16T07:19:30.093Z,101253.53
2018-10-16T07:21:58.322Z,101259.55
2018-10-16T07:24:26.048Z,101272.52
2018-10-16T07:26:53.831Z,101278.54
2018-10-16T07:29:21.578Z,101275.27
2018-10-16T07:31:49.326Z,101275.57
2018-10-16T07:34:17.123Z,101281.14
2018-10-16T07:36:44.885Z,101283.61
2018-10-16T07:39:13.190Z,101286.50
2018-10-16T07:41:41.380Z,101286.37
2018-10-16T07:44:09.647Z,101286.67
2018-10-16T07:46:37.389Z,101292.70
2018-10-16T07:49:05.828Z,101295.67
2018-10-16T07:51:33.621Z,101291.55
2018-10-16T07:54:01.364Z,101288.29
2018-10-16T07:56:29.109Z,101296.80
2018-10-16T07:58:56.854Z,101297.91
2018-10-16T08:01:24.624Z,101302.49
2018-10-16T08:03:52.346Z,101306.59
2018-10-16T08:06:20.109Z,101301.94
2018-10-16T08:08:47.860Z,101302.88
2018-10-16T08:11:15.659Z,101302.07
2018-10-16T08:13:43.424Z,101296.55
2018-10-16T08:16:11.145Z,101308.86
2018-10-16T08:18:39.176Z,101307.95
2018-10-16T08:21:07.001Z,101317.16
2018-10-16T08:23:34.797Z,101316.28
2018-10-16T08:26:02.962Z,101314.65
2018-10-16T08:28:30.857Z,101326.69
2018-10-16T08:30:58.651Z,101323.59
2018-10-16T08:33:26.383Z,101326.70
2018-10-16T08:35:54.148Z,101335.94
2018-10-16T08:38:35.926Z,101343.33
2018-10-16T08:41:05.505Z,101348.13
2018-10-16T08:43:46.252Z,101339.52
2018-10-16T08:46:25.493Z,101335.03
2018-10-16T08:50:06.040Z,101335.45
2018-10-16T08:52:33.749Z,101341.27
2018-10-16T08:55:01.616Z,101337.88
2018-10-16T08:57:29.320Z,101343.77
2018-10-16T08:59:57.072Z,101353.05
2018-10-16T09:02:24.862Z,101360.94
2018-10-16T09:04:52.618Z,101357.97
2018-10-16T09:07:20.370Z,101362.59
2018-10-16T09:09:48.154Z,101365.31
2018-10-16T09:12:15.878Z,101362.28
2018-10-16T09:14:43.605Z,101359.73
2018-10-16T09:17:11.360Z,101366.70
2018-10-16T09:19:39.080Z,101359.00
2018-10-16T09:22:06.882Z,101355.52
2018-10-16T09:24:34.723Z,101364.27
2018-10-16T09:27:02.484Z,101372.89
2018-10-16T09:29:30.228Z,101373.23
2018-10-16T09:31:58.056Z,101379.44
2018-10-16T09:34:25.862Z,101384.35
2018-10-16T09:36:53.608Z,101392.02
2018-10-16T09:39:21.346Z,101395.31
2018-10-16T09:41:49.151Z,101395.34
2018-10-16T09:44:16.898Z,101395.89
2018-10-16T09:46:44.641Z,101403.84
2018-10-16T09:49:12.454Z,101404.26
2018-10-16T09:51:40.219Z,101406.37
2018-10-16T09:54:07.958Z,101407.19
2018-10-16T09:56:35.689Z,101412.33
2018-10-16T09:59:03.470Z,101419.83
2018-10-16T10:01:36.761Z,101426.23
2018-10-16T10:04:04.972Z,101422.58
2018-10-16T10:06:32.775Z,101411.22
2018-10-16T10:09:00.528Z,101415.34
2018-10-16T10:11:28.287Z,101422.00
2018-10-16T10:13:56.032Z,101419.56
2018-10-16T10:16:23.829Z,101413.89
2018-10-16T10:18:51.624Z,101414.58
2018-10-16T10:21:19.356Z,101426.52
2018-10-16T10:23:47.111Z,101426.55
2018-10-16T10:26:14.910Z,101429.38
2018-10-16T10:28:42.694Z,101423.56
2018-10-16T10:31:10.417Z,101421.36
2018-10-16T10:33:38.193Z,101434.29
2018-10-16T10:36:05.951Z,101428.97
2018-10-16T10:38:33.696Z,101424.23
2018-10-16T10:41:01.425Z,101435.62
2018-10-16T10:43:29.354Z,101437.73
2018-10-16T10:45:57.159Z,101439.19
2018-10-16T10:48:24.917Z,101425.91
2018-10-16T10:50:52.884Z,101426.69
2018-10-16T10:53:20.519Z,101429.61
2018-10-16T10:55:48.247Z,101428.23
2018-10-16T10:58:15.964Z,101429.48
2018-10-16T11:00:43.759Z,101430.48
2018-10-16T11:03:11.539Z,101440.39
2018-10-16T11:05:39.320Z,101427.33
2018-10-16T11:08:07.124Z,101430.11
2018-10-16T11:10:34.860Z,101434.88
2018-10-16T11:13:02.619Z,101436.41
2018-10-16T11:15:30.335Z,101440.70
2018-10-16T11:17:58.095Z,101442.69
2018-10-16T11:20:25.888Z,101443.94
2018-10-16T11:22:53.627Z,101448.64
2018-10-16T11:25:22.312Z,101449.30
2018-10-16T11:27:50.065Z,101450.14
2018-10-16T11:30:17.951Z,101452.80
2018-10-16T11:32:45.688Z,101428.95
2018-10-16T11:35:14.229Z,101447.70
2018-10-16T11:37:42.083Z,101444.81
2018-10-16T11:40:10.437Z,101446.92
2018-10-16T11:42:38.337Z,101440.11
2018-10-16T11:45:06.831Z,101440.56
2018-10-16T11:47:34.640Z,101448.30
2018-10-16T11:50:02.520Z,101450.81
2018-10-16T11:52:30.323Z,101455.89
2018-10-16T11:54:58.062Z,101460.78
2018-10-16T11:57:25.782Z,101463.44
2018-10-16T11:59:53.621Z,101455.70
2018-10-16T12:02:21.381Z,101456.39
2018-10-16T12:04:49.164Z,101456.02
2018-10-16T12:07:17.003Z,101458.89
2018-10-16T12:09:44.710Z,101451.84
2018-10-16T12:12:12.552Z,101456.39
2018-10-16T12:14:40.295Z,101456.12
2018-10-16T12:17:12.988Z,101456.16
2018-10-16T12:19:44.384Z,101461.49
2018-10-16T12:22:12.170Z,101463.53
2018-10-16T12:24:39.953Z,101473.64
2018-10-16T12:27:07.748Z,101473.56
2018-10-16T12:29:35.491Z,101470.42
2018-10-16T12:32:03.305Z,101469.52
2018-10-16T12:34:31.073Z,101472.77
2018-10-16T12:36:58.908Z,101474.80
2018-10-16T12:39:26.636Z,101468.12
2018-10-16T12:41:54.370Z,101478.44
2018-10-16T12:44:22.166Z,101479.83
2018-10-16T12:46:49.992Z,101474.88
2018-10-16T12:49:17.745Z,101466.69
2018-10-16T12:51:45.508Z,101459.86
2018-10-16T12:54:13.366Z,101474.64
2018-10-16T12:56:41.115Z,101472.69
2018-10-16T12:59:08.889Z,101476.45
2018-10-16T13:01:36.649Z,101468.16
2018-10-16T13:04:04.782Z,101470.25
2018-10-16T13:06:32.523Z,101470.49
2018-10-16T13:09:00.337Z,101474.02
2018-10-16T13:11:28.094Z,101470.08
2018-10-16T13:13:55.937Z,101471.88
2018-10-16T13:16:23.717Z,101472.12
2018-10-16T13:18:51.458Z,101473.91
2018-10-16T13:21:19.257Z,101479.72
2018-10-16T13:23:47.007Z,101478.08
2018-10-16T13:26:14.833Z,101469.51
2018-10-16T13:28:42.729Z,101468.64
2018-10-16T13:31:10.468Z,101469.78
2018-10-16T13:33:38.211Z,101465.81
2018-10-16T13:36:05.964Z,101464.20
2018-10-16T13:38:33.740Z,101464.81
2018-10-16T13:41:01.455Z,101461.81
2018-10-16T13:43:29.223Z,101469.02
2018-10-16T13:45:57.004Z,101475.21
2018-10-16T13:48:24.844Z,101479.25
2018-10-16T13:50:52.645Z,101485.22
2018-10-16T13:53:20.356Z,101486.31
2018-10-16T13:58:21.776Z,101476.12
2018-10-16T14:00:49.496Z,101474.28
2018-10-16T14:03:17.293Z,101477.56
2018-10-16T14:05:45.066Z,101485.70
2018-10-16T14:08:12.864Z,101491.17
2018-10-16T14:10:40.612Z,101490.84
2018-10-16T14:13:08.375Z,101493.67
2018-10-16T14:15:36.136Z,101503.56
2018-10-16T14:18:04.036Z,101507.28
2018-10-16T14:20:31.806Z,101511.01
2018-10-16T14:22:59.564Z,101519.25
2018-10-16T14:25:27.336Z,101520.88
2018-10-16T14:27:55.153Z,101518.05
2018-10-16T14:30:22.900Z,101531.42
2018-10-16T14:32:50.755Z,101529.92
2018-10-16T14:35:18.473Z,101542.08
2018-10-16T14:37:46.242Z,101540.04
2018-10-16T14:40:15.200Z,101544.95
2018-10-16T14:42:43.333Z,101553.87
2018-10-16T14:45:11.987Z,101549.19
2018-10-16T14:47:39.705Z,101557.31
2018-10-16T14:50:08.418Z,101550.06
2018-10-16T14:52:36.126Z,101559.05
2018-10-16T14:55:04.589Z,101558.88
2018-10-16T14:57:32.437Z,101560.06
2018-10-16T15:00:00.320Z,101559.84
2018-10-16T15:02:28.083Z,101564.95
2018-10-16T15:04:55.840Z,101572.27
2018-10-16T15:07:23.602Z,101572.85
2018-10-16T15:09:51.439Z,101576.94
2018-10-16T15:12:23.673Z,101573.91
2018-10-16T15:14:51.558Z,101581.45
2018-10-16T15:17:19.340Z,101575.87
2018-10-16T15:19:47.114Z,101585.28
2018-10-16T15:22:14.931Z,101581.50
2018-10-16T15:24:42.697Z,101590.08
2018-10-16T15:27:10.458Z,101588.06
2018-10-16T15:29:38.213Z,101588.22
2018-10-16T15:32:06.056Z,101585.28
2018-10-16T15:34:33.816Z,101578.48
2018-10-16T15:37:01.590Z,101576.49
2018-10-16T15:39:29.351Z,101577.13
2018-10-16T15:41:57.223Z,101577.77
2018-10-16T15:44:25.328Z,101576.98
2018-10-16T15:46:53.245Z,101580.11
2018-10-16T15:49:21.064Z,101579.75
2018-10-16T15:51:48.819Z,101580.72
2018-10-16T15:54:16.544Z,101583.03
2018-10-16T15:56:44.350Z,101588.02
2018-10-16T15:59:12.104Z,101596.06
2018-10-16T16:01:39.983Z,101597.89
2018-10-16T16:04:08.093Z,101601.10
2018-10-16T16:06:35.894Z,101598.55
2018-10-16T16:09:04.774Z,101596.93
2018-10-16T16:11:32.581Z,101602.28
2018-10-16T16:14:00.371Z,101612.44
2018-10-16T16:16:28.160Z,101608.58
2018-10-16T16:18:55.997Z,101608.20
2018-10-16T16:21:23.718Z,101610.47
2018-10-16T16:23:51.486Z,101612.30
2018-10-16T16:26:19.369Z,101614.57
2018-10-16T16:28:47.214Z,101613.80
2018-10-16T16:31:14.989Z,101609.47
2018-10-16T16:33:43.251Z,101608.20
2018-10-16T16:36:11.071Z,101609.11
2018-10-16T16:38:38.788Z,101613.09
2018-10-16T16:41:06.626Z,101610.55
2018-10-16T16:43:34.437Z,101606.22
2018-10-16T16:46:02.380Z,101607.13
2018-10-16T16:48:30.120Z,101597.98
2018-10-16T16:50:57.940Z,101598.86
2018-10-16T16:53:25.705Z,101608.50
2018-10-16T16:55:53.490Z,101613.30
2018-10-16T16:58:21.275Z,101620.73
2018-10-16T17:00:49.860Z,101627.30
2018-10-16T17:03:17.631Z,101630.36
2018-10-16T17:05:45.435Z,101624.67
2018-10-16T17:08:13.349Z,101637.78
2018-10-16T17:10:41.197Z,101643.89
2018-10-16T17:13:08.975Z,101648.72
2018-10-16T17:15:36.750Z,101646.97
2018-10-16T17:18:04.673Z,101653.94
2018-10-16T17:20:32.428Z,101643.89
2018-10-16T17:23:00.235Z,101653.48
2018-10-16T17:25:28.293Z,101646.05
2018-10-16T17:27:55.832Z,101647.34
2018-10-16T17:30:23.542Z,101641.66
2018-10-16T17:32:51.349Z,101649.94
2018-10-16T17:35:19.119Z,101652.97
2018-10-16T17:37:46.914Z,101649.06
2018-10-16T17:40:15.986Z,101651.66
2018-10-16T17:42:43.983Z,101663.84
2018-10-16T17:45:13.158Z,101656.00
2018-10-16T17:47:41.080Z,101659.89
2018-10-16T17:50:11.158Z,101659.45
2018-10-16T17:52:39.305Z,101660.28
2018-10-16T17:55:07.830Z,101662.43
2018-10-16T17:57:36.274Z,101661.95
2018-10-16T18:00:04.357Z,101661.06
2018-10-16T18:02:32.206Z,101653.65
2018-10-16T18:05:00.015Z,101652.78
2018-10-16T18:07:27.780Z,101650.16
2018-10-16T18:09:55.599Z,101647.96
2018-10-16T18:12:23.399Z,101636.63
2018-10-16T18:14:51.604Z,101634.39
2018-10-16T18:17:19.374Z,101628.64
2018-10-16T18:19:47.173Z,101628.59
2018-10-16T18:22:15.759Z,101615.52
2018-10-16T18:24:43.576Z,101619.41
2018-10-16T18:27:11.568Z,101615.94
2018-10-16T18:29:39.405Z,101615.04
2018-10-16T18:32:08.109Z,101621.94
2018-10-16T18:34:35.966Z,101627.56
2018-10-16T18:37:04.025Z,101631.04
2018-10-16T18:39:31.909Z,101630.18
2018-10-16T18:41:59.740Z,101641.45
2018-10-16T18:44:27.661Z,101647.95
2018-10-16T18:46:55.532Z,101644.05
2018-10-16T18:49:23.329Z,101640.11
2018-10-16T18:51:51.418Z,101649.23
2018-10-16T18:54:19.248Z,101634.39
2018-10-16T18:56:47.023Z,101628.31
2018-10-16T18:59:15.680Z,101629.99
2018-10-16T19:01:43.547Z,101635.99
2018-10-16T19:04:11.352Z,101636.84
2018-10-16T19:06:39.277Z,101645.89
2018-10-16T19:09:10.028Z,101644.99
2018-10-16T19:11:37.849Z,101652.81
2018-10-16T19:14:05.961Z,101654.57
2018-10-16T19:16:33.676Z,101660.17
2018-10-16T19:19:01.491Z,101659.70
2018-10-16T19:21:29.253Z,101663.16
2018-10-16T19:23:57.005Z,101673.13
2018-10-16T19:26:24.813Z,101661.34
2018-10-16T19:28:52.610Z,101662.55
2018-10-16T19:31:20.424Z,101659.44
2018-10-16T19:33:48.301Z,101653.77
2018-10-16T19:36:16.083Z,101655.16
2018-10-16T19:38:43.904Z,101656.95
2018-10-16T19:41:11.772Z,101655.19
2018-10-16T19:43:39.550Z,101657.37
2018-10-16T19:46:07.296Z,101664.31
2018-10-16T19:48:35.066Z,101660.77
2018-10-16T19:51:02.857Z,101665.53
2018-10-16T19:53:30.734Z,101659.44
2018-10-16T19:55:58.538Z,101656.70
2018-10-16T19:58:26.302Z,101657.98
2018-10-16T20:00:54.098Z,101661.91
2018-10-16T20:03:21.868Z,101666.77
2018-10-16T20:05:49.616Z,101665.89
2018-10-16T20:08:17.568Z,101672.47
2018-10-16T20:10:45.371Z,101668.55
2018-10-16T20:13:13.114Z,101662.80
2018-10-16T20:15:40.975Z,101667.91
2018-10-16T20:18:08.737Z,101668.01
2018-10-16T20:20:36.448Z,101657.28
2018-10-16T20:23:04.297Z,101658.62
2018-10-16T20:25:32.076Z,101654.73
2018-10-16T20:27:59.865Z,101648.56
2018-10-16T20:30:27.660Z,101645.89
2018-10-16T20:32:55.388Z,101638.08
2018-10-16T20:35:23.113Z,101628.93
2018-10-16T20:37:50.908Z,101624.53
2018-10-16T20:40:18.688Z,101630.69
2018-10-16T20:42:46.469Z,101631.66
2018-10-16T20:45:14.272Z,101619.11
2018-10-16T20:47:42.102Z,101618.20
2018-10-16T20:50:09.857Z,101616.42
2018-10-16T20:52:38.235Z,101612.14
2018-10-16T20:55:06.453Z,101611.69
2018-10-16T20:57:34.215Z,101596.02
2018-10-16T21:00:02.676Z,101594.72
2018-10-16T21:02:30.592Z,101598.23
2018-10-16T21:04:58.612Z,101590.87
2018-10-16T21:07:26.494Z,101588.31
2018-10-16T21:09:54.420Z,101580.95
2018-10-16T21:12:22.405Z,101586.53
2018-10-16T21:14:50.287Z,101591.30
2018-10-16T21:17:18.182Z,101579.97
2018-10-16T21:19:46.058Z,101590.88
2018-10-16T21:22:13.841Z,101588.69
2018-10-16T21:24:41.589Z,101585.63
2018-10-16T21:27:11.258Z,101576.45
2018-10-16T21:29:39.063Z,101582.13
2018-10-16T21:32:07.609Z,101580.95
2018-10-16T21:34:35.358Z,101586.69
2018-10-16T21:37:03.165Z,101582.33
2018-10-16T21:39:30.934Z,101582.25
2018-10-16T21:41:58.696Z,101582.63
2018-10-16T21:44:26.757Z,101584.78
2018-10-16T21:46:54.577Z,101593.95
2018-10-16T21:49:23.067Z,101599.22
2018-10-16T21:51:51.204Z,101598.36
2018-10-16T21:54:18.980Z,101599.61
2018-10-16T21:56:46.781Z,101585.17
2018-10-16T21:59:14.713Z,101592.06
2018-10-16T22:01:48.078Z,101597.75
2018-10-16T22:04:15.949Z,101598.23
2018-10-16T22:06:43.720Z,101589.87
2018-10-16T22:09:13.237Z,101583.77
2018-10-16T22:11:40.985Z,101578.55
2018-10-16T22:14:09.594Z,101581.59
2018-10-16T22:16:37.371Z,101581.12
2018-10-16T22:19:05.540Z,101597.24
2018-10-16T22:21:33.295Z,101588.52
2018-10-16T22:24:01.396Z,101606.20
2018-10-16T22:26:29.109Z,101597.91
2018-10-16T22:28:57.020Z,101598.73
2018-10-16T22:31:24.752Z,101592.64
2018-10-16T22:33:52.471Z,101588.70
2018-10-16T22:36:20.215Z,101590.85
2018-10-16T22:38:47.937Z,101591.73
2018-10-16T22:41:15.837Z,101602.54
2018-10-16T22:43:43.567Z,101598.14
2018-10-16T22:46:11.403Z,101601.59
2018-10-16T22:48:39.487Z,101598.50
2018-10-16T22:51:07.300Z,101593.61
2018-10-16T22:53:35.114Z,101587.85
2018-10-16T22:56:02.888Z,101591.27
2018-10-16T22:58:30.705Z,101578.21
2018-10-16T23:00:58.471Z,101572.66
2018-10-16T23:03:26.306Z,101570.13
2018-10-16T23:05:54.089Z,101569.20
2018-10-16T23:08:21.860Z,101568.40
2018-10-16T23:10:49.641Z,101562.25
2018-10-16T23:13:17.448Z,101565.16
2018-10-16T23:15:45.193Z,101567.23
2018-10-16T23:18:12.952Z,101560.27
2018-10-16T23:20:40.763Z,101560.66
2018-10-16T23:23:08.577Z,101558.09
2018-10-16T23:25:36.361Z,101555.49
2018-10-16T23:28:04.212Z,101550.75
2018-10-16T23:30:31.976Z,101550.81
2018-10-16T23:32:59.746Z,101550.78
2018-10-16T23:35:27.485Z,101562.49
2018-10-16T23:37:55.271Z,101569.91
2018-10-16T23:40:23.072Z,101555.60
2018-10-16T23:42:50.854Z,101563.83
2018-10-16T23:45:18.648Z,101567.77
2018-10-16T23:47:46.509Z,101555.60
2018-10-16T23:50:14.299Z,101555.56
2018-10-16T23:52:42.081Z,101554.69
2018-10-16T23:55:10.352Z,101550.36
2018-10-16T23:57:38.234Z,101560.38
