createdAt,value
2023-02-27T00:01:44.812Z,37.10
2023-02-27T00:04:13.121Z,53.72
2023-02-27T00:06:41.416Z,33.80
2023-02-27T00:09:09.956Z,56.75
2023-02-27T00:11:38.274Z,52.35
2023-02-27T00:16:59.100Z,58.90
2023-02-27T00:19:27.552Z,50.50
2023-02-27T00:21:55.747Z,63.25
2023-02-27T00:24:24.125Z,45.55
2023-02-27T00:26:52.338Z,73.65
2023-02-27T00:29:20.689Z,57.13
2023-02-27T00:31:53.054Z,60.88
2023-02-27T00:34:21.550Z,49.75
2023-02-27T00:36:49.772Z,44.08
2023-02-27T00:39:18.078Z,50.58
2023-02-27T00:41:46.327Z,50.03
2023-02-27T00:44:14.677Z,48.08
2023-02-27T00:46:42.975Z,39.83
2023-02-27T00:49:11.207Z,44.53
2023-02-27T00:51:39.478Z,43.13
2023-02-27T00:54:07.827Z,43.33
2023-02-27T00:56:36.097Z,51.38
2023-02-27T00:59:04.448Z,61.42
2023-02-27T01:01:32.683Z,53.10
2023-02-27T01:04:01.256Z,45.75
2023-02-27T01:06:31.640Z,39.22
2023-02-27T01:09:00.114Z,47.67
2023-02-27T01:11:28.305Z,41.72
2023-02-27T01:13:56.904Z,34.97
2023-02-27T01:16:25.609Z,37.17
2023-02-27T01:18:54.177Z,42.70
2023-02-27T01:21:27.705Z,61.88
2023-02-27T01:23:56.438Z,43.63
2023-02-27T01:26:24.835Z,58.70
2023-02-27T01:28:54.393Z,47.05
2023-02-27T01:31:22.682Z,30.40
2023-02-27T01:33:51.014Z,32.35
2023-02-27T01:36:19.370Z,43.53
2023-02-27T01:38:47.777Z,51.97
2023-02-27T01:41:16.180Z,39.83
2023-02-27T01:43:58.016Z,41.05
2023-02-27T01:46:26.918Z,38.90
2023-02-27T01:49:04.397Z,46.60
2023-02-27T01:51:44.590Z,51.92
2023-02-27T01:54:15.577Z,28.00
2023-02-27T01:56:44.087Z,35.22
2023-02-27T01:59:16.250Z,46.67
2023-02-27T02:01:45.450Z,35.78
2023-02-27T02:04:33.709Z,48.38
2023-02-27T02:07:07.094Z,55.38
2023-02-27T02:10:02.012Z,43.53
2023-02-27T02:12:37.384Z,55.58
2023-02-27T02:15:07.304Z,48.03
2023-02-27T02:17:54.351Z,24.30
2023-02-27T02:20:45.934Z,44.03
2023-02-27T02:23:35.787Z,46.65
2023-02-27T02:26:33.251Z,34.70
2023-02-27T02:29:41.065Z,40.90
2023-02-27T02:32:33.732Z,41.80
2023-02-27T02:35:23.454Z,43.45
2023-02-27T02:38:06.972Z,37.00
2023-02-27T02:40:47.788Z,48.38
2023-02-27T02:43:21.482Z,37.45
2023-02-27T02:46:22.912Z,28.73
2023-02-27T02:49:15.666Z,52.03
2023-02-27T02:52:05.857Z,48.45
2023-02-27T02:54:51.428Z,50.47
2023-02-27T02:57:34.765Z,58.25
2023-02-27T03:00:12.327Z,64.85
2023-02-27T03:02:47.152Z,47.13
2023-02-27T03:05:56.362Z,46.75
2023-02-27T03:08:30.257Z,51.67
2023-02-27T03:11:02.765Z,43.05
2023-02-27T03:13:51.680Z,46.63
2023-02-27T03:16:39.070Z,45.03
2023-02-27T03:19:14.958Z,48.90
2023-02-27T03:21:53.396Z,47.58
2023-02-27T03:24:32.671Z,53.78
2023-02-27T03:27:03.004Z,46.35
2023-02-27T03:29:53.231Z,42.80
2023-02-27T03:32:58.211Z,63.60
2023-02-27T03:35:52.147Z,62.08
2023-02-27T03:38:38.502Z,49.72
2023-02-27T03:41:28.822Z,48.85
2023-02-27T03:44:29.442Z,47.40
2023-02-27T03:46:58.044Z,63.58
2023-02-27T03:49:26.297Z,47.20
2023-02-27T03:51:55.072Z,61.88
2023-02-27T03:54:40.473Z,52.90
2023-02-27T03:57:09.527Z,61.05
2023-02-27T03:59:39.050Z,90.65
2023-02-27T04:02:08.205Z,71.35
2023-02-27T04:04:37.769Z,264.90
2023-02-27T04:09:11.718Z,168.43
2023-02-27T04:12:09.920Z,61.70
2023-02-27T04:14:52.890Z,83.30
2023-02-27T04:17:27.714Z,83.55
2023-02-27T04:20:20.100Z,113.15
2023-02-27T04:25:34.290Z,63.88
2023-02-27T04:28:24.647Z,55.65
2023-02-27T04:31:00.253Z,61.60
2023-02-27T04:33:49.611Z,40.83
2023-02-27T04:36:35.212Z,45.70
2023-02-27T07:50:24.506Z,64.07
2023-02-27T07:52:53.155Z,80.35
2023-02-27T07:55:21.385Z,69.97
2023-02-27T07:57:49.642Z,55.95
2023-02-27T08:00:18.529Z,98.97
2023-02-27T08:02:46.856Z,133.57
2023-02-27T08:05:15.232Z,100.25
2023-02-27T08:07:43.528Z,99.43
2023-02-27T08:10:12.648Z,148.32
2023-02-27T08:12:40.848Z,88.93
2023-02-27T08:15:12.587Z,65.97
2023-02-27T08:17:40.822Z,61.65
2023-02-27T08:20:09.637Z,55.40
2023-02-27T08:22:38.518Z,51.05
2023-02-27T08:25:08.084Z,57.90
2023-02-27T08:27:36.309Z,91.30
2023-02-27T08:30:07.018Z,62.30
2023-02-27T08:32:36.136Z,91.25
2023-02-27T08:35:04.805Z,36.17
2023-02-27T08:37:33.163Z,44.15
2023-02-27T08:40:01.561Z,44.08
2023-02-27T08:42:29.854Z,43.55
2023-02-27T08:44:58.289Z,41.45
2023-02-27T08:47:26.813Z,113.22
2023-02-27T08:49:55.044Z,128.13
2023-02-27T08:52:25.042Z,56.50
2023-02-27T08:54:53.462Z,44.88
2023-02-27T08:57:21.685Z,35.90
2023-02-27T08:59:50.039Z,48.38
2023-02-27T09:02:18.303Z,91.45
2023-02-27T09:04:46.718Z,44.70
2023-02-27T09:07:15.018Z,52.55
2023-02-27T09:09:43.303Z,41.80
2023-02-27T09:12:12.002Z,51.72
2023-02-27T09:14:40.264Z,110.22
2023-02-27T09:17:08.495Z,91.25
2023-02-27T09:19:36.736Z,77.60
2023-02-27T09:22:05.031Z,71.75
2023-02-27T09:24:33.268Z,82.32
2023-02-27T09:27:01.444Z,55.67
2023-02-27T09:29:29.784Z,63.28
2023-02-27T09:31:58.260Z,106.28
2023-02-27T09:34:26.585Z,82.65
2023-02-27T09:36:54.767Z,139.95
2023-02-27T09:39:23.040Z,70.70
2023-02-27T09:41:51.471Z,93.03
2023-02-27T09:44:47.048Z,52.58
2023-02-27T09:47:18.078Z,44.10
2023-02-27T09:50:08.814Z,44.67
2023-02-27T09:52:38.437Z,44.53
2023-02-27T09:55:31.520Z,51.72
2023-02-27T09:58:26.955Z,47.47
2023-02-27T10:01:03.834Z,71.40
2023-02-27T10:04:11.218Z,69.13
2023-02-27T10:07:03.706Z,36.05
2023-02-27T10:09:47.156Z,67.43
2023-02-27T10:12:53.394Z,36.47
2023-02-27T10:15:25.963Z,66.10
2023-02-27T10:18:25.488Z,57.00
2023-02-27T10:21:11.763Z,35.85
2023-02-27T10:23:45.800Z,41.95
2023-02-27T10:26:29.487Z,53.15
2023-02-27T10:29:02.197Z,49.90
2023-02-27T10:31:35.430Z,49.33
2023-02-27T10:34:03.863Z,42.58
2023-02-27T10:36:34.429Z,48.03
2023-02-27T10:39:07.406Z,37.00
2023-02-27T10:43:41.730Z,53.28
2023-02-27T10:46:35.173Z,38.83
2023-02-27T10:49:19.396Z,34.78
2023-02-27T10:52:05.072Z,43.05
2023-02-27T10:54:33.398Z,36.55
2023-02-27T10:57:03.496Z,24.05
2023-02-27T10:59:38.976Z,36.50
2023-02-27T11:02:42.595Z,40.33
2023-02-27T11:05:26.532Z,64.68
2023-02-27T11:07:57.462Z,40.08
2023-02-27T11:10:29.187Z,62.08
2023-02-27T11:13:19.446Z,43.78
2023-02-27T11:16:15.496Z,34.10
2023-02-27T11:18:48.807Z,30.45
2023-02-27T11:21:24.584Z,36.67
2023-02-27T11:24:00.719Z,39.97
2023-02-27T11:26:39.604Z,29.00
2023-02-27T11:29:17.564Z,35.00
2023-02-27T11:32:02.898Z,46.67
2023-02-27T11:34:47.030Z,36.00
2023-02-27T11:37:30.804Z,31.50
2023-02-27T11:40:18.494Z,45.90
2023-02-27T11:42:56.904Z,43.90
2023-02-27T11:46:10.185Z,34.33
2023-02-27T11:48:26.156Z,31.80
2023-02-27T11:50:58.129Z,49.33
2023-02-27T11:53:26.426Z,32.35
2023-02-27T11:55:58.484Z,44.33
2023-02-27T11:58:33.624Z,33.17
2023-02-27T12:01:07.099Z,31.83
2023-02-27T12:03:59.974Z,28.13
2023-02-27T12:06:36.378Z,25.83
2023-02-27T12:09:21.197Z,32.35
2023-02-27T12:11:51.328Z,35.50
2023-02-27T12:14:38.193Z,39.40
2023-02-27T12:17:29.291Z,31.83
2023-02-27T12:20:05.236Z,41.72
2023-02-27T12:22:37.024Z,43.00
2023-02-27T12:25:23.854Z,38.90
2023-02-27T12:28:08.950Z,37.30
2023-02-27T12:30:45.486Z,51.58
2023-02-27T12:33:13.946Z,19.98
2023-02-27T12:35:45.236Z,49.42
2023-02-27T12:38:15.901Z,37.05
2023-02-27T12:40:55.794Z,38.17
2023-02-27T12:43:55.911Z,29.60
2023-02-27T12:46:44.572Z,40.58
2023-02-27T12:49:27.182Z,30.63
2023-02-27T12:51:58.438Z,48.10
2023-02-27T12:54:57.324Z,33.58
2023-02-27T12:57:25.559Z,39.75
2023-02-27T13:00:06.114Z,32.50
2023-02-27T13:02:51.764Z,48.63
2023-02-27T13:05:38.517Z,29.50
2023-02-27T13:08:45.304Z,42.72
2023-02-27T13:11:42.619Z,44.50
2023-02-27T13:17:21.516Z,38.50
2023-02-27T13:20:25.630Z,39.75
2023-02-27T13:23:09.083Z,45.65
2023-02-27T13:25:39.009Z,39.65
2023-02-27T13:28:14.092Z,36.67
2023-02-27T13:31:08.382Z,35.40
2023-02-27T13:33:42.612Z,44.13
2023-02-27T13:36:24.494Z,28.27
2023-02-27T13:38:55.243Z,40.58
2023-02-27T13:41:26.639Z,41.15
2023-02-27T13:46:26.195Z,48.30
2023-02-27T13:49:07.920Z,35.22
2023-02-27T13:54:26.460Z,30.35
2023-02-27T13:56:57.667Z,37.03
2023-02-27T13:59:40.250Z,38.60
2023-02-27T14:02:11.413Z,47.53
2023-02-27T14:04:52.217Z,32.28
2023-02-27T14:07:29.610Z,31.60
2023-02-27T14:10:11.938Z,41.70
2023-02-27T14:12:45.762Z,23.90
2023-02-27T14:15:23.659Z,45.70
2023-02-27T14:40:35.627Z,39.20
2023-02-27T14:43:35.435Z,37.10
2023-02-27T14:46:13.238Z,41.33
2023-02-27T14:48:41.684Z,37.55
2023-02-27T14:51:10.646Z,49.85
2023-02-27T14:53:41.918Z,27.70
2023-02-27T14:56:19.904Z,23.50
2023-02-27T14:58:55.578Z,31.75
2023-02-27T15:01:36.848Z,39.25
2023-02-27T15:04:05.820Z,33.67
2023-02-27T15:06:45.953Z,46.75
2023-02-27T15:09:35.769Z,41.90
2023-02-27T15:12:05.275Z,39.00
2023-02-27T15:14:38.137Z,42.75
2023-02-27T15:17:16.989Z,48.60
2023-02-27T15:19:53.737Z,43.25
2023-02-27T15:22:38.119Z,35.00
2023-02-27T15:25:08.318Z,47.08
2023-02-27T15:27:37.296Z,33.17
2023-02-27T15:30:07.624Z,60.10
2023-02-27T15:32:40.459Z,30.52
2023-02-27T15:35:25.218Z,35.15
2023-02-27T15:37:58.926Z,33.03
2023-02-27T15:40:33.457Z,31.85
2023-02-27T15:43:02.769Z,38.95
2023-02-27T15:45:37.547Z,40.53
2023-02-27T15:48:06.792Z,43.63
2023-02-27T15:50:38.882Z,28.67
2023-02-27T15:53:28.585Z,42.72
2023-02-27T15:55:59.906Z,33.55
2023-02-27T15:58:33.742Z,39.28
2023-02-27T16:01:33.910Z,43.72
2023-02-27T16:04:07.012Z,37.53
2023-02-27T16:06:39.216Z,35.17
2023-02-27T16:09:25.795Z,32.00
2023-02-27T16:12:17.206Z,36.38
2023-02-27T16:14:46.268Z,49.63
2023-02-27T16:17:29.406Z,46.70
2023-02-27T16:20:01.711Z,50.97
2023-02-27T16:22:30.270Z,44.03
2023-02-27T16:25:10.335Z,45.25
2023-02-27T16:27:40.080Z,45.58
2023-02-27T16:30:12.460Z,45.47
2023-02-27T16:32:43.237Z,41.35
2023-02-27T16:35:23.324Z,40.50
2023-02-27T16:37:51.964Z,44.92
2023-02-27T16:40:23.043Z,41.90
2023-02-27T16:42:53.014Z,50.97
2023-02-27T16:45:24.385Z,34.30
2023-02-27T16:47:56.106Z,47.17
2023-02-27T16:50:41.133Z,46.10
2023-02-27T16:53:09.627Z,35.63
2023-02-27T16:55:42.099Z,40.88
2023-02-27T16:58:19.058Z,35.50
2023-02-27T17:00:47.413Z,48.05
2023-02-27T17:03:15.621Z,43.33
2023-02-27T17:05:43.791Z,43.40
2023-02-27T17:08:12.465Z,36.20
2023-02-27T17:10:40.820Z,56.80
2023-02-27T17:13:08.923Z,38.63
2023-02-27T17:15:37.150Z,47.38
2023-02-27T17:18:06.057Z,52.10
2023-02-27T17:20:34.908Z,42.58
2023-02-27T17:23:03.182Z,44.55
2023-02-27T17:25:31.528Z,54.17
2023-02-27T17:27:59.723Z,47.65
2023-02-27T17:30:28.311Z,35.53
2023-02-27T17:32:58.703Z,51.28
2023-02-27T17:35:28.608Z,43.30
2023-02-27T17:37:57.734Z,43.08
2023-02-27T17:40:26.976Z,39.08
2023-02-27T17:42:55.286Z,54.17
2023-02-27T17:45:23.897Z,36.78
2023-02-27T17:47:52.153Z,45.63
2023-02-27T17:50:20.734Z,35.08
2023-02-27T17:52:48.925Z,53.28
2023-02-27T17:55:17.361Z,32.80
2023-02-27T17:57:45.577Z,35.55
2023-02-27T18:00:15.082Z,38.35
2023-02-27T18:02:45.488Z,48.03
2023-02-27T18:05:13.975Z,41.72
2023-02-27T18:07:42.267Z,56.53
2023-02-27T18:10:11.661Z,53.00
2023-02-27T18:12:39.976Z,55.50
2023-02-27T18:15:08.950Z,40.63
2023-02-27T18:17:37.133Z,35.58
2023-02-27T18:20:06.035Z,48.97
2023-02-27T18:22:34.264Z,50.20
2023-02-27T18:25:02.528Z,55.92
2023-02-27T18:27:30.849Z,52.47
2023-02-27T18:29:59.129Z,49.47
2023-02-27T18:32:27.489Z,38.22
2023-02-27T18:34:55.624Z,32.33
2023-02-27T18:37:23.938Z,45.08
2023-02-27T18:39:52.265Z,40.55
2023-02-27T18:42:20.356Z,38.10
2023-02-27T18:44:48.802Z,49.40
2023-02-27T18:47:17.104Z,52.67
2023-02-27T18:49:45.537Z,55.88
2023-02-27T18:52:13.917Z,53.78
2023-02-27T18:54:42.190Z,59.20
2023-02-27T18:57:11.422Z,54.22
2023-02-27T18:59:40.499Z,45.72
2023-02-27T19:02:15.528Z,47.58
2023-02-27T19:04:43.900Z,46.65
2023-02-27T19:07:12.405Z,46.60
2023-02-27T19:09:40.824Z,59.00
2023-02-27T19:12:09.806Z,45.45
2023-02-27T19:14:38.987Z,57.83
2023-02-27T19:17:07.904Z,57.50
2023-02-27T19:19:36.267Z,46.47
2023-02-27T19:22:04.769Z,60.05
2023-02-27T19:24:32.944Z,56.95
2023-02-27T19:27:01.226Z,76.80
2023-02-27T19:29:29.694Z,68.03
2023-02-27T19:31:57.938Z,61.10
2023-02-27T19:34:26.353Z,58.53
2023-02-27T19:36:54.590Z,54.08
2023-02-27T19:39:23.018Z,51.95
2023-02-27T19:41:51.460Z,52.42
2023-02-27T19:44:19.728Z,33.78
2023-02-27T19:46:48.084Z,52.00
2023-02-27T19:49:16.255Z,47.88
2023-02-27T19:51:44.625Z,42.75
2023-02-27T19:54:14.937Z,47.55
2023-02-27T19:56:43.700Z,43.30
2023-02-27T19:59:13.048Z,62.03
2023-02-27T20:01:41.857Z,33.95
2023-02-27T20:04:11.254Z,49.75
2023-02-27T20:06:39.648Z,45.55
2023-02-27T20:09:08.753Z,52.17
2023-02-27T20:11:37.386Z,43.72
2023-02-27T20:14:05.676Z,46.65
2023-02-27T20:16:34.260Z,36.90
2023-02-27T20:19:06.629Z,43.38
2023-02-27T20:21:35.294Z,48.20
2023-02-27T20:24:03.759Z,53.95
2023-02-27T20:26:35.605Z,44.13
2023-02-27T20:29:07.919Z,43.45
2023-02-27T20:31:38.000Z,42.28
2023-02-27T20:34:08.102Z,54.20
2023-02-27T20:36:36.812Z,52.83
2023-02-27T20:39:06.891Z,37.00
2023-02-27T20:41:35.844Z,40.03
2023-02-27T20:44:05.958Z,50.20
2023-02-27T20:46:34.872Z,69.32
2023-02-27T20:49:04.982Z,48.42
2023-02-27T20:51:35.930Z,30.33
2023-02-27T20:56:39.161Z,62.85
2023-02-27T20:59:09.271Z,40.15
2023-02-27T21:01:38.561Z,57.95
2023-02-27T21:04:07.314Z,55.88
2023-02-27T21:06:35.702Z,42.85
2023-02-27T21:09:07.298Z,38.15
2023-02-27T21:11:35.602Z,68.05
2023-02-27T21:14:07.501Z,56.63
2023-02-27T21:19:04.494Z,42.45
2023-02-27T21:21:35.659Z,41.70
2023-02-27T21:24:04.480Z,49.17
2023-02-27T21:26:36.489Z,40.53
2023-02-27T21:31:36.437Z,59.50
2023-02-27T21:34:07.882Z,44.85
2023-02-27T21:36:39.239Z,55.65
2023-02-27T21:39:09.213Z,64.28
2023-02-27T21:41:37.444Z,57.72
2023-02-27T21:44:07.823Z,62.70
2023-02-27T21:46:36.627Z,74.40
2023-02-27T21:49:05.329Z,48.95
2023-02-27T21:51:40.535Z,55.15
2023-02-27T21:54:12.291Z,42.90
2023-02-27T21:56:42.628Z,51.00
2023-02-27T21:59:11.689Z,65.28
2023-02-27T22:01:40.206Z,64.20
2023-02-27T22:04:08.769Z,58.80
2023-02-27T22:06:37.216Z,47.45
2023-02-27T22:09:06.903Z,58.03
2023-02-27T22:11:36.597Z,50.10
2023-02-27T22:14:07.029Z,49.20
2023-02-27T22:16:35.740Z,58.47
2023-02-27T22:19:15.407Z,52.90
2023-02-27T22:21:43.704Z,55.28
2023-02-27T22:24:12.329Z,78.30
2023-02-27T22:26:40.985Z,48.72
2023-02-27T22:29:09.306Z,57.25
2023-02-27T22:31:38.888Z,65.07
2023-02-27T22:34:13.340Z,58.40
2023-02-27T22:36:41.726Z,66.55
2023-02-27T22:39:11.514Z,76.30
2023-02-27T22:41:43.471Z,41.05
2023-02-27T22:44:14.553Z,50.08
2023-02-27T22:46:45.522Z,43.33
2023-02-27T22:49:17.365Z,49.08
2023-02-27T22:51:46.284Z,54.15
2023-02-27T22:54:15.658Z,45.50
2023-02-27T22:56:44.425Z,39.78
2023-02-27T22:59:13.194Z,38.47
2023-02-27T23:01:41.567Z,56.22
2023-02-27T23:04:10.298Z,50.22
2023-02-27T23:06:40.888Z,79.57
2023-02-27T23:09:13.125Z,152.02
2023-02-27T23:11:41.645Z,189.95
2023-02-27T23:14:10.849Z,171.75
2023-02-27T23:16:39.237Z,114.55
2023-02-27T23:19:07.702Z,89.60
2023-02-27T23:21:36.739Z,87.35
2023-02-27T23:24:13.201Z,75.72
2023-02-27T23:26:44.708Z,111.40
2023-02-27T23:29:13.333Z,122.70
2023-02-27T23:31:41.805Z,142.25
2023-02-27T23:34:10.650Z,135.43
2023-02-27T23:36:40.184Z,173.80
2023-02-27T23:39:09.481Z,141.57
2023-02-27T23:41:37.866Z,166.18
2023-02-27T23:44:06.126Z,191.88
2023-02-27T23:46:34.490Z,135.35
2023-02-27T23:49:03.027Z,126.03
2023-02-27T23:51:31.712Z,255.70
2023-02-27T23:54:01.011Z,189.93
2023-02-27T23:56:31.634Z,132.50
2023-02-27T23:59:03.191Z,134.25
