createdAt,value
2023-03-02T00:00:57.278Z,53.30
2023-03-02T00:03:25.680Z,52.35
2023-03-02T00:05:54.370Z,51.50
2023-03-02T00:08:23.896Z,52.03
2023-03-02T00:10:51.947Z,51.25
2023-03-02T00:13:20.050Z,51.33
2023-03-02T00:15:48.146Z,50.70
2023-03-02T00:18:16.283Z,49.42
2023-03-02T00:20:44.405Z,48.70
2023-03-02T00:23:12.696Z,47.72
2023-03-02T00:25:42.516Z,49.05
2023-03-02T00:28:10.670Z,48.58
2023-03-02T00:30:39.095Z,48.15
2023-03-02T00:33:07.131Z,45.53
2023-03-02T00:35:38.774Z,44.88
2023-03-02T00:38:07.495Z,46.63
2023-03-02T00:40:35.790Z,44.70
2023-03-02T00:43:05.642Z,44.70
2023-03-02T00:45:33.773Z,43.03
2023-03-02T00:48:01.997Z,42.58
2023-03-02T00:50:30.087Z,41.78
2023-03-02T00:52:58.177Z,43.65
2023-03-02T00:55:26.243Z,42.97
2023-03-02T00:57:56.039Z,42.63
2023-03-02T01:00:31.825Z,41.33
2023-03-02T01:03:04.689Z,41.42
2023-03-02T01:05:33.021Z,40.47
2023-03-02T01:08:01.169Z,40.42
2023-03-02T01:10:29.411Z,39.38
2023-03-02T01:12:57.460Z,39.92
2023-03-02T01:15:25.764Z,38.38
2023-03-02T01:17:55.273Z,37.88
2023-03-02T01:20:23.430Z,37.55
2023-03-02T01:22:51.614Z,38.25
2023-03-02T01:25:19.970Z,37.60
2023-03-02T01:27:48.085Z,37.03
2023-03-02T01:30:16.973Z,36.08
2023-03-02T01:32:45.044Z,35.47
2023-03-02T01:35:14.516Z,37.25
2023-03-02T01:37:42.693Z,34.58
2023-03-02T01:40:12.844Z,34.80
2023-03-02T01:42:46.824Z,34.75
2023-03-02T01:45:53.648Z,34.17
2023-03-02T01:48:34.195Z,33.00
2023-03-02T01:51:03.914Z,33.42
2023-03-02T01:53:32.967Z,33.00
2023-03-02T01:56:02.381Z,32.35
2023-03-02T01:58:32.557Z,32.83
2023-03-02T02:01:00.765Z,31.80
2023-03-02T02:03:30.101Z,31.40
2023-03-02T02:06:05.041Z,30.40
2023-03-02T02:08:33.203Z,30.83
2023-03-02T02:11:01.323Z,31.73
2023-03-02T02:13:29.547Z,29.88
2023-03-02T02:15:57.607Z,28.75
2023-03-02T02:18:25.742Z,29.60
2023-03-02T02:20:54.113Z,29.10
2023-03-02T02:23:28.993Z,28.85
2023-03-02T02:26:05.749Z,28.23
2023-03-02T02:28:35.948Z,27.63
2023-03-02T02:31:08.152Z,28.65
2023-03-02T02:33:36.390Z,27.42
2023-03-02T02:36:06.128Z,26.85
2023-03-02T02:38:34.314Z,27.15
2023-03-02T02:41:04.715Z,26.13
2023-03-02T02:43:35.474Z,25.90
2023-03-02T02:46:03.658Z,25.58
2023-03-02T02:48:32.460Z,25.63
2023-03-02T02:51:03.070Z,26.48
2023-03-02T02:53:34.428Z,24.70
2023-03-02T02:56:04.045Z,25.45
2023-03-02T02:58:35.216Z,25.20
2023-03-02T03:01:03.348Z,24.92
2023-03-02T03:03:33.773Z,25.45
2023-03-02T03:06:06.587Z,24.35
2023-03-02T03:08:57.206Z,23.80
2023-03-02T03:11:37.536Z,24.25
2023-03-02T03:14:07.788Z,24.02
2023-03-02T03:16:39.180Z,22.05
2023-03-02T03:19:12.456Z,22.63
2023-03-02T03:21:40.845Z,22.75
2023-03-02T03:24:09.504Z,22.77
2023-03-02T03:26:39.371Z,22.27
2023-03-02T03:29:08.216Z,22.35
2023-03-02T03:31:36.496Z,21.35
2023-03-02T03:34:05.340Z,20.92
2023-03-02T03:36:36.419Z,21.58
2023-03-02T03:39:05.664Z,21.92
2023-03-02T03:41:34.437Z,21.20
2023-03-02T03:44:04.272Z,21.13
2023-03-02T03:46:35.346Z,20.25
2023-03-02T03:49:03.899Z,20.92
2023-03-02T03:51:35.489Z,19.70
2023-03-02T03:54:06.029Z,20.15
2023-03-02T03:56:38.672Z,19.75
2023-03-02T03:59:09.356Z,18.90
2023-03-02T04:01:43.927Z,19.02
2023-03-02T04:04:14.096Z,19.02
2023-03-02T04:06:42.421Z,19.05
2023-03-02T04:09:12.332Z,19.13
2023-03-02T04:11:41.724Z,18.52
2023-03-02T04:14:11.620Z,18.20
2023-03-02T04:16:40.131Z,17.70
2023-03-02T04:19:09.689Z,17.50
2023-03-02T04:21:41.130Z,18.25
2023-03-02T04:24:10.251Z,18.25
2023-03-02T04:26:40.234Z,17.65
2023-03-02T04:29:08.973Z,17.63
2023-03-02T04:31:40.645Z,16.88
2023-03-02T04:34:08.917Z,16.50
2023-03-02T04:36:40.195Z,16.13
2023-03-02T04:39:11.881Z,16.63
2023-03-02T04:41:39.984Z,16.08
2023-03-02T04:44:08.016Z,15.77
2023-03-02T04:46:36.501Z,15.32
2023-03-02T04:51:39.744Z,14.93
2023-03-02T04:54:08.788Z,14.98
2023-03-02T04:56:37.045Z,14.88
2023-03-02T04:59:05.134Z,15.20
2023-03-02T05:01:33.313Z,15.80
2023-03-02T05:04:02.996Z,14.93
2023-03-02T05:06:31.586Z,15.40
2023-03-02T05:09:01.360Z,14.30
2023-03-02T05:11:29.624Z,13.98
2023-03-02T05:13:58.992Z,14.40
2023-03-02T05:16:29.509Z,14.23
2023-03-02T05:18:57.637Z,14.48
2023-03-02T05:21:25.857Z,13.98
2023-03-02T05:23:53.936Z,13.98
2023-03-02T05:26:23.449Z,14.20
2023-03-02T05:28:53.947Z,14.35
2023-03-02T05:31:24.377Z,13.23
2023-03-02T05:33:52.450Z,13.45
2023-03-02T05:36:22.920Z,13.07
2023-03-02T05:38:51.766Z,13.05
2023-03-02T05:41:19.937Z,12.70
2023-03-02T05:43:49.508Z,12.20
2023-03-02T05:46:19.902Z,11.68
2023-03-02T05:48:48.907Z,12.68
2023-03-02T05:51:16.992Z,12.63
2023-03-02T05:53:45.128Z,12.65
2023-03-02T05:56:13.205Z,11.82
2023-03-02T05:58:41.352Z,11.98
2023-03-02T06:01:14.847Z,12.23
2023-03-02T06:03:43.633Z,11.88
2023-03-02T06:06:14.247Z,11.88
2023-03-02T06:08:42.934Z,11.57
2023-03-02T06:11:11.133Z,11.73
2023-03-02T06:13:39.325Z,12.63
2023-03-02T06:16:07.931Z,12.65
2023-03-02T06:18:40.372Z,13.45
2023-03-02T06:21:09.596Z,14.07
2023-03-02T06:23:38.212Z,14.38
2023-03-02T06:26:09.509Z,14.13
2023-03-02T06:28:49.686Z,14.52
2023-03-02T06:31:19.576Z,15.85
2023-03-02T06:33:49.334Z,16.73
2023-03-02T06:36:18.446Z,15.65
2023-03-02T06:38:46.664Z,19.02
2023-03-02T06:41:15.359Z,15.63
2023-03-02T06:43:44.009Z,16.48
2023-03-02T06:46:12.771Z,16.98
2023-03-02T06:48:41.185Z,18.83
2023-03-02T06:51:12.679Z,18.40
2023-03-02T06:53:40.852Z,21.30
2023-03-02T06:56:09.487Z,23.58
2023-03-02T06:58:38.728Z,21.80
2023-03-02T07:01:08.288Z,21.90
2023-03-02T07:03:37.369Z,24.10
2023-03-02T07:06:05.935Z,26.60
2023-03-02T07:08:36.130Z,23.08
2023-03-02T07:11:06.690Z,24.73
2023-03-02T07:13:34.906Z,26.63
2023-03-02T07:16:07.482Z,30.15
2023-03-02T07:18:35.588Z,30.40
2023-03-02T07:21:03.636Z,30.73
2023-03-02T07:23:31.834Z,41.55
2023-03-02T07:26:01.475Z,59.85
2023-03-02T07:28:29.708Z,53.75
2023-03-02T07:30:57.870Z,42.10
2023-03-02T07:33:26.084Z,47.75
2023-03-02T07:35:54.355Z,42.35
2023-03-02T07:38:22.514Z,42.58
2023-03-02T07:40:50.865Z,41.70
2023-03-02T07:43:20.654Z,41.35
2023-03-02T07:45:48.841Z,39.92
2023-03-02T07:48:16.936Z,40.53
2023-03-02T07:50:45.063Z,39.45
2023-03-02T07:53:13.185Z,39.80
2023-03-02T07:55:41.896Z,38.90
2023-03-02T07:58:09.924Z,37.85
2023-03-02T08:00:41.815Z,37.38
2023-03-02T08:03:10.861Z,36.53
2023-03-02T08:05:39.116Z,36.83
2023-03-02T08:08:07.430Z,36.30
2023-03-02T08:10:35.607Z,35.95
2023-03-02T08:13:04.256Z,34.83
2023-03-02T08:15:32.382Z,34.92
2023-03-02T08:18:01.824Z,34.58
2023-03-02T08:20:29.999Z,33.63
2023-03-02T08:22:58.082Z,33.72
2023-03-02T08:25:26.253Z,33.17
2023-03-02T08:27:54.400Z,32.83
2023-03-02T08:30:22.788Z,32.85
2023-03-02T08:32:51.007Z,32.83
2023-03-02T08:35:22.256Z,31.42
2023-03-02T08:37:50.510Z,31.35
2023-03-02T08:40:18.864Z,33.10
2023-03-02T08:42:47.060Z,32.17
2023-03-02T08:45:15.250Z,32.88
2023-03-02T08:47:43.429Z,32.83
2023-03-02T08:50:12.527Z,35.40
2023-03-02T08:52:42.073Z,36.92
2023-03-02T08:55:11.901Z,40.58
2023-03-02T08:57:41.728Z,40.78
2023-03-02T09:00:14.898Z,40.00
2023-03-02T09:02:43.042Z,41.42
2023-03-02T09:05:12.305Z,40.70
2023-03-02T09:07:41.905Z,42.53
2023-03-02T09:10:11.105Z,41.15
2023-03-02T09:12:41.302Z,42.15
2023-03-02T09:15:09.981Z,26.58
2023-03-02T09:17:38.095Z,27.25
2023-03-02T09:20:07.344Z,27.17
2023-03-02T09:22:36.077Z,28.48
2023-03-02T09:25:05.992Z,27.77
2023-03-02T09:27:34.177Z,25.83
2023-03-02T09:30:02.403Z,25.77
2023-03-02T09:32:30.639Z,25.10
2023-03-02T09:34:58.796Z,22.90
2023-03-02T09:37:26.831Z,22.63
2023-03-02T09:39:57.027Z,22.95
2023-03-02T09:42:50.644Z,23.80
2023-03-02T09:45:31.389Z,22.63
2023-03-02T09:48:06.575Z,22.08
2023-03-02T09:50:35.512Z,22.40
2023-03-02T09:53:18.423Z,22.45
2023-03-02T09:55:46.906Z,23.60
2023-03-02T09:58:17.566Z,22.88
2023-03-02T10:00:45.864Z,21.70
2023-03-02T10:03:17.886Z,21.98
2023-03-02T10:05:47.409Z,21.77
2023-03-02T10:08:16.401Z,21.67
2023-03-02T10:10:45.814Z,20.67
2023-03-02T10:13:23.362Z,20.55
2023-03-02T10:15:57.833Z,20.33
2023-03-02T10:18:29.676Z,20.10
2023-03-02T10:21:00.318Z,22.60
2023-03-02T10:23:40.224Z,23.27
2023-03-02T10:26:20.556Z,23.95
2023-03-02T10:28:52.134Z,30.25
2023-03-02T10:31:28.009Z,28.27
2023-03-02T10:33:56.411Z,34.78
2023-03-02T10:36:26.328Z,29.20
2023-03-02T10:38:55.029Z,35.15
2023-03-02T10:41:26.299Z,34.53
2023-03-02T10:43:58.667Z,34.15
2023-03-02T10:46:26.977Z,36.65
2023-03-02T10:48:56.296Z,34.88
2023-03-02T10:51:28.453Z,36.05
2023-03-02T10:54:06.951Z,36.55
2023-03-02T10:56:35.502Z,36.05
2023-03-02T10:59:43.827Z,41.15
2023-03-02T11:02:17.789Z,40.92
2023-03-02T11:04:46.122Z,44.78
2023-03-02T11:07:17.723Z,47.25
2023-03-02T11:09:46.745Z,45.30
2023-03-02T11:12:16.528Z,47.33
2023-03-02T11:14:46.115Z,48.72
2023-03-02T11:17:32.304Z,47.45
2023-03-02T11:20:00.601Z,52.05
2023-03-02T11:22:32.769Z,51.38
2023-03-02T11:25:00.942Z,51.15
2023-03-02T11:27:29.840Z,49.90
2023-03-02T11:30:00.845Z,56.03
2023-03-02T11:32:32.316Z,56.85
2023-03-02T11:35:02.108Z,57.05
2023-03-02T11:37:31.595Z,58.60
2023-03-02T11:40:06.565Z,57.75
2023-03-02T11:42:35.689Z,61.28
2023-03-02T11:45:10.336Z,60.17
2023-03-02T11:47:38.592Z,67.47
2023-03-02T11:50:07.578Z,78.22
2023-03-02T11:52:39.427Z,66.97
2023-03-02T11:55:17.145Z,65.45
2023-03-02T11:57:48.814Z,63.88
2023-03-02T12:00:23.821Z,57.92
2023-03-02T12:03:00.580Z,57.72
2023-03-02T12:05:30.036Z,56.28
2023-03-02T12:07:59.549Z,54.72
2023-03-02T12:10:32.283Z,55.17
2023-03-02T12:13:03.964Z,52.75
2023-03-02T12:15:41.738Z,52.35
2023-03-02T12:18:44.964Z,52.15
2023-03-02T12:21:14.765Z,50.55
2023-03-02T12:23:55.662Z,50.33
2023-03-02T12:26:27.647Z,48.80
2023-03-02T12:29:01.655Z,48.40
2023-03-02T12:31:42.802Z,46.03
2023-03-02T12:34:32.342Z,46.00
2023-03-02T12:37:02.500Z,46.22
2023-03-02T12:39:35.789Z,44.08
2023-03-02T12:42:18.614Z,43.30
2023-03-02T12:44:49.610Z,42.38
2023-03-02T12:47:26.219Z,43.63
2023-03-02T12:49:56.069Z,41.55
2023-03-02T12:52:28.925Z,41.47
2023-03-02T12:55:04.902Z,41.60
2023-03-02T12:57:33.348Z,40.42
2023-03-02T13:00:02.362Z,39.45
2023-03-02T13:02:32.664Z,40.25
2023-03-02T13:05:01.744Z,39.83
2023-03-02T13:07:31.000Z,39.70
2023-03-02T13:09:59.618Z,39.35
2023-03-02T13:12:29.381Z,40.00
2023-03-02T13:14:58.428Z,41.20
2023-03-02T13:17:29.680Z,40.85
2023-03-02T13:19:59.579Z,42.97
2023-03-02T13:22:28.347Z,43.67
2023-03-02T13:24:59.195Z,42.55
2023-03-02T13:27:27.773Z,43.10
2023-03-02T13:29:56.796Z,45.58
2023-03-02T13:32:26.276Z,44.05
2023-03-02T13:34:55.348Z,43.20
2023-03-02T13:37:35.289Z,44.65
2023-03-02T13:40:05.624Z,45.67
2023-03-02T13:42:39.146Z,46.33
2023-03-02T13:45:22.517Z,46.63
2023-03-02T13:47:50.887Z,48.08
2023-03-02T13:50:20.531Z,50.28
2023-03-02T13:52:50.423Z,51.15
2023-03-02T13:55:19.188Z,51.75
2023-03-02T13:57:47.330Z,54.65
2023-03-02T14:00:17.003Z,59.75
2023-03-02T14:02:45.179Z,62.97
2023-03-02T14:05:20.193Z,65.65
2023-03-02T14:07:49.882Z,65.50
2023-03-02T14:10:18.795Z,68.88
2023-03-02T14:12:52.212Z,68.95
2023-03-02T14:15:20.484Z,69.57
2023-03-02T14:17:49.470Z,75.03
2023-03-02T14:20:19.714Z,74.82
2023-03-02T14:22:50.667Z,75.55
2023-03-02T14:25:19.647Z,76.10
2023-03-02T14:27:48.096Z,80.15
2023-03-02T14:30:18.107Z,78.85
2023-03-02T14:32:46.248Z,78.70
2023-03-02T14:35:15.918Z,77.68
2023-03-02T14:37:44.989Z,79.95
2023-03-02T14:40:18.712Z,80.40
2023-03-02T14:42:46.937Z,79.35
2023-03-02T14:45:15.367Z,79.60
2023-03-02T14:47:43.500Z,83.50
2023-03-02T14:50:12.775Z,80.53
2023-03-02T14:52:42.530Z,79.82
2023-03-02T14:55:15.935Z,80.43
2023-03-02T14:57:45.555Z,81.80
2023-03-02T15:00:15.409Z,81.10
2023-03-02T15:02:43.729Z,80.55
2023-03-02T15:05:12.012Z,80.90
2023-03-02T15:07:41.055Z,79.90
2023-03-02T15:10:10.057Z,78.97
2023-03-02T15:12:38.307Z,78.38
2023-03-02T15:15:09.204Z,80.93
2023-03-02T15:17:37.464Z,77.85
2023-03-02T15:20:07.253Z,77.65
2023-03-02T15:22:35.614Z,76.40
2023-03-02T15:25:03.790Z,77.05
2023-03-02T15:27:31.826Z,76.95
2023-03-02T15:29:59.928Z,76.00
2023-03-02T15:32:29.508Z,75.32
2023-03-02T15:34:57.728Z,74.05
2023-03-02T15:37:25.954Z,73.40
2023-03-02T15:39:55.552Z,72.05
2023-03-02T15:42:23.875Z,72.90
2023-03-02T15:44:52.052Z,72.80
2023-03-02T15:47:20.216Z,70.25
2023-03-02T15:49:49.834Z,70.47
2023-03-02T15:52:19.811Z,69.15
2023-03-02T15:54:47.995Z,70.78
2023-03-02T15:57:17.608Z,69.93
2023-03-02T15:59:46.320Z,69.05
2023-03-02T16:02:15.243Z,67.03
2023-03-02T16:04:43.416Z,65.68
2023-03-02T16:07:13.032Z,66.05
2023-03-02T16:09:41.236Z,63.88
2023-03-02T16:12:09.495Z,63.50
2023-03-02T16:14:37.744Z,63.38
2023-03-02T16:17:05.881Z,61.95
2023-03-02T16:19:34.449Z,62.17
2023-03-02T16:22:02.665Z,61.88
2023-03-02T16:24:32.269Z,59.88
2023-03-02T16:27:00.408Z,61.15
2023-03-02T16:29:28.829Z,60.50
2023-03-02T16:31:57.133Z,61.83
2023-03-02T16:34:25.372Z,58.10
2023-03-02T16:36:53.613Z,57.13
2023-03-02T16:39:22.182Z,56.17
2023-03-02T16:41:51.772Z,58.42
2023-03-02T16:44:19.988Z,55.55
2023-03-02T16:46:48.268Z,55.28
2023-03-02T16:49:16.746Z,56.00
2023-03-02T16:51:44.934Z,55.05
2023-03-02T16:54:15.675Z,53.92
2023-03-02T16:56:45.415Z,53.47
2023-03-02T16:59:15.202Z,54.13
2023-03-02T17:01:43.375Z,52.80
2023-03-02T17:04:11.676Z,52.85
2023-03-02T17:06:41.665Z,52.92
2023-03-02T17:09:11.337Z,50.60
2023-03-02T17:11:40.607Z,50.72
2023-03-02T17:14:08.829Z,50.55
2023-03-02T17:16:41.574Z,49.90
2023-03-02T17:19:09.801Z,49.08
2023-03-02T17:21:37.981Z,48.35
2023-03-02T17:24:06.405Z,47.83
2023-03-02T17:26:34.683Z,48.75
2023-03-02T17:29:02.766Z,47.03
2023-03-02T17:31:30.926Z,45.47
2023-03-02T17:34:00.605Z,45.35
2023-03-02T17:36:28.858Z,46.17
2023-03-02T17:38:57.377Z,44.55
2023-03-02T17:41:25.640Z,44.97
2023-03-02T17:43:53.896Z,45.05
2023-03-02T17:46:23.504Z,45.03
2023-03-02T17:48:54.049Z,43.00
2023-03-02T17:51:23.974Z,44.85
2023-03-02T17:53:52.429Z,42.85
2023-03-02T17:56:22.818Z,41.75
2023-03-02T17:58:53.737Z,41.42
2023-03-02T18:01:21.914Z,41.97
2023-03-02T18:03:50.182Z,40.92
2023-03-02T18:06:20.740Z,41.03
2023-03-02T18:08:50.989Z,40.45
2023-03-02T18:11:20.014Z,39.35
2023-03-02T18:13:48.266Z,38.70
2023-03-02T18:16:16.509Z,38.45
2023-03-02T18:18:44.784Z,39.65
2023-03-02T18:21:12.992Z,38.00
2023-03-02T18:23:42.096Z,37.58
2023-03-02T18:26:13.176Z,38.35
2023-03-02T18:28:42.150Z,37.05
2023-03-02T18:31:11.347Z,35.72
2023-03-02T18:33:39.545Z,36.28
2023-03-02T18:36:08.392Z,35.40
2023-03-02T18:38:36.727Z,35.42
2023-03-02T18:41:06.245Z,35.53
2023-03-02T18:43:37.085Z,35.33
2023-03-02T18:46:06.404Z,33.03
2023-03-02T18:48:34.499Z,34.30
2023-03-02T18:51:02.708Z,33.10
2023-03-02T18:53:30.953Z,32.95
2023-03-02T18:55:59.152Z,33.65
2023-03-02T18:58:27.601Z,32.17
2023-03-02T19:00:57.539Z,33.20
2023-03-02T19:03:25.951Z,32.15
2023-03-02T19:05:57.576Z,32.33
2023-03-02T19:08:26.390Z,29.85
2023-03-02T19:10:54.929Z,31.17
2023-03-02T19:13:23.202Z,30.73
2023-03-02T19:15:51.351Z,29.77
2023-03-02T19:18:22.443Z,30.13
2023-03-02T19:20:51.584Z,28.45
2023-03-02T19:23:20.020Z,28.27
2023-03-02T19:25:48.578Z,28.17
2023-03-02T19:28:17.034Z,28.40
2023-03-02T19:30:45.178Z,27.83
2023-03-02T19:33:13.338Z,28.13
2023-03-02T19:35:43.201Z,27.92
2023-03-02T19:38:11.852Z,28.02
2023-03-02T19:40:40.051Z,26.38
2023-03-02T19:43:08.519Z,26.83
2023-03-02T19:45:38.130Z,26.42
2023-03-02T19:48:07.171Z,27.58
2023-03-02T19:50:35.297Z,29.55
2023-03-02T19:53:04.978Z,29.95
2023-03-02T19:55:34.190Z,29.50
2023-03-02T19:58:02.664Z,29.25
2023-03-02T20:00:31.426Z,32.17
2023-03-02T20:02:59.608Z,30.38
2023-03-02T20:05:28.305Z,31.15
2023-03-02T20:07:56.707Z,33.78
2023-03-02T20:10:31.305Z,34.65
2023-03-02T20:13:00.796Z,32.22
2023-03-02T20:15:29.107Z,33.83
2023-03-02T20:17:58.508Z,32.70
2023-03-02T20:20:27.036Z,32.60
2023-03-02T20:22:55.177Z,34.08
2023-03-02T20:25:23.375Z,34.00
2023-03-02T20:27:53.072Z,33.10
2023-03-02T20:30:23.383Z,34.22
2023-03-02T20:32:51.669Z,35.38
2023-03-02T20:35:20.981Z,35.75
2023-03-02T20:37:49.171Z,35.75
2023-03-02T20:40:18.642Z,35.58
2023-03-02T20:42:46.939Z,35.03
2023-03-02T20:45:16.800Z,34.47
2023-03-02T20:47:45.348Z,33.85
2023-03-02T20:50:16.067Z,35.47
2023-03-02T20:52:44.317Z,33.85
2023-03-02T20:55:12.933Z,33.28
2023-03-02T20:57:41.089Z,33.80
2023-03-02T21:00:11.906Z,33.22
2023-03-02T21:02:42.606Z,31.88
2023-03-02T21:05:10.964Z,33.22
2023-03-02T21:07:39.147Z,33.60
2023-03-02T21:10:09.643Z,32.33
2023-03-02T21:12:37.978Z,32.08
2023-03-02T21:15:07.137Z,32.30
2023-03-02T21:17:35.785Z,32.15
2023-03-02T21:20:06.348Z,32.15
2023-03-02T21:22:34.778Z,30.85
2023-03-02T21:25:03.106Z,31.33
2023-03-02T21:27:31.255Z,31.02
2023-03-02T21:30:01.406Z,31.60
2023-03-02T21:32:29.571Z,31.17
2023-03-02T21:34:57.763Z,30.25
2023-03-02T21:37:27.422Z,31.58
2023-03-02T21:39:55.689Z,29.42
2023-03-02T21:42:23.759Z,29.42
2023-03-02T21:44:52.052Z,31.20
2023-03-02T21:47:20.336Z,29.38
2023-03-02T21:49:48.671Z,29.85
2023-03-02T21:52:16.847Z,29.48
2023-03-02T21:54:46.476Z,29.75
2023-03-02T21:57:14.684Z,27.95
2023-03-02T21:59:42.970Z,28.30
2023-03-02T22:02:11.365Z,27.92
2023-03-02T22:04:39.498Z,28.60
2023-03-02T22:07:07.865Z,27.52
2023-03-02T22:09:36.100Z,27.88
2023-03-02T22:12:13.109Z,27.15
2023-03-02T22:14:41.356Z,29.25
2023-03-02T22:17:16.594Z,27.08
2023-03-02T22:19:44.998Z,27.48
2023-03-02T22:22:17.511Z,26.52
2023-03-02T22:24:47.580Z,25.13
2023-03-02T22:27:23.409Z,26.48
2023-03-02T22:29:52.399Z,25.33
2023-03-02T22:32:21.490Z,25.98
2023-03-02T22:34:50.813Z,24.15
2023-03-02T22:37:20.245Z,24.27
2023-03-02T22:39:48.512Z,24.77
2023-03-02T22:42:17.977Z,24.67
2023-03-02T22:44:47.970Z,24.48
2023-03-02T22:47:16.963Z,23.90
2023-03-02T22:49:45.147Z,23.30
2023-03-02T22:52:14.381Z,23.70
2023-03-02T22:54:42.491Z,23.75
2023-03-02T22:57:26.388Z,22.17
2023-03-02T22:59:57.445Z,22.20
2023-03-02T23:02:26.842Z,21.42
2023-03-02T23:04:55.072Z,21.83
2023-03-02T23:07:23.379Z,21.95
2023-03-02T23:09:51.500Z,21.40
2023-03-02T23:12:20.709Z,21.70
2023-03-02T23:14:50.110Z,20.80
2023-03-02T23:17:22.270Z,20.50
2023-03-02T23:19:51.098Z,20.85
2023-03-02T23:22:19.327Z,20.20
2023-03-02T23:24:47.643Z,20.40
2023-03-02T23:27:15.876Z,20.45
2023-03-02T23:29:44.091Z,20.45
2023-03-02T23:32:12.361Z,20.63
2023-03-02T23:34:41.943Z,19.95
2023-03-02T23:37:10.052Z,20.50
2023-03-02T23:39:38.348Z,18.98
2023-03-02T23:42:06.891Z,18.58
2023-03-02T23:44:35.272Z,19.05
2023-03-02T23:47:03.538Z,18.38
2023-03-02T23:49:31.862Z,18.35
2023-03-02T23:52:01.626Z,18.13
2023-03-02T23:54:29.827Z,18.50
2023-03-02T23:56:58.054Z,18.15
2023-03-02T23:59:26.245Z,18.00
