createdAt,value
2022-10-22T00:00:02.991Z,30.30
2022-10-22T00:02:31.912Z,31.02
2022-10-22T00:04:59.801Z,30.15
2022-10-22T00:07:26.968Z,28.02
2022-10-22T00:09:53.827Z,27.42
2022-10-22T00:12:21.765Z,29.33
2022-10-22T00:14:49.494Z,27.02
2022-10-22T00:17:16.826Z,29.48
2022-10-22T00:19:45.039Z,30.23
2022-10-22T00:22:12.522Z,29.20
2022-10-22T00:24:39.946Z,27.15
2022-10-22T00:27:10.038Z,27.20
2022-10-22T00:29:37.136Z,26.95
2022-10-22T00:32:06.249Z,27.23
2022-10-22T00:34:33.674Z,28.50
2022-10-22T00:37:00.908Z,30.27
2022-10-22T00:39:28.895Z,27.90
2022-10-22T00:41:58.330Z,30.30
2022-10-22T00:45:02.825Z,33.47
2022-10-22T00:47:38.165Z,31.05
2022-10-22T00:50:12.074Z,32.75
2022-10-22T00:52:40.494Z,31.30
2022-10-22T00:55:08.548Z,25.33
2022-10-22T00:57:36.898Z,28.92
2022-10-22T01:00:05.693Z,22.88
2022-10-22T01:02:33.191Z,20.92
2022-10-22T01:05:00.056Z,18.17
2022-10-22T01:07:27.486Z,19.67
2022-10-22T01:10:09.338Z,19.77
2022-10-22T01:12:55.572Z,19.02
2022-10-22T01:15:26.015Z,19.13
2022-10-22T01:18:18.971Z,20.90
2022-10-22T01:21:41.173Z,20.13
2022-10-22T01:24:42.229Z,18.23
2022-10-22T01:27:24.085Z,20.25
2022-10-22T01:30:03.374Z,18.90
2022-10-22T01:32:40.033Z,19.83
2022-10-22T01:35:11.000Z,19.77
2022-10-22T01:37:53.473Z,20.55
2022-10-22T01:40:23.251Z,18.88
2022-10-22T01:43:01.233Z,18.17
2022-10-22T01:45:51.041Z,19.10
2022-10-22T01:48:43.655Z,18.65
2022-10-22T01:52:00.379Z,19.02
2022-10-22T01:55:00.766Z,19.17
2022-10-22T01:57:45.228Z,17.98
2022-10-22T02:00:15.357Z,19.00
2022-10-22T02:05:24.798Z,18.30
2022-10-22T02:08:17.685Z,17.98
2022-10-22T02:10:47.576Z,16.00
2022-10-22T02:13:21.822Z,15.25
2022-10-22T02:15:51.814Z,14.30
2022-10-22T02:18:22.291Z,15.85
2022-10-22T02:20:51.581Z,17.67
2022-10-22T02:23:19.132Z,17.58
2022-10-22T02:25:51.670Z,18.40
2022-10-22T02:28:27.604Z,19.90
2022-10-22T02:30:59.690Z,19.27
2022-10-22T02:33:40.422Z,17.83
2022-10-22T02:36:09.094Z,18.48
2022-10-22T02:38:37.196Z,18.50
2022-10-22T02:41:05.736Z,19.85
2022-10-22T02:43:40.778Z,18.60
2022-10-22T02:46:09.370Z,17.73
2022-10-22T02:48:36.613Z,17.50
2022-10-22T02:51:04.138Z,19.38
2022-10-22T02:53:32.076Z,19.38
2022-10-22T02:55:59.844Z,18.65
2022-10-22T02:58:26.743Z,17.75
2022-10-22T03:00:54.601Z,17.38
2022-10-22T03:03:22.100Z,16.80
2022-10-22T03:05:50.988Z,17.30
2022-10-22T03:08:18.796Z,18.35
2022-10-22T03:10:45.952Z,16.83
2022-10-22T03:13:12.946Z,18.40
2022-10-22T03:15:40.458Z,18.95
2022-10-22T03:18:07.382Z,19.20
2022-10-22T03:20:34.591Z,18.92
2022-10-22T03:23:03.325Z,20.15
2022-10-22T03:25:34.573Z,18.10
2022-10-22T03:28:05.649Z,18.60
2022-10-22T03:30:32.937Z,20.33
2022-10-22T03:32:59.788Z,18.58
2022-10-22T03:35:27.426Z,19.15
2022-10-22T03:37:54.867Z,17.70
2022-10-22T03:40:22.250Z,18.45
2022-10-22T03:42:49.837Z,17.80
2022-10-22T03:45:16.991Z,19.35
2022-10-22T03:47:43.907Z,20.42
2022-10-22T03:50:11.839Z,20.42
2022-10-22T03:52:40.078Z,20.08
2022-10-22T03:55:08.471Z,19.98
2022-10-22T03:57:35.983Z,19.98
2022-10-22T04:00:05.854Z,21.20
2022-10-22T04:02:32.735Z,20.42
2022-10-22T04:05:00.752Z,19.88
2022-10-22T04:07:27.716Z,20.20
2022-10-22T04:09:54.829Z,19.08
2022-10-22T04:12:21.968Z,22.15
2022-10-22T04:14:49.062Z,19.90
2022-10-22T04:17:16.057Z,20.63
2022-10-22T04:19:43.788Z,23.23
2022-10-22T04:22:10.703Z,22.25
2022-10-22T04:24:38.341Z,22.92
2022-10-22T04:27:05.493Z,18.20
2022-10-22T04:29:32.641Z,15.35
2022-10-22T04:31:59.648Z,14.30
2022-10-22T04:34:30.041Z,14.32
2022-10-22T04:36:57.251Z,14.88
2022-10-22T04:39:24.218Z,14.73
2022-10-22T04:41:51.823Z,13.35
2022-10-22T04:44:18.655Z,13.18
2022-10-22T04:46:46.124Z,14.82
2022-10-22T04:49:13.329Z,16.25
2022-10-22T04:51:40.518Z,16.77
2022-10-22T04:54:07.467Z,16.05
2022-10-22T04:56:34.917Z,17.42
2022-10-22T04:59:06.911Z,16.52
2022-10-22T05:01:42.728Z,16.88
2022-10-22T05:04:16.564Z,16.80
2022-10-22T05:06:44.540Z,17.95
2022-10-22T05:09:14.338Z,15.68
2022-10-22T05:11:46.524Z,17.92
2022-10-22T05:14:14.162Z,19.55
2022-10-22T05:16:41.089Z,18.63
2022-10-22T05:19:09.103Z,17.60
2022-10-22T05:21:37.797Z,18.80
2022-10-22T05:24:05.333Z,17.45
2022-10-22T05:26:32.559Z,18.52
2022-10-22T05:28:59.851Z,18.80
2022-10-22T05:31:28.880Z,18.90
2022-10-22T05:33:56.392Z,19.75
2022-10-22T05:36:23.446Z,19.33
2022-10-22T05:38:51.377Z,18.17
2022-10-22T05:41:23.629Z,18.05
2022-10-22T05:43:51.493Z,18.50
2022-10-22T05:46:22.881Z,18.38
2022-10-22T05:48:58.246Z,19.52
2022-10-22T05:51:26.752Z,19.02
2022-10-22T05:54:01.884Z,16.50
2022-10-22T05:56:30.679Z,16.80
2022-10-22T05:58:57.940Z,16.70
2022-10-22T06:01:30.898Z,16.30
2022-10-22T06:04:00.513Z,16.90
2022-10-22T06:06:38.369Z,18.23
2022-10-22T06:09:17.143Z,18.15
2022-10-22T06:11:45.133Z,18.35
2022-10-22T06:14:12.714Z,17.73
2022-10-22T06:16:39.892Z,18.30
2022-10-22T06:19:06.963Z,16.92
2022-10-22T06:21:34.081Z,15.82
2022-10-22T06:24:02.410Z,17.08
2022-10-22T06:26:29.516Z,17.52
2022-10-22T06:28:57.206Z,17.33
2022-10-22T06:31:26.092Z,18.92
2022-10-22T06:33:53.223Z,18.33
2022-10-22T06:36:22.972Z,18.65
2022-10-22T06:38:54.652Z,17.30
2022-10-22T06:41:24.348Z,17.45
2022-10-22T06:43:54.286Z,17.35
2022-10-22T06:46:22.149Z,14.70
2022-10-22T06:48:57.255Z,16.35
2022-10-22T06:51:25.053Z,16.58
2022-10-22T06:53:52.047Z,16.35
2022-10-22T06:56:21.108Z,15.82
2022-10-22T06:58:52.448Z,15.77
2022-10-22T07:01:21.916Z,15.27
2022-10-22T07:03:51.422Z,15.55
2022-10-22T07:06:20.060Z,14.25
2022-10-22T07:08:47.149Z,15.93
2022-10-22T07:11:15.326Z,15.82
2022-10-22T07:13:43.103Z,14.80
2022-10-22T07:16:11.210Z,15.00
2022-10-22T07:18:39.289Z,15.63
2022-10-22T07:21:07.657Z,16.00
2022-10-22T07:23:34.806Z,13.75
2022-10-22T07:26:07.316Z,13.27
2022-10-22T07:28:40.000Z,12.90
2022-10-22T07:31:09.980Z,13.50
2022-10-22T07:33:37.777Z,13.48
2022-10-22T07:36:08.358Z,15.02
2022-10-22T07:38:36.242Z,13.25
2022-10-22T07:41:03.825Z,13.80
2022-10-22T07:43:30.804Z,13.05
2022-10-22T07:45:57.783Z,14.13
2022-10-22T07:48:24.733Z,14.95
2022-10-22T07:50:52.095Z,13.60
2022-10-22T07:53:19.957Z,14.00
2022-10-22T07:55:51.302Z,16.38
2022-10-22T07:58:19.661Z,16.60
2022-10-22T08:00:47.151Z,16.50
2022-10-22T08:03:15.647Z,16.90
2022-10-22T08:05:45.763Z,17.58
2022-10-22T08:08:14.356Z,18.75
2022-10-22T08:10:41.533Z,16.67
2022-10-22T08:13:08.878Z,18.25
2022-10-22T08:15:36.259Z,17.45
2022-10-22T08:18:03.451Z,18.20
2022-10-22T08:20:30.618Z,18.65
2022-10-22T08:22:58.179Z,17.67
2022-10-22T08:25:25.291Z,20.27
2022-10-22T08:27:52.411Z,22.95
2022-10-22T08:30:20.134Z,24.73
2022-10-22T08:32:49.305Z,23.83
2022-10-22T08:35:18.617Z,22.95
2022-10-22T08:37:45.538Z,28.42
2022-10-22T08:40:23.363Z,32.53
2022-10-22T08:43:12.148Z,27.83
2022-10-22T08:45:39.929Z,28.88
2022-10-22T08:48:53.307Z,26.60
2022-10-22T08:51:26.525Z,27.45
2022-10-22T08:54:07.292Z,25.67
2022-10-22T08:56:38.310Z,28.55
2022-10-22T08:59:20.354Z,21.33
2022-10-22T09:01:49.612Z,22.95
2022-10-22T09:04:26.423Z,24.63
2022-10-22T09:06:55.374Z,23.38
2022-10-22T09:09:24.201Z,24.35
2022-10-22T09:11:53.446Z,24.83
2022-10-22T09:14:23.729Z,21.80
2022-10-22T09:17:09.951Z,20.60
2022-10-22T09:20:02.873Z,18.83
2022-10-22T09:22:44.610Z,19.20
2022-10-22T09:25:21.381Z,22.02
2022-10-22T09:27:50.206Z,22.60
2022-10-22T09:30:22.291Z,21.63
2022-10-22T09:33:15.169Z,20.38
2022-10-22T09:36:12.596Z,21.20
2022-10-22T09:38:45.617Z,22.83
2022-10-22T09:41:13.236Z,23.92
2022-10-22T09:43:40.143Z,22.38
2022-10-22T09:46:15.403Z,21.67
2022-10-22T09:48:47.088Z,20.50
2022-10-22T09:51:36.118Z,19.98
2022-10-22T09:54:15.678Z,17.98
2022-10-22T09:56:46.862Z,19.23
2022-10-22T09:59:18.681Z,18.33
2022-10-22T10:01:45.764Z,18.02
2022-10-22T10:04:16.119Z,20.23
2022-10-22T10:06:44.971Z,19.77
2022-10-22T10:09:21.135Z,19.60
2022-10-22T10:11:51.364Z,20.35
2022-10-22T10:14:37.615Z,21.92
2022-10-22T10:17:28.224Z,23.43
2022-10-22T10:20:16.526Z,24.50
2022-10-22T10:23:08.680Z,23.60
2022-10-22T10:25:50.887Z,21.02
2022-10-22T10:28:27.942Z,24.30
2022-10-22T10:31:00.054Z,24.25
2022-10-22T10:34:04.683Z,23.55
2022-10-22T10:36:37.577Z,25.23
2022-10-22T10:39:28.824Z,23.02
2022-10-22T10:42:14.753Z,22.70
2022-10-22T10:45:09.592Z,21.13
2022-10-22T10:47:59.427Z,19.92
2022-10-22T10:50:54.469Z,19.38
2022-10-22T10:53:40.108Z,18.70
2022-10-22T10:56:33.447Z,19.35
2022-10-22T10:59:11.560Z,19.60
2022-10-22T11:02:00.855Z,19.57
2022-10-22T11:04:56.110Z,19.02
2022-10-22T11:07:34.701Z,17.48
2022-10-22T11:10:40.217Z,17.17
2022-10-22T11:13:14.674Z,16.58
2022-10-22T11:15:46.332Z,16.63
2022-10-22T11:18:24.316Z,16.13
2022-10-22T11:21:01.667Z,17.02
2022-10-22T11:23:44.972Z,15.32
2022-10-22T11:26:22.397Z,16.23
2022-10-22T11:28:53.897Z,14.80
2022-10-22T11:31:25.446Z,14.10
2022-10-22T11:34:32.699Z,14.50
2022-10-22T11:39:43.665Z,14.90
2022-10-22T11:42:18.378Z,16.05
2022-10-22T11:45:01.928Z,13.50
2022-10-22T11:47:53.957Z,13.57
2022-10-22T11:50:25.622Z,13.45
2022-10-22T11:53:02.864Z,15.45
2022-10-22T11:55:48.801Z,14.43
2022-10-22T11:58:34.493Z,13.35
2022-10-22T12:01:10.314Z,12.27
2022-10-22T12:03:41.356Z,13.00
2022-10-22T12:06:12.236Z,15.52
2022-10-22T12:08:54.550Z,17.15
2022-10-22T12:11:39.636Z,11.90
2022-10-22T12:14:30.523Z,13.07
2022-10-22T12:17:14.578Z,13.50
2022-10-22T12:19:58.496Z,14.27
2022-10-22T12:22:36.194Z,12.30
2022-10-22T12:25:17.301Z,12.65
2022-10-22T12:27:45.089Z,14.77
2022-10-22T12:30:20.076Z,11.95
2022-10-22T12:32:48.830Z,11.02
2022-10-22T12:35:22.189Z,9.90
2022-10-22T12:37:54.346Z,10.60
2022-10-22T12:40:23.730Z,11.40
2022-10-22T12:43:15.419Z,11.18
2022-10-22T12:45:50.361Z,11.90
2022-10-22T12:48:40.143Z,12.65
2022-10-22T12:51:09.846Z,10.32
2022-10-22T12:53:43.391Z,10.35
2022-10-22T12:56:16.260Z,10.88
2022-10-22T12:58:47.102Z,10.82
2022-10-22T13:01:17.670Z,10.85
2022-10-22T13:03:50.448Z,11.23
2022-10-22T13:06:20.450Z,11.23
2022-10-22T13:09:03.973Z,10.63
2022-10-22T13:11:40.273Z,9.18
2022-10-22T13:14:29.923Z,10.38
2022-10-22T13:17:19.346Z,10.07
2022-10-22T13:19:52.703Z,10.40
2022-10-22T13:22:29.155Z,8.93
2022-10-22T13:24:59.020Z,9.52
2022-10-22T13:27:33.002Z,10.05
2022-10-22T13:30:09.579Z,10.20
2022-10-22T13:32:36.774Z,8.55
2022-10-22T13:35:04.553Z,9.07
2022-10-22T13:37:34.387Z,9.27
2022-10-22T13:40:01.519Z,8.48
2022-10-22T13:42:28.741Z,8.35
2022-10-22T13:44:55.701Z,9.43
2022-10-22T13:47:29.099Z,9.20
2022-10-22T13:50:00.137Z,8.90
2022-10-22T13:52:57.188Z,9.93
2022-10-22T13:55:26.913Z,8.85
2022-10-22T13:58:03.780Z,7.57
2022-10-22T14:00:31.376Z,7.97
2022-10-22T14:03:00.014Z,7.90
2022-10-22T14:05:27.454Z,8.48
2022-10-22T14:07:54.395Z,7.90
2022-10-22T14:10:24.020Z,7.13
2022-10-22T14:12:53.632Z,7.72
2022-10-22T14:15:24.116Z,7.32
2022-10-22T14:17:57.848Z,7.55
2022-10-22T14:20:28.486Z,7.55
2022-10-22T14:22:55.602Z,8.70
2022-10-22T14:25:26.796Z,8.80
2022-10-22T14:27:53.760Z,9.25
2022-10-22T14:30:27.174Z,9.13
2022-10-22T14:32:54.327Z,8.13
2022-10-22T14:35:22.887Z,8.23
2022-10-22T14:37:50.194Z,8.30
2022-10-22T14:40:20.125Z,8.13
2022-10-22T14:42:48.942Z,8.20
2022-10-22T14:45:22.398Z,8.77
2022-10-22T14:47:50.553Z,8.38
2022-10-22T14:50:19.010Z,8.55
2022-10-22T14:52:46.229Z,8.27
2022-10-22T14:55:15.353Z,8.88
2022-10-22T14:57:42.889Z,9.10
2022-10-22T15:00:13.585Z,9.50
2022-10-22T15:02:40.762Z,9.50
2022-10-22T15:05:08.427Z,10.25
2022-10-22T15:07:36.481Z,10.45
2022-10-22T15:10:04.917Z,9.48
2022-10-22T15:12:31.911Z,9.95
2022-10-22T15:14:58.815Z,9.20
2022-10-22T15:17:26.018Z,11.15
2022-10-22T15:19:53.419Z,11.93
2022-10-22T15:22:20.476Z,11.68
2022-10-22T15:24:48.642Z,12.10
2022-10-22T15:27:15.959Z,12.88
2022-10-22T15:29:42.981Z,13.88
2022-10-22T15:32:10.587Z,13.77
2022-10-22T15:34:39.172Z,15.15
2022-10-22T15:37:09.762Z,14.98
2022-10-22T15:39:40.354Z,14.88
2022-10-22T15:42:08.043Z,14.30
2022-10-22T15:44:35.249Z,15.73
2022-10-22T15:47:07.261Z,16.55
2022-10-22T15:49:37.026Z,16.27
2022-10-22T15:52:05.198Z,18.25
2022-10-22T15:54:32.997Z,18.15
2022-10-22T15:57:03.664Z,19.52
2022-10-22T15:59:30.834Z,37.22
2022-10-22T16:01:57.990Z,50.70
2022-10-22T16:04:24.965Z,59.72
2022-10-22T16:06:53.681Z,57.65
2022-10-22T16:09:23.359Z,45.75
2022-10-22T16:11:51.108Z,56.03
2022-10-22T16:14:20.614Z,56.67
2022-10-22T16:16:50.264Z,60.45
2022-10-22T16:19:18.893Z,52.97
2022-10-22T16:21:46.493Z,38.22
2022-10-22T16:24:13.494Z,35.97
2022-10-22T16:26:42.203Z,31.88
2022-10-22T16:40:30.995Z,67.25
2022-10-22T16:42:58.237Z,73.72
2022-10-22T16:45:25.193Z,82.55
2022-10-22T16:47:53.105Z,93.65
2022-10-22T16:50:20.054Z,93.43
2022-10-22T16:52:47.507Z,88.90
2022-10-22T16:55:14.680Z,56.20
2022-10-22T16:57:42.065Z,63.78
2022-10-22T17:00:10.082Z,57.88
2022-10-22T17:02:38.113Z,50.85
2022-10-22T17:05:05.618Z,41.58
2022-10-22T17:07:32.899Z,40.80
2022-10-22T17:10:01.910Z,31.92
2022-10-22T17:12:35.469Z,36.30
2022-10-22T17:15:05.360Z,34.60
2022-10-22T17:17:33.585Z,32.00
2022-10-22T17:20:01.001Z,25.23
2022-10-22T17:22:28.529Z,21.80
2022-10-22T17:25:16.723Z,23.75
2022-10-22T17:27:45.322Z,21.20
2022-10-22T17:30:22.014Z,25.90
2022-10-22T17:32:54.686Z,31.38
2022-10-22T17:35:22.037Z,30.48
2022-10-22T17:37:49.696Z,28.35
2022-10-22T17:40:17.305Z,28.02
2022-10-22T17:42:45.603Z,23.63
2022-10-22T17:45:12.657Z,21.98
2022-10-22T17:47:40.674Z,22.02
2022-10-22T17:50:08.456Z,19.52
2022-10-22T17:52:35.850Z,21.52
2022-10-22T17:55:03.922Z,22.25
2022-10-22T17:57:34.383Z,26.60
2022-10-22T18:00:03.805Z,51.72
2022-10-22T18:02:32.748Z,81.25
2022-10-22T18:04:59.656Z,91.50
2022-10-22T18:07:27.275Z,61.25
2022-10-22T18:09:54.376Z,33.03
2022-10-22T18:12:21.898Z,33.63
2022-10-22T18:14:50.303Z,41.95
2022-10-22T18:17:17.797Z,34.63
2022-10-22T18:19:44.734Z,46.55
2022-10-22T18:22:12.339Z,34.80
2022-10-22T18:24:40.334Z,19.85
2022-10-22T18:27:08.267Z,24.25
2022-10-22T18:29:35.201Z,29.90
2022-10-22T18:32:10.734Z,28.02
2022-10-22T18:34:40.388Z,22.33
2022-10-22T18:37:07.708Z,26.08
2022-10-22T18:39:35.131Z,35.78
2022-10-22T18:42:06.304Z,40.47
2022-10-22T18:44:35.328Z,44.00
2022-10-22T18:47:02.642Z,42.92
2022-10-22T18:49:30.402Z,39.05
2022-10-22T18:51:57.618Z,44.53
2022-10-22T18:54:25.008Z,43.50
2022-10-22T18:56:55.535Z,40.10
2022-10-22T18:59:26.647Z,37.80
2022-10-22T19:01:55.797Z,34.22
2022-10-22T19:04:23.545Z,31.42
2022-10-22T19:06:50.952Z,35.08
2022-10-22T19:09:18.627Z,37.17
2022-10-22T19:11:46.292Z,42.13
2022-10-22T19:14:15.633Z,41.92
2022-10-22T19:16:42.676Z,36.90
2022-10-22T19:19:11.431Z,39.55
2022-10-22T19:21:38.882Z,31.73
2022-10-22T19:24:07.096Z,28.83
2022-10-22T19:26:34.282Z,32.75
2022-10-22T19:29:03.391Z,28.80
2022-10-22T19:31:31.537Z,31.80
2022-10-22T19:34:02.217Z,33.50
2022-10-22T19:36:33.048Z,36.75
2022-10-22T19:39:00.902Z,44.10
2022-10-22T19:41:29.326Z,46.15
2022-10-22T19:43:58.258Z,49.15
2022-10-22T19:46:26.736Z,47.97
2022-10-22T19:48:56.583Z,48.85
2022-10-22T19:51:26.273Z,50.05
2022-10-22T19:54:05.812Z,48.58
2022-10-22T19:56:35.349Z,46.60
2022-10-22T19:59:04.160Z,45.20
2022-10-22T20:01:32.305Z,48.50
2022-10-22T20:04:00.684Z,50.78
2022-10-22T20:06:28.224Z,48.47
2022-10-22T20:08:56.297Z,51.15
2022-10-22T20:11:27.173Z,49.47
2022-10-22T20:13:54.726Z,52.05
2022-10-22T20:16:24.424Z,50.65
2022-10-22T20:18:52.961Z,52.25
2022-10-22T20:21:20.426Z,48.75
2022-10-22T20:23:51.329Z,47.40
2022-10-22T20:26:19.030Z,43.78
2022-10-22T20:28:45.955Z,43.53
2022-10-22T20:31:16.458Z,43.55
2022-10-22T20:33:43.697Z,44.95
2022-10-22T20:36:16.515Z,45.15
2022-10-22T20:38:43.680Z,43.72
2022-10-22T20:41:12.831Z,42.22
2022-10-22T20:43:39.952Z,39.30
2022-10-22T20:46:06.961Z,37.25
2022-10-22T20:48:33.921Z,37.45
2022-10-22T20:51:01.775Z,38.75
2022-10-22T20:53:28.843Z,39.63
2022-10-22T20:55:59.164Z,36.55
2022-10-22T20:58:27.794Z,37.42
2022-10-22T21:00:55.627Z,35.15
2022-10-22T21:03:23.054Z,36.50
2022-10-22T21:05:50.279Z,36.80
2022-10-22T21:08:17.848Z,34.65
2022-10-22T21:10:48.983Z,34.60
2022-10-22T21:13:17.017Z,31.42
2022-10-22T21:15:43.965Z,27.55
2022-10-22T21:18:11.158Z,35.55
2022-10-22T21:20:40.859Z,49.75
2022-10-22T21:23:08.364Z,40.55
2022-10-22T21:25:39.510Z,45.50
2022-10-22T21:28:09.066Z,39.05
2022-10-22T21:30:36.044Z,27.65
2022-10-22T21:33:02.985Z,37.88
2022-10-22T21:35:30.151Z,41.50
2022-10-22T21:37:57.058Z,39.72
2022-10-22T21:40:24.074Z,45.08
2022-10-22T21:42:51.262Z,58.25
2022-10-22T21:45:22.057Z,57.33
2022-10-22T21:47:49.488Z,77.55
2022-10-22T21:50:16.466Z,116.88
2022-10-22T21:52:43.472Z,79.60
2022-10-22T21:55:10.446Z,76.00
2022-10-22T21:57:37.379Z,79.22
2022-10-22T22:00:06.716Z,79.07
2022-10-22T22:02:33.919Z,59.10
2022-10-22T22:05:00.848Z,62.95
2022-10-22T22:07:27.895Z,63.78
2022-10-22T22:09:54.956Z,57.75
2022-10-22T22:12:21.877Z,54.92
2022-10-22T22:14:48.958Z,41.97
2022-10-22T22:17:16.687Z,38.53
2022-10-22T22:19:43.617Z,39.55
2022-10-22T22:22:10.565Z,34.63
2022-10-22T22:24:39.902Z,38.00
2022-10-22T22:27:07.283Z,44.25
2022-10-22T22:29:34.931Z,41.08
2022-10-22T22:32:02.054Z,41.67
2022-10-22T22:34:28.910Z,33.83
2022-10-22T22:36:55.920Z,27.67
2022-10-22T22:39:23.952Z,41.63
2022-10-22T22:41:51.243Z,44.97
2022-10-22T22:44:18.332Z,46.47
2022-10-22T22:46:45.339Z,37.63
2022-10-22T22:49:13.678Z,44.70
2022-10-22T22:51:40.609Z,36.40
2022-10-22T22:54:07.594Z,26.40
2022-10-22T22:56:35.167Z,24.38
2022-10-22T22:59:02.579Z,31.17
2022-10-22T23:01:35.658Z,39.33
2022-10-22T23:04:16.381Z,36.95
2022-10-22T23:06:43.516Z,36.13
2022-10-22T23:09:13.080Z,46.08
2022-10-22T23:11:41.556Z,44.70
2022-10-22T23:14:11.688Z,27.02
2022-10-22T23:16:42.455Z,27.75
2022-10-22T23:19:10.425Z,26.10
2022-10-22T23:21:40.000Z,22.17
2022-10-22T23:24:10.004Z,24.73
2022-10-22T23:26:40.210Z,25.95
2022-10-22T23:29:15.758Z,24.40
2022-10-22T23:31:43.923Z,25.92
2022-10-22T23:34:14.741Z,23.70
2022-10-22T23:36:41.830Z,26.48
2022-10-22T23:39:12.343Z,29.40
2022-10-22T23:41:39.687Z,29.92
2022-10-22T23:44:08.138Z,29.00
2022-10-22T23:46:35.582Z,30.58
2022-10-22T23:49:02.563Z,29.25
2022-10-22T23:51:29.555Z,29.92
2022-10-22T23:54:02.572Z,28.58
2022-10-22T23:56:29.607Z,28.08
2022-10-22T23:58:57.522Z,29.10
