createdAt,value
2023-03-21T00:01:16.353Z,100.00
2023-03-21T00:03:51.485Z,100.00
2023-03-21T00:06:25.969Z,100.00
2023-03-21T00:08:59.140Z,100.00
2023-03-21T00:11:32.586Z,100.00
2023-03-21T00:14:07.975Z,100.00
2023-03-21T00:16:41.433Z,100.00
2023-03-21T00:19:16.257Z,100.00
2023-03-21T00:22:05.837Z,100.00
2023-03-21T00:24:25.855Z,100.00
2023-03-21T00:27:15.806Z,100.00
2023-03-21T00:29:33.708Z,100.00
2023-03-21T00:32:07.320Z,100.00
2023-03-21T00:34:54.504Z,100.00
2023-03-21T00:37:16.588Z,100.00
2023-03-21T00:39:50.652Z,100.00
2023-03-21T00:42:24.591Z,100.00
2023-03-21T00:44:57.488Z,100.00
2023-03-21T00:47:30.451Z,100.00
2023-03-21T00:50:03.370Z,100.00
2023-03-21T00:52:40.814Z,100.00
2023-03-21T00:55:17.717Z,100.00
2023-03-21T00:58:01.141Z,100.00
2023-03-21T01:00:25.527Z,100.00
2023-03-21T01:03:11.176Z,100.00
2023-03-21T01:05:57.855Z,100.00
2023-03-21T01:08:44.674Z,100.00
2023-03-21T01:11:10.745Z,100.00
2023-03-21T01:13:53.752Z,100.00
2023-03-21T01:16:19.116Z,100.00
2023-03-21T01:18:52.346Z,100.00
2023-03-21T01:21:25.482Z,100.00
2023-03-21T01:24:02.142Z,100.00
2023-03-21T01:26:37.834Z,100.00
2023-03-21T01:29:10.685Z,100.00
2023-03-21T01:31:44.136Z,100.00
2023-03-21T01:34:17.728Z,100.00
2023-03-21T01:36:52.654Z,100.00
2023-03-21T01:39:26.386Z,100.00
2023-03-21T01:41:59.463Z,100.00
2023-03-21T01:44:34.961Z,100.00
2023-03-21T01:47:12.809Z,100.00
2023-03-21T01:49:54.191Z,100.00
2023-03-21T01:52:38.404Z,100.00
2023-03-21T01:55:14.380Z,100.00
2023-03-21T01:58:05.234Z,100.00
2023-03-21T02:00:32.185Z,100.00
2023-03-21T02:03:18.900Z,100.00
2023-03-21T02:06:13.079Z,100.00
2023-03-21T02:08:49.056Z,100.00
2023-03-21T02:11:24.242Z,100.00
2023-03-21T02:14:06.780Z,100.00
2023-03-21T02:16:55.633Z,100.00
2023-03-21T02:19:53.800Z,100.00
2023-03-21T02:23:15.365Z,100.00
2023-03-21T02:26:14.901Z,100.00
2023-03-21T02:29:10.919Z,100.00
2023-03-21T02:32:20.003Z,100.00
2023-03-21T02:35:29.783Z,100.00
2023-03-21T02:38:17.093Z,100.00
2023-03-21T02:41:01.746Z,100.00
2023-03-21T02:43:55.698Z,100.00
2023-03-21T02:46:53.804Z,100.00
2023-03-21T02:49:34.096Z,100.00
2023-03-21T02:52:17.103Z,100.00
2023-03-21T02:54:48.816Z,100.00
2023-03-21T02:57:33.792Z,100.00
2023-03-21T03:00:15.600Z,100.00
2023-03-21T03:02:41.856Z,100.00
2023-03-21T03:05:26.101Z,100.00
2023-03-21T03:08:24.029Z,100.00
2023-03-21T03:11:10.435Z,100.00
2023-03-21T03:14:41.995Z,100.00
2023-03-21T03:17:37.610Z,100.00
2023-03-21T03:20:18.217Z,100.00
2023-03-21T03:23:10.608Z,100.00
2023-03-21T03:25:56.824Z,100.00
2023-03-21T03:28:39.881Z,100.00
2023-03-21T03:31:16.385Z,100.00
2023-03-21T03:33:53.340Z,100.00
2023-03-21T03:36:33.160Z,100.00
2023-03-21T03:39:13.986Z,100.00
2023-03-21T03:42:10.150Z,100.00
2023-03-21T03:44:33.595Z,100.00
2023-03-21T03:47:55.966Z,100.00
2023-03-21T03:50:48.736Z,100.00
2023-03-21T03:53:38.730Z,100.00
2023-03-21T03:56:15.906Z,100.00
2023-03-21T03:58:49.255Z,100.00
2023-03-21T04:01:23.496Z,100.00
2023-03-21T04:04:10.428Z,100.00
2023-03-21T04:06:31.881Z,100.00
2023-03-21T04:09:13.692Z,100.00
2023-03-21T04:11:40.328Z,100.00
2023-03-21T04:14:14.230Z,100.00
2023-03-21T04:16:48.042Z,100.00
2023-03-21T04:19:21.637Z,100.00
2023-03-21T04:21:54.547Z,100.00
2023-03-21T04:24:28.863Z,100.00
2023-03-21T04:27:01.456Z,100.00
2023-03-21T04:29:35.518Z,100.00
2023-03-21T04:32:11.486Z,100.00
2023-03-21T04:34:49.037Z,100.00
2023-03-21T04:37:24.019Z,100.00
2023-03-21T04:39:57.839Z,100.00
2023-03-21T04:42:30.823Z,100.00
2023-03-21T04:45:08.848Z,100.00
2023-03-21T04:47:42.419Z,100.00
2023-03-21T04:50:16.948Z,100.00
2023-03-21T04:52:49.841Z,100.00
2023-03-21T04:55:23.536Z,100.00
2023-03-21T04:57:57.015Z,100.00
2023-03-21T05:00:31.483Z,100.00
2023-03-21T05:03:07.677Z,100.00
2023-03-21T05:05:41.016Z,100.00
2023-03-21T05:08:14.298Z,100.00
2023-03-21T05:10:47.859Z,100.00
2023-03-21T05:13:21.909Z,100.00
2023-03-21T05:15:55.107Z,100.00
2023-03-21T05:18:28.589Z,100.00
2023-03-21T05:21:08.686Z,100.00
2023-03-21T05:23:42.157Z,100.00
2023-03-21T05:26:16.409Z,100.00
2023-03-21T05:28:53.028Z,100.00
2023-03-21T05:31:33.597Z,100.00
2023-03-21T05:34:08.055Z,100.00
2023-03-21T05:36:44.015Z,100.00
2023-03-21T05:39:18.519Z,100.00
2023-03-21T05:41:53.101Z,100.00
2023-03-21T05:44:26.094Z,100.00
2023-03-21T05:46:59.950Z,100.00
2023-03-21T05:49:37.086Z,100.00
2023-03-21T05:52:10.931Z,100.00
2023-03-21T05:54:45.132Z,100.00
2023-03-21T05:57:19.545Z,100.00
2023-03-21T05:59:57.420Z,100.00
2023-03-21T06:02:30.770Z,100.00
2023-03-21T06:05:06.572Z,100.00
2023-03-21T06:07:40.541Z,100.00
2023-03-21T06:10:15.060Z,100.00
2023-03-21T06:12:49.875Z,100.00
2023-03-21T06:15:36.997Z,100.00
2023-03-21T06:18:14.001Z,100.00
2023-03-21T06:20:48.888Z,100.00
2023-03-21T06:23:22.407Z,100.00
2023-03-21T06:25:55.267Z,100.00
2023-03-21T06:28:30.069Z,100.00
2023-03-21T06:31:07.571Z,100.00
2023-03-21T06:33:40.856Z,100.00
2023-03-21T06:36:14.280Z,100.00
2023-03-21T06:38:48.892Z,100.00
2023-03-21T06:41:22.722Z,100.00
2023-03-21T06:44:01.683Z,100.00
2023-03-21T06:46:36.218Z,100.00
2023-03-21T06:49:09.171Z,100.00
2023-03-21T06:51:42.649Z,100.00
2023-03-21T06:54:19.072Z,100.00
2023-03-21T06:56:57.496Z,100.00
2023-03-21T06:59:32.379Z,100.00
2023-03-21T07:02:22.041Z,100.00
2023-03-21T07:05:03.189Z,100.00
2023-03-21T07:07:37.273Z,100.00
2023-03-21T07:10:13.581Z,100.00
2023-03-21T07:12:49.109Z,100.00
2023-03-21T07:15:25.382Z,100.00
2023-03-21T07:17:58.921Z,100.00
2023-03-21T07:20:32.112Z,100.00
2023-03-21T07:23:05.022Z,100.00
2023-03-21T07:25:38.647Z,100.00
2023-03-21T07:28:11.674Z,100.00
2023-03-21T07:30:45.183Z,100.00
2023-03-21T07:33:20.432Z,100.00
2023-03-21T07:35:57.609Z,100.00
2023-03-21T07:38:31.437Z,100.00
2023-03-21T07:41:04.556Z,100.00
2023-03-21T07:43:39.585Z,100.00
2023-03-21T07:46:14.438Z,100.00
2023-03-21T07:48:49.379Z,100.00
2023-03-21T07:51:22.795Z,100.00
2023-03-21T07:53:55.746Z,100.00
2023-03-21T07:56:29.262Z,100.00
2023-03-21T07:59:04.870Z,100.00
2023-03-21T08:01:38.591Z,100.00
2023-03-21T08:04:11.768Z,100.00
2023-03-21T08:06:44.583Z,100.00
2023-03-21T08:09:17.888Z,100.00
2023-03-21T08:11:50.990Z,100.00
2023-03-21T08:14:24.251Z,100.00
2023-03-21T08:16:57.138Z,100.00
2023-03-21T08:19:31.413Z,100.00
2023-03-21T08:22:06.480Z,100.00
2023-03-21T08:24:39.778Z,100.00
2023-03-21T08:27:14.269Z,100.00
2023-03-21T08:29:47.073Z,100.00
2023-03-21T08:32:21.530Z,100.00
2023-03-21T08:34:54.977Z,100.00
2023-03-21T08:37:29.417Z,100.00
2023-03-21T08:40:03.620Z,100.00
2023-03-21T08:42:39.517Z,100.00
2023-03-21T08:45:15.823Z,99.42
2023-03-21T08:47:49.706Z,98.45
2023-03-21T08:50:27.298Z,95.95
2023-03-21T08:53:00.096Z,94.20
2023-03-21T08:55:33.603Z,93.03
2023-03-21T08:58:06.962Z,92.63
2023-03-21T09:00:39.807Z,91.35
2023-03-21T09:03:12.939Z,90.44
2023-03-21T09:05:45.952Z,90.11
2023-03-21T09:08:21.159Z,89.58
2023-03-21T09:10:57.682Z,89.54
2023-03-21T09:13:31.322Z,89.50
2023-03-21T09:16:05.609Z,89.63
2023-03-21T09:18:49.157Z,89.00
2023-03-21T09:21:24.000Z,88.17
2023-03-21T09:24:00.171Z,86.75
2023-03-21T09:26:33.686Z,84.39
2023-03-21T09:29:07.897Z,82.80
2023-03-21T09:31:41.016Z,81.98
2023-03-21T09:34:18.156Z,82.00
2023-03-21T09:36:52.542Z,80.33
2023-03-21T09:39:27.403Z,80.77
2023-03-21T09:42:13.190Z,80.43
2023-03-21T09:45:15.987Z,80.90
2023-03-21T09:47:52.989Z,80.90
2023-03-21T09:50:39.265Z,80.54
2023-03-21T09:53:23.803Z,81.12
2023-03-21T09:55:57.031Z,80.55
2023-03-21T09:58:40.982Z,79.87
2023-03-21T10:01:25.531Z,79.10
2023-03-21T10:04:01.366Z,74.63
2023-03-21T10:06:38.808Z,72.10
2023-03-21T10:09:23.856Z,70.47
2023-03-21T10:12:04.413Z,69.01
2023-03-21T10:14:47.197Z,67.51
2023-03-21T10:17:38.222Z,65.26
2023-03-21T10:20:21.913Z,64.66
2023-03-21T10:22:57.210Z,62.69
2023-03-21T10:25:37.474Z,61.65
2023-03-21T10:28:18.675Z,61.83
2023-03-21T10:31:02.463Z,59.79
2023-03-21T10:33:43.564Z,58.25
2023-03-21T10:36:30.483Z,58.58
2023-03-21T10:39:07.418Z,57.05
2023-03-21T10:41:40.666Z,56.09
2023-03-21T10:44:17.784Z,56.38
2023-03-21T10:46:57.739Z,55.41
2023-03-21T10:49:40.197Z,55.16
2023-03-21T10:52:12.205Z,54.92
2023-03-21T10:54:46.062Z,54.49
2023-03-21T10:57:24.618Z,54.89
2023-03-21T11:00:01.401Z,54.35
2023-03-21T11:02:39.613Z,54.65
2023-03-21T11:05:31.134Z,54.85
2023-03-21T11:08:08.690Z,53.56
2023-03-21T11:11:05.268Z,51.83
2023-03-21T11:13:43.095Z,51.39
2023-03-21T11:16:35.002Z,50.51
2023-03-21T11:19:30.191Z,51.15
2023-03-21T11:22:12.175Z,49.16
2023-03-21T11:24:50.519Z,47.45
2023-03-21T11:27:25.661Z,47.85
2023-03-21T11:30:00.289Z,46.81
2023-03-21T11:32:37.535Z,47.34
2023-03-21T11:35:21.178Z,47.34
2023-03-21T11:37:57.023Z,46.33
2023-03-21T11:40:32.513Z,45.84
2023-03-21T11:43:23.459Z,46.26
2023-03-21T11:46:09.060Z,46.30
2023-03-21T11:48:47.344Z,45.72
2023-03-21T11:51:30.915Z,45.77
2023-03-21T11:54:25.631Z,46.03
2023-03-21T11:57:18.494Z,45.00
2023-03-21T12:00:09.653Z,45.67
2023-03-21T12:03:14.792Z,44.56
2023-03-21T12:05:56.317Z,44.54
2023-03-21T12:08:52.287Z,44.63
2023-03-21T12:11:55.107Z,44.08
2023-03-21T12:14:47.604Z,43.55
2023-03-21T12:17:33.579Z,43.73
2023-03-21T12:20:34.968Z,43.80
2023-03-21T12:23:39.639Z,44.05
2023-03-21T12:26:28.582Z,44.20
2023-03-21T12:29:39.757Z,43.45
2023-03-21T12:32:34.478Z,43.67
2023-03-21T12:35:35.201Z,44.62
2023-03-21T12:38:35.346Z,45.94
2023-03-21T12:41:27.696Z,45.76
2023-03-21T12:44:18.553Z,46.36
2023-03-21T12:47:07.747Z,47.31
2023-03-21T12:49:57.633Z,48.07
2023-03-21T12:52:38.021Z,47.92
2023-03-21T12:55:27.677Z,48.25
2023-03-21T12:58:21.724Z,48.32
2023-03-21T13:00:58.541Z,48.36
2023-03-21T13:04:00.583Z,48.38
2023-03-21T13:06:34.636Z,48.83
2023-03-21T13:09:36.766Z,48.84
2023-03-21T13:12:00.849Z,48.60
2023-03-21T13:14:38.092Z,48.02
2023-03-21T13:17:24.510Z,47.67
2023-03-21T13:20:02.117Z,47.43
2023-03-21T13:22:36.582Z,47.64
2023-03-21T13:25:22.232Z,47.30
2023-03-21T13:28:05.166Z,47.45
2023-03-21T13:30:38.831Z,47.36
2023-03-21T13:33:30.942Z,47.32
2023-03-21T13:36:09.332Z,47.34
2023-03-21T13:38:43.710Z,46.95
2023-03-21T13:41:23.787Z,47.43
2023-03-21T13:44:19.411Z,47.51
2023-03-21T13:47:08.412Z,47.52
2023-03-21T13:49:42.458Z,47.99
2023-03-21T13:52:29.045Z,47.70
2023-03-21T13:55:03.301Z,47.41
2023-03-21T13:57:39.258Z,46.90
2023-03-21T14:00:31.690Z,46.96
2023-03-21T14:03:13.737Z,46.68
2023-03-21T14:05:51.864Z,46.50
2023-03-21T14:08:36.772Z,45.83
2023-03-21T14:11:02.875Z,46.08
2023-03-21T14:13:48.408Z,46.14
2023-03-21T14:16:18.213Z,45.76
2023-03-21T14:18:56.140Z,45.60
2023-03-21T14:21:36.439Z,45.54
2023-03-21T14:24:13.830Z,45.75
2023-03-21T14:26:51.460Z,46.10
2023-03-21T14:29:35.847Z,46.53
2023-03-21T14:32:08.855Z,46.04
2023-03-21T14:34:43.438Z,45.50
2023-03-21T14:37:32.503Z,46.00
2023-03-21T14:40:10.058Z,45.91
2023-03-21T14:42:42.917Z,45.95
2023-03-21T14:45:21.814Z,45.69
2023-03-21T14:48:04.094Z,46.05
2023-03-21T14:50:53.448Z,46.21
2023-03-21T14:53:33.651Z,46.32
2023-03-21T14:56:23.680Z,46.02
2023-03-21T14:58:57.293Z,46.03
2023-03-21T15:01:35.412Z,45.89
2023-03-21T15:04:09.309Z,45.80
2023-03-21T15:06:57.459Z,45.79
2023-03-21T15:09:34.005Z,46.03
2023-03-21T15:12:09.959Z,45.82
2023-03-21T15:14:43.456Z,45.91
2023-03-21T15:17:16.410Z,46.08
2023-03-21T15:19:49.845Z,46.03
2023-03-21T15:22:44.334Z,45.93
2023-03-21T15:25:19.143Z,45.89
2023-03-21T15:27:52.755Z,46.06
2023-03-21T15:30:29.905Z,46.22
2023-03-21T15:33:14.856Z,46.06
2023-03-21T15:35:58.175Z,46.20
2023-03-21T15:38:44.794Z,46.49
2023-03-21T15:41:28.017Z,46.59
2023-03-21T15:44:11.524Z,47.02
2023-03-21T15:46:51.142Z,48.03
2023-03-21T15:49:36.038Z,49.50
2023-03-21T15:52:15.805Z,50.48
2023-03-21T15:54:53.283Z,51.23
2023-03-21T15:57:33.587Z,51.68
2023-03-21T16:00:36.348Z,51.46
2023-03-21T16:03:19.600Z,51.69
2023-03-21T16:06:17.734Z,51.98
2023-03-21T16:08:53.883Z,51.83
2023-03-21T16:11:30.036Z,52.07
2023-03-21T16:14:02.904Z,52.22
2023-03-21T16:16:36.082Z,52.26
2023-03-21T16:19:09.718Z,52.50
2023-03-21T16:21:43.400Z,52.39
2023-03-21T16:24:16.263Z,52.44
2023-03-21T16:26:55.471Z,52.52
2023-03-21T16:29:28.859Z,52.83
2023-03-21T16:32:04.154Z,53.17
2023-03-21T16:34:37.655Z,53.51
2023-03-21T16:37:13.162Z,53.77
2023-03-21T16:39:46.682Z,54.07
2023-03-21T16:42:19.545Z,54.46
2023-03-21T16:44:53.041Z,54.63
2023-03-21T16:47:25.925Z,55.08
2023-03-21T16:49:58.714Z,55.44
2023-03-21T16:52:31.662Z,55.67
2023-03-21T16:55:04.627Z,55.99
2023-03-21T16:57:38.036Z,56.04
2023-03-21T17:00:14.146Z,56.18
2023-03-21T17:02:49.942Z,56.36
2023-03-21T17:05:28.087Z,56.64
2023-03-21T17:08:04.911Z,56.69
2023-03-21T17:10:38.246Z,56.72
2023-03-21T17:13:11.470Z,56.79
2023-03-21T17:15:44.895Z,56.79
2023-03-21T17:18:18.300Z,56.93
2023-03-21T17:20:51.572Z,56.91
2023-03-21T17:23:24.010Z,56.92
2023-03-21T17:25:57.993Z,57.09
2023-03-21T17:28:31.174Z,57.07
2023-03-21T17:31:05.882Z,56.91
2023-03-21T17:33:39.323Z,57.01
2023-03-21T17:36:25.414Z,57.15
2023-03-21T17:38:58.306Z,57.31
2023-03-21T17:41:33.209Z,57.54
2023-03-21T17:44:06.840Z,57.65
2023-03-21T17:46:40.366Z,57.71
2023-03-21T17:49:16.684Z,57.72
2023-03-21T17:51:50.711Z,58.06
2023-03-21T17:54:23.553Z,58.91
2023-03-21T17:56:56.987Z,58.91
2023-03-21T17:59:29.940Z,59.75
2023-03-21T18:02:03.532Z,60.38
2023-03-21T18:04:37.094Z,60.59
2023-03-21T18:07:22.317Z,60.75
2023-03-21T18:09:51.328Z,60.97
2023-03-21T18:12:25.269Z,61.19
2023-03-21T18:14:59.117Z,61.01
2023-03-21T18:17:33.459Z,60.94
2023-03-21T18:20:10.231Z,61.00
2023-03-21T18:22:45.653Z,61.08
2023-03-21T18:25:19.077Z,61.01
2023-03-21T18:28:09.865Z,60.92
2023-03-21T18:30:50.122Z,60.89
2023-03-21T18:33:01.360Z,60.99
2023-03-21T18:35:34.409Z,61.01
2023-03-21T18:38:07.507Z,61.18
2023-03-21T18:40:41.213Z,61.33
2023-03-21T18:43:59.340Z,61.49
2023-03-21T18:45:49.028Z,61.76
2023-03-21T18:48:22.592Z,62.05
2023-03-21T18:50:55.552Z,62.25
2023-03-21T18:53:29.952Z,62.67
2023-03-21T18:56:03.234Z,63.14
2023-03-21T18:58:36.623Z,63.31
2023-03-21T19:01:09.675Z,63.54
2023-03-21T19:03:44.555Z,63.83
2023-03-21T19:06:17.854Z,64.10
2023-03-21T19:08:51.770Z,64.30
2023-03-21T19:11:25.168Z,64.63
2023-03-21T19:13:59.625Z,64.85
2023-03-21T19:16:55.970Z,65.14
2023-03-21T19:19:06.605Z,65.52
2023-03-21T19:21:39.432Z,65.72
2023-03-21T19:24:28.959Z,65.96
2023-03-21T19:26:48.140Z,66.17
2023-03-21T19:29:21.457Z,66.25
2023-03-21T19:31:54.298Z,66.31
2023-03-21T19:34:29.789Z,66.44
2023-03-21T19:37:03.021Z,66.54
2023-03-21T19:39:36.565Z,66.65
2023-03-21T19:42:16.818Z,66.76
2023-03-21T19:44:42.753Z,67.13
2023-03-21T19:47:15.685Z,67.34
2023-03-21T19:50:39.504Z,67.69
2023-03-21T19:52:22.844Z,67.80
2023-03-21T19:54:55.816Z,68.04
2023-03-21T19:57:28.570Z,68.14
2023-03-21T20:00:01.455Z,68.43
2023-03-21T20:02:37.275Z,68.57
2023-03-21T20:05:10.473Z,68.67
2023-03-21T20:07:43.572Z,68.80
2023-03-21T20:10:16.974Z,68.92
2023-03-21T20:12:49.959Z,69.13
2023-03-21T20:15:25.969Z,69.37
2023-03-21T20:17:58.155Z,69.23
2023-03-21T20:20:31.908Z,69.34
2023-03-21T20:23:08.131Z,69.59
2023-03-21T20:25:49.590Z,69.75
2023-03-21T20:28:27.138Z,70.10
2023-03-21T20:31:00.411Z,70.39
2023-03-21T20:33:33.919Z,70.71
2023-03-21T20:38:44.149Z,70.81
2023-03-21T20:41:17.320Z,71.10
2023-03-21T20:46:25.933Z,71.31
2023-03-21T20:48:59.886Z,71.37
2023-03-21T20:52:35.956Z,71.49
2023-03-21T20:54:09.035Z,71.58
2023-03-21T20:56:42.838Z,71.82
2023-03-21T20:59:25.596Z,72.20
2023-03-21T21:01:51.462Z,72.61
2023-03-21T21:04:46.704Z,72.88
2023-03-21T21:07:02.613Z,73.09
2023-03-21T21:09:35.464Z,73.43
2023-03-21T21:12:09.848Z,73.57
2023-03-21T21:14:44.247Z,73.82
2023-03-21T21:18:01.909Z,74.07
2023-03-21T21:19:53.349Z,74.29
2023-03-21T21:22:27.889Z,74.52
2023-03-21T21:25:01.959Z,74.81
2023-03-21T21:27:35.583Z,75.16
2023-03-21T21:30:10.305Z,75.39
2023-03-21T21:32:43.601Z,75.63
2023-03-21T21:35:17.890Z,75.89
2023-03-21T21:37:51.926Z,76.17
2023-03-21T21:40:25.841Z,76.47
2023-03-21T21:43:01.093Z,76.52
2023-03-21T21:45:34.328Z,76.69
2023-03-21T21:48:08.470Z,76.76
2023-03-21T21:50:44.125Z,76.75
2023-03-21T21:53:18.531Z,76.89
2023-03-21T21:55:52.580Z,76.96
2023-03-21T21:58:26.221Z,77.16
2023-03-21T22:01:03.169Z,77.39
2023-03-21T22:03:37.696Z,77.60
2023-03-21T22:06:11.748Z,77.83
2023-03-21T22:08:46.950Z,78.13
2023-03-21T22:11:21.050Z,78.17
2023-03-21T22:13:53.862Z,78.33
2023-03-21T22:16:26.912Z,78.45
2023-03-21T22:18:59.937Z,78.48
2023-03-21T22:21:33.200Z,78.55
2023-03-21T22:24:07.351Z,78.57
2023-03-21T22:26:41.355Z,78.44
2023-03-21T22:29:15.169Z,78.38
2023-03-21T22:31:48.121Z,78.36
2023-03-21T22:34:24.336Z,78.63
2023-03-21T22:36:58.024Z,78.81
2023-03-21T22:39:31.658Z,78.99
2023-03-21T22:42:06.625Z,78.88
2023-03-21T22:44:40.077Z,78.90
2023-03-21T22:47:13.937Z,78.74
2023-03-21T22:49:47.274Z,79.04
2023-03-21T22:52:20.757Z,79.21
2023-03-21T22:54:53.610Z,79.25
2023-03-21T22:57:26.551Z,79.47
2023-03-21T22:59:59.683Z,79.62
2023-03-21T23:02:32.543Z,79.87
2023-03-21T23:05:05.463Z,79.76
2023-03-21T23:07:40.122Z,79.76
2023-03-21T23:10:14.643Z,79.80
2023-03-21T23:12:47.444Z,79.83
2023-03-21T23:15:21.477Z,80.02
2023-03-21T23:17:54.851Z,80.13
2023-03-21T23:20:27.745Z,80.15
2023-03-21T23:23:01.670Z,80.28
2023-03-21T23:25:36.453Z,80.62
2023-03-21T23:28:09.096Z,81.13
2023-03-21T23:30:42.249Z,82.84
2023-03-21T23:33:15.099Z,82.52
2023-03-21T23:35:47.886Z,84.00
2023-03-21T23:38:21.151Z,83.31
2023-03-21T23:40:54.555Z,82.70
2023-03-21T23:43:29.644Z,82.33
2023-03-21T23:46:02.681Z,82.03
2023-03-21T23:48:36.858Z,82.17
2023-03-21T23:51:12.250Z,81.92
2023-03-21T23:53:47.613Z,81.60
2023-03-21T23:56:24.073Z,81.51
2023-03-21T23:58:59.316Z,81.71
