createdAt,value
2019-01-15T00:00:40.007Z,3.68
2019-01-15T00:01:40.021Z,3.66
2019-01-15T00:02:40.036Z,3.62
2019-01-15T00:03:40.051Z,3.73
2019-01-15T00:04:40.064Z,3.66
2019-01-15T00:05:40.075Z,3.73
2019-01-15T00:06:40.092Z,3.66
2019-01-15T00:07:40.105Z,3.69
2019-01-15T00:08:40.121Z,3.60
2019-01-15T00:09:40.129Z,3.62
2019-01-15T00:10:40.148Z,3.73
2019-01-15T00:11:40.159Z,3.69
2019-01-15T00:12:40.172Z,3.66
2019-01-15T00:13:40.187Z,3.68
2019-01-15T00:14:40.200Z,3.56
2019-01-15T00:15:40.212Z,3.53
2019-01-15T00:16:40.228Z,3.56
2019-01-15T00:17:40.240Z,3.53
2019-01-15T00:18:40.255Z,3.50
2019-01-15T00:19:40.266Z,3.45
2019-01-15T00:20:40.282Z,3.45
2019-01-15T00:21:40.298Z,3.45
2019-01-15T00:22:40.307Z,3.55
2019-01-15T00:23:40.324Z,3.55
2019-01-15T00:24:40.338Z,3.48
2019-01-15T00:25:40.350Z,3.50
2019-01-15T00:26:40.365Z,3.45
2019-01-15T00:27:40.376Z,3.36
2019-01-15T00:28:40.390Z,3.47
2019-01-15T00:29:40.403Z,3.56
2019-01-15T00:30:40.420Z,3.50
2019-01-15T00:31:40.432Z,3.45
2019-01-15T00:32:40.445Z,3.45
2019-01-15T00:33:40.460Z,3.51
2019-01-15T00:34:40.473Z,3.36
2019-01-15T00:35:40.487Z,3.40
2019-01-15T00:36:41.774Z,3.44
2019-01-15T00:37:40.514Z,3.40
2019-01-15T00:38:40.525Z,3.31
2019-01-15T00:39:40.545Z,3.34
2019-01-15T00:40:40.556Z,3.36
2019-01-15T00:41:40.568Z,3.40
2019-01-15T00:42:40.583Z,3.29
2019-01-15T00:43:40.594Z,3.32
2019-01-15T00:44:40.610Z,3.32
2019-01-15T00:45:40.624Z,3.36
2019-01-15T00:46:40.636Z,3.32
2019-01-15T00:47:40.648Z,3.36
2019-01-15T00:48:40.662Z,3.34
2019-01-15T00:49:40.684Z,3.34
2019-01-15T00:50:40.689Z,3.36
2019-01-15T00:51:40.708Z,3.34
2019-01-15T00:52:40.719Z,3.32
2019-01-15T00:53:40.729Z,3.34
2019-01-15T00:54:40.897Z,3.31
2019-01-15T00:55:40.758Z,3.21
2019-01-15T00:56:40.774Z,3.31
2019-01-15T00:57:40.786Z,3.21
2019-01-15T00:58:40.857Z,3.31
2019-01-15T00:59:40.814Z,3.21
2019-01-15T01:00:40.829Z,3.19
2019-01-15T01:01:40.843Z,3.31
2019-01-15T01:02:40.853Z,3.31
2019-01-15T01:03:40.869Z,3.32
2019-01-15T01:04:40.881Z,3.31
2019-01-15T01:05:40.899Z,3.31
2019-01-15T01:06:40.908Z,3.36
2019-01-15T01:07:40.928Z,3.37
2019-01-15T01:08:40.936Z,3.31
2019-01-15T01:09:40.949Z,3.34
2019-01-15T01:10:41.068Z,3.42
2019-01-15T01:11:40.982Z,3.40
2019-01-15T01:12:40.991Z,3.36
2019-01-15T01:13:41.006Z,3.36
2019-01-15T01:14:41.017Z,3.36
2019-01-15T01:15:41.032Z,3.37
2019-01-15T01:16:41.049Z,3.34
2019-01-15T01:17:41.058Z,3.28
2019-01-15T01:18:41.073Z,3.36
2019-01-15T01:19:41.090Z,3.36
2019-01-15T01:20:41.103Z,3.32
2019-01-15T01:21:41.114Z,3.44
2019-01-15T01:22:41.136Z,3.40
2019-01-15T01:23:41.142Z,3.36
2019-01-15T01:24:41.155Z,3.37
2019-01-15T01:25:41.172Z,3.41
2019-01-15T01:26:41.185Z,3.37
2019-01-15T01:27:41.202Z,3.55
2019-01-15T01:28:41.211Z,3.48
2019-01-15T01:29:41.378Z,3.48
2019-01-15T01:30:41.240Z,3.44
2019-01-15T01:31:41.252Z,3.48
2019-01-15T01:32:41.271Z,3.45
2019-01-15T01:33:41.281Z,3.51
2019-01-15T01:34:41.295Z,3.44
2019-01-15T01:35:41.310Z,3.45
2019-01-15T01:36:41.323Z,3.53
2019-01-15T01:37:41.336Z,3.45
2019-01-15T01:38:41.348Z,3.37
2019-01-15T01:39:41.364Z,3.34
2019-01-15T01:40:41.376Z,3.40
2019-01-15T01:41:41.390Z,3.34
2019-01-15T01:42:41.403Z,3.44
2019-01-15T01:43:41.420Z,3.50
2019-01-15T01:44:41.432Z,3.48
2019-01-15T01:45:41.447Z,3.53
2019-01-15T01:46:41.462Z,3.47
2019-01-15T01:47:41.473Z,3.51
2019-01-15T01:48:41.489Z,3.48
2019-01-15T01:49:41.504Z,3.45
2019-01-15T01:50:41.514Z,3.53
2019-01-15T01:51:41.536Z,3.55
2019-01-15T01:52:41.542Z,3.55
2019-01-15T01:53:41.556Z,3.59
2019-01-15T01:54:41.570Z,3.56
2019-01-15T01:55:41.585Z,3.58
2019-01-15T01:56:41.598Z,3.59
2019-01-15T01:57:41.612Z,3.55
2019-01-15T01:58:41.624Z,3.53
2019-01-15T01:59:41.643Z,3.56
2019-01-15T02:00:41.656Z,3.66
2019-01-15T02:01:41.671Z,3.60
2019-01-15T02:02:41.680Z,3.53
2019-01-15T02:03:41.694Z,3.59
2019-01-15T02:04:41.713Z,3.56
2019-01-15T02:05:41.721Z,3.56
2019-01-15T02:06:41.736Z,3.59
2019-01-15T02:07:41.752Z,3.56
2019-01-15T02:08:41.767Z,3.55
2019-01-15T02:09:41.780Z,3.51
2019-01-15T02:10:41.792Z,3.59
2019-01-15T02:11:41.807Z,3.69
2019-01-15T02:12:41.821Z,3.58
2019-01-15T02:13:41.834Z,3.56
2019-01-15T02:14:41.848Z,3.63
2019-01-15T02:15:41.863Z,3.53
2019-01-15T02:16:41.877Z,3.58
2019-01-15T02:17:41.891Z,3.56
2019-01-15T02:18:41.905Z,3.53
2019-01-15T02:19:41.916Z,3.63
2019-01-15T02:20:41.932Z,3.62
2019-01-15T02:21:41.946Z,3.55
2019-01-15T02:22:41.961Z,3.48
2019-01-15T02:23:41.971Z,3.53
2019-01-15T02:24:41.985Z,3.59
2019-01-15T02:25:42.003Z,3.51
2019-01-15T02:26:42.013Z,3.59
2019-01-15T02:27:42.030Z,3.56
2019-01-15T02:28:42.041Z,3.60
2019-01-15T02:29:42.056Z,3.55
2019-01-15T02:30:42.071Z,3.59
2019-01-15T02:31:42.081Z,3.60
2019-01-15T02:32:42.096Z,3.56
2019-01-15T02:33:42.210Z,3.59
2019-01-15T02:34:42.126Z,3.60
2019-01-15T02:35:42.143Z,3.58
2019-01-15T02:36:42.155Z,3.58
2019-01-15T02:37:42.168Z,3.63
2019-01-15T02:38:42.183Z,3.56
2019-01-15T02:39:42.258Z,3.53
2019-01-15T02:40:42.210Z,3.59
2019-01-15T02:41:42.221Z,3.56
2019-01-15T02:42:46.650Z,3.56
2019-01-15T02:43:42.250Z,3.48
2019-01-15T02:44:42.264Z,3.56
2019-01-15T02:45:42.293Z,3.60
2019-01-15T02:46:42.292Z,3.53
2019-01-15T02:47:42.306Z,3.55
2019-01-15T02:48:42.319Z,3.63
2019-01-15T02:49:42.330Z,3.50
2019-01-15T02:50:42.350Z,3.55
2019-01-15T02:51:42.362Z,3.51
2019-01-15T02:52:42.384Z,3.59
2019-01-15T02:53:42.388Z,3.56
2019-01-15T02:54:42.400Z,3.69
2019-01-15T02:55:42.417Z,3.68
2019-01-15T02:56:42.429Z,3.56
2019-01-15T02:57:42.450Z,3.68
2019-01-15T02:58:42.456Z,3.58
2019-01-15T02:59:42.470Z,3.55
2019-01-15T03:00:42.484Z,3.62
2019-01-15T03:01:42.497Z,3.62
2019-01-15T03:02:42.514Z,3.56
2019-01-15T03:03:42.531Z,3.53
2019-01-15T03:04:42.543Z,3.62
2019-01-15T03:05:42.552Z,3.66
2019-01-15T03:06:42.566Z,3.58
2019-01-15T03:07:42.584Z,3.65
2019-01-15T03:08:42.596Z,3.55
2019-01-15T03:09:42.611Z,3.51
2019-01-15T03:10:42.628Z,3.68
2019-01-15T03:11:42.637Z,3.66
2019-01-15T03:12:42.651Z,3.76
2019-01-15T03:13:42.665Z,3.74
2019-01-15T03:14:42.677Z,3.66
2019-01-15T03:15:42.694Z,3.70
2019-01-15T03:16:42.709Z,3.59
2019-01-15T03:17:42.753Z,3.56
2019-01-15T03:18:42.732Z,3.68
2019-01-15T03:19:42.800Z,3.70
2019-01-15T03:20:42.764Z,3.73
2019-01-15T03:21:42.825Z,3.66
2019-01-15T03:22:42.788Z,3.68
2019-01-15T03:23:43.153Z,3.66
2019-01-15T03:24:42.820Z,3.62
2019-01-15T03:25:42.831Z,3.63
2019-01-15T03:26:42.845Z,3.50
2019-01-15T03:27:42.857Z,3.58
2019-01-15T03:28:42.871Z,3.56
2019-01-15T03:29:42.885Z,3.56
2019-01-15T03:30:42.901Z,3.60
2019-01-15T03:31:42.914Z,3.55
2019-01-15T03:32:42.941Z,3.60
2019-01-15T03:33:42.943Z,3.53
2019-01-15T03:34:42.957Z,3.51
2019-01-15T03:35:42.968Z,3.60
2019-01-15T03:36:42.984Z,3.60
2019-01-15T03:37:42.997Z,3.60
2019-01-15T03:38:43.360Z,3.55
2019-01-15T03:39:43.025Z,3.48
2019-01-15T03:40:43.037Z,3.55
2019-01-15T03:41:43.052Z,3.56
2019-01-15T03:42:43.067Z,3.51
2019-01-15T03:43:43.080Z,3.58
2019-01-15T03:44:43.095Z,3.55
2019-01-15T03:45:43.109Z,3.62
2019-01-15T03:46:43.129Z,3.55
2019-01-15T03:47:43.135Z,3.65
2019-01-15T03:48:43.150Z,3.56
2019-01-15T03:49:43.161Z,3.56
2019-01-15T03:50:43.175Z,3.68
2019-01-15T03:51:43.189Z,3.65
2019-01-15T03:52:43.203Z,3.56
2019-01-15T03:53:43.216Z,3.58
2019-01-15T03:54:43.240Z,3.51
2019-01-15T03:55:43.247Z,3.56
2019-01-15T03:56:43.261Z,3.58
2019-01-15T03:57:43.272Z,3.58
2019-01-15T03:58:43.287Z,3.66
2019-01-15T03:59:43.300Z,3.69
2019-01-15T04:00:43.315Z,3.70
2019-01-15T04:01:43.332Z,3.69
2019-01-15T04:02:43.343Z,3.76
2019-01-15T04:03:43.354Z,3.74
2019-01-15T04:04:43.377Z,3.69
2019-01-15T04:05:43.385Z,3.73
2019-01-15T04:06:43.396Z,3.78
2019-01-15T04:07:43.412Z,3.77
2019-01-15T04:08:43.423Z,3.68
2019-01-15T04:09:43.437Z,3.69
2019-01-15T04:10:43.455Z,3.69
2019-01-15T04:11:43.465Z,3.68
2019-01-15T04:12:43.482Z,3.66
2019-01-15T04:13:43.494Z,3.66
2019-01-15T04:14:43.508Z,3.81
2019-01-15T04:15:43.523Z,3.73
2019-01-15T04:16:43.535Z,3.68
2019-01-15T04:17:43.552Z,3.73
2019-01-15T04:18:43.564Z,3.69
2019-01-15T04:19:43.577Z,3.70
2019-01-15T04:20:43.641Z,3.74
2019-01-15T04:21:43.607Z,3.76
2019-01-15T04:22:43.620Z,3.73
2019-01-15T04:23:43.641Z,3.80
2019-01-15T04:24:43.648Z,3.78
2019-01-15T04:25:43.661Z,3.73
2019-01-15T04:26:43.673Z,3.87
2019-01-15T04:27:43.702Z,3.84
2019-01-15T04:28:43.701Z,3.81
2019-01-15T04:29:43.718Z,3.83
2019-01-15T04:30:43.729Z,3.77
2019-01-15T04:31:43.745Z,3.81
2019-01-15T04:32:43.765Z,3.83
2019-01-15T04:33:43.772Z,3.95
2019-01-15T04:34:43.788Z,3.91
2019-01-15T04:35:43.801Z,3.87
2019-01-15T04:36:43.814Z,3.92
2019-01-15T04:37:43.828Z,3.95
2019-01-15T04:38:43.845Z,3.96
2019-01-15T04:39:43.857Z,3.95
2019-01-15T04:40:43.870Z,3.87
2019-01-15T04:41:43.885Z,3.95
2019-01-15T04:42:43.896Z,3.88
2019-01-15T04:43:43.910Z,3.96
2019-01-15T04:44:43.926Z,3.95
2019-01-15T04:45:43.937Z,3.92
2019-01-15T04:46:43.957Z,3.96
2019-01-15T04:47:43.965Z,4.02
2019-01-15T04:48:43.982Z,3.99
2019-01-15T04:49:43.996Z,3.98
2019-01-15T04:50:44.010Z,3.96
2019-01-15T04:51:44.025Z,3.94
2019-01-15T04:52:44.036Z,3.94
2019-01-15T04:53:44.050Z,3.96
2019-01-15T04:54:44.065Z,3.98
2019-01-15T04:55:44.077Z,3.96
2019-01-15T04:56:44.094Z,3.99
2019-01-15T04:57:44.106Z,3.94
2019-01-15T04:58:44.121Z,3.95
2019-01-15T04:59:44.138Z,4.01
2019-01-15T05:00:44.146Z,3.95
2019-01-15T05:01:44.160Z,4.02
2019-01-15T05:02:44.174Z,3.96
2019-01-15T05:03:44.190Z,3.95
2019-01-15T05:04:44.206Z,3.99
2019-01-15T05:05:44.219Z,3.98
2019-01-15T05:06:44.232Z,3.96
2019-01-15T05:07:44.245Z,3.99
2019-01-15T05:08:44.260Z,3.94
2019-01-15T05:09:44.275Z,4.05
2019-01-15T05:10:44.287Z,4.04
2019-01-15T05:11:44.303Z,3.99
2019-01-15T05:12:44.318Z,3.99
2019-01-15T05:13:44.328Z,4.01
2019-01-15T05:14:44.354Z,4.06
2019-01-15T05:15:44.358Z,4.02
2019-01-15T05:16:44.373Z,4.02
2019-01-15T05:17:44.387Z,4.14
2019-01-15T05:18:44.400Z,4.01
2019-01-15T05:19:44.412Z,4.04
2019-01-15T05:20:44.429Z,4.05
2019-01-15T05:21:44.440Z,4.12
2019-01-15T05:22:44.460Z,4.04
2019-01-15T05:23:44.472Z,4.10
2019-01-15T05:24:44.486Z,4.08
2019-01-15T05:25:44.495Z,4.19
2019-01-15T05:26:44.513Z,4.22
2019-01-15T05:27:44.530Z,4.23
2019-01-15T05:28:44.542Z,4.20
2019-01-15T05:29:44.552Z,4.13
2019-01-15T05:30:44.567Z,4.20
2019-01-15T05:31:44.584Z,4.26
2019-01-15T05:32:44.595Z,4.20
2019-01-15T05:33:44.609Z,4.22
2019-01-15T05:34:44.623Z,4.17
2019-01-15T05:35:44.639Z,4.26
2019-01-15T05:36:44.651Z,4.24
2019-01-15T05:37:44.671Z,4.22
2019-01-15T05:38:44.681Z,4.16
2019-01-15T05:39:44.706Z,4.17
2019-01-15T05:40:44.707Z,4.28
2019-01-15T05:41:44.721Z,4.24
2019-01-15T05:42:44.746Z,4.34
2019-01-15T05:43:44.752Z,4.35
2019-01-15T05:44:44.764Z,4.35
2019-01-15T05:45:44.779Z,4.24
2019-01-15T05:46:44.791Z,4.32
2019-01-15T05:47:44.810Z,4.24
2019-01-15T05:48:44.822Z,4.34
2019-01-15T05:49:44.839Z,4.41
2019-01-15T05:50:44.851Z,4.38
2019-01-15T05:51:44.862Z,4.38
2019-01-15T05:52:44.880Z,4.42
2019-01-15T05:53:45.142Z,4.32
2019-01-15T05:54:44.907Z,4.42
2019-01-15T05:55:44.921Z,4.50
2019-01-15T05:56:45.045Z,4.35
2019-01-15T05:57:44.950Z,4.44
2019-01-15T05:58:44.964Z,4.48
2019-01-15T05:59:44.981Z,4.44
2019-01-15T06:00:44.991Z,4.55
2019-01-15T06:01:45.006Z,4.52
2019-01-15T06:02:45.020Z,4.50
2019-01-15T06:03:45.034Z,4.50
2019-01-15T06:04:45.049Z,4.45
2019-01-15T06:05:45.061Z,4.53
2019-01-15T06:06:45.076Z,4.49
2019-01-15T06:07:45.091Z,4.62
2019-01-15T06:08:45.106Z,4.59
2019-01-15T06:09:45.116Z,4.59
2019-01-15T06:10:45.130Z,4.63
2019-01-15T06:11:45.146Z,4.60
2019-01-15T06:12:45.161Z,4.62
2019-01-15T06:13:45.175Z,4.67
2019-01-15T06:14:45.189Z,4.63
2019-01-15T06:15:45.202Z,4.68
2019-01-15T06:16:45.219Z,4.70
2019-01-15T06:17:45.230Z,4.67
2019-01-15T06:18:45.247Z,4.68
2019-01-15T06:19:45.259Z,4.70
2019-01-15T06:20:45.276Z,4.67
2019-01-15T06:21:45.287Z,4.80
2019-01-15T06:22:45.303Z,4.82
2019-01-15T06:23:45.316Z,4.66
2019-01-15T06:24:45.332Z,4.66
2019-01-15T06:25:45.344Z,4.62
2019-01-15T06:26:45.359Z,4.75
2019-01-15T06:27:45.375Z,4.71
2019-01-15T06:28:45.387Z,4.82
2019-01-15T06:29:45.401Z,4.75
2019-01-15T06:30:45.416Z,4.78
2019-01-15T06:31:45.432Z,4.71
2019-01-15T06:32:45.444Z,4.75
2019-01-15T06:33:45.459Z,4.86
2019-01-15T06:34:45.473Z,4.87
2019-01-15T06:35:45.487Z,4.77
2019-01-15T06:36:45.509Z,4.80
2019-01-15T06:37:45.515Z,4.75
2019-01-15T06:38:45.530Z,4.75
2019-01-15T06:39:45.549Z,4.84
2019-01-15T06:40:45.563Z,4.82
2019-01-15T06:41:45.575Z,4.80
2019-01-15T06:42:45.598Z,4.87
2019-01-15T06:43:49.927Z,4.89
2019-01-15T06:44:45.617Z,4.86
2019-01-15T06:45:45.634Z,4.92
2019-01-15T06:46:45.644Z,4.89
2019-01-15T06:47:45.663Z,4.92
2019-01-15T06:48:45.676Z,4.93
2019-01-15T06:49:45.690Z,4.89
2019-01-15T06:50:45.702Z,4.99
2019-01-15T06:51:45.716Z,4.93
2019-01-15T06:52:45.732Z,4.93
2019-01-15T06:53:45.747Z,5.00
2019-01-15T06:54:45.760Z,5.02
2019-01-15T06:55:45.777Z,5.10
2019-01-15T06:56:45.790Z,5.05
2019-01-15T06:57:45.805Z,5.05
2019-01-15T06:58:45.817Z,5.05
2019-01-15T06:59:45.832Z,5.02
2019-01-15T07:00:45.849Z,5.07
2019-01-15T07:01:45.864Z,5.12
2019-01-15T07:02:45.877Z,5.11
2019-01-15T07:03:45.891Z,5.12
2019-01-15T07:04:45.905Z,5.12
2019-01-15T07:05:45.922Z,5.15
2019-01-15T07:06:45.936Z,5.18
2019-01-15T07:07:45.955Z,5.11
2019-01-15T07:08:45.964Z,5.14
2019-01-15T07:09:45.977Z,5.11
2019-01-15T07:10:45.995Z,5.12
2019-01-15T07:11:46.009Z,5.21
2019-01-15T07:12:46.024Z,5.20
2019-01-15T07:13:46.038Z,5.15
2019-01-15T07:14:46.052Z,5.18
2019-01-15T07:15:46.064Z,5.23
2019-01-15T07:16:46.079Z,5.21
2019-01-15T07:17:46.095Z,5.12
2019-01-15T07:18:46.108Z,5.18
2019-01-15T07:19:46.123Z,5.30
2019-01-15T07:20:46.137Z,5.28
2019-01-15T07:21:46.151Z,5.35
2019-01-15T07:22:46.171Z,5.35
2019-01-15T07:23:46.183Z,5.35
2019-01-15T07:24:46.199Z,5.30
2019-01-15T07:25:46.211Z,5.32
2019-01-15T07:26:46.225Z,5.39
2019-01-15T07:27:46.239Z,5.44
2019-01-15T07:28:46.254Z,5.39
2019-01-15T07:29:46.269Z,5.46
2019-01-15T07:30:46.283Z,5.51
2019-01-15T07:31:46.300Z,5.51
2019-01-15T07:32:46.314Z,5.53
2019-01-15T07:33:46.326Z,5.50
2019-01-15T07:34:46.343Z,5.41
2019-01-15T07:35:46.379Z,5.47
2019-01-15T07:36:46.374Z,5.48
2019-01-15T07:37:46.389Z,5.44
2019-01-15T07:38:46.403Z,5.59
2019-01-15T07:39:46.416Z,5.47
2019-01-15T07:40:46.429Z,5.53
2019-01-15T07:41:46.447Z,5.54
2019-01-15T07:42:46.460Z,5.54
2019-01-15T07:43:46.473Z,5.65
2019-01-15T07:44:46.488Z,5.61
2019-01-15T07:45:46.505Z,5.66
2019-01-15T07:46:46.520Z,5.71
2019-01-15T07:47:46.532Z,5.68
2019-01-15T07:48:46.547Z,5.64
2019-01-15T07:49:46.560Z,5.69
2019-01-15T07:50:46.579Z,5.71
2019-01-15T07:51:46.590Z,5.71
2019-01-15T07:52:46.611Z,5.64
2019-01-15T07:53:46.619Z,5.69
2019-01-15T07:54:46.634Z,5.73
2019-01-15T07:55:46.652Z,5.80
2019-01-15T07:56:46.671Z,5.82
2019-01-15T07:57:46.685Z,5.68
2019-01-15T07:58:46.696Z,5.84
2019-01-15T07:59:46.708Z,5.65
2019-01-15T08:00:46.725Z,5.79
2019-01-15T08:01:46.737Z,5.84
2019-01-15T08:02:47.102Z,5.73
2019-01-15T08:03:46.769Z,5.75
2019-01-15T08:04:46.782Z,5.75
2019-01-15T08:05:46.800Z,5.82
2019-01-15T08:06:46.814Z,5.87
2019-01-15T08:07:46.827Z,5.83
2019-01-15T08:08:46.844Z,5.94
2019-01-15T08:09:46.857Z,5.84
2019-01-15T08:10:46.873Z,5.84
2019-01-15T08:11:46.890Z,5.87
2019-01-15T08:12:46.904Z,5.83
2019-01-15T08:13:46.923Z,5.86
2019-01-15T08:14:46.931Z,5.82
2019-01-15T08:15:46.951Z,5.86
2019-01-15T08:16:46.961Z,5.84
2019-01-15T08:17:46.981Z,5.89
2019-01-15T08:18:46.994Z,5.97
2019-01-15T08:19:47.009Z,5.99
2019-01-15T08:20:47.023Z,5.87
2019-01-15T08:21:47.043Z,5.91
2019-01-15T08:22:47.052Z,5.84
2019-01-15T08:23:47.070Z,5.90
2019-01-15T08:24:47.083Z,5.94
2019-01-15T08:25:47.096Z,5.93
2019-01-15T08:26:47.110Z,5.98
2019-01-15T08:27:47.132Z,6.04
2019-01-15T08:28:47.143Z,5.97
2019-01-15T08:29:47.158Z,6.11
2019-01-15T08:30:47.172Z,6.07
2019-01-15T08:31:47.191Z,6.09
2019-01-15T08:32:47.549Z,6.08
2019-01-15T08:33:47.218Z,6.08
2019-01-15T08:34:47.232Z,6.09
2019-01-15T08:35:47.248Z,6.11
2019-01-15T08:36:47.259Z,6.11
2019-01-15T08:37:47.275Z,6.12
2019-01-15T08:38:47.291Z,6.24
2019-01-15T08:39:47.304Z,6.26
2019-01-15T08:40:47.322Z,6.14
2019-01-15T08:41:47.333Z,6.20
2019-01-15T08:42:47.351Z,6.11
2019-01-15T08:43:47.366Z,6.14
2019-01-15T08:44:47.385Z,6.28
2019-01-15T08:45:47.395Z,6.19
2019-01-15T08:46:47.463Z,6.22
2019-01-15T08:47:47.424Z,6.17
2019-01-15T08:48:47.439Z,6.24
2019-01-15T08:49:47.458Z,6.16
2019-01-15T08:50:47.471Z,6.24
2019-01-15T08:51:47.488Z,6.14
2019-01-15T08:52:47.500Z,6.22
2019-01-15T08:53:47.518Z,6.27
2019-01-15T08:54:47.534Z,6.28
2019-01-15T08:55:47.547Z,6.33
2019-01-15T08:56:47.561Z,6.19
2019-01-15T08:57:47.577Z,6.31
2019-01-15T08:58:47.591Z,6.27
2019-01-15T08:59:47.611Z,6.26
2019-01-15T09:00:47.621Z,6.19
2019-01-15T09:01:47.640Z,6.24
2019-01-15T09:02:47.651Z,6.28
2019-01-15T09:03:47.672Z,6.24
2019-01-15T09:04:47.686Z,6.30
2019-01-15T09:05:47.702Z,6.28
2019-01-15T09:06:47.715Z,6.27
2019-01-15T09:07:47.728Z,6.36
2019-01-15T09:08:47.743Z,6.33
2019-01-15T09:09:47.760Z,6.35
2019-01-15T09:10:47.775Z,6.38
2019-01-15T09:11:47.795Z,6.42
2019-01-15T09:12:47.811Z,6.38
2019-01-15T09:13:47.822Z,6.39
2019-01-15T09:14:47.835Z,6.46
2019-01-15T09:15:47.852Z,6.52
2019-01-15T09:16:47.865Z,6.38
2019-01-15T09:17:47.880Z,6.45
2019-01-15T09:18:47.897Z,6.46
2019-01-15T09:19:47.915Z,6.51
2019-01-15T09:20:47.927Z,6.48
2019-01-15T09:21:47.945Z,6.54
2019-01-15T09:22:47.965Z,6.60
2019-01-15T09:23:47.972Z,6.60
2019-01-15T09:24:48.238Z,6.64
2019-01-15T09:25:48.007Z,6.59
2019-01-15T09:26:48.021Z,6.69
2019-01-15T09:27:48.052Z,6.64
2019-01-15T09:28:48.052Z,6.72
2019-01-15T09:29:48.077Z,6.69
2019-01-15T09:30:48.083Z,6.72
2019-01-15T09:31:48.100Z,6.67
2019-01-15T09:32:48.114Z,6.77
2019-01-15T09:33:48.138Z,6.67
2019-01-15T09:34:48.144Z,6.75
2019-01-15T09:35:49.453Z,6.70
2019-01-15T09:36:48.179Z,6.78
2019-01-15T09:37:48.203Z,6.81
2019-01-15T09:38:48.206Z,6.92
2019-01-15T09:39:48.231Z,6.95
2019-01-15T09:40:48.238Z,6.95
2019-01-15T09:41:48.252Z,6.96
2019-01-15T09:42:48.269Z,6.93
2019-01-15T09:43:48.281Z,6.93
2019-01-15T09:44:48.301Z,6.96
2019-01-15T09:45:48.312Z,6.96
2019-01-15T09:46:48.330Z,6.93
2019-01-15T09:47:48.344Z,6.92
2019-01-15T09:48:48.361Z,6.97
2019-01-15T09:49:48.376Z,6.96
2019-01-15T09:50:48.395Z,6.97
2019-01-15T09:51:48.408Z,6.96
2019-01-15T09:52:48.422Z,7.03
2019-01-15T09:53:48.437Z,7.02
2019-01-15T09:54:48.456Z,7.03
2019-01-15T09:55:48.472Z,7.13
2019-01-15T09:56:48.487Z,7.03
2019-01-15T09:57:48.503Z,7.10
2019-01-15T09:58:48.517Z,7.03
2019-01-15T09:59:48.531Z,7.03
2019-01-15T10:00:48.550Z,7.15
2019-01-15T10:01:48.565Z,7.05
2019-01-15T10:02:48.581Z,7.03
2019-01-15T10:03:48.600Z,7.14
2019-01-15T10:04:48.612Z,7.18
2019-01-15T10:05:48.633Z,7.18
2019-01-15T10:06:48.643Z,7.07
2019-01-15T10:07:48.656Z,7.10
2019-01-15T10:08:48.675Z,7.10
2019-01-15T10:09:48.693Z,7.03
2019-01-15T10:10:48.703Z,7.17
2019-01-15T10:11:48.723Z,7.14
2019-01-15T10:12:48.735Z,7.07
2019-01-15T10:13:48.758Z,7.20
2019-01-15T10:14:48.766Z,7.17
2019-01-15T10:15:48.783Z,7.17
2019-01-15T10:16:48.799Z,7.23
2019-01-15T10:17:48.817Z,7.23
2019-01-15T10:18:48.829Z,7.21
2019-01-15T10:19:48.847Z,7.24
2019-01-15T10:20:48.861Z,7.20
2019-01-15T10:21:48.878Z,7.25
2019-01-15T10:22:48.893Z,7.35
2019-01-15T10:23:48.911Z,7.20
2019-01-15T10:24:48.927Z,7.24
2019-01-15T10:25:48.941Z,7.29
2019-01-15T10:26:48.954Z,7.18
2019-01-15T10:27:48.974Z,7.23
2019-01-15T10:28:48.988Z,7.29
2019-01-15T10:29:49.004Z,7.25
2019-01-15T10:30:49.018Z,7.31
2019-01-15T10:31:49.036Z,7.29
2019-01-15T10:32:49.050Z,7.33
2019-01-15T10:33:49.067Z,7.45
2019-01-15T10:34:49.083Z,7.40
2019-01-15T10:35:49.096Z,7.43
2019-01-15T10:36:49.114Z,7.45
2019-01-15T10:37:49.127Z,7.43
2019-01-15T10:38:49.144Z,7.43
2019-01-15T10:39:49.159Z,7.39
2019-01-15T10:40:49.175Z,7.43
2019-01-15T10:41:49.193Z,7.36
2019-01-15T10:42:49.211Z,7.33
2019-01-15T10:43:49.222Z,7.38
2019-01-15T10:44:49.241Z,7.39
2019-01-15T10:45:49.258Z,7.35
2019-01-15T10:46:49.271Z,7.48
2019-01-15T10:47:49.288Z,7.40
2019-01-15T10:48:49.304Z,7.38
2019-01-15T10:49:49.318Z,7.36
2019-01-15T10:50:49.334Z,7.38
2019-01-15T10:51:49.353Z,7.42
2019-01-15T10:52:49.368Z,7.48
2019-01-15T10:53:49.383Z,7.48
2019-01-15T10:54:49.399Z,7.47
2019-01-15T10:55:49.412Z,7.57
2019-01-15T10:56:49.434Z,7.56
2019-01-15T10:57:49.445Z,7.58
2019-01-15T10:58:49.461Z,7.58
2019-01-15T10:59:49.477Z,7.69
2019-01-15T11:00:49.492Z,7.61
2019-01-15T11:01:49.507Z,7.63
2019-01-15T11:02:49.526Z,7.69
2019-01-15T11:03:49.539Z,7.66
2019-01-15T11:04:49.559Z,7.56
2019-01-15T11:05:49.571Z,7.67
2019-01-15T11:06:49.594Z,7.70
2019-01-15T11:07:50.105Z,7.76
2019-01-15T11:08:49.621Z,7.76
2019-01-15T11:09:49.638Z,7.69
2019-01-15T11:10:49.663Z,7.80
2019-01-15T11:11:49.672Z,7.63
2019-01-15T11:12:49.684Z,7.80
2019-01-15T11:13:49.698Z,7.63
2019-01-15T11:14:56.094Z,7.66
2019-01-15T11:15:49.735Z,7.70
2019-01-15T11:16:49.747Z,7.69
2019-01-15T11:17:49.764Z,7.69
2019-01-15T11:18:49.777Z,7.70
2019-01-15T11:19:50.047Z,7.79
2019-01-15T11:20:49.814Z,7.63
2019-01-15T11:21:49.829Z,7.63
2019-01-15T11:22:49.840Z,7.75
2019-01-15T11:23:49.867Z,7.66
2019-01-15T11:24:49.877Z,7.75
2019-01-15T11:25:49.890Z,7.67
2019-01-15T11:26:49.906Z,7.76
2019-01-15T11:27:49.920Z,7.85
2019-01-15T11:28:49.936Z,7.83
2019-01-15T11:29:49.954Z,7.93
2019-01-15T11:30:49.971Z,7.97
2019-01-15T11:31:49.986Z,7.98
2019-01-15T11:32:50.001Z,7.98
2019-01-15T11:33:50.015Z,8.05
2019-01-15T11:34:50.032Z,7.95
2019-01-15T11:35:50.052Z,7.93
2019-01-15T11:36:50.064Z,7.93
2019-01-15T11:37:50.079Z,8.00
2019-01-15T11:38:50.098Z,7.97
2019-01-15T11:39:50.116Z,8.03
2019-01-15T11:40:50.128Z,8.05
2019-01-15T11:41:50.146Z,8.00
2019-01-15T11:42:50.165Z,8.03
2019-01-15T11:43:50.179Z,8.03
2019-01-15T11:44:50.201Z,8.01
2019-01-15T11:45:50.209Z,7.98
2019-01-15T11:46:50.228Z,8.05
2019-01-15T11:47:50.241Z,8.03
2019-01-15T11:48:50.257Z,7.93
2019-01-15T11:49:50.277Z,8.00
2019-01-15T11:50:50.291Z,7.90
2019-01-15T11:51:50.309Z,7.94
2019-01-15T11:52:50.324Z,8.01
2019-01-15T11:53:50.341Z,7.94
2019-01-15T11:54:50.354Z,8.05
2019-01-15T11:55:50.371Z,7.97
2019-01-15T11:56:50.388Z,8.03
2019-01-15T11:57:50.402Z,8.01
2019-01-15T11:58:50.421Z,7.98
2019-01-15T11:59:50.435Z,8.00
2019-01-15T12:00:50.656Z,7.93
2019-01-15T12:01:50.471Z,7.90
2019-01-15T12:02:50.487Z,7.94
2019-01-15T12:03:50.501Z,7.95
2019-01-15T12:04:50.519Z,8.01
2019-01-15T12:05:52.138Z,8.03
2019-01-15T12:06:50.950Z,8.10
2019-01-15T12:07:50.567Z,8.01
2019-01-15T12:08:50.580Z,8.03
2019-01-15T12:09:50.596Z,7.91
2019-01-15T12:10:50.615Z,7.93
2019-01-15T12:11:50.631Z,7.98
2019-01-15T12:12:50.646Z,7.95
2019-01-15T12:13:50.660Z,7.79
2019-01-15T12:14:50.676Z,7.87
2019-01-15T12:15:50.696Z,7.94
2019-01-15T12:16:50.712Z,7.91
2019-01-15T12:17:50.727Z,7.93
2019-01-15T12:18:50.744Z,7.94
2019-01-15T12:19:50.758Z,7.85
2019-01-15T12:20:50.776Z,7.79
2019-01-15T12:21:50.834Z,7.94
2019-01-15T12:22:50.806Z,7.85
2019-01-15T12:23:50.824Z,7.95
2019-01-15T12:24:50.843Z,7.97
2019-01-15T12:25:50.855Z,7.93
2019-01-15T12:26:50.871Z,7.94
2019-01-15T12:27:50.887Z,8.00
2019-01-15T12:28:50.901Z,7.91
2019-01-15T12:29:50.921Z,8.06
2019-01-15T12:30:50.935Z,7.93
2019-01-15T12:31:50.951Z,7.97
2019-01-15T12:32:50.969Z,7.97
2019-01-15T12:33:50.983Z,7.95
2019-01-15T12:34:50.997Z,7.91
2019-01-15T12:35:51.016Z,7.80
2019-01-15T12:36:51.033Z,7.85
2019-01-15T12:37:51.049Z,7.85
2019-01-15T12:38:51.061Z,7.82
2019-01-15T12:39:51.081Z,7.85
2019-01-15T12:40:51.096Z,7.82
2019-01-15T12:41:51.110Z,7.82
2019-01-15T12:42:51.127Z,7.90
2019-01-15T12:43:51.144Z,7.91
2019-01-15T12:44:51.157Z,7.95
2019-01-15T12:45:51.177Z,7.94
2019-01-15T12:46:51.189Z,8.01
2019-01-15T12:47:51.207Z,7.98
2019-01-15T12:48:51.225Z,7.93
2019-01-15T12:49:51.238Z,7.87
2019-01-15T12:50:51.254Z,7.87
2019-01-15T12:51:51.274Z,7.88
2019-01-15T12:52:51.289Z,7.91
2019-01-15T12:53:51.303Z,7.83
2019-01-15T12:54:51.317Z,7.98
2019-01-15T12:55:51.335Z,7.85
2019-01-15T12:56:51.352Z,7.93
2019-01-15T12:57:51.366Z,7.88
2019-01-15T12:58:51.385Z,7.95
2019-01-15T12:59:51.398Z,7.93
2019-01-15T13:00:51.419Z,7.83
2019-01-15T13:01:51.429Z,7.94
2019-01-15T13:02:51.448Z,7.98
2019-01-15T13:03:51.462Z,7.90
2019-01-15T13:04:51.482Z,7.91
2019-01-15T13:05:51.495Z,7.95
2019-01-15T13:06:51.514Z,7.88
2019-01-15T13:07:51.528Z,7.77
2019-01-15T13:08:51.543Z,7.82
2019-01-15T13:09:51.562Z,7.83
2019-01-15T13:10:51.929Z,7.80
2019-01-15T13:11:51.594Z,7.80
2019-01-15T13:12:51.607Z,7.82
2019-01-15T13:13:51.624Z,7.85
2019-01-15T13:14:51.892Z,7.80
2019-01-15T13:15:51.744Z,7.82
2019-01-15T13:16:51.674Z,7.88
2019-01-15T13:17:51.687Z,7.80
2019-01-15T13:18:51.703Z,7.80