createdAt,value
2023-02-02T00:00:24.243Z,99458.00
2023-02-02T00:00:56.593Z,99460.84
2023-02-02T00:01:29.476Z,99463.00
2023-02-02T00:02:02.098Z,99461.47
2023-02-02T00:02:33.994Z,99456.56
2023-02-02T00:03:05.947Z,99461.56
2023-02-02T00:03:38.305Z,99457.63
2023-02-02T00:04:16.722Z,99455.13
2023-02-02T00:04:48.675Z,99455.50
2023-02-02T00:05:20.547Z,99461.91
2023-02-02T00:05:54.339Z,99456.41
2023-02-02T00:06:28.066Z,99465.50
2023-02-02T00:07:00.681Z,99466.75
2023-02-02T00:07:32.563Z,99462.66
2023-02-02T00:08:04.609Z,99467.47
2023-02-02T00:08:38.199Z,99469.25
2023-02-02T00:09:12.520Z,99462.66
2023-02-02T00:09:44.360Z,99465.41
2023-02-02T00:10:16.476Z,99473.50
2023-02-02T00:10:48.626Z,99473.63
2023-02-02T00:11:20.537Z,99467.09
2023-02-02T00:11:52.878Z,99466.56
2023-02-02T00:12:24.741Z,99475.56
2023-02-02T00:12:58.076Z,99471.97
2023-02-02T00:13:29.968Z,99474.81
2023-02-02T00:14:01.963Z,99477.03
2023-02-02T00:14:33.821Z,99478.94
2023-02-02T00:15:06.129Z,99482.84
2023-02-02T00:15:38.632Z,99483.75
2023-02-02T00:16:28.650Z,99479.19
2023-02-02T00:17:00.894Z,99481.31
2023-02-02T00:17:32.774Z,99481.03
2023-02-02T00:18:05.391Z,99490.97
2023-02-02T00:18:37.247Z,99487.22
2023-02-02T00:19:12.620Z,99487.91
2023-02-02T00:19:46.658Z,99494.47
2023-02-02T00:20:18.653Z,99490.25
2023-02-02T00:20:50.845Z,99483.59
2023-02-02T00:21:23.257Z,99483.59
2023-02-02T00:21:55.746Z,99494.72
2023-02-02T00:22:28.173Z,99488.44
2023-02-02T00:23:00.152Z,99484.97
2023-02-02T00:23:32.083Z,99490.97
2023-02-02T00:24:06.096Z,99489.44
2023-02-02T00:24:37.997Z,99485.97
2023-02-02T00:25:10.356Z,99493.19
2023-02-02T00:25:42.227Z,99501.94
2023-02-02T00:26:14.190Z,99502.81
2023-02-02T00:26:50.392Z,99495.69
2023-02-02T00:27:22.408Z,99492.84
2023-02-02T00:27:54.761Z,99493.84
2023-02-02T00:28:26.889Z,99491.56
2023-02-02T00:28:58.872Z,99490.34
2023-02-02T00:29:31.474Z,99490.97
2023-02-02T00:30:03.702Z,99490.97
2023-02-02T00:30:35.634Z,99489.63
2023-02-02T00:31:07.668Z,99486.59
2023-02-02T00:31:39.630Z,99485.06
2023-02-02T00:32:11.561Z,99474.84
2023-02-02T00:32:43.534Z,99480.53
2023-02-02T00:33:15.707Z,99483.00
2023-02-02T00:33:49.868Z,99471.69
2023-02-02T00:34:23.038Z,99476.59
2023-02-02T00:34:54.954Z,99483.75
2023-02-02T00:35:26.849Z,99470.00
2023-02-02T00:35:58.706Z,99464.91
2023-02-02T00:36:30.588Z,99462.50
2023-02-02T00:37:02.588Z,99458.28
2023-02-02T00:37:34.990Z,99457.50
2023-02-02T00:38:07.134Z,99453.13
2023-02-02T00:38:39.303Z,99446.97
2023-02-02T00:39:16.100Z,99440.12
2023-02-02T00:39:48.042Z,99436.91
2023-02-02T00:40:20.029Z,99435.47
2023-02-02T00:40:52.191Z,99435.09
2023-02-02T00:41:24.064Z,99443.41
2023-02-02T00:41:56.033Z,99438.50
2023-02-02T00:42:28.109Z,99432.50
2023-02-02T00:43:00.275Z,99428.34
2023-02-02T00:43:32.167Z,99429.03
2023-02-02T00:44:23.107Z,99427.59
2023-02-02T00:45:13.515Z,99423.75
2023-02-02T00:45:45.502Z,99428.34
2023-02-02T00:46:18.891Z,99437.59
2023-02-02T00:46:51.246Z,99444.75
2023-02-02T00:47:23.151Z,99441.34
2023-02-02T00:47:55.045Z,99438.06
2023-02-02T00:48:26.958Z,99438.13
2023-02-02T00:48:58.817Z,99433.69
2023-02-02T00:49:31.272Z,99436.91
2023-02-02T00:50:03.249Z,99435.81
2023-02-02T00:50:35.235Z,99429.47
2023-02-02T00:51:07.209Z,99434.28
2023-02-02T00:51:39.942Z,99428.22
2023-02-02T00:52:11.881Z,99426.09
2023-02-02T00:52:43.918Z,99426.00
2023-02-02T00:53:15.794Z,99431.63
2023-02-02T00:53:47.653Z,99428.63
2023-02-02T00:54:19.632Z,99424.25
2023-02-02T00:54:51.821Z,99431.38
2023-02-02T00:55:24.199Z,99432.47
2023-02-02T00:55:56.317Z,99437.28
2023-02-02T00:56:28.211Z,99440.28
2023-02-02T00:57:00.127Z,99435.06
2023-02-02T00:57:31.979Z,99435.66
2023-02-02T00:58:03.867Z,99437.81
2023-02-02T00:58:35.732Z,99442.44
2023-02-02T00:59:07.616Z,99444.94
2023-02-02T00:59:39.523Z,99449.84
2023-02-02T01:00:18.242Z,99446.44
2023-02-02T01:00:50.206Z,99452.84
2023-02-02T01:01:22.841Z,99447.34
2023-02-02T01:01:54.808Z,99445.75
2023-02-02T01:02:26.736Z,99441.56
2023-02-02T01:03:04.333Z,99446.84
2023-02-02T01:03:36.311Z,99452.34
2023-02-02T01:04:08.427Z,99447.69
2023-02-02T01:04:40.400Z,99445.94
2023-02-02T01:05:13.959Z,99452.44
2023-02-02T01:05:45.872Z,99450.75
2023-02-02T01:06:18.542Z,99452.59
2023-02-02T01:06:51.384Z,99451.28
2023-02-02T01:07:23.333Z,99455.03
2023-02-02T01:07:55.231Z,99450.38
2023-02-02T01:08:27.109Z,99453.44
2023-02-02T01:08:58.987Z,99448.78
2023-02-02T01:09:30.944Z,99446.91
2023-02-02T01:10:03.696Z,99451.75
2023-02-02T01:10:36.081Z,99445.47
2023-02-02T01:11:08.826Z,99455.97
2023-02-02T01:11:40.716Z,99443.41
2023-02-02T01:12:13.208Z,99446.00
2023-02-02T01:12:45.422Z,99447.00
2023-02-02T01:13:17.581Z,99439.50
2023-02-02T01:13:49.439Z,99451.91
2023-02-02T01:14:21.543Z,99448.84
2023-02-02T01:14:53.400Z,99449.69
2023-02-02T01:15:26.372Z,99446.19
2023-02-02T01:16:00.356Z,99446.63
2023-02-02T01:16:32.370Z,99447.78
2023-02-02T01:17:05.488Z,99443.34
2023-02-02T01:17:37.909Z,99441.81
2023-02-02T01:18:09.798Z,99444.41
2023-02-02T01:18:41.672Z,99439.13
2023-02-02T01:19:14.855Z,99438.25
2023-02-02T01:19:46.849Z,99437.53
2023-02-02T01:20:20.669Z,99437.00
2023-02-02T01:21:04.408Z,99430.75
2023-02-02T01:21:36.876Z,99433.91
2023-02-02T01:22:09.122Z,99433.97
2023-02-02T01:22:40.988Z,99436.53
2023-02-02T01:23:12.971Z,99431.38
2023-02-02T01:23:44.951Z,99423.88
2023-02-02T01:24:17.028Z,99421.66
2023-02-02T01:24:48.895Z,99430.84
2023-02-02T01:25:20.817Z,99423.59
2023-02-02T01:25:56.781Z,99429.56
2023-02-02T01:26:28.667Z,99418.88
2023-02-02T01:27:01.100Z,99428.06
2023-02-02T01:27:33.065Z,99425.22
2023-02-02T01:28:05.983Z,99433.97
2023-02-02T01:28:38.494Z,99427.19
2023-02-02T01:29:10.428Z,99429.94
2023-02-02T01:29:42.399Z,99424.84
2023-02-02T01:30:14.427Z,99420.31
2023-02-02T01:30:46.406Z,99423.44
2023-02-02T01:31:19.831Z,99419.69
2023-02-02T01:31:51.801Z,99421.03
2023-02-02T01:32:23.982Z,99422.72
2023-02-02T01:32:55.893Z,99430.75
2023-02-02T01:33:27.775Z,99424.06
2023-02-02T01:33:59.783Z,99431.75
2023-02-02T01:34:31.712Z,99429.56
2023-02-02T01:35:03.674Z,99424.78
2023-02-02T01:35:35.574Z,99432.62
2023-02-02T01:36:12.425Z,99433.34
2023-02-02T01:36:44.629Z,99427.72
2023-02-02T01:37:16.644Z,99438.94
2023-02-02T01:37:48.795Z,99432.88
2023-02-02T01:38:22.332Z,99437.06
2023-02-02T01:38:55.317Z,99439.59
2023-02-02T01:39:28.730Z,99450.38
2023-02-02T01:40:01.203Z,99441.44
2023-02-02T01:40:33.054Z,99432.44
2023-02-02T01:41:05.490Z,99434.41
2023-02-02T01:41:37.413Z,99424.06
2023-02-02T01:42:29.472Z,99430.03
2023-02-02T01:43:01.676Z,99424.41
2023-02-02T01:43:43.159Z,99423.25
2023-02-02T01:44:52.531Z,99430.31
2023-02-02T01:45:28.873Z,99428.59
2023-02-02T01:46:00.898Z,99432.88
2023-02-02T01:46:35.275Z,99438.44
2023-02-02T01:47:07.237Z,99439.03
2023-02-02T01:47:46.028Z,99435.22
2023-02-02T01:48:21.781Z,99436.91
2023-02-02T01:49:02.668Z,99434.94
2023-02-02T01:49:34.573Z,99433.59
2023-02-02T01:50:08.372Z,99433.84
2023-02-02T01:50:40.451Z,99426.19
2023-02-02T01:51:16.056Z,99431.72
2023-02-02T01:51:54.692Z,99426.09
2023-02-02T01:52:30.863Z,99431.00
2023-02-02T01:53:04.542Z,99427.44
2023-02-02T01:53:37.807Z,99440.81
2023-02-02T01:54:14.658Z,99426.97
2023-02-02T01:54:54.024Z,99431.34
2023-02-02T01:55:29.346Z,99420.13
2023-02-02T01:56:06.464Z,99411.50
2023-02-02T01:56:43.899Z,99415.06
2023-02-02T01:57:39.962Z,99408.97
2023-02-02T01:58:19.545Z,99411.47
2023-02-02T01:58:52.342Z,99399.25
2023-02-02T01:59:25.245Z,99404.59
2023-02-02T02:00:00.456Z,99395.34
2023-02-02T02:00:32.401Z,99394.00
2023-02-02T02:01:06.249Z,99395.41
2023-02-02T02:01:38.227Z,99395.25
2023-02-02T02:02:11.201Z,99399.44
2023-02-02T02:02:49.192Z,99405.22
2023-02-02T02:03:25.746Z,99402.09
2023-02-02T02:03:57.944Z,99400.84
2023-02-02T02:04:32.347Z,99404.16
2023-02-02T02:05:07.489Z,99398.09
2023-02-02T02:05:46.585Z,99401.31
2023-02-02T02:06:20.097Z,99401.47
2023-02-02T02:06:53.698Z,99402.47
2023-02-02T02:07:25.887Z,99391.03
2023-02-02T02:08:14.552Z,99392.19
2023-02-02T02:08:52.790Z,99394.50
2023-02-02T02:09:25.041Z,99386.06
2023-02-02T02:09:57.880Z,99388.38
2023-02-02T02:10:29.771Z,99392.03
2023-02-02T02:11:03.308Z,99386.84
2023-02-02T02:11:36.619Z,99391.66
2023-02-02T02:12:14.503Z,99396.84
2023-02-02T02:12:48.109Z,99395.78
2023-02-02T02:13:22.647Z,99393.44
2023-02-02T02:14:15.789Z,99387.00
2023-02-02T02:15:08.900Z,99397.72
2023-02-02T02:16:20.822Z,99400.03
2023-02-02T02:17:29.343Z,99386.97
2023-02-02T02:18:24.861Z,99380.78
2023-02-02T02:20:11.881Z,99385.72
2023-02-02T02:21:29.735Z,99377.59
2023-02-02T02:22:33.263Z,99369.66
2023-02-02T02:23:50.520Z,99363.59
2023-02-02T02:24:47.027Z,99357.72
2023-02-02T02:25:53.348Z,99364.84
2023-02-02T02:26:56.140Z,99366.28
2023-02-02T02:27:43.269Z,99368.22
2023-02-02T02:28:28.522Z,99369.50
2023-02-02T02:29:24.890Z,99362.44
2023-02-02T02:30:20.576Z,99360.84
2023-02-02T02:31:15.768Z,99367.06
2023-02-02T02:32:11.862Z,99365.28
2023-02-02T02:32:43.698Z,99354.78
2023-02-02T02:33:43.097Z,99366.63
2023-02-02T02:34:22.822Z,99358.88
2023-02-02T02:35:24.189Z,99355.28
2023-02-02T02:36:05.726Z,99358.34
2023-02-02T02:36:46.531Z,99367.44
2023-02-02T02:37:21.003Z,99374.41
2023-02-02T02:38:07.114Z,99375.72
2023-02-02T02:38:45.378Z,99378.25
2023-02-02T02:39:20.130Z,99386.69
2023-02-02T02:40:02.432Z,99383.84
2023-02-02T02:40:40.165Z,99381.63
2023-02-02T02:41:21.369Z,99377.78
2023-02-02T02:42:00.306Z,99381.97
2023-02-02T02:42:38.706Z,99388.03
2023-02-02T02:43:20.566Z,99387.88
2023-02-02T02:43:59.104Z,99394.91
2023-02-02T02:44:32.912Z,99395.25
2023-02-02T02:45:07.680Z,99396.63
2023-02-02T02:45:40.749Z,99396.78
2023-02-02T02:46:13.785Z,99401.06
2023-02-02T02:46:47.233Z,99391.72
2023-02-02T02:47:19.958Z,99391.16
2023-02-02T02:47:53.072Z,99393.13
2023-02-02T02:48:25.381Z,99385.66
2023-02-02T02:49:01.465Z,99387.12
2023-02-02T02:49:33.435Z,99387.25
2023-02-02T02:50:05.966Z,99387.25
2023-02-02T02:50:38.034Z,99386.00
2023-02-02T02:51:43.936Z,99386.06
2023-02-02T02:52:16.685Z,99379.41
2023-02-02T02:52:55.090Z,99380.72
2023-02-02T02:53:26.962Z,99386.00
2023-02-02T02:53:59.269Z,99386.28
2023-02-02T02:54:35.187Z,99377.97
2023-02-02T02:55:10.823Z,99378.69
2023-02-02T02:55:48.477Z,99381.44
2023-02-02T02:56:41.849Z,99380.28
2023-02-02T02:57:16.476Z,99381.38
2023-02-02T02:58:35.789Z,99378.22
2023-02-02T02:59:26.140Z,99381.16
2023-02-02T03:00:06.263Z,99385.81
2023-02-02T03:00:49.784Z,99381.81
2023-02-02T03:01:38.232Z,99384.56
2023-02-02T03:02:25.214Z,99392.13
2023-02-02T03:03:30.500Z,99390.63
2023-02-02T03:04:14.593Z,99392.41
2023-02-02T03:05:06.692Z,99385.66
2023-02-02T03:05:47.554Z,99394.62
2023-02-02T03:06:19.248Z,99382.97
2023-02-02T03:07:18.777Z,99386.59
2023-02-02T03:08:24.548Z,99384.81
2023-02-02T03:09:01.713Z,99387.34
2023-02-02T03:09:39.899Z,99385.34
2023-02-02T03:10:14.802Z,99387.12
2023-02-02T03:10:47.569Z,99384.37
2023-02-02T03:11:20.792Z,99382.16
2023-02-02T03:11:52.899Z,99381.38
2023-02-02T03:12:25.023Z,99379.31
2023-02-02T03:12:57.854Z,99380.91
2023-02-02T03:13:31.634Z,99381.44
2023-02-02T03:14:04.605Z,99382.22
2023-02-02T03:14:37.856Z,99381.50
2023-02-02T03:15:10.127Z,99374.03
2023-02-02T03:15:46.174Z,99388.56
2023-02-02T03:16:18.090Z,99378.66
2023-02-02T03:16:51.768Z,99370.28
2023-02-02T03:17:23.648Z,99374.41
2023-02-02T03:17:55.575Z,99373.16
2023-02-02T03:18:29.874Z,99375.19
2023-02-02T03:19:01.950Z,99377.59
2023-02-02T03:19:33.901Z,99378.22
2023-02-02T03:20:06.222Z,99379.03
2023-02-02T03:20:38.148Z,99380.28
2023-02-02T03:21:10.300Z,99375.72
2023-02-02T03:21:42.166Z,99376.00
2023-02-02T03:22:14.122Z,99380.16
2023-02-02T03:22:46.009Z,99392.41
2023-02-02T03:23:18.361Z,99382.84
2023-02-02T03:23:50.290Z,99385.28
2023-02-02T03:24:22.163Z,99380.47
2023-02-02T03:24:54.150Z,99374.13
2023-02-02T03:25:26.620Z,99386.72
2023-02-02T03:25:59.688Z,99378.56
2023-02-02T03:26:32.037Z,99376.97
2023-02-02T03:27:04.026Z,99378.56
2023-02-02T03:27:37.484Z,99383.37
2023-02-02T03:28:09.614Z,99381.63
2023-02-02T03:28:42.074Z,99388.03
2023-02-02T03:29:14.277Z,99384.22
2023-02-02T03:29:46.208Z,99381.81
2023-02-02T03:30:18.412Z,99382.97
2023-02-02T03:30:52.241Z,99377.78
2023-02-02T03:31:27.511Z,99378.22
2023-02-02T03:31:59.734Z,99386.53
2023-02-02T03:32:31.707Z,99386.28
2023-02-02T03:33:04.815Z,99386.44
2023-02-02T03:33:37.924Z,99388.12
2023-02-02T03:34:09.797Z,99390.19
2023-02-02T03:34:41.693Z,99386.44
2023-02-02T03:35:13.971Z,99388.12
2023-02-02T03:35:46.294Z,99392.25
2023-02-02T03:36:18.188Z,99384.37
2023-02-02T03:36:50.043Z,99390.56
2023-02-02T03:37:22.195Z,99386.19
2023-02-02T03:37:54.036Z,99387.25
2023-02-02T03:38:25.970Z,99391.87
2023-02-02T03:38:57.892Z,99390.63
2023-02-02T03:39:29.755Z,99379.56
2023-02-02T03:40:01.625Z,99386.69
2023-02-02T03:40:33.669Z,99375.37
2023-02-02T03:41:06.222Z,99381.81
2023-02-02T03:41:38.090Z,99379.12
2023-02-02T03:42:10.149Z,99378.59
2023-02-02T03:42:42.313Z,99377.00
2023-02-02T03:43:19.518Z,99368.72
2023-02-02T03:43:51.370Z,99377.88
2023-02-02T03:44:23.310Z,99370.56
2023-02-02T03:44:55.178Z,99369.03
2023-02-02T03:45:27.953Z,99369.56
2023-02-02T03:46:04.284Z,99372.09
2023-02-02T03:46:36.260Z,99371.62
2023-02-02T03:47:08.266Z,99369.75
2023-02-02T03:47:40.107Z,99369.34
2023-02-02T03:48:12.289Z,99372.97
2023-02-02T03:48:44.202Z,99379.38
2023-02-02T03:49:16.129Z,99375.84
2023-02-02T03:49:47.973Z,99378.22
2023-02-02T03:50:19.891Z,99371.88
2023-02-02T03:50:51.821Z,99376.63
2023-02-02T03:51:23.748Z,99374.94
2023-02-02T03:51:55.610Z,99380.62
2023-02-02T03:52:27.749Z,99377.94
2023-02-02T03:52:59.736Z,99370.19
2023-02-02T03:53:31.934Z,99370.81
2023-02-02T03:54:03.832Z,99379.56
2023-02-02T03:54:35.706Z,99379.09
2023-02-02T03:55:08.075Z,99378.69
2023-02-02T03:55:41.724Z,99380.22
2023-02-02T03:56:14.680Z,99383.50
2023-02-02T03:56:46.580Z,99380.62
2023-02-02T03:57:18.864Z,99384.56
2023-02-02T03:57:50.913Z,99386.06
2023-02-02T03:58:22.872Z,99374.19
2023-02-02T03:58:55.013Z,99379.75
2023-02-02T03:59:26.885Z,99370.66
2023-02-02T03:59:58.735Z,99375.56
2023-02-02T04:00:30.607Z,99373.78
2023-02-02T04:01:04.178Z,99378.59
2023-02-02T04:01:36.082Z,99376.53
2023-02-02T04:02:07.999Z,99377.00
2023-02-02T04:02:40.070Z,99375.72
2023-02-02T04:03:11.987Z,99376.63
2023-02-02T04:03:43.957Z,99370.13
2023-02-02T04:04:16.440Z,99378.16
2023-02-02T04:04:48.556Z,99366.56
2023-02-02T04:05:20.446Z,99369.34
2023-02-02T04:05:52.307Z,99370.19
2023-02-02T04:06:25.440Z,99378.94
2023-02-02T04:06:58.723Z,99372.62
2023-02-02T04:07:30.570Z,99378.41
2023-02-02T04:08:02.508Z,99383.84
2023-02-02T04:08:34.720Z,99384.91
2023-02-02T04:09:06.736Z,99380.47
2023-02-02T04:09:38.609Z,99382.69
2023-02-02T04:10:11.029Z,99387.06
2023-02-02T04:10:43.273Z,99382.25
2023-02-02T04:11:15.552Z,99386.59
2023-02-02T04:11:47.734Z,99392.66
2023-02-02T04:12:19.632Z,99394.62
2023-02-02T04:12:51.457Z,99386.59
2023-02-02T04:13:23.325Z,99389.97
2023-02-02T04:13:55.288Z,99393.75
2023-02-02T04:14:27.218Z,99400.59
2023-02-02T04:14:59.126Z,99394.00
2023-02-02T04:15:31.062Z,99395.06
2023-02-02T04:16:03.309Z,99399.00
2023-02-02T04:16:37.648Z,99390.63
2023-02-02T04:17:09.831Z,99397.16
2023-02-02T04:17:41.804Z,99391.63
2023-02-02T04:18:13.731Z,99386.81
2023-02-02T04:18:45.611Z,99392.88
2023-02-02T04:19:17.512Z,99393.47
2023-02-02T04:19:49.422Z,99386.28
2023-02-02T04:20:21.416Z,99381.09
2023-02-02T04:21:01.175Z,99387.12
2023-02-02T04:21:33.016Z,99382.69
2023-02-02T04:22:04.914Z,99388.50
2023-02-02T04:22:37.114Z,99382.34
2023-02-02T04:23:09.008Z,99379.12
2023-02-02T04:23:40.888Z,99373.34
2023-02-02T04:24:14.147Z,99380.53
2023-02-02T04:24:46.051Z,99377.41
2023-02-02T04:25:17.919Z,99371.56
2023-02-02T04:25:52.901Z,99377.78
2023-02-02T04:26:26.277Z,99378.78
2023-02-02T04:26:58.209Z,99381.25
2023-02-02T04:27:32.643Z,99377.50
2023-02-02T04:28:04.990Z,99379.84
2023-02-02T04:28:36.913Z,99376.63
2023-02-02T04:29:09.127Z,99381.00
2023-02-02T04:29:40.938Z,99378.56
2023-02-02T04:30:12.901Z,99385.63
2023-02-02T04:30:45.234Z,99385.63
2023-02-02T04:31:17.465Z,99384.81
2023-02-02T04:31:49.444Z,99390.91
2023-02-02T04:32:21.297Z,99389.63
2023-02-02T04:32:54.661Z,99390.34
2023-02-02T04:33:28.316Z,99383.56
2023-02-02T04:34:00.577Z,99381.97
2023-02-02T04:34:32.535Z,99391.28
2023-02-02T04:35:04.682Z,99387.31
2023-02-02T04:35:36.557Z,99378.03
2023-02-02T04:36:08.811Z,99385.97
2023-02-02T04:36:40.641Z,99386.50
2023-02-02T04:37:12.632Z,99386.63
2023-02-02T04:37:44.485Z,99384.09
2023-02-02T04:38:16.351Z,99381.69
2023-02-02T04:38:52.702Z,99381.66
2023-02-02T04:39:24.609Z,99381.66
2023-02-02T04:39:56.477Z,99382.63
2023-02-02T04:40:28.357Z,99392.91
2023-02-02T04:41:07.795Z,99389.44
2023-02-02T04:41:39.640Z,99383.13
2023-02-02T04:42:11.491Z,99377.69
2023-02-02T04:42:45.332Z,99379.97
2023-02-02T04:43:17.240Z,99378.88
2023-02-02T04:43:49.679Z,99381.75
2023-02-02T04:44:21.557Z,99372.84
2023-02-02T04:44:53.397Z,99384.16
2023-02-02T04:45:25.625Z,99380.53
2023-02-02T04:45:57.839Z,99383.47
2023-02-02T04:46:29.926Z,99379.12
2023-02-02T04:47:01.830Z,99385.25
2023-02-02T04:47:33.702Z,99391.50
2023-02-02T04:48:05.892Z,99386.94
2023-02-02T04:48:37.808Z,99380.88
2023-02-02T04:49:11.483Z,99387.03
2023-02-02T04:49:43.352Z,99383.50
2023-02-02T04:50:15.406Z,99382.47
2023-02-02T04:50:47.273Z,99389.50
2023-02-02T04:51:19.098Z,99392.19
2023-02-02T04:51:51.061Z,99383.44
2023-02-02T04:52:22.953Z,99385.69
2023-02-02T04:52:54.855Z,99391.13
2023-02-02T04:53:27.179Z,99387.03
2023-02-02T04:53:59.050Z,99384.44
2023-02-02T04:54:31.305Z,99379.72
2023-02-02T04:55:03.284Z,99386.63
2023-02-02T04:55:38.894Z,99380.75
2023-02-02T04:56:14.587Z,99379.72
2023-02-02T04:56:46.462Z,99376.69
2023-02-02T04:57:18.535Z,99378.28
2023-02-02T04:57:50.470Z,99375.78
2023-02-02T04:58:22.908Z,99377.41
2023-02-02T04:58:56.275Z,99373.72
2023-02-02T04:59:29.039Z,99372.91
2023-02-02T05:00:01.279Z,99373.56
2023-02-02T05:00:33.557Z,99376.28
2023-02-02T05:01:12.768Z,99378.56
2023-02-02T05:01:44.735Z,99383.06
2023-02-02T05:02:16.627Z,99371.97
2023-02-02T05:02:48.505Z,99375.34
2023-02-02T05:03:20.394Z,99370.34
2023-02-02T05:03:52.325Z,99368.56
2023-02-02T05:04:24.328Z,99384.16
2023-02-02T05:04:56.272Z,99368.56
2023-02-02T05:05:28.439Z,99372.12
2023-02-02T05:06:05.205Z,99376.13
2023-02-02T05:06:37.110Z,99377.19
2023-02-02T05:07:09.109Z,99366.53
2023-02-02T05:07:41.303Z,99371.84
2023-02-02T05:08:13.306Z,99368.66
2023-02-02T05:08:46.215Z,99360.59
2023-02-02T05:09:18.156Z,99367.41
2023-02-02T05:09:50.019Z,99367.84
2023-02-02T05:10:21.923Z,99367.47
2023-02-02T05:10:54.084Z,99378.44
2023-02-02T05:11:25.922Z,99374.06
2023-02-02T05:11:57.753Z,99378.09
2023-02-02T05:12:29.771Z,99379.72
2023-02-02T05:13:01.629Z,99376.31
2023-02-02T05:13:33.601Z,99371.69
2023-02-02T05:14:05.569Z,99371.69
2023-02-02T05:14:37.449Z,99379.34
2023-02-02T05:15:10.001Z,99383.37
2023-02-02T05:15:41.892Z,99375.69
2023-02-02T05:16:14.710Z,99386.47
2023-02-02T05:16:46.792Z,99379.72
2023-02-02T05:17:18.920Z,99373.63
2023-02-02T05:17:50.853Z,99380.50
2023-02-02T05:18:22.765Z,99381.31
2023-02-02T05:18:56.941Z,99378.66
2023-02-02T05:19:28.952Z,99372.25
2023-02-02T05:20:00.834Z,99375.87
2023-02-02T05:20:32.715Z,99370.97
2023-02-02T05:21:04.754Z,99370.34
2023-02-02T05:21:36.934Z,99379.59
2023-02-02T05:22:08.871Z,99381.94
2023-02-02T05:22:41.630Z,99379.72
2023-02-02T05:23:13.526Z,99380.16
2023-02-02T05:23:45.672Z,99381.50
2023-02-02T05:24:17.550Z,99382.03
2023-02-02T05:24:49.542Z,99381.19
2023-02-02T05:25:21.410Z,99383.72
2023-02-02T05:25:54.494Z,99390.72
2023-02-02T05:26:27.249Z,99385.41
2023-02-02T05:27:00.776Z,99386.19
2023-02-02T05:27:33.339Z,99386.47
2023-02-02T05:28:05.507Z,99387.75
2023-02-02T05:28:37.388Z,99394.22
2023-02-02T05:29:09.438Z,99388.69
2023-02-02T05:29:41.343Z,99395.22
2023-02-02T05:30:14.375Z,99398.91
2023-02-02T05:30:46.289Z,99402.12
2023-02-02T05:31:18.622Z,99398.56
2023-02-02T05:31:50.690Z,99409.25
2023-02-02T05:32:22.988Z,99401.31
2023-02-02T05:32:54.866Z,99399.47
2023-02-02T05:33:26.721Z,99392.69
2023-02-02T05:33:59.175Z,99397.75
2023-02-02T05:34:31.152Z,99401.50
2023-02-02T05:35:03.010Z,99386.91
2023-02-02T05:35:34.947Z,99395.44
2023-02-02T05:36:07.663Z,99396.81
2023-02-02T05:36:39.537Z,99405.44
2023-02-02T05:37:11.413Z,99398.19
2023-02-02T05:37:43.758Z,99387.22
2023-02-02T05:38:16.291Z,99403.78
2023-02-02T05:38:48.149Z,99399.87
2023-02-02T05:39:20.144Z,99403.09
2023-02-02T05:39:53.719Z,99399.22
2023-02-02T05:40:25.688Z,99405.25
2023-02-02T05:40:57.627Z,99403.09
2023-02-02T05:41:29.559Z,99404.09
2023-02-02T05:42:01.480Z,99403.72
2023-02-02T05:42:33.360Z,99414.78
2023-02-02T05:43:05.534Z,99410.38
2023-02-02T05:43:37.395Z,99414.28
2023-02-02T05:44:12.205Z,99418.66
2023-02-02T05:44:44.099Z,99421.53
2023-02-02T05:45:16.189Z,99425.62
2023-02-02T05:45:48.101Z,99418.75
2023-02-02T05:46:20.063Z,99416.81
2023-02-02T05:46:51.973Z,99421.31
2023-02-02T05:47:23.810Z,99423.19
2023-02-02T05:47:56.102Z,99427.59
2023-02-02T05:48:28.528Z,99419.94
2023-02-02T05:49:00.602Z,99422.88
2023-02-02T05:49:32.444Z,99414.16
2023-02-02T05:50:04.579Z,99422.37
2023-02-02T05:50:36.470Z,99428.84
2023-02-02T05:51:15.354Z,99431.50
2023-02-02T05:51:50.384Z,99427.13
2023-02-02T05:52:24.758Z,99429.69
2023-02-02T05:52:56.715Z,99426.62
2023-02-02T05:53:30.516Z,99425.31
2023-02-02T05:54:02.340Z,99415.59
2023-02-02T05:54:34.242Z,99410.72
2023-02-02T05:55:06.856Z,99414.63
2023-02-02T05:55:38.711Z,99420.50
2023-02-02T05:56:11.027Z,99428.41
2023-02-02T05:56:42.944Z,99428.13
2023-02-02T05:57:14.808Z,99433.84
2023-02-02T05:57:46.671Z,99433.06
2023-02-02T05:58:18.658Z,99424.72
2023-02-02T05:58:50.990Z,99423.91
2023-02-02T05:59:24.292Z,99424.06
2023-02-02T05:59:56.177Z,99432.06
2023-02-02T06:00:28.259Z,99423.44
2023-02-02T06:01:00.598Z,99419.91
2023-02-02T06:01:32.453Z,99422.66
2023-02-02T06:02:04.401Z,99425.75
2023-02-02T06:02:36.311Z,99431.28
2023-02-02T06:03:08.252Z,99430.22
2023-02-02T06:03:40.237Z,99440.56
2023-02-02T06:04:12.526Z,99448.16
2023-02-02T06:04:44.462Z,99436.50
2023-02-02T06:05:16.503Z,99438.91
2023-02-02T06:05:49.094Z,99434.25
2023-02-02T06:06:21.372Z,99439.66
2023-02-02T06:06:53.334Z,99436.78
2023-02-02T06:07:25.189Z,99443.19
2023-02-02T06:07:57.081Z,99439.38
2023-02-02T06:08:28.961Z,99435.09
2023-02-02T06:09:00.801Z,99438.53
2023-02-02T06:09:32.705Z,99436.09
2023-02-02T06:10:05.268Z,99433.44
2023-02-02T06:10:41.495Z,99430.22
2023-02-02T06:11:15.607Z,99439.72
2023-02-02T06:11:47.874Z,99436.09
2023-02-02T06:12:19.939Z,99439.31
2023-02-02T06:12:51.866Z,99440.56
2023-02-02T06:13:23.761Z,99441.16
2023-02-02T06:13:56.001Z,99443.13
2023-02-02T06:14:28.107Z,99442.84
2023-02-02T06:15:00.038Z,99433.56
2023-02-02T06:15:33.007Z,99444.19
2023-02-02T06:16:05.364Z,99442.41
2023-02-02T06:16:37.481Z,99447.56
2023-02-02T06:17:09.887Z,99444.69
2023-02-02T06:17:41.853Z,99451.87
2023-02-02T06:18:13.830Z,99451.00
2023-02-02T06:18:45.811Z,99449.06
2023-02-02T06:19:17.724Z,99450.31
2023-02-02T06:19:49.616Z,99450.09
2023-02-02T06:20:22.546Z,99444.56
2023-02-02T06:21:01.814Z,99455.44
2023-02-02T06:21:33.843Z,99451.94
2023-02-02T06:22:06.004Z,99457.91
2023-02-02T06:22:38.237Z,99457.78
2023-02-02T06:23:10.118Z,99445.97
2023-02-02T06:23:46.008Z,99454.59
2023-02-02T06:24:18.107Z,99467.00
2023-02-02T06:24:50.006Z,99464.00
2023-02-02T06:25:22.283Z,99464.00
2023-02-02T06:25:54.519Z,99460.97
2023-02-02T06:26:26.983Z,99467.87
2023-02-02T06:26:58.923Z,99457.66
2023-02-02T06:27:30.840Z,99465.91
2023-02-02T06:28:03.174Z,99473.03
2023-02-02T06:28:35.023Z,99466.50
2023-02-02T06:29:07.109Z,99462.03
2023-02-02T06:29:39.001Z,99465.56
2023-02-02T06:30:11.580Z,99471.09
2023-02-02T06:30:44.289Z,99463.62
2023-02-02T06:31:19.580Z,99473.97
2023-02-02T06:31:51.625Z,99467.53
2023-02-02T06:32:23.550Z,99468.78
2023-02-02T06:32:55.483Z,99467.50
2023-02-02T06:33:27.767Z,99465.38
2023-02-02T06:33:59.781Z,99470.31
2023-02-02T06:34:31.654Z,99468.37
2023-02-02T06:35:03.647Z,99469.97
2023-02-02T06:35:35.494Z,99470.94
2023-02-02T06:36:07.839Z,99468.41
2023-02-02T06:36:39.671Z,99467.31
2023-02-02T06:37:11.528Z,99469.09
2023-02-02T06:37:43.469Z,99468.09
2023-02-02T06:38:15.346Z,99463.62
2023-02-02T06:38:52.249Z,99469.00
2023-02-02T06:39:24.132Z,99471.28
2023-02-02T06:39:56.024Z,99460.63
2023-02-02T06:40:28.725Z,99460.63
2023-02-02T06:41:01.478Z,99465.28
2023-02-02T06:41:33.703Z,99461.31
2023-02-02T06:42:19.253Z,99465.09
2023-02-02T06:43:00.343Z,99447.53
2023-02-02T06:43:32.586Z,99459.19