createdAt,value
2023-03-16T00:02:28.461Z,97411.00
2023-03-16T00:07:29.672Z,97415.00
2023-03-16T00:12:34.107Z,97408.00
2023-03-16T00:17:34.934Z,97415.00
2023-03-16T00:22:35.782Z,97408.00
2023-03-16T00:27:37.006Z,97407.00
2023-03-16T00:32:38.436Z,97411.00
2023-03-16T00:37:39.675Z,97409.00
2023-03-16T00:42:41.101Z,97397.00
2023-03-16T00:47:41.872Z,97413.00
2023-03-16T00:52:43.007Z,97406.00
2023-03-16T00:57:44.169Z,97400.00
2023-03-16T01:02:45.457Z,97412.00
2023-03-16T01:07:46.248Z,97423.00
2023-03-16T01:12:47.221Z,97421.00
2023-03-16T01:17:48.340Z,97403.00
2023-03-16T01:22:49.194Z,97397.00
2023-03-16T01:27:51.372Z,97393.00
2023-03-16T01:32:53.036Z,97396.00
2023-03-16T01:37:53.927Z,97388.00
2023-03-16T01:43:02.124Z,97368.00
2023-03-16T01:48:07.158Z,97381.00
2023-03-16T01:53:09.144Z,97377.00
2023-03-16T01:58:10.812Z,97356.00
2023-03-16T02:03:15.814Z,97347.00
2023-03-16T02:09:02.112Z,97340.00
2023-03-16T02:14:08.689Z,97344.00
2023-03-16T02:19:24.972Z,97332.00
2023-03-16T02:24:26.020Z,97344.00
2023-03-16T02:30:07.027Z,97328.00
2023-03-16T02:35:14.771Z,97319.00
2023-03-16T02:40:23.471Z,97320.00
2023-03-16T02:45:28.416Z,97312.00
2023-03-16T02:50:30.182Z,97302.00
2023-03-16T02:55:31.069Z,97306.00
2023-03-16T03:00:31.955Z,97302.00
2023-03-16T03:05:33.044Z,97300.00
2023-03-16T03:10:34.120Z,97304.00
2023-03-16T03:15:35.052Z,97298.00
2023-03-16T03:20:40.539Z,97294.00
2023-03-16T03:25:41.594Z,97297.00
2023-03-16T03:30:42.498Z,97298.00
2023-03-16T03:35:44.341Z,97291.00
2023-03-16T03:40:47.647Z,97289.00
2023-03-16T03:45:48.589Z,97289.00
2023-03-16T03:50:50.406Z,97289.00
2023-03-16T03:56:09.448Z,97285.00
2023-03-16T04:01:11.423Z,97284.00
2023-03-16T04:06:12.405Z,97273.00
2023-03-16T04:11:13.322Z,97278.00
2023-03-16T04:16:15.436Z,97278.00
2023-03-16T04:21:17.745Z,97275.00
2023-03-16T04:26:21.093Z,97278.00
2023-03-16T04:31:22.758Z,97274.00
2023-03-16T04:36:24.426Z,97269.00
2023-03-16T04:41:25.690Z,97278.00
2023-03-16T04:46:35.147Z,97275.00
2023-03-16T04:51:40.029Z,97277.00
2023-03-16T04:56:47.442Z,97277.00
2023-03-16T05:02:01.055Z,97279.00
2023-03-16T05:07:02.432Z,97275.00
2023-03-16T05:12:07.656Z,97276.00
2023-03-16T05:17:09.393Z,97259.00
2023-03-16T05:22:10.817Z,97254.00
2023-03-16T05:27:12.193Z,97248.00
2023-03-16T05:32:13.143Z,97249.00
2023-03-16T05:37:15.075Z,97247.00
2023-03-16T05:42:15.937Z,97246.00
2023-03-16T05:47:23.693Z,97233.00
2023-03-16T05:52:28.524Z,97238.00
2023-03-16T05:57:29.875Z,97260.00
2023-03-16T06:02:32.917Z,97248.00
2023-03-16T06:07:34.901Z,97247.00
2023-03-16T06:12:35.820Z,97243.00
2023-03-16T06:17:38.786Z,97253.00
2023-03-16T06:22:42.157Z,97262.00
2023-03-16T06:27:43.076Z,97260.00
2023-03-16T06:32:46.325Z,97261.00
2023-03-16T06:37:48.045Z,97258.00
2023-03-16T06:43:09.467Z,97255.00
2023-03-16T06:48:10.456Z,97258.00
2023-03-16T06:53:11.816Z,97246.00
2023-03-16T06:58:13.691Z,97251.00
2023-03-16T07:03:14.643Z,97248.00
2023-03-16T07:08:20.332Z,97251.00
2023-03-16T07:13:21.119Z,97249.00
2023-03-16T07:18:25.140Z,97256.00
2023-03-16T07:23:26.402Z,97252.00
2023-03-16T07:28:31.482Z,97248.00
2023-03-16T07:33:34.032Z,97250.00
2023-03-16T07:38:37.570Z,97263.00
2023-03-16T07:43:39.174Z,97271.00
2023-03-16T07:48:44.319Z,97260.00
2023-03-16T07:53:46.424Z,97261.00
2023-03-16T07:58:51.422Z,97266.00
2023-03-16T08:03:52.891Z,97271.00
2023-03-16T08:08:54.392Z,97262.00
2023-03-16T08:14:04.661Z,97254.00
2023-03-16T08:19:22.223Z,97244.00
2023-03-16T08:24:23.442Z,97257.00
2023-03-16T08:29:26.032Z,97255.00
2023-03-16T08:34:28.086Z,97271.00
2023-03-16T08:39:29.656Z,97280.00
2023-03-16T08:44:32.235Z,97272.00
2023-03-16T08:49:34.066Z,97258.00
2023-03-16T08:54:59.705Z,97245.00
2023-03-16T09:00:11.834Z,97234.00
2023-03-16T09:05:20.964Z,97231.00
2023-03-16T09:10:22.766Z,97242.00
2023-03-16T09:15:23.574Z,97236.00
2023-03-16T09:20:29.731Z,97250.00
2023-03-16T09:25:32.018Z,97252.00
2023-03-16T09:30:33.959Z,97243.00
2023-03-16T09:35:36.427Z,97225.00
2023-03-16T09:40:37.661Z,97223.00
2023-03-16T09:47:08.268Z,97230.00
2023-03-16T09:52:37.590Z,97239.00
2023-03-16T09:58:19.051Z,97236.00
2023-03-16T10:04:16.355Z,97229.00
2023-03-16T10:15:34.945Z,97241.00
2023-03-16T10:20:35.782Z,97251.00
2023-03-16T10:25:50.788Z,97235.00
2023-03-16T10:30:54.476Z,97230.00
2023-03-16T10:36:43.491Z,97232.00
2023-03-16T10:41:54.195Z,97226.00
2023-03-16T10:47:07.537Z,97220.00
2023-03-16T10:52:13.869Z,97225.00
2023-03-16T10:57:33.265Z,97212.00
2023-03-16T11:02:34.629Z,97217.00
2023-03-16T11:07:36.441Z,97222.00
2023-03-16T11:12:37.513Z,97223.00
2023-03-16T11:17:45.292Z,97215.00
2023-03-16T11:22:47.967Z,97208.00
2023-03-16T11:27:56.958Z,97202.00
2023-03-16T11:32:59.739Z,97191.00
2023-03-16T11:38:16.805Z,97179.00
2023-03-16T11:43:44.394Z,97180.00
2023-03-16T11:51:03.125Z,97179.00
2023-03-16T11:56:53.994Z,97165.00
2023-03-16T12:03:57.886Z,97166.00
2023-03-16T12:09:51.983Z,97158.00
2023-03-16T12:15:47.316Z,97148.00
2023-03-16T12:21:39.962Z,97144.00
2023-03-16T12:26:42.684Z,97133.00
2023-03-16T12:34:59.235Z,97130.00
2023-03-16T12:40:35.698Z,97117.00
2023-03-16T12:45:48.409Z,97113.00
2023-03-16T12:50:54.043Z,97106.00
2023-03-16T12:55:56.581Z,97091.00
2023-03-16T13:00:59.381Z,97100.00
2023-03-16T13:06:02.687Z,97101.00
2023-03-16T13:11:09.176Z,97081.00
2023-03-16T13:16:27.607Z,97076.00
2023-03-16T13:21:40.842Z,97083.00
2023-03-16T13:27:01.986Z,97071.00
2023-03-16T13:32:08.058Z,97065.00
2023-03-16T13:37:14.213Z,97058.00
2023-03-16T13:42:19.545Z,97064.00
2023-03-16T13:47:20.636Z,97075.00
2023-03-16T13:52:30.180Z,97055.00
2023-03-16T13:57:41.297Z,97052.00
2023-03-16T14:02:43.433Z,97046.00
2023-03-16T14:07:47.987Z,97026.00
2023-03-16T14:13:07.574Z,97038.00
2023-03-16T14:18:20.618Z,97031.00
2023-03-16T14:23:33.339Z,97015.00
2023-03-16T14:28:34.106Z,97012.00
2023-03-16T14:33:39.195Z,96996.00
2023-03-16T14:38:42.890Z,97014.00
2023-03-16T14:43:54.744Z,97000.00
2023-03-16T14:49:07.022Z,97000.00
2023-03-16T14:54:12.666Z,97001.00
2023-03-16T14:59:13.610Z,96998.00
2023-03-16T15:04:18.561Z,96994.00
2023-03-16T15:09:38.162Z,96984.00
2023-03-16T15:14:57.751Z,96973.00
2023-03-16T15:19:59.006Z,96969.00
2023-03-16T15:25:28.156Z,96963.00
2023-03-16T15:30:29.921Z,96957.00
2023-03-16T15:35:31.438Z,96961.00
2023-03-16T15:40:34.626Z,96958.00
2023-03-16T15:45:35.817Z,96963.00
2023-03-16T15:50:40.159Z,96945.00
2023-03-16T15:55:44.206Z,96952.00
2023-03-16T16:00:46.200Z,96951.00
2023-03-16T16:05:47.876Z,96951.00
2023-03-16T16:10:49.894Z,96942.00
2023-03-16T16:15:51.456Z,96935.00
2023-03-16T16:20:53.199Z,96928.00
2023-03-16T16:25:57.773Z,96928.00
2023-03-16T16:31:00.967Z,96931.00
2023-03-16T16:36:03.666Z,96924.00
2023-03-16T16:41:08.532Z,96929.00
2023-03-16T16:46:15.826Z,96925.00
2023-03-16T16:51:22.553Z,96924.00
2023-03-16T16:56:32.384Z,96934.00
2023-03-16T17:01:34.234Z,96924.00
2023-03-16T17:06:35.030Z,96924.00
2023-03-16T17:11:36.787Z,96915.00
2023-03-16T17:16:38.944Z,96920.00
2023-03-16T17:21:43.348Z,96921.00
2023-03-16T17:26:48.574Z,96916.00
2023-03-16T17:31:49.772Z,96922.00
2023-03-16T17:36:51.685Z,96926.00
2023-03-16T17:41:58.417Z,96919.00
2023-03-16T17:46:59.494Z,96915.00
2023-03-16T17:52:00.578Z,96911.00
2023-03-16T17:57:01.565Z,96908.00
2023-03-16T18:02:02.660Z,96909.00
2023-03-16T18:07:04.426Z,96902.00
2023-03-16T18:12:05.701Z,96900.00
2023-03-16T18:17:32.933Z,96898.00
2023-03-16T18:22:34.270Z,96894.00
2023-03-16T18:27:35.281Z,96888.00
2023-03-16T18:32:36.103Z,96889.00
2023-03-16T18:37:37.699Z,96902.00
2023-03-16T18:42:38.757Z,96890.00
2023-03-16T18:47:43.084Z,96893.00
2023-03-16T18:52:43.887Z,96886.00
2023-03-16T18:57:51.100Z,96889.00
2023-03-16T19:02:55.484Z,96893.00
2023-03-16T19:07:56.373Z,96897.00
2023-03-16T19:12:58.482Z,96898.00
2023-03-16T19:18:00.045Z,96900.00
2023-03-16T19:23:10.067Z,96892.00
2023-03-16T19:28:15.414Z,96897.00
2023-03-16T19:33:22.445Z,96885.00
2023-03-16T19:38:24.378Z,96883.00
2023-03-16T19:43:27.431Z,96883.00
2023-03-16T19:48:32.151Z,96876.00
2023-03-16T19:53:32.956Z,96868.00
2023-03-16T19:58:41.882Z,96877.00
2023-03-16T20:03:44.272Z,96870.00
2023-03-16T20:08:46.286Z,96858.00
2023-03-16T20:13:47.625Z,96860.00
2023-03-16T20:18:54.069Z,96860.00
2023-03-16T20:23:55.938Z,96854.00
2023-03-16T20:28:58.538Z,96847.00
2023-03-16T20:33:59.448Z,96850.00
2023-03-16T20:39:00.332Z,96835.00
2023-03-16T20:44:02.563Z,96842.00
2023-03-16T20:49:05.257Z,96844.00
2023-03-16T20:54:06.591Z,96834.00
2023-03-16T20:59:22.803Z,96833.00
2023-03-16T21:04:27.478Z,96841.00
2023-03-16T21:09:31.127Z,96837.00
2023-03-16T21:14:32.776Z,96825.00
2023-03-16T21:19:34.183Z,96823.00
2023-03-16T21:24:36.344Z,96819.00
2023-03-16T21:29:37.351Z,96822.00
2023-03-16T21:34:38.182Z,96818.00
2023-03-16T21:39:39.235Z,96807.00
2023-03-16T21:44:40.012Z,96799.00
2023-03-16T21:49:40.808Z,96801.00
2023-03-16T21:54:41.584Z,96796.00
2023-03-16T21:59:42.514Z,96800.00
2023-03-16T22:04:43.508Z,96780.00
2023-03-16T22:09:45.280Z,96784.00
2023-03-16T22:14:46.837Z,96778.00
2023-03-16T22:19:47.655Z,96778.00
2023-03-16T22:24:48.492Z,96784.00
2023-03-16T22:29:50.593Z,96772.00
2023-03-16T22:34:55.287Z,96767.00
2023-03-16T22:39:57.976Z,96775.00
2023-03-16T22:44:59.957Z,96766.00
2023-03-16T22:50:01.187Z,96763.00
2023-03-16T22:55:04.080Z,96755.00
2023-03-16T23:00:06.480Z,96758.00
2023-03-16T23:05:25.267Z,96754.00
2023-03-16T23:10:29.662Z,96748.00
2023-03-16T23:15:37.623Z,96740.00
2023-03-16T23:20:38.436Z,96725.00
2023-03-16T23:25:39.861Z,96717.00
2023-03-16T23:30:41.007Z,96715.00
2023-03-16T23:35:45.724Z,96725.00
2023-03-16T23:40:46.502Z,96728.00
2023-03-16T23:45:47.724Z,96719.00
2023-03-16T23:50:51.414Z,96724.00
2023-03-16T23:55:52.174Z,96719.00
