createdAt,value
2023-03-20T00:02:20.636Z,11.45
2023-03-20T00:04:49.095Z,11.75
2023-03-20T00:07:16.222Z,15.18
2023-03-20T00:09:43.215Z,12.45
2023-03-20T00:12:22.960Z,11.65
2023-03-20T00:14:50.086Z,13.55
2023-03-20T00:17:20.565Z,12.63
2023-03-20T00:19:47.700Z,12.23
2023-03-20T00:22:14.761Z,11.02
2023-03-20T00:24:41.769Z,13.38
2023-03-20T00:27:13.784Z,13.38
2023-03-20T00:29:41.166Z,11.68
2023-03-20T00:32:15.359Z,11.95
2023-03-20T00:34:43.036Z,11.57
2023-03-20T00:37:12.056Z,13.10
2023-03-20T00:39:39.509Z,12.63
2023-03-20T00:42:11.877Z,12.68
2023-03-20T00:44:51.089Z,13.07
2023-03-20T00:47:24.638Z,15.48
2023-03-20T00:49:53.147Z,10.02
2023-03-20T00:52:21.192Z,13.80
2023-03-20T00:54:51.614Z,14.00
2023-03-20T00:57:24.239Z,10.98
2023-03-20T01:00:00.198Z,14.75
2023-03-20T01:02:30.052Z,14.35
2023-03-20T01:04:57.432Z,12.82
2023-03-20T01:07:25.863Z,14.55
2023-03-20T01:09:52.905Z,12.88
2023-03-20T01:12:20.352Z,12.55
2023-03-20T01:14:56.313Z,16.80
2023-03-20T01:17:24.623Z,11.23
2023-03-20T01:19:52.195Z,11.95
2023-03-20T01:22:19.268Z,11.38
2023-03-20T01:24:47.439Z,11.60
2023-03-20T01:27:20.098Z,13.50
2023-03-20T01:29:47.464Z,16.98
2023-03-20T01:32:20.175Z,11.75
2023-03-20T01:34:53.227Z,12.73
2023-03-20T01:37:26.796Z,14.77
2023-03-20T01:39:57.328Z,16.25
2023-03-20T01:42:25.381Z,13.07
2023-03-20T01:44:52.931Z,13.07
2023-03-20T01:47:23.759Z,14.38
2023-03-20T01:50:18.264Z,11.20
2023-03-20T01:52:49.521Z,11.10
2023-03-20T01:55:18.780Z,11.00
2023-03-20T01:57:55.234Z,11.38
2023-03-20T02:00:23.936Z,11.60
2023-03-20T02:02:53.782Z,10.52
2023-03-20T02:05:55.514Z,12.55
2023-03-20T02:08:28.418Z,12.88
2023-03-20T02:13:53.936Z,14.70
2023-03-20T02:16:31.581Z,11.77
2023-03-20T02:20:01.374Z,10.40
2023-03-20T02:23:07.449Z,13.45
2023-03-20T02:25:51.698Z,15.27
2023-03-20T02:28:46.723Z,13.30
2023-03-20T02:31:28.053Z,12.13
2023-03-20T02:34:19.450Z,12.85
2023-03-20T02:36:56.358Z,12.55
2023-03-20T02:40:05.669Z,14.73
2023-03-20T02:42:46.482Z,10.07
2023-03-20T02:45:52.071Z,9.98
2023-03-20T02:48:40.619Z,15.55
2023-03-20T02:51:34.662Z,13.50
2023-03-20T02:54:21.739Z,9.65
2023-03-20T02:57:03.341Z,11.10
2023-03-20T02:59:45.933Z,8.75
2023-03-20T03:02:39.469Z,10.35
2023-03-20T03:05:24.164Z,10.23
2023-03-20T03:07:57.284Z,15.05
2023-03-20T03:10:33.218Z,11.02
2023-03-20T03:13:03.629Z,10.82
2023-03-20T03:18:32.490Z,14.48
2023-03-20T03:21:04.520Z,13.60
2023-03-20T03:23:41.576Z,11.95
2023-03-20T03:26:25.799Z,15.00
2023-03-20T03:29:05.070Z,12.30
2023-03-20T03:31:34.466Z,13.75
2023-03-20T03:34:03.305Z,13.82
2023-03-20T03:36:49.221Z,12.23
2023-03-20T03:39:39.273Z,12.77
2023-03-20T03:42:29.277Z,11.82
2023-03-20T03:45:27.134Z,13.05
2023-03-20T03:48:02.989Z,11.95
2023-03-20T03:50:49.001Z,10.77
2023-03-20T03:53:27.591Z,13.10
2023-03-20T03:56:01.573Z,13.30
2023-03-20T03:58:43.870Z,10.50
2023-03-20T04:01:16.771Z,13.73
2023-03-20T04:03:51.181Z,11.85
2023-03-20T04:06:21.601Z,13.43
2023-03-20T04:08:53.431Z,11.63
2023-03-20T04:11:30.753Z,12.27
2023-03-20T04:13:58.780Z,14.73
2023-03-20T04:16:26.369Z,10.73
2023-03-20T04:18:58.515Z,11.88
2023-03-20T04:21:29.137Z,12.52
2023-03-20T04:23:57.638Z,13.75
2023-03-20T04:26:25.245Z,9.50
2023-03-20T04:28:54.925Z,13.77
2023-03-20T04:31:22.943Z,13.10
2023-03-20T04:34:08.901Z,12.35
2023-03-20T04:36:42.111Z,10.30
2023-03-20T04:39:12.895Z,12.38
2023-03-20T04:41:42.408Z,12.88
2023-03-20T04:44:10.351Z,9.02
2023-03-20T04:46:38.917Z,11.27
2023-03-20T04:49:17.250Z,15.27
2023-03-20T04:51:46.546Z,10.88
2023-03-20T04:54:16.502Z,12.43
2023-03-20T04:56:47.700Z,16.20
2023-03-20T05:02:06.764Z,12.98
2023-03-20T05:04:39.645Z,13.90
2023-03-20T05:07:07.598Z,10.23
2023-03-20T05:09:43.427Z,13.73
2023-03-20T05:12:20.144Z,10.48
2023-03-20T05:15:18.911Z,9.85
2023-03-20T05:18:01.492Z,9.48
2023-03-20T05:20:56.967Z,10.77
2023-03-20T05:23:37.715Z,10.80
2023-03-20T05:26:34.839Z,14.75
2023-03-20T05:29:24.413Z,10.68
2023-03-20T05:32:00.611Z,9.93
2023-03-20T05:34:51.264Z,9.90
2023-03-20T05:37:45.752Z,8.18
2023-03-20T05:40:55.746Z,13.50
2023-03-20T05:43:36.261Z,13.23
2023-03-20T05:46:26.800Z,11.80
2023-03-20T05:52:06.754Z,13.57
2023-03-20T05:54:52.762Z,11.30
2023-03-20T05:57:48.374Z,7.68
2023-03-20T06:00:41.872Z,8.88
2023-03-20T06:03:29.856Z,9.70
2023-03-20T06:06:14.397Z,11.68
2023-03-20T06:11:51.033Z,13.30
2023-03-20T06:14:20.481Z,13.40
2023-03-20T06:16:57.297Z,11.75
2023-03-20T06:19:27.124Z,16.80
2023-03-20T06:21:54.340Z,12.52
2023-03-20T06:24:31.234Z,15.43
2023-03-20T06:26:59.267Z,14.40
2023-03-20T06:29:29.738Z,13.65
2023-03-20T06:32:10.117Z,17.45
2023-03-20T06:34:41.691Z,14.35
2023-03-20T06:39:38.387Z,12.18
2023-03-20T06:42:10.891Z,12.63
2023-03-20T06:44:41.305Z,12.38
2023-03-20T06:47:20.035Z,16.45
2023-03-20T06:49:49.666Z,14.55
2023-03-20T06:52:18.541Z,14.45
2023-03-20T06:54:56.374Z,13.55
2023-03-20T06:57:23.468Z,12.93
2023-03-20T06:59:50.458Z,16.23
2023-03-20T07:02:18.060Z,14.25
2023-03-20T07:04:45.538Z,13.57
2023-03-20T07:07:12.814Z,12.20
2023-03-20T07:09:40.599Z,13.75
2023-03-20T07:12:14.638Z,14.13
2023-03-20T07:14:43.279Z,14.02
2023-03-20T07:17:14.353Z,15.35
2023-03-20T07:19:41.565Z,12.50
2023-03-20T07:22:21.155Z,14.90
2023-03-20T07:24:48.315Z,15.63
2023-03-20T07:27:16.605Z,16.63
2023-03-20T07:29:44.424Z,13.02
2023-03-20T07:32:14.776Z,13.27
2023-03-20T07:34:49.758Z,15.55
2023-03-20T07:37:18.863Z,16.08
2023-03-20T07:39:57.107Z,16.52
2023-03-20T07:42:29.596Z,18.13
2023-03-20T07:45:07.887Z,13.70
2023-03-20T07:47:35.643Z,14.90
2023-03-20T07:50:08.301Z,16.80
2023-03-20T07:52:36.294Z,14.68
2023-03-20T07:55:03.366Z,14.38
2023-03-20T07:57:31.297Z,19.35
2023-03-20T07:59:58.344Z,13.43
2023-03-20T08:02:25.647Z,17.10
2023-03-20T08:04:52.729Z,16.55
2023-03-20T08:07:20.339Z,16.90
2023-03-20T08:09:48.147Z,16.75
2023-03-20T08:12:17.141Z,16.33
2023-03-20T08:14:44.301Z,15.23
2023-03-20T08:17:15.524Z,14.05
2023-03-20T08:19:43.793Z,14.90
2023-03-20T08:22:11.048Z,15.57
2023-03-20T08:24:38.108Z,16.10
2023-03-20T08:27:05.233Z,14.63
2023-03-20T08:29:32.187Z,18.63
2023-03-20T08:31:59.304Z,13.98
2023-03-20T08:34:26.503Z,16.98
2023-03-20T08:36:53.772Z,17.15
2023-03-20T08:39:21.910Z,13.70
2023-03-20T08:41:48.976Z,17.63
2023-03-20T08:44:16.524Z,15.70
2023-03-20T08:46:45.899Z,16.45
2023-03-20T08:49:13.175Z,13.38
2023-03-20T08:51:40.330Z,18.08
2023-03-20T08:54:07.351Z,18.52
2023-03-20T08:56:34.380Z,17.23
2023-03-20T08:59:01.449Z,13.15
2023-03-20T09:01:38.498Z,13.63
2023-03-20T09:04:15.334Z,14.60
2023-03-20T09:06:42.370Z,12.32
2023-03-20T09:09:09.409Z,12.60
2023-03-20T09:11:37.438Z,16.15
2023-03-20T09:14:04.473Z,17.30
2023-03-20T09:16:31.629Z,11.63
2023-03-20T09:18:58.744Z,13.38
2023-03-20T09:21:25.805Z,12.40
2023-03-20T09:23:52.957Z,15.48
2023-03-20T09:26:19.974Z,11.23
2023-03-20T09:28:47.134Z,14.48
2023-03-20T09:31:15.224Z,11.38
2023-03-20T09:33:42.393Z,22.45
2023-03-20T09:36:11.731Z,15.13
2023-03-20T09:38:41.962Z,8.32
2023-03-20T09:41:20.585Z,7.63
2023-03-20T09:43:55.530Z,12.88
2023-03-20T09:46:50.288Z,13.73
2023-03-20T09:49:29.514Z,8.50
2023-03-20T09:52:01.590Z,9.25
2023-03-20T09:54:53.670Z,13.70
2023-03-20T09:57:29.655Z,9.98
2023-03-20T10:00:05.190Z,11.63
2023-03-20T10:02:49.068Z,6.82
2023-03-20T10:05:19.986Z,8.43
2023-03-20T10:07:47.279Z,8.80
2023-03-20T10:10:16.437Z,11.00
2023-03-20T10:13:16.231Z,9.70
2023-03-20T10:16:01.864Z,10.73
2023-03-20T10:18:34.072Z,7.57
2023-03-20T10:21:07.451Z,4.07
2023-03-20T10:23:51.547Z,2.90
2023-03-20T10:26:22.428Z,3.00
2023-03-20T10:28:58.371Z,2.47
2023-03-20T10:31:34.383Z,8.32
2023-03-20T10:34:29.471Z,4.13
2023-03-20T10:37:16.893Z,8.13
2023-03-20T10:39:58.943Z,5.53
2023-03-20T10:45:30.387Z,5.72
2023-03-20T10:48:02.634Z,2.63
2023-03-20T10:50:36.605Z,3.78
2023-03-20T10:53:06.343Z,5.03
2023-03-20T10:55:39.710Z,4.88
2023-03-20T10:58:23.874Z,7.07
2023-03-20T11:00:51.805Z,5.25
2023-03-20T11:03:28.552Z,5.07
2023-03-20T11:06:16.381Z,5.07
2023-03-20T11:08:48.968Z,5.05
2023-03-20T11:11:25.734Z,6.00
2023-03-20T11:13:54.181Z,3.25
2023-03-20T11:16:49.838Z,3.85
2023-03-20T11:19:18.952Z,2.55
2023-03-20T11:21:52.123Z,1.67
2023-03-20T11:24:42.373Z,4.25
2023-03-20T11:27:24.553Z,4.30
2023-03-20T11:29:52.838Z,3.03
2023-03-20T11:32:45.856Z,1.90
2023-03-20T11:35:27.489Z,3.53
2023-03-20T11:38:07.787Z,5.13
2023-03-20T11:40:37.816Z,4.63
2023-03-20T11:43:12.171Z,5.07
2023-03-20T11:45:42.917Z,2.42
2023-03-20T11:48:40.103Z,3.87
2023-03-20T11:51:16.314Z,1.65
2023-03-20T11:53:50.027Z,3.40
2023-03-20T11:56:24.043Z,4.68
2023-03-20T11:59:10.375Z,2.35
2023-03-20T12:01:44.779Z,4.60
2023-03-20T12:04:28.268Z,3.47
2023-03-20T12:07:23.023Z,2.55
2023-03-20T12:10:01.782Z,12.77
2023-03-20T12:12:31.942Z,10.25
2023-03-20T12:15:23.809Z,6.40
2023-03-20T12:18:00.229Z,7.53
2023-03-20T12:20:40.520Z,4.50
2023-03-20T12:23:11.274Z,3.55
2023-03-20T12:26:02.249Z,5.78
2023-03-20T12:28:38.561Z,5.87
2023-03-20T12:31:39.866Z,2.70
2023-03-20T12:34:17.688Z,1.88
2023-03-20T12:36:47.189Z,2.83
2023-03-20T12:39:24.303Z,4.22
2023-03-20T12:42:11.852Z,6.35
2023-03-20T12:45:06.884Z,3.15
2023-03-20T12:47:56.193Z,3.35
2023-03-20T12:50:23.321Z,2.80
2023-03-20T12:52:53.118Z,3.45
2023-03-20T12:55:32.170Z,1.42
2023-03-20T12:58:16.322Z,1.90
2023-03-20T13:01:02.152Z,2.45
2023-03-20T13:04:17.115Z,3.92
2023-03-20T13:06:50.021Z,3.22
2023-03-20T13:09:49.562Z,3.08
2023-03-20T13:12:44.325Z,3.15
2023-03-20T13:15:26.558Z,2.17
2023-03-20T13:18:32.619Z,3.45
2023-03-20T13:21:06.608Z,1.33
2023-03-20T13:23:58.190Z,2.50
2023-03-20T13:26:27.948Z,5.72
2023-03-20T13:29:27.114Z,1.83
2023-03-20T13:32:04.393Z,3.78
2023-03-20T13:34:34.147Z,4.00
2023-03-20T13:37:22.471Z,2.83
2023-03-20T13:40:23.575Z,3.33
2023-03-20T13:43:08.758Z,3.90
2023-03-20T13:45:41.820Z,1.70
2023-03-20T13:48:38.236Z,4.38
2023-03-20T13:51:29.046Z,2.40
2023-03-20T13:54:04.997Z,1.90
2023-03-20T13:56:44.105Z,4.03
2023-03-20T13:59:29.987Z,6.65
2023-03-20T14:01:57.217Z,6.35
2023-03-20T14:04:27.221Z,1.98
2023-03-20T14:06:56.935Z,2.20
2023-03-20T14:09:33.103Z,2.40
2023-03-20T14:12:06.399Z,2.00
2023-03-20T14:14:42.630Z,5.07
2023-03-20T14:17:29.064Z,1.67
2023-03-20T14:19:57.691Z,3.85
2023-03-20T14:22:30.440Z,8.23
2023-03-20T14:25:00.083Z,4.93
2023-03-20T14:27:43.242Z,5.15
2023-03-20T14:30:32.569Z,5.30
2023-03-20T14:33:17.548Z,2.03
2023-03-20T14:36:11.921Z,1.95
2023-03-20T14:39:02.861Z,10.35
2023-03-20T14:41:31.104Z,19.52
2023-03-20T14:44:52.834Z,2.40
2023-03-20T14:47:49.377Z,1.73
2023-03-20T14:50:32.087Z,1.63
2023-03-20T14:53:08.245Z,1.30
2023-03-20T14:55:51.373Z,2.40
2023-03-20T14:58:49.286Z,1.60
2023-03-20T15:01:19.499Z,1.20
2023-03-20T15:03:50.921Z,1.83
2023-03-20T15:06:21.843Z,2.63
2023-03-20T15:09:16.213Z,4.78
2023-03-20T15:11:44.346Z,1.15
2023-03-20T15:14:18.892Z,1.83
2023-03-20T15:16:47.551Z,4.32
2023-03-20T15:19:19.706Z,3.20
2023-03-20T15:21:48.244Z,4.32
2023-03-20T15:24:27.051Z,3.05
2023-03-20T15:27:00.307Z,1.52
2023-03-20T15:29:29.791Z,0.75
2023-03-20T15:32:12.946Z,1.30
2023-03-20T15:34:42.796Z,2.83
2023-03-20T15:37:19.760Z,2.30
2023-03-20T15:39:55.607Z,3.22
2023-03-20T15:42:25.087Z,4.47
2023-03-20T15:44:55.552Z,6.43
2023-03-20T15:47:24.600Z,4.78
2023-03-20T15:50:00.761Z,2.58
2023-03-20T15:52:44.318Z,6.20
2023-03-20T15:55:20.052Z,2.25
2023-03-20T15:57:50.335Z,9.85
2023-03-20T16:00:23.149Z,4.22
2023-03-20T16:02:51.092Z,2.90
2023-03-20T16:05:19.188Z,8.95
2023-03-20T16:07:46.327Z,4.68
2023-03-20T16:10:31.564Z,4.28
2023-03-20T16:12:58.937Z,2.35
2023-03-20T16:15:29.807Z,3.58
2023-03-20T16:17:59.208Z,9.40
2023-03-20T16:20:33.282Z,4.55
2023-03-20T16:23:04.622Z,2.70
2023-03-20T16:25:31.658Z,1.80
2023-03-20T16:27:59.499Z,2.35
2023-03-20T16:30:31.616Z,2.83
2023-03-20T16:33:07.153Z,2.90
2023-03-20T16:35:45.351Z,2.92
2023-03-20T16:38:29.270Z,4.47
2023-03-20T16:41:13.248Z,2.70
2023-03-20T16:43:40.613Z,4.45
2023-03-20T16:46:08.277Z,2.67
2023-03-20T16:48:39.795Z,4.05
2023-03-20T16:51:06.848Z,5.40
2023-03-20T16:53:56.624Z,11.32
2023-03-20T16:56:33.486Z,16.17
2023-03-20T16:59:08.538Z,24.52
2023-03-20T17:01:36.629Z,33.38
2023-03-20T17:04:20.976Z,40.80
2023-03-20T17:06:52.728Z,39.67
2023-03-20T17:11:52.074Z,82.68
2023-03-20T17:14:20.917Z,53.42
2023-03-20T17:16:48.008Z,40.10
2023-03-20T17:19:17.960Z,47.97
2023-03-20T17:21:46.682Z,48.13
2023-03-20T17:24:16.100Z,36.20
2023-03-20T17:26:46.120Z,23.17
2023-03-20T17:29:13.694Z,14.43
2023-03-20T17:31:42.357Z,13.38
2023-03-20T17:34:15.214Z,13.80
2023-03-20T17:36:43.589Z,14.95
2023-03-20T17:39:20.293Z,12.98
2023-03-20T17:41:48.273Z,10.68
2023-03-20T17:44:15.387Z,12.55
2023-03-20T17:46:56.761Z,9.02
2023-03-20T17:49:27.978Z,11.27
2023-03-20T17:52:00.820Z,8.10
2023-03-20T17:54:29.658Z,6.80
2023-03-20T17:56:57.338Z,6.20
2023-03-20T17:59:29.166Z,5.72
2023-03-20T18:04:27.144Z,5.45
2023-03-20T18:06:54.450Z,7.78
2023-03-20T18:09:22.151Z,11.18
2023-03-20T18:11:49.376Z,4.25
2023-03-20T18:14:18.909Z,7.45
2023-03-20T18:16:47.171Z,7.03
2023-03-20T18:19:35.200Z,8.38
2023-03-20T18:22:04.783Z,8.02
2023-03-20T18:24:32.804Z,5.07
2023-03-20T18:27:01.365Z,8.63
2023-03-20T18:29:32.391Z,7.38
2023-03-20T18:32:00.743Z,4.32
2023-03-20T18:34:28.640Z,8.27
2023-03-20T18:36:56.329Z,10.52
2023-03-20T18:39:25.726Z,12.52
2023-03-20T18:41:54.006Z,11.80
2023-03-20T18:44:22.461Z,11.55
2023-03-20T18:46:50.895Z,14.93
2023-03-20T18:49:20.675Z,12.57
2023-03-20T18:51:49.170Z,9.77
2023-03-20T18:54:17.316Z,11.45
2023-03-20T18:56:45.788Z,11.40
2023-03-20T18:59:24.809Z,8.52
2023-03-20T19:01:53.295Z,8.57
2023-03-20T19:04:23.887Z,3.65
2023-03-20T19:06:52.182Z,5.87
2023-03-20T19:09:20.264Z,3.50
2023-03-20T19:11:49.508Z,4.40
2023-03-20T19:14:18.315Z,10.20
2023-03-20T19:16:46.951Z,9.52
2023-03-20T19:19:18.893Z,5.40
2023-03-20T19:21:47.458Z,7.53
2023-03-20T19:24:15.343Z,16.98
2023-03-20T19:26:43.562Z,37.65
2023-03-20T19:29:14.491Z,7.38
2023-03-20T19:31:44.125Z,5.15
2023-03-20T19:34:36.889Z,10.63
2023-03-20T19:37:01.310Z,8.35
2023-03-20T19:39:33.293Z,11.98
2023-03-20T19:42:24.749Z,12.60
2023-03-20T19:44:50.391Z,7.72
2023-03-20T19:47:19.769Z,6.60
2023-03-20T19:49:47.519Z,8.60
2023-03-20T19:52:28.717Z,9.73
2023-03-20T19:55:03.018Z,5.75
2023-03-20T19:57:32.042Z,12.32
2023-03-20T20:02:50.985Z,8.13
2023-03-20T20:05:21.467Z,8.30
2023-03-20T20:08:24.017Z,14.85
2023-03-20T20:10:42.814Z,8.02
2023-03-20T20:13:26.307Z,4.28
2023-03-20T20:15:55.366Z,6.90
2023-03-20T20:18:27.206Z,4.05
2023-03-20T20:22:06.388Z,5.22
2023-03-20T20:23:46.140Z,4.78
2023-03-20T20:26:14.701Z,3.50
2023-03-20T20:28:42.935Z,5.00
2023-03-20T20:31:12.868Z,4.03
2023-03-20T20:33:42.888Z,3.15
2023-03-20T20:37:18.323Z,5.38
2023-03-20T20:39:01.288Z,3.08
2023-03-20T20:41:29.567Z,3.47
2023-03-20T20:44:15.281Z,5.05
2023-03-20T20:46:44.313Z,4.50
2023-03-20T20:49:19.459Z,5.43
2023-03-20T20:51:49.107Z,12.35
2023-03-20T20:54:17.050Z,6.28
2023-03-20T20:56:44.832Z,5.00
2023-03-20T20:59:12.893Z,13.00
2023-03-20T21:01:41.029Z,10.35
2023-03-20T21:04:09.663Z,4.85
2023-03-20T21:07:06.304Z,6.10
2023-03-20T21:09:28.744Z,11.95
2023-03-20T21:11:57.302Z,8.50
2023-03-20T21:14:25.191Z,4.75
2023-03-20T21:16:57.366Z,7.22
2023-03-20T21:19:24.907Z,3.38
2023-03-20T21:21:52.451Z,4.53
2023-03-20T21:24:35.047Z,9.38
2023-03-20T21:27:04.958Z,8.90
2023-03-20T21:29:32.376Z,6.45
2023-03-20T21:31:59.731Z,3.78
2023-03-20T21:34:27.271Z,10.85
2023-03-20T21:36:54.551Z,15.25
2023-03-20T21:39:21.692Z,9.32
2023-03-20T21:41:49.398Z,7.97
2023-03-20T21:44:24.634Z,4.38
2023-03-20T21:53:24.750Z,5.28
2023-03-20T21:58:59.383Z,3.60
2023-03-20T22:04:49.174Z,3.30
2023-03-20T22:07:23.959Z,4.45
2023-03-20T22:13:03.543Z,4.13
2023-03-20T22:15:33.774Z,3.25
2023-03-20T22:18:19.134Z,2.42
2023-03-20T22:21:22.015Z,2.88
2023-03-20T22:24:05.443Z,4.97
2023-03-20T22:27:01.678Z,4.90
2023-03-20T22:29:39.385Z,3.78
2023-03-20T22:38:06.045Z,3.22
2023-03-20T22:43:51.084Z,4.22
2023-03-20T22:46:03.644Z,3.20
2023-03-20T22:48:35.178Z,7.78
2023-03-20T22:51:04.070Z,3.15
2023-03-20T22:53:32.374Z,3.53
2023-03-20T22:55:59.874Z,5.40
2023-03-20T22:58:27.010Z,4.70
2023-03-20T23:00:55.163Z,4.97
2023-03-20T23:03:38.100Z,2.70
2023-03-20T23:06:09.189Z,2.28
2023-03-20T23:08:48.062Z,1.63
2023-03-20T23:11:20.068Z,2.50
2023-03-20T23:13:47.412Z,3.78
2023-03-20T23:16:14.641Z,2.75
2023-03-20T23:18:42.299Z,2.40
2023-03-20T23:21:10.937Z,2.55
2023-03-20T23:23:39.262Z,3.75
2023-03-20T23:26:16.282Z,2.88
2023-03-20T23:28:46.292Z,2.75
2023-03-20T23:31:20.332Z,3.13
2023-03-20T23:33:56.104Z,2.38
2023-03-20T23:36:35.900Z,3.67
2023-03-20T23:39:08.979Z,4.40
2023-03-20T23:42:05.027Z,3.20
2023-03-20T23:44:23.863Z,2.60
2023-03-20T23:46:51.037Z,3.42
2023-03-20T23:49:18.371Z,1.85
2023-03-20T23:51:45.644Z,3.95
2023-03-20T23:54:12.981Z,3.38
2023-03-20T23:56:40.935Z,2.72
2023-03-20T23:59:20.619Z,2.40
