createdAt,value
2023-01-22T00:00:06.985Z,19.45
2023-01-22T00:02:38.790Z,19.17
2023-01-22T00:05:12.022Z,18.10
2023-01-22T00:07:42.775Z,18.73
2023-01-22T00:10:17.344Z,17.10
2023-01-22T00:12:48.432Z,18.63
2023-01-22T00:15:19.552Z,18.25
2023-01-22T00:17:50.358Z,18.52
2023-01-22T00:20:21.265Z,17.42
2023-01-22T00:22:51.995Z,17.30
2023-01-22T00:25:25.722Z,17.88
2023-01-22T00:27:59.621Z,16.20
2023-01-22T00:30:32.882Z,15.98
2023-01-22T00:33:03.735Z,17.85
2023-01-22T00:35:36.228Z,17.38
2023-01-22T00:38:07.072Z,16.50
2023-01-22T00:40:40.478Z,15.68
2023-01-22T00:43:11.186Z,16.15
2023-01-22T00:45:41.886Z,16.17
2023-01-22T00:48:14.437Z,16.20
2023-01-22T00:50:45.208Z,17.00
2023-01-22T00:53:16.243Z,15.88
2023-01-22T00:55:56.802Z,15.90
2023-01-22T00:58:31.234Z,16.02
2023-01-22T01:01:03.828Z,16.55
2023-01-22T01:03:35.617Z,16.55
2023-01-22T01:06:08.357Z,17.02
2023-01-22T01:08:43.174Z,15.88
2023-01-22T01:11:19.134Z,16.48
2023-01-22T01:13:50.114Z,15.65
2023-01-22T01:16:23.736Z,15.98
2023-01-22T01:18:54.745Z,15.52
2023-01-22T01:21:25.489Z,15.45
2023-01-22T01:23:59.919Z,15.07
2023-01-22T01:26:33.542Z,15.90
2023-01-22T01:29:05.039Z,14.88
2023-01-22T01:31:35.851Z,15.88
2023-01-22T01:34:07.368Z,15.15
2023-01-22T01:36:48.832Z,15.85
2023-01-22T01:39:20.278Z,15.15
2023-01-22T01:41:53.749Z,15.27
2023-01-22T01:44:27.374Z,15.05
2023-01-22T01:47:05.313Z,15.15
2023-01-22T01:49:40.219Z,15.25
2023-01-22T01:52:14.253Z,14.35
2023-01-22T01:54:48.119Z,14.65
2023-01-22T01:57:27.785Z,14.65
2023-01-22T02:00:00.594Z,15.20
2023-01-22T02:02:34.344Z,14.27
2023-01-22T02:05:06.292Z,14.57
2023-01-22T02:07:37.131Z,16.20
2023-01-22T02:10:08.849Z,15.05
2023-01-22T02:12:42.181Z,14.85
2023-01-22T02:15:16.389Z,15.45
2023-01-22T02:17:48.343Z,14.13
2023-01-22T02:20:19.881Z,15.45
2023-01-22T02:22:53.696Z,15.75
2023-01-22T02:25:28.247Z,14.48
2023-01-22T02:28:01.293Z,15.07
2023-01-22T02:30:34.124Z,13.93
2023-01-22T02:33:04.857Z,14.98
2023-01-22T02:35:35.552Z,13.75
2023-01-22T02:38:09.164Z,14.32
2023-01-22T02:40:49.354Z,13.85
2023-01-22T02:43:20.406Z,14.60
2023-01-22T02:45:51.205Z,13.57
2023-01-22T02:48:21.961Z,15.40
2023-01-22T02:50:52.817Z,14.68
2023-01-22T02:53:26.271Z,14.20
2023-01-22T02:55:57.083Z,14.18
2023-01-22T02:58:27.940Z,14.38
2023-01-22T03:00:58.708Z,13.95
2023-01-22T03:03:32.435Z,13.07
2023-01-22T03:06:03.270Z,14.60
2023-01-22T03:08:36.596Z,13.82
2023-01-22T03:11:07.327Z,13.85
2023-01-22T03:13:50.649Z,14.32
2023-01-22T03:16:34.001Z,14.27
2023-01-22T03:19:18.301Z,14.40
2023-01-22T03:21:49.121Z,14.25
2023-01-22T03:24:22.661Z,14.10
2023-01-22T03:26:54.653Z,13.35
2023-01-22T03:29:25.839Z,14.52
2023-01-22T03:31:56.916Z,13.48
2023-01-22T03:34:29.902Z,13.75
2023-01-22T03:37:00.771Z,14.20
2023-01-22T03:39:35.042Z,15.60
2023-01-22T03:42:05.776Z,15.15
2023-01-22T03:44:36.628Z,15.75
2023-01-22T03:47:07.469Z,16.13
2023-01-22T03:49:38.275Z,16.67
2023-01-22T03:52:09.014Z,16.55
2023-01-22T03:54:42.361Z,16.65
2023-01-22T03:57:16.173Z,14.38
2023-01-22T03:59:46.907Z,15.93
2023-01-22T04:02:20.258Z,16.63
2023-01-22T04:04:51.516Z,15.68
2023-01-22T04:07:22.436Z,16.35
2023-01-22T04:09:55.762Z,17.70
2023-01-22T04:12:26.513Z,17.10
2023-01-22T04:14:57.480Z,16.58
2023-01-22T04:17:28.511Z,17.58
2023-01-22T04:19:59.330Z,15.48
2023-01-22T04:22:30.047Z,16.13
2023-01-22T04:25:03.310Z,16.60
2023-01-22T04:27:37.684Z,16.73
2023-01-22T04:30:10.117Z,16.52
2023-01-22T04:32:40.819Z,16.48
2023-01-22T04:35:12.253Z,16.55
2023-01-22T04:37:43.589Z,17.90
2023-01-22T04:40:18.085Z,18.20
2023-01-22T04:42:51.781Z,18.00
2023-01-22T04:45:25.225Z,16.15
2023-01-22T04:47:55.922Z,17.60
2023-01-22T04:50:31.498Z,17.50
2023-01-22T04:53:05.863Z,18.17
2023-01-22T04:55:42.741Z,18.70
2023-01-22T04:58:13.456Z,17.30
2023-01-22T05:00:44.360Z,17.27
2023-01-22T05:03:15.192Z,18.48
2023-01-22T05:05:46.064Z,17.40
2023-01-22T05:08:16.933Z,17.63
2023-01-22T05:10:53.733Z,18.60
2023-01-22T05:13:24.472Z,18.45
2023-01-22T05:15:55.402Z,19.33
2023-01-22T05:18:26.112Z,17.55
2023-01-22T05:20:56.863Z,18.15
2023-01-22T05:23:28.059Z,18.25
2023-01-22T05:26:01.368Z,17.88
2023-01-22T05:28:32.376Z,16.92
2023-01-22T05:31:03.175Z,17.98
2023-01-22T05:33:34.812Z,18.20
2023-01-22T05:36:06.228Z,19.13
2023-01-22T05:38:37.627Z,18.52
2023-01-22T05:41:11.482Z,17.85
2023-01-22T05:43:42.720Z,18.70
2023-01-22T05:46:13.886Z,17.45
2023-01-22T05:48:44.654Z,18.77
2023-01-22T05:51:15.450Z,17.15
2023-01-22T05:53:46.285Z,18.08
2023-01-22T05:56:20.484Z,16.73
2023-01-22T05:58:54.471Z,18.25
2023-01-22T06:01:29.143Z,16.52
2023-01-22T06:03:59.876Z,16.33
2023-01-22T06:06:30.756Z,17.85
2023-01-22T06:09:02.612Z,16.45
2023-01-22T06:11:35.886Z,16.35
2023-01-22T06:14:06.688Z,16.40
2023-01-22T06:16:37.468Z,16.27
2023-01-22T06:19:10.033Z,16.50
2023-01-22T06:21:40.898Z,16.05
2023-01-22T06:24:14.296Z,16.30
2023-01-22T06:26:47.595Z,14.77
2023-01-22T06:29:18.435Z,15.13
2023-01-22T06:31:50.591Z,16.45
2023-01-22T06:34:21.445Z,16.92
2023-01-22T06:36:52.222Z,15.35
2023-01-22T06:39:22.901Z,16.27
2023-01-22T06:41:56.257Z,14.90
2023-01-22T06:44:26.951Z,15.18
2023-01-22T06:46:57.674Z,15.48
2023-01-22T06:49:28.410Z,15.18
2023-01-22T06:51:59.184Z,16.75
2023-01-22T06:54:31.280Z,15.50
2023-01-22T06:57:05.621Z,15.73
2023-01-22T06:59:39.048Z,16.20
2023-01-22T07:02:18.601Z,16.05
2023-01-22T07:04:49.293Z,16.00
2023-01-22T07:07:22.796Z,16.50
2023-01-22T07:09:53.692Z,16.50
2023-01-22T07:12:27.169Z,16.40
2023-01-22T07:14:57.874Z,15.27
2023-01-22T07:17:28.620Z,14.90
2023-01-22T07:19:59.269Z,15.43
2023-01-22T07:22:30.268Z,15.10
2023-01-22T07:25:01.007Z,15.65
2023-01-22T07:27:36.875Z,14.00
2023-01-22T07:30:08.931Z,16.83
2023-01-22T07:32:39.594Z,15.73
2023-01-22T07:35:15.691Z,16.83
2023-01-22T07:37:46.442Z,16.50
2023-01-22T07:40:20.287Z,16.45
2023-01-22T07:42:54.354Z,17.60
2023-01-22T07:45:26.102Z,17.58
2023-01-22T07:47:58.843Z,17.30
2023-01-22T07:50:32.077Z,16.85
2023-01-22T07:53:03.252Z,18.05
2023-01-22T07:55:34.121Z,17.63
2023-01-22T07:58:11.774Z,17.33
2023-01-22T08:00:42.612Z,17.33
2023-01-22T08:03:14.557Z,18.83
2023-01-22T08:05:45.937Z,17.77
2023-01-22T08:08:18.588Z,18.13
2023-01-22T08:10:49.442Z,19.05
2023-01-22T08:13:25.942Z,18.67
2023-01-22T08:15:58.500Z,17.55
2023-01-22T08:18:29.245Z,16.77
2023-01-22T08:21:02.988Z,18.67
2023-01-22T08:23:33.853Z,18.20
2023-01-22T08:26:06.066Z,19.33
2023-01-22T08:28:39.735Z,18.23
2023-01-22T08:31:19.287Z,17.77
2023-01-22T08:33:53.648Z,17.90
2023-01-22T08:36:24.381Z,18.90
2023-01-22T08:38:55.368Z,17.85
2023-01-22T08:41:26.853Z,17.40
2023-01-22T08:44:00.260Z,17.70
2023-01-22T08:46:31.199Z,17.52
2023-01-22T08:49:05.825Z,18.70
2023-01-22T08:51:36.984Z,17.70
2023-01-22T08:54:08.415Z,17.45
2023-01-22T08:56:39.502Z,18.27
2023-01-22T08:59:15.460Z,17.52
2023-01-22T09:01:46.363Z,17.67
2023-01-22T09:04:20.190Z,19.77
2023-01-22T09:06:54.088Z,17.80
2023-01-22T09:09:25.334Z,17.58
2023-01-22T09:11:56.006Z,17.85
2023-01-22T09:14:31.286Z,18.65
2023-01-22T09:17:02.035Z,16.73
2023-01-22T09:19:34.990Z,17.52
2023-01-22T09:22:07.608Z,18.25
2023-01-22T09:24:38.331Z,18.83
2023-01-22T09:27:09.153Z,17.30
2023-01-22T09:29:43.036Z,16.38
2023-01-22T09:32:13.909Z,17.40
2023-01-22T09:34:44.675Z,16.13
2023-01-22T09:37:35.212Z,16.50
2023-01-22T09:40:26.296Z,15.43
2023-01-22T09:43:06.035Z,17.15
2023-01-22T09:45:44.783Z,18.10
2023-01-22T09:48:17.926Z,16.50
2023-01-22T09:50:49.553Z,16.60
2023-01-22T09:53:23.315Z,16.50
2023-01-22T09:55:57.654Z,17.80
2023-01-22T09:58:29.244Z,18.50
2023-01-22T10:01:07.589Z,17.27
2023-01-22T10:03:42.147Z,16.05
2023-01-22T10:06:18.354Z,16.52
2023-01-22T10:08:58.662Z,17.10
2023-01-22T10:11:29.455Z,16.90
2023-01-22T10:14:03.791Z,15.43
2023-01-22T10:16:37.314Z,16.30
2023-01-22T10:19:18.203Z,15.95
2023-01-22T10:21:52.128Z,15.25
2023-01-22T10:24:23.108Z,15.00
2023-01-22T10:26:55.432Z,15.97
2023-01-22T10:29:33.455Z,16.13
2023-01-22T10:32:23.754Z,15.55
2023-01-22T10:35:06.269Z,15.43
2023-01-22T10:37:46.887Z,14.98
2023-01-22T10:40:26.671Z,14.93
2023-01-22T10:43:09.186Z,14.13
2023-01-22T10:45:40.073Z,14.35
2023-01-22T10:48:20.962Z,16.33
2023-01-22T10:51:04.122Z,15.27
2023-01-22T10:53:37.720Z,16.03
2023-01-22T10:56:12.774Z,16.00
2023-01-22T10:58:50.751Z,15.40
2023-01-22T11:01:34.216Z,15.48
2023-01-22T11:04:23.058Z,14.50
2023-01-22T11:06:56.397Z,16.00
2023-01-22T11:09:41.529Z,14.87
2023-01-22T11:12:19.028Z,16.30
2023-01-22T11:14:53.297Z,16.17
2023-01-22T11:17:32.356Z,15.63
2023-01-22T11:20:13.947Z,16.77
2023-01-22T11:22:47.982Z,16.42
2023-01-22T11:25:18.822Z,15.60
2023-01-22T11:28:04.035Z,16.65
2023-01-22T11:31:01.337Z,16.02
2023-01-22T11:33:52.406Z,13.95
2023-01-22T11:36:30.008Z,14.15
2023-01-22T11:39:05.602Z,14.32
2023-01-22T11:41:56.492Z,14.40
2023-01-22T11:44:49.187Z,15.10
2023-01-22T11:47:42.612Z,15.75
2023-01-22T11:50:28.029Z,14.75
2023-01-22T11:53:16.218Z,16.00
2023-01-22T11:56:04.940Z,14.15
2023-01-22T11:58:44.516Z,15.40
2023-01-22T12:01:27.010Z,14.55
2023-01-22T12:04:13.194Z,14.63
2023-01-22T12:07:01.555Z,14.00
2023-01-22T12:09:50.064Z,14.35
2023-01-22T12:12:41.600Z,15.07
2023-01-22T12:15:30.663Z,14.23
2023-01-22T12:18:22.043Z,13.50
2023-01-22T12:21:09.829Z,15.45
2023-01-22T12:23:51.065Z,14.80
2023-01-22T12:26:29.889Z,15.15
2023-01-22T12:29:09.045Z,14.65
2023-01-22T12:31:45.976Z,16.05
2023-01-22T12:34:21.754Z,15.02
2023-01-22T12:37:32.485Z,14.23
2023-01-22T12:40:19.918Z,14.57
2023-01-22T12:43:01.488Z,15.77
2023-01-22T12:45:44.653Z,21.92
2023-01-22T12:48:27.087Z,24.45
2023-01-22T12:51:00.322Z,21.55
2023-01-22T12:53:35.514Z,23.63
2023-01-22T12:56:10.143Z,20.77
2023-01-22T12:58:45.370Z,27.75
2023-01-22T13:01:26.737Z,19.63
2023-01-22T13:04:02.890Z,17.90
2023-01-22T13:06:44.069Z,18.35
2023-01-22T13:09:29.178Z,24.38
2023-01-22T13:12:11.270Z,19.60
2023-01-22T13:14:46.399Z,20.42
2023-01-22T13:17:22.064Z,19.50
2023-01-22T13:19:53.976Z,18.08
2023-01-22T13:22:27.049Z,19.83
2023-01-22T13:24:59.443Z,19.67
2023-01-22T13:27:32.387Z,20.83
2023-01-22T13:30:18.787Z,19.75
2023-01-22T13:32:50.117Z,18.70
2023-01-22T13:35:21.134Z,20.70
2023-01-22T13:37:54.300Z,19.98
2023-01-22T13:40:27.988Z,29.35
2023-01-22T13:43:00.988Z,23.30
2023-01-22T13:45:36.258Z,34.60
2023-01-22T13:48:08.164Z,29.63
2023-01-22T13:50:39.707Z,30.02
2023-01-22T13:53:20.361Z,29.80
2023-01-22T13:55:51.122Z,29.33
2023-01-22T13:58:47.863Z,27.42
2023-01-22T14:01:34.035Z,21.10
2023-01-22T14:04:07.347Z,26.27
2023-01-22T14:06:49.730Z,24.65
2023-01-22T14:09:28.746Z,26.17
2023-01-22T14:12:00.611Z,23.23
2023-01-22T14:14:44.948Z,39.08
2023-01-22T14:17:34.200Z,41.85
2023-01-22T14:20:05.618Z,25.02
2023-01-22T14:22:36.408Z,20.05
2023-01-22T14:25:08.617Z,25.10
2023-01-22T14:27:45.076Z,24.27
2023-01-22T14:30:19.616Z,20.95
2023-01-22T14:32:55.394Z,20.50
2023-01-22T14:35:27.971Z,22.10
2023-01-22T14:37:59.130Z,21.77
2023-01-22T14:40:31.019Z,22.23
2023-01-22T14:43:02.658Z,20.65
2023-01-22T14:45:36.639Z,24.83
2023-01-22T14:48:14.755Z,21.58
2023-01-22T14:50:46.401Z,21.35
2023-01-22T14:53:17.991Z,27.48
2023-01-22T14:55:48.912Z,25.35
2023-01-22T14:58:19.655Z,26.38
2023-01-22T15:00:53.322Z,21.43
2023-01-22T15:03:26.704Z,21.50
2023-01-22T15:05:58.663Z,20.92
2023-01-22T15:08:29.640Z,22.17
2023-01-22T15:11:02.331Z,25.95
2023-01-22T15:13:33.066Z,22.23
2023-01-22T15:16:08.629Z,21.65
2023-01-22T15:18:42.387Z,21.13
2023-01-22T15:21:13.490Z,22.30
2023-01-22T15:23:44.187Z,23.27
2023-01-22T15:26:27.203Z,21.00
2023-01-22T15:29:01.334Z,22.75
2023-01-22T15:31:32.306Z,21.63
2023-01-22T15:34:06.097Z,21.58
2023-01-22T15:36:41.492Z,27.40
2023-01-22T15:39:12.254Z,21.67
2023-01-22T15:41:43.059Z,27.67
2023-01-22T15:44:16.204Z,25.52
2023-01-22T15:46:47.397Z,21.70
2023-01-22T15:49:21.917Z,21.23
2023-01-22T15:51:52.922Z,23.60
2023-01-22T15:54:25.736Z,20.65
2023-01-22T15:56:56.668Z,22.40
2023-01-22T15:59:27.365Z,24.30
2023-01-22T16:01:58.227Z,22.33
2023-01-22T16:04:31.524Z,21.80
2023-01-22T16:07:02.339Z,25.90
2023-01-22T16:09:33.158Z,19.00
2023-01-22T16:12:03.853Z,22.77
2023-01-22T16:14:35.650Z,19.65
2023-01-22T16:17:11.640Z,20.77
2023-01-22T16:19:45.227Z,21.23
2023-01-22T16:22:16.090Z,19.60
2023-01-22T16:24:46.812Z,20.33
2023-01-22T16:27:17.987Z,20.80
2023-01-22T16:29:48.684Z,19.50
2023-01-22T16:32:19.389Z,21.63
2023-01-22T16:34:52.922Z,21.48
2023-01-22T16:37:23.689Z,21.40
2023-01-22T16:39:54.515Z,20.02
2023-01-22T16:42:25.222Z,20.48
2023-01-22T16:44:55.993Z,21.15
2023-01-22T16:47:26.798Z,20.47
2023-01-22T16:50:00.122Z,20.45
2023-01-22T16:52:32.093Z,19.23
2023-01-22T16:55:04.258Z,20.20
2023-01-22T16:57:43.981Z,20.33
2023-01-22T17:00:15.721Z,19.88
2023-01-22T17:02:46.527Z,20.75
2023-01-22T17:05:19.908Z,19.97
2023-01-22T17:07:49.694Z,20.90
2023-01-22T17:10:21.092Z,20.73
2023-01-22T17:12:51.943Z,19.80
2023-01-22T17:15:22.811Z,23.05
2023-01-22T17:17:53.624Z,22.10
2023-01-22T17:20:27.077Z,21.98
2023-01-22T17:22:58.121Z,22.80
2023-01-22T17:25:28.941Z,23.63
2023-01-22T17:27:59.772Z,22.55
2023-01-22T17:30:32.659Z,22.70
2023-01-22T17:33:05.052Z,22.33
2023-01-22T17:35:38.397Z,21.73
2023-01-22T17:38:10.530Z,21.10
2023-01-22T17:40:42.237Z,20.50
2023-01-22T17:43:15.418Z,21.70
2023-01-22T17:45:46.206Z,21.92
2023-01-22T17:48:17.102Z,22.20
2023-01-22T17:50:51.484Z,21.30
2023-01-22T17:53:24.373Z,21.20
2023-01-22T17:55:58.106Z,21.87
2023-01-22T17:58:28.800Z,21.30
2023-01-22T18:01:04.831Z,20.58
2023-01-22T18:03:38.220Z,20.50
2023-01-22T18:06:12.496Z,20.33
2023-01-22T18:08:46.041Z,20.65
2023-01-22T18:11:22.234Z,20.20
2023-01-22T18:13:53.253Z,20.83
2023-01-22T18:16:24.035Z,20.67
2023-01-22T18:18:56.965Z,20.58
2023-01-22T18:21:30.377Z,21.75
2023-01-22T18:24:02.993Z,19.23
2023-01-22T18:26:34.256Z,19.63
2023-01-22T18:29:06.268Z,19.77
2023-01-22T18:31:38.028Z,19.50
2023-01-22T18:34:17.117Z,19.35
2023-01-22T18:36:50.586Z,19.20
2023-01-22T18:39:22.417Z,19.77
2023-01-22T18:41:56.313Z,19.38
2023-01-22T18:44:29.155Z,19.73
2023-01-22T18:47:01.755Z,19.47
2023-01-22T18:49:32.465Z,17.63
2023-01-22T18:52:08.600Z,19.60
2023-01-22T18:54:39.653Z,18.30
2023-01-22T18:57:10.425Z,18.80
2023-01-22T18:59:41.604Z,18.30
2023-01-22T19:02:16.079Z,18.95
2023-01-22T19:04:46.806Z,17.30
2023-01-22T19:07:20.166Z,18.60
2023-01-22T19:09:51.869Z,18.50
2023-01-22T19:12:27.665Z,18.30
2023-01-22T19:14:58.452Z,19.13
2023-01-22T19:17:29.258Z,17.87
2023-01-22T19:20:01.460Z,17.15
2023-01-22T19:22:34.734Z,18.45
2023-01-22T19:25:08.789Z,18.40
2023-01-22T19:27:42.641Z,18.10
2023-01-22T19:30:14.846Z,17.87
2023-01-22T19:32:45.787Z,17.97
2023-01-22T19:35:18.049Z,17.40
2023-01-22T19:37:51.804Z,17.10
2023-01-22T19:40:23.770Z,17.30
2023-01-22T19:42:55.098Z,17.48
2023-01-22T19:45:27.624Z,18.47
2023-01-22T19:47:59.282Z,18.08
2023-01-22T19:50:30.097Z,18.13
2023-01-22T19:53:03.589Z,17.83
2023-01-22T19:55:38.694Z,20.60
2023-01-22T19:58:15.281Z,18.60
2023-01-22T20:00:49.403Z,18.20
2023-01-22T20:03:23.836Z,17.70
2023-01-22T20:05:54.589Z,17.48
2023-01-22T20:08:30.608Z,17.40
2023-01-22T20:11:02.355Z,17.13
2023-01-22T20:13:35.379Z,17.10
2023-01-22T20:16:07.618Z,17.33
2023-01-22T20:18:38.364Z,16.93
2023-01-22T20:21:09.265Z,16.30
2023-01-22T20:23:46.551Z,19.40
2023-01-22T20:26:20.960Z,16.40
2023-01-22T20:28:52.064Z,17.60
2023-01-22T20:31:25.304Z,17.50
2023-01-22T20:33:57.231Z,17.27
2023-01-22T20:36:32.209Z,17.30
2023-01-22T20:39:06.153Z,17.30
2023-01-22T20:41:39.684Z,18.15
2023-01-22T20:44:12.085Z,18.58
2023-01-22T20:46:44.660Z,16.95
2023-01-22T20:49:15.878Z,17.27
2023-01-22T20:51:46.831Z,18.43
2023-01-22T20:54:20.817Z,17.88
2023-01-22T20:56:51.600Z,18.58
2023-01-22T20:59:23.614Z,18.30
2023-01-22T21:01:54.548Z,17.92
2023-01-22T21:04:25.264Z,18.67
2023-01-22T21:06:56.548Z,17.05
2023-01-22T21:09:31.003Z,16.88
2023-01-22T21:12:02.059Z,17.92
2023-01-22T21:14:33.507Z,18.00
2023-01-22T21:17:04.332Z,17.50
2023-01-22T21:19:35.197Z,18.13
2023-01-22T21:22:06.873Z,17.42
2023-01-22T21:24:40.332Z,17.43
2023-01-22T21:27:11.135Z,18.70
2023-01-22T21:29:42.611Z,18.08
2023-01-22T21:32:15.382Z,18.40
2023-01-22T21:34:46.193Z,18.77
2023-01-22T21:37:16.891Z,17.90
2023-01-22T21:39:50.370Z,19.25
2023-01-22T21:42:33.590Z,18.92
2023-01-22T21:45:16.771Z,18.20
2023-01-22T21:47:47.617Z,17.60
2023-01-22T21:50:19.222Z,18.63
2023-01-22T21:52:50.248Z,18.80
2023-01-22T21:55:23.990Z,18.70
2023-01-22T21:57:59.957Z,18.60
2023-01-22T22:00:30.909Z,19.60
2023-01-22T22:03:02.098Z,18.93
2023-01-22T22:05:34.997Z,18.30
2023-01-22T22:08:09.193Z,18.30
2023-01-22T22:10:42.639Z,17.87
2023-01-22T22:13:13.366Z,19.40
2023-01-22T22:15:44.572Z,19.50
2023-01-22T22:18:15.845Z,19.15
2023-01-22T22:20:46.645Z,17.07
2023-01-22T22:23:17.377Z,19.90
2023-01-22T22:25:52.100Z,18.20
2023-01-22T22:28:22.934Z,19.30
2023-01-22T22:30:57.024Z,17.77
2023-01-22T22:33:29.416Z,19.10
2023-01-22T22:36:00.278Z,18.63
2023-01-22T22:38:31.321Z,17.77
2023-01-22T22:41:07.369Z,18.60
2023-01-22T22:43:42.613Z,19.70
2023-01-22T22:46:16.235Z,18.52
2023-01-22T22:48:48.461Z,18.40
2023-01-22T22:51:23.543Z,19.43
2023-01-22T22:53:56.450Z,17.77
2023-01-22T22:56:31.175Z,19.67
2023-01-22T22:59:03.529Z,18.40
2023-01-22T23:01:37.743Z,19.10
2023-01-22T23:04:09.603Z,18.17
2023-01-22T23:06:40.575Z,18.00
2023-01-22T23:09:12.569Z,19.80
2023-01-22T23:11:46.386Z,18.93
2023-01-22T23:14:19.788Z,18.70
2023-01-22T23:16:51.433Z,18.65
2023-01-22T23:19:24.601Z,18.98
2023-01-22T23:21:57.332Z,17.73
2023-01-22T23:24:28.841Z,18.70
2023-01-22T23:27:02.193Z,17.70
2023-01-22T23:29:36.078Z,18.10
2023-01-22T23:32:07.105Z,17.23
2023-01-22T23:34:41.347Z,17.98
2023-01-22T23:37:12.888Z,18.08
2023-01-22T23:39:43.569Z,16.37
2023-01-22T23:42:17.125Z,17.20
2023-01-22T23:44:47.831Z,17.63
2023-01-22T23:47:19.909Z,16.50
2023-01-22T23:49:50.611Z,16.25
2023-01-22T23:52:21.760Z,16.00
2023-01-22T23:54:54.917Z,17.05
2023-01-22T23:57:28.326Z,16.33
