createdAt,value
2023-03-06T00:00:21.887Z,99085.59
2023-03-06T00:02:49.894Z,99092.88
2023-03-06T00:05:19.320Z,99093.50
2023-03-06T00:07:47.264Z,99094.63
2023-03-06T00:10:17.958Z,99089.97
2023-03-06T00:12:46.075Z,99087.47
2023-03-06T00:15:15.265Z,99102.97
2023-03-06T00:17:43.231Z,99098.78
2023-03-06T00:20:12.854Z,99100.56
2023-03-06T00:22:42.664Z,99094.66
2023-03-06T00:25:14.775Z,99092.88
2023-03-06T00:27:43.159Z,99109.31
2023-03-06T00:30:13.877Z,99103.50
2023-03-06T00:32:42.359Z,99101.09
2023-03-06T00:35:11.377Z,99106.16
2023-03-06T00:37:39.327Z,99106.72
2023-03-06T00:40:10.087Z,99107.00
2023-03-06T00:42:38.049Z,99114.06
2023-03-06T00:45:06.844Z,99123.19
2023-03-06T00:47:34.981Z,99117.41
2023-03-06T00:50:02.942Z,99117.13
2023-03-06T00:52:30.879Z,99120.44
2023-03-06T00:54:58.791Z,99119.28
2023-03-06T00:57:28.202Z,99117.69
2023-03-06T00:59:56.226Z,99119.69
2023-03-06T01:02:24.324Z,99125.72
2023-03-06T01:04:52.360Z,99120.31
2023-03-06T01:07:20.247Z,99106.81
2023-03-06T01:09:48.225Z,99125.41
2023-03-06T01:12:16.373Z,99124.78
2023-03-06T01:14:45.996Z,99120.09
2023-03-06T01:17:14.205Z,99119.56
2023-03-06T01:19:42.124Z,99119.78
2023-03-06T01:22:10.075Z,99118.56
2023-03-06T01:24:38.045Z,99117.72
2023-03-06T01:27:06.008Z,99120.13
2023-03-06T01:29:33.869Z,99102.06
2023-03-06T01:32:03.319Z,99112.34
2023-03-06T01:34:31.390Z,99122.31
2023-03-06T01:36:59.354Z,99120.88
2023-03-06T01:39:28.693Z,99101.75
2023-03-06T01:41:56.638Z,99121.16
2023-03-06T01:44:24.654Z,99125.50
2023-03-06T01:46:52.627Z,99127.28
2023-03-06T01:49:25.262Z,99118.56
2023-03-06T01:51:56.104Z,99134.34
2023-03-06T01:54:26.566Z,99140.69
2023-03-06T01:56:58.083Z,99130.69
2023-03-06T01:59:27.712Z,99137.47
2023-03-06T02:01:57.350Z,99136.81
2023-03-06T02:04:26.788Z,99141.72
2023-03-06T02:06:55.260Z,99102.91
2023-03-06T02:09:24.099Z,99141.00
2023-03-06T02:11:52.020Z,99143.56
2023-03-06T02:14:20.054Z,99143.59
2023-03-06T02:16:49.028Z,99141.69
2023-03-06T02:19:27.955Z,99140.78
2023-03-06T02:21:57.469Z,99151.44
2023-03-06T02:24:36.230Z,99155.59
2023-03-06T02:27:07.833Z,99140.53
2023-03-06T02:29:35.767Z,99151.53
2023-03-06T02:32:03.775Z,99159.16
2023-03-06T02:34:59.174Z,99154.13
2023-03-06T02:37:29.091Z,99165.44
2023-03-06T02:40:08.106Z,99157.34
2023-03-06T02:42:37.408Z,99159.13
2023-03-06T02:45:09.908Z,99163.88
2023-03-06T02:47:37.843Z,99161.38
2023-03-06T02:50:06.360Z,99156.59
2023-03-06T02:52:34.484Z,99158.75
2023-03-06T02:55:02.473Z,99144.00
2023-03-06T02:57:30.480Z,99150.56
2023-03-06T02:59:59.836Z,99161.94
2023-03-06T03:02:27.842Z,99166.59
2023-03-06T03:04:55.869Z,99164.66
2023-03-06T03:07:23.836Z,99159.84
2023-03-06T03:09:51.733Z,99161.94
2023-03-06T03:12:19.670Z,99167.13
2023-03-06T03:14:47.590Z,99165.66
2023-03-06T03:17:17.475Z,99161.28
2023-03-06T03:19:45.428Z,99038.28
2023-03-06T03:22:13.371Z,99165.34
2023-03-06T03:24:42.069Z,99158.31
2023-03-06T03:27:10.675Z,99167.00
2023-03-06T03:29:38.760Z,99167.72
2023-03-06T03:32:07.696Z,99167.59
2023-03-06T03:34:37.129Z,99171.13
2023-03-06T03:37:05.132Z,99170.53
2023-03-06T03:39:33.185Z,99166.84
2023-03-06T03:42:01.590Z,99172.66
2023-03-06T03:44:29.469Z,99174.03
2023-03-06T03:46:57.475Z,99164.59
2023-03-06T03:49:25.418Z,99164.47
2023-03-06T03:51:54.770Z,99172.75
2023-03-06T03:54:22.668Z,99163.88
2023-03-06T03:56:50.698Z,99166.66
2023-03-06T03:59:18.705Z,99172.41
2023-03-06T04:01:46.681Z,99173.63
2023-03-06T04:04:14.860Z,99172.53
2023-03-06T04:06:42.788Z,99173.94
2023-03-06T04:09:12.125Z,99171.50
2023-03-06T04:11:40.023Z,99175.81
2023-03-06T04:14:08.324Z,99183.13
2023-03-06T04:16:36.378Z,99180.69
2023-03-06T04:19:04.681Z,99183.34
2023-03-06T04:21:32.617Z,99192.91
2023-03-06T04:24:00.511Z,99186.34
2023-03-06T04:26:29.773Z,99186.91
2023-03-06T04:28:58.563Z,99191.38
2023-03-06T04:31:26.655Z,99202.59
2023-03-06T04:33:54.674Z,99203.88
2023-03-06T04:36:28.476Z,99196.75
2023-03-06T04:38:56.711Z,99205.78
2023-03-06T04:41:25.037Z,99202.06
2023-03-06T04:43:55.112Z,99197.06
2023-03-06T04:46:23.198Z,99208.91
2023-03-06T04:48:51.258Z,99203.91
2023-03-06T04:51:19.221Z,99217.25
2023-03-06T04:53:47.217Z,99201.72
2023-03-06T04:56:15.181Z,99213.81
2023-03-06T04:58:44.236Z,99221.66
2023-03-06T05:01:13.726Z,99190.31
2023-03-06T05:03:41.625Z,99222.94
2023-03-06T05:06:09.749Z,99222.94
2023-03-06T05:08:38.440Z,99232.50
2023-03-06T05:11:07.160Z,99220.69
2023-03-06T05:13:35.089Z,99238.38
2023-03-06T05:16:04.088Z,99242.44
2023-03-06T05:18:34.021Z,99240.31
2023-03-06T05:21:02.231Z,99242.44
2023-03-06T05:23:31.476Z,99233.31
2023-03-06T05:25:59.873Z,99241.63
2023-03-06T05:28:28.734Z,99243.09
2023-03-06T05:30:57.371Z,99251.25
2023-03-06T05:33:26.512Z,99254.66
2023-03-06T05:35:55.982Z,99260.19
2023-03-06T05:38:24.213Z,99261.31
2023-03-06T05:40:52.180Z,99248.63
2023-03-06T05:43:20.142Z,99264.56
2023-03-06T05:45:50.358Z,99273.06
2023-03-06T05:48:18.429Z,99267.06
2023-03-06T05:50:46.385Z,99271.09
2023-03-06T05:53:15.659Z,99276.28
2023-03-06T05:55:43.783Z,99274.84
2023-03-06T05:58:11.711Z,99277.97
2023-03-06T06:00:39.639Z,99281.94
2023-03-06T06:03:07.545Z,99281.19
2023-03-06T06:05:35.551Z,99294.44
2023-03-06T06:08:03.604Z,99289.38
2023-03-06T06:10:32.960Z,99300.28
2023-03-06T06:13:00.848Z,99297.00
2023-03-06T06:15:29.057Z,99299.44
2023-03-06T06:17:57.018Z,99297.22
2023-03-06T06:20:25.546Z,99303.97
2023-03-06T06:22:53.603Z,99298.88
2023-03-06T06:25:21.545Z,99297.38
2023-03-06T06:27:50.865Z,99304.66
2023-03-06T06:30:19.746Z,99307.44
2023-03-06T06:32:48.239Z,99309.75
2023-03-06T06:35:16.602Z,99309.03
2023-03-06T06:37:44.585Z,99306.16
2023-03-06T06:40:13.524Z,99313.97
2023-03-06T06:42:41.958Z,99316.09
2023-03-06T06:45:12.829Z,99311.03
2023-03-06T06:47:41.932Z,99316.94
2023-03-06T06:50:13.275Z,99315.28
2023-03-06T06:52:41.630Z,99311.84
2023-03-06T06:55:10.705Z,99322.94
2023-03-06T06:57:38.723Z,99319.50
2023-03-06T07:00:08.047Z,99305.53
2023-03-06T07:02:37.352Z,99322.88
2023-03-06T07:05:05.827Z,99317.16
2023-03-06T07:07:36.651Z,99320.66
2023-03-06T07:10:06.524Z,99324.06
2023-03-06T07:12:35.396Z,99272.97
2023-03-06T07:15:04.114Z,99321.69
2023-03-06T07:17:32.077Z,99330.00
2023-03-06T07:20:01.447Z,99322.00
2023-03-06T07:22:35.871Z,99331.41
2023-03-06T07:25:10.311Z,99334.72
2023-03-06T07:27:38.272Z,99334.16
2023-03-06T07:30:07.085Z,99340.25
2023-03-06T07:32:35.147Z,99347.63
2023-03-06T07:35:19.287Z,99328.81
2023-03-06T07:37:47.860Z,99346.94
2023-03-06T07:40:15.976Z,99355.38
2023-03-06T07:42:43.895Z,99343.25
2023-03-06T07:45:12.791Z,99349.31
2023-03-06T07:47:40.953Z,99350.69
2023-03-06T07:50:11.441Z,99346.84
2023-03-06T07:52:39.533Z,99349.31
2023-03-06T07:55:08.599Z,99350.72
2023-03-06T07:57:36.709Z,99351.56
2023-03-06T08:00:06.338Z,99349.94
2023-03-06T08:02:34.264Z,99357.25
2023-03-06T08:05:02.194Z,99333.75
2023-03-06T08:07:32.205Z,99340.25
2023-03-06T08:10:00.186Z,99337.94
2023-03-06T08:12:29.027Z,99355.34
2023-03-06T08:14:57.067Z,99363.66
2023-03-06T08:17:25.002Z,99356.16
2023-03-06T08:19:53.207Z,99360.59
2023-03-06T08:22:21.252Z,99362.25
2023-03-06T08:24:50.529Z,99360.88
2023-03-06T08:27:18.429Z,99363.44
2023-03-06T08:29:46.382Z,99350.72
2023-03-06T08:32:14.405Z,99296.34
2023-03-06T08:34:43.007Z,99342.34
2023-03-06T08:37:10.980Z,99341.97
2023-03-06T08:39:38.890Z,99338.56
2023-03-06T08:42:08.673Z,99347.44
2023-03-06T08:44:36.720Z,99328.00
2023-03-06T08:47:05.443Z,99332.13
2023-03-06T08:49:33.526Z,99343.25
2023-03-06T08:52:01.952Z,99345.13
2023-03-06T08:54:29.932Z,99335.56
2023-03-06T08:56:58.053Z,99337.91
2023-03-06T08:59:27.415Z,99330.91
2023-03-06T09:01:55.557Z,99328.38
2023-03-06T09:04:23.711Z,99322.09
2023-03-06T09:06:53.129Z,99326.03
2023-03-06T09:09:22.459Z,99329.78
2023-03-06T09:11:51.286Z,99319.66
2023-03-06T09:14:19.195Z,99314.03
2023-03-06T09:16:48.725Z,99317.25
2023-03-06T09:19:16.674Z,99305.34
2023-03-06T09:21:44.577Z,99311.28
2023-03-06T09:24:12.539Z,99307.31
2023-03-06T09:26:46.236Z,99303.59
2023-03-06T09:29:16.322Z,99310.69
2023-03-06T09:31:44.659Z,99307.06
2023-03-06T09:34:13.976Z,99305.38
2023-03-06T09:36:56.018Z,99314.56
2023-03-06T09:39:25.394Z,99311.66
2023-03-06T09:41:54.024Z,99310.13
2023-03-06T09:44:26.044Z,99311.97
2023-03-06T09:47:14.708Z,99320.34
2023-03-06T09:49:58.791Z,99313.34
2023-03-06T09:52:35.460Z,99308.34
2023-03-06T09:55:12.714Z,99281.97
2023-03-06T09:57:45.922Z,99294.00
2023-03-06T10:00:17.719Z,99295.72
2023-03-06T10:02:49.071Z,99289.28
2023-03-06T10:05:23.412Z,99303.22
2023-03-06T10:07:56.721Z,99279.22
2023-03-06T10:10:27.798Z,99288.53
2023-03-06T10:13:02.901Z,99285.03
2023-03-06T10:15:34.662Z,99293.97
2023-03-06T10:18:03.069Z,99291.13
2023-03-06T10:20:40.473Z,99287.41
2023-03-06T10:23:25.504Z,99288.53
2023-03-06T10:26:01.161Z,99285.94
2023-03-06T10:28:35.428Z,99281.97
2023-03-06T10:31:12.272Z,99254.59
2023-03-06T10:33:53.899Z,99199.19
2023-03-06T10:36:27.215Z,99271.97
2023-03-06T10:38:59.207Z,99271.84
2023-03-06T10:41:29.024Z,99264.22
2023-03-06T10:44:23.587Z,99238.03
2023-03-06T10:46:53.405Z,99266.25
2023-03-06T10:49:31.336Z,99249.22
2023-03-06T10:52:03.306Z,99251.69
2023-03-06T10:54:34.505Z,99236.09
2023-03-06T10:57:21.576Z,99231.84
2023-03-06T10:59:53.667Z,99234.09
2023-03-06T11:02:28.852Z,99226.84
2023-03-06T11:04:59.236Z,99219.88
2023-03-06T11:07:29.616Z,99205.50
2023-03-06T11:10:05.252Z,99215.75
2023-03-06T11:12:34.723Z,99118.59
2023-03-06T11:15:24.530Z,99203.09
2023-03-06T11:17:55.678Z,99211.59
2023-03-06T11:20:26.721Z,99207.81
2023-03-06T11:23:00.349Z,99188.38
2023-03-06T11:25:33.507Z,99196.69
2023-03-06T11:28:04.909Z,99190.00
2023-03-06T11:30:39.102Z,99183.13
2023-03-06T11:33:16.645Z,99186.91
2023-03-06T11:35:55.412Z,99183.63
2023-03-06T11:38:32.277Z,99173.81
2023-03-06T11:41:02.296Z,99170.56
2023-03-06T11:43:36.598Z,99173.59
2023-03-06T11:46:11.798Z,99174.63
2023-03-06T11:48:44.907Z,99157.66
2023-03-06T11:51:19.310Z,99166.13
2023-03-06T11:53:48.840Z,99165.50
2023-03-06T11:56:34.285Z,99152.66
2023-03-06T11:59:37.561Z,99133.81
2023-03-06T12:02:17.005Z,99135.75
2023-03-06T12:04:56.858Z,99136.06
2023-03-06T12:07:31.417Z,99131.22
2023-03-06T12:10:11.581Z,99124.19
2023-03-06T12:13:05.561Z,99126.34
2023-03-06T12:15:48.718Z,99112.84
2023-03-06T12:18:31.006Z,99120.75
2023-03-06T12:21:07.582Z,99105.94
2023-03-06T12:24:04.810Z,99106.22
2023-03-06T12:26:55.856Z,99103.50
2023-03-06T12:29:38.485Z,99100.47
2023-03-06T12:32:16.917Z,99096.50
2023-03-06T12:35:06.176Z,99095.72
2023-03-06T12:37:45.268Z,99093.75
2023-03-06T12:40:41.412Z,99097.53
2023-03-06T12:43:35.507Z,99093.09
2023-03-06T12:46:10.746Z,99090.28
2023-03-06T12:48:41.122Z,99034.19
2023-03-06T12:51:13.855Z,99072.38
2023-03-06T12:53:43.009Z,99073.19
2023-03-06T12:56:15.691Z,99058.22
2023-03-06T12:58:50.704Z,99069.06
2023-03-06T13:01:42.425Z,99058.19
2023-03-06T13:04:41.421Z,99047.34
2023-03-06T13:07:34.039Z,99064.78
2023-03-06T13:10:12.231Z,99040.94
2023-03-06T13:12:49.911Z,99065.13
2023-03-06T13:15:41.849Z,99061.81
2023-03-06T13:18:49.154Z,99065.13
2023-03-06T13:22:08.733Z,99062.13
2023-03-06T13:24:38.226Z,99064.28
2023-03-06T13:27:12.200Z,99059.19
2023-03-06T13:30:06.514Z,98996.69
2023-03-06T13:32:37.315Z,99051.31
2023-03-06T13:35:47.557Z,99058.53
2023-03-06T13:38:33.935Z,99046.19
2023-03-06T13:41:37.694Z,99052.28
2023-03-06T13:44:49.133Z,99055.25
2023-03-06T13:48:21.169Z,99055.09
2023-03-06T13:50:42.503Z,99053.59
2023-03-06T13:53:36.286Z,99024.94
2023-03-06T13:56:24.804Z,99055.75
2023-03-06T13:59:13.809Z,99054.25
2023-03-06T14:01:53.854Z,99050.81
2023-03-06T14:04:54.645Z,99048.66
2023-03-06T14:07:28.078Z,99028.41
2023-03-06T14:10:05.659Z,99050.66
2023-03-06T14:12:37.248Z,99042.41
2023-03-06T14:15:13.516Z,99022.84
2023-03-06T14:17:50.915Z,99032.22
2023-03-06T14:20:22.191Z,99036.00
2023-03-06T14:22:50.166Z,99028.13
2023-03-06T14:25:21.736Z,99032.69
2023-03-06T14:27:51.450Z,99028.78
2023-03-06T14:30:24.232Z,98938.78
2023-03-06T14:32:56.022Z,99021.03
2023-03-06T14:35:30.748Z,99026.94
2023-03-06T14:38:01.815Z,99026.31
2023-03-06T14:40:33.307Z,99025.63
2023-03-06T14:43:20.306Z,99027.25
2023-03-06T14:45:57.086Z,99033.00
2023-03-06T14:48:27.079Z,99033.34
2023-03-06T14:50:58.052Z,99026.94
2023-03-06T14:53:30.242Z,99022.28
2023-03-06T14:56:01.185Z,99001.75
2023-03-06T14:58:32.598Z,99022.78
2023-03-06T15:01:04.647Z,99016.72
2023-03-06T15:03:43.051Z,99017.72
2023-03-06T15:06:18.271Z,98950.06
2023-03-06T15:08:49.053Z,99002.59
2023-03-06T15:11:17.063Z,99005.19
2023-03-06T15:14:01.871Z,98975.78
2023-03-06T15:16:31.408Z,99005.38
2023-03-06T15:19:01.133Z,99004.03
2023-03-06T15:21:36.178Z,98958.59
2023-03-06T15:24:34.520Z,99006.75
2023-03-06T15:27:04.539Z,99010.31
2023-03-06T15:29:32.595Z,99012.81
2023-03-06T15:32:28.692Z,99005.03
2023-03-06T15:35:27.604Z,99004.72
2023-03-06T15:37:57.404Z,98992.66
2023-03-06T15:40:27.878Z,98997.13
2023-03-06T15:42:55.888Z,98985.19
2023-03-06T15:45:26.670Z,99010.50
2023-03-06T15:47:56.399Z,99013.75
2023-03-06T15:50:25.942Z,99008.16
2023-03-06T15:52:54.394Z,99011.81
2023-03-06T15:55:26.062Z,98986.28
2023-03-06T15:57:56.581Z,99005.19
2023-03-06T16:00:28.633Z,99016.72
2023-03-06T16:02:57.379Z,99017.66
2023-03-06T16:05:26.007Z,99017.13
2023-03-06T16:07:54.344Z,99026.09
2023-03-06T16:10:25.911Z,98979.66
2023-03-06T16:12:57.688Z,99029.38
2023-03-06T16:15:29.109Z,99010.06
2023-03-06T16:17:57.787Z,98990.75
2023-03-06T16:20:28.662Z,99022.75
2023-03-06T16:22:57.401Z,99024.97
2023-03-06T16:25:28.788Z,99025.56
2023-03-06T16:27:59.133Z,99027.09
2023-03-06T16:30:29.255Z,99010.09
2023-03-06T16:32:57.680Z,99008.34
2023-03-06T16:35:26.091Z,99022.72
2023-03-06T16:37:54.074Z,99038.66
2023-03-06T16:40:24.463Z,98987.50
2023-03-06T16:42:55.260Z,99017.63
2023-03-06T16:45:24.114Z,98999.72
2023-03-06T16:47:52.301Z,99034.03
2023-03-06T16:50:27.249Z,99036.00
2023-03-06T16:52:56.753Z,99038.34
2023-03-06T16:55:25.768Z,99048.34
2023-03-06T16:57:55.571Z,99011.84
2023-03-06T17:00:24.992Z,99047.66
2023-03-06T17:02:53.545Z,99011.19
2023-03-06T17:05:22.200Z,99038.09
2023-03-06T17:07:50.526Z,99040.22
2023-03-06T17:10:22.655Z,99046.22
2023-03-06T17:12:50.898Z,99035.59
2023-03-06T17:15:20.950Z,99041.13
2023-03-06T17:17:49.047Z,99031.19
2023-03-06T17:20:17.557Z,99036.41
2023-03-06T17:22:45.497Z,99028.41
2023-03-06T17:25:13.376Z,99022.38
2023-03-06T17:27:41.340Z,99024.59
2023-03-06T17:30:10.294Z,98928.84
2023-03-06T17:32:40.960Z,99018.28
2023-03-06T17:35:10.175Z,99003.28
2023-03-06T17:37:38.424Z,98982.78
2023-03-06T17:40:09.744Z,99026.81
2023-03-06T17:42:37.985Z,99022.97
2023-03-06T17:45:09.253Z,99019.66
2023-03-06T17:47:37.369Z,99023.91
2023-03-06T17:50:07.191Z,99033.41
2023-03-06T17:52:35.125Z,99032.75
2023-03-06T17:55:03.047Z,99032.88
2023-03-06T17:57:30.906Z,99021.16
2023-03-06T17:59:59.268Z,99034.66
2023-03-06T18:02:27.288Z,99037.16
2023-03-06T18:04:57.701Z,99036.59
2023-03-06T18:07:26.989Z,99039.34
2023-03-06T18:09:55.010Z,99035.19
2023-03-06T18:12:22.989Z,99035.19
2023-03-06T18:14:51.179Z,99034.25
2023-03-06T18:17:19.253Z,99032.16
2023-03-06T18:19:47.201Z,99028.44
2023-03-06T18:22:15.110Z,99045.72
2023-03-06T18:24:44.385Z,99049.56
2023-03-06T18:27:12.339Z,99043.91
2023-03-06T18:29:40.875Z,99053.66
2023-03-06T18:32:10.798Z,99053.13
2023-03-06T18:34:38.858Z,99049.66
2023-03-06T18:37:07.011Z,99046.91
2023-03-06T18:39:35.097Z,99033.34
2023-03-06T18:42:04.522Z,99046.31
2023-03-06T18:44:32.422Z,99058.28
2023-03-06T18:47:00.405Z,99045.75
2023-03-06T18:49:28.400Z,99046.47
2023-03-06T18:51:56.370Z,99051.25
2023-03-06T18:54:25.327Z,99053.59
2023-03-06T18:56:53.341Z,99043.84
2023-03-06T18:59:22.730Z,99031.56
2023-03-06T19:01:51.909Z,99049.19
2023-03-06T19:04:19.921Z,99048.22
2023-03-06T19:06:47.899Z,99049.94
2023-03-06T19:09:15.861Z,99014.91
2023-03-06T19:11:45.597Z,99059.69
2023-03-06T19:14:13.639Z,99059.06
2023-03-06T19:16:43.412Z,99056.66
2023-03-06T19:19:11.443Z,99055.88
2023-03-06T19:21:39.661Z,99063.81
2023-03-06T19:24:13.345Z,99055.44
2023-03-06T19:26:41.930Z,99057.59
2023-03-06T19:29:10.041Z,99067.41
2023-03-06T19:31:38.047Z,99075.69
2023-03-06T19:34:07.469Z,99073.16
2023-03-06T19:36:38.483Z,99076.38
2023-03-06T19:39:08.027Z,99083.72
2023-03-06T19:41:36.811Z,99080.81
2023-03-06T19:44:05.908Z,99075.25
2023-03-06T19:46:36.294Z,99077.22
2023-03-06T19:49:11.590Z,99072.19
2023-03-06T19:51:40.982Z,99079.78
2023-03-06T19:54:10.548Z,99079.34
2023-03-06T19:56:38.506Z,99053.31
2023-03-06T19:59:09.485Z,99079.47
2023-03-06T20:01:38.586Z,99082.22
2023-03-06T20:04:06.647Z,99085.03
2023-03-06T20:06:36.713Z,99085.63
2023-03-06T20:09:09.301Z,99081.97
2023-03-06T20:11:37.267Z,99083.38
2023-03-06T20:14:07.447Z,99086.31
2023-03-06T20:16:35.941Z,99083.31
2023-03-06T20:19:03.976Z,99071.09
2023-03-06T20:21:35.407Z,99068.72
2023-03-06T20:24:03.372Z,99062.06
2023-03-06T20:26:34.196Z,99071.53
2023-03-06T20:29:02.227Z,99071.78
2023-03-06T20:31:31.216Z,99060.16
2023-03-06T20:34:00.682Z,99069.91
2023-03-06T20:36:30.649Z,99078.88
2023-03-06T20:39:01.475Z,99067.75
2023-03-06T20:41:32.401Z,99072.72
2023-03-06T20:44:02.548Z,99076.13
2023-03-06T20:46:31.352Z,99072.97
2023-03-06T20:48:59.846Z,99067.53
2023-03-06T20:51:31.562Z,99069.88
2023-03-06T20:54:00.448Z,99064.91
2023-03-06T20:56:30.577Z,99069.06
2023-03-06T20:59:00.013Z,99061.59
2023-03-06T21:01:29.283Z,99061.97
2023-03-06T21:03:57.924Z,99058.28
2023-03-06T21:06:26.876Z,99064.44
2023-03-06T21:08:54.852Z,99057.09
2023-03-06T21:11:22.958Z,99056.50
2023-03-06T21:13:50.978Z,99066.13
2023-03-06T21:16:22.128Z,99062.31
2023-03-06T21:18:50.025Z,99065.84
2023-03-06T21:21:19.481Z,99065.13
2023-03-06T21:23:48.647Z,99063.56
2023-03-06T21:26:18.453Z,99040.94
2023-03-06T21:28:46.800Z,99057.44
2023-03-06T21:31:16.597Z,99052.22
2023-03-06T21:33:47.025Z,99052.13
2023-03-06T21:36:15.655Z,99053.09
2023-03-06T21:38:43.630Z,99054.75
2023-03-06T21:41:13.675Z,99053.09
2023-03-06T21:43:42.700Z,99065.22
2023-03-06T21:46:11.630Z,99070.97
2023-03-06T21:48:39.999Z,99067.56
2023-03-06T21:51:11.269Z,99051.81
2023-03-06T21:53:43.546Z,99061.16
2023-03-06T21:56:12.974Z,99042.53
2023-03-06T21:58:41.154Z,99046.66
2023-03-06T22:01:10.805Z,99042.09
2023-03-06T22:03:38.942Z,99049.47
2023-03-06T22:06:13.622Z,99057.47
2023-03-06T22:08:41.864Z,99053.91
2023-03-06T22:11:11.858Z,99044.50
2023-03-06T22:13:40.526Z,99052.47
2023-03-06T22:16:09.153Z,99040.06
2023-03-06T22:18:37.685Z,99043.44
2023-03-06T22:21:09.718Z,99046.38
2023-03-06T22:23:40.359Z,99044.72
2023-03-06T22:26:11.257Z,99047.94
2023-03-06T22:28:39.772Z,99040.25
2023-03-06T22:31:08.849Z,99004.78
2023-03-06T22:33:37.019Z,99046.25
2023-03-06T22:36:07.634Z,99040.25
2023-03-06T22:38:36.850Z,99040.69
2023-03-06T22:41:07.371Z,99047.56
2023-03-06T22:43:36.032Z,99048.66
2023-03-06T22:46:05.351Z,99044.50
2023-03-06T22:48:33.663Z,99048.38
2023-03-06T22:51:06.374Z,99043.81
2023-03-06T22:53:35.217Z,99036.88
2023-03-06T22:56:05.250Z,99035.03
2023-03-06T22:58:37.298Z,99031.50
2023-03-06T23:01:07.783Z,99053.50
2023-03-06T23:03:37.359Z,99057.44
2023-03-06T23:06:07.932Z,99054.75
2023-03-06T23:08:36.107Z,99055.47
2023-03-06T23:11:07.851Z,99057.66
2023-03-06T23:13:37.281Z,99063.91
2023-03-06T23:16:06.923Z,99060.16
2023-03-06T23:18:35.498Z,99056.19
2023-03-06T23:21:07.825Z,99049.88
2023-03-06T23:23:35.886Z,99057.56
2023-03-06T23:26:04.104Z,99057.88
2023-03-06T23:28:32.276Z,99029.00
2023-03-06T23:31:02.214Z,99044.47
2023-03-06T23:33:30.084Z,99054.75
2023-03-06T23:36:02.611Z,99041.66
2023-03-06T23:38:30.584Z,99052.78
2023-03-06T23:41:02.780Z,99047.69
2023-03-06T23:43:30.781Z,99049.78
2023-03-06T23:45:58.971Z,99054.97
2023-03-06T23:48:29.721Z,99044.16
2023-03-06T23:50:57.818Z,99051.22
2023-03-06T23:53:26.162Z,99053.41
2023-03-06T23:55:54.417Z,99028.91
2023-03-06T23:58:22.407Z,99050.81
