createdAt,value
2018-01-30T06:32:50.966Z,42.35
2018-01-30T06:33:22.945Z,42.54
2018-01-30T06:33:54.978Z,42.15
2018-01-30T06:34:26.973Z,42.44
2018-01-30T06:34:59.045Z,42.44
2018-01-30T06:35:31.172Z,42.35
2018-01-30T06:36:03.193Z,42.25
2018-01-30T06:36:35.215Z,42.25
2018-01-30T06:37:07.215Z,42.44
2018-01-30T06:37:39.213Z,42.35
2018-01-30T06:38:11.166Z,42.73
2018-01-30T06:38:43.192Z,42.44
2018-01-30T06:39:15.173Z,42.35
2018-01-30T06:39:47.176Z,42.35
2018-01-30T06:40:19.152Z,42.73
2018-01-30T06:40:51.755Z,42.54
2018-01-30T06:41:23.745Z,42.54
2018-01-30T06:41:57.276Z,42.73
2018-01-30T06:42:29.311Z,42.35
2018-01-30T06:43:01.349Z,42.44
2018-01-30T06:43:33.427Z,42.35
2018-01-30T06:44:05.953Z,42.35
2018-01-30T06:44:37.973Z,42.35
2018-01-30T06:45:09.967Z,42.73
2018-01-30T06:45:41.970Z,42.44
2018-01-30T06:46:13.947Z,42.63
2018-01-30T06:46:45.959Z,42.44
2018-01-30T06:47:17.906Z,42.35
2018-01-30T06:47:49.920Z,42.73
2018-01-30T06:48:21.880Z,42.35
2018-01-30T06:48:53.891Z,42.54
2018-01-30T06:49:25.912Z,42.73
2018-01-30T06:49:57.959Z,42.44
2018-01-30T06:50:29.969Z,42.63
2018-01-30T06:51:02.080Z,42.44
2018-01-30T06:51:34.070Z,42.63
2018-01-30T06:52:06.104Z,42.54
2018-01-30T06:52:38.125Z,42.63
2018-01-30T06:53:10.765Z,42.73
2018-01-30T06:53:42.809Z,42.44
2018-01-30T06:54:14.833Z,42.44
2018-01-30T06:54:46.957Z,42.25
2018-01-30T06:55:18.983Z,42.44
2018-01-30T06:55:50.985Z,42.44
2018-01-30T06:56:22.995Z,42.44
2018-01-30T06:56:55.115Z,42.44
2018-01-30T06:57:27.099Z,42.54
2018-01-30T06:57:59.114Z,42.35
2018-01-30T06:58:31.124Z,42.44
2018-01-30T06:59:03.072Z,42.44
2018-01-30T06:59:35.106Z,42.44
2018-01-30T07:00:07.963Z,42.44
2018-01-30T07:00:40.015Z,42.63
2018-01-30T07:01:12.093Z,42.54
2018-01-30T07:01:44.070Z,42.25
2018-01-30T07:02:16.149Z,42.35
2018-01-30T07:02:48.877Z,42.63
2018-01-30T07:03:21.555Z,42.25
2018-01-30T07:03:53.577Z,42.35
2018-01-30T07:04:25.597Z,42.44
2018-01-30T07:04:57.610Z,42.54
2018-01-30T07:05:29.729Z,42.25
2018-01-30T07:06:02.693Z,42.25
2018-01-30T07:06:34.703Z,42.25
2018-01-30T07:07:07.494Z,42.44
2018-01-30T07:07:40.387Z,42.44
2018-01-30T07:08:12.433Z,42.25
2018-01-30T07:08:44.403Z,42.35
2018-01-30T07:09:17.271Z,42.35
2018-01-30T07:09:49.244Z,42.44
2018-01-30T07:10:21.260Z,42.35
2018-01-30T07:10:53.268Z,42.25
2018-01-30T07:11:26.789Z,42.35
2018-01-30T07:11:58.780Z,42.25
2018-01-30T07:12:30.781Z,42.44
2018-01-30T07:13:02.761Z,42.44
2018-01-30T07:13:34.805Z,42.44
2018-01-30T07:14:06.848Z,42.15
2018-01-30T07:14:38.846Z,42.15
2018-01-30T07:15:10.812Z,42.25
2018-01-30T07:15:42.891Z,42.15
2018-01-30T07:16:15.875Z,42.15
2018-01-30T07:16:47.930Z,42.05
2018-01-30T07:17:19.942Z,42.25
2018-01-30T07:17:51.909Z,42.25
2018-01-30T07:18:24.670Z,42.25
2018-01-30T07:18:56.694Z,42.25
2018-01-30T07:19:28.687Z,42.25
2018-01-30T07:20:00.705Z,42.25
2018-01-30T07:20:32.826Z,42.35
2018-01-30T07:21:04.833Z,42.15
2018-01-30T07:21:36.826Z,42.15
2018-01-30T07:22:08.845Z,42.05
2018-01-30T07:22:41.027Z,42.25
2018-01-30T07:23:13.071Z,42.15
2018-01-30T07:23:45.067Z,42.05
2018-01-30T07:24:17.220Z,42.25
2018-01-30T07:24:49.298Z,42.15
2018-01-30T07:25:22.883Z,42.18
2018-01-30T07:25:54.896Z,42.15
2018-01-30T07:26:26.910Z,42.15
2018-01-30T07:26:59.690Z,42.15
2018-01-30T07:27:31.679Z,42.15
2018-01-30T07:28:03.756Z,42.05
2018-01-30T07:28:35.822Z,42.15
2018-01-30T07:29:07.858Z,42.15
2018-01-30T07:29:39.880Z,42.05
2018-01-30T07:30:12.886Z,42.25
2018-01-30T07:30:44.870Z,42.05
2018-01-30T07:31:17.472Z,42.08
2018-01-30T07:31:49.508Z,42.08
2018-01-30T07:32:22.098Z,42.25
2018-01-30T07:32:54.112Z,42.05
2018-01-30T07:33:26.117Z,42.15
2018-01-30T07:33:58.187Z,42.18
2018-01-30T07:34:30.249Z,42.05
2018-01-30T07:35:03.158Z,42.05
2018-01-30T07:35:35.198Z,42.15
2018-01-30T07:36:07.216Z,42.08
2018-01-30T07:36:39.284Z,42.05
2018-01-30T07:37:11.322Z,42.15
2018-01-30T07:37:43.410Z,42.05
2018-01-30T07:38:15.498Z,42.05
2018-01-30T07:38:47.557Z,42.18
2018-01-30T07:39:19.666Z,42.15
2018-01-30T07:39:51.696Z,42.05
2018-01-30T07:40:23.693Z,42.15
2018-01-30T07:40:56.405Z,42.05
2018-01-30T07:41:28.416Z,41.96
2018-01-30T07:42:00.985Z,42.15
2018-01-30T07:42:32.993Z,41.88
2018-01-30T07:43:04.996Z,42.08
2018-01-30T07:43:36.910Z,42.05
2018-01-30T07:44:08.970Z,42.08
2018-01-30T07:44:41.504Z,42.08
2018-01-30T07:45:13.501Z,41.86
2018-01-30T07:45:45.544Z,41.96
2018-01-30T07:46:17.539Z,42.05
2018-01-30T07:46:49.595Z,41.98
2018-01-30T07:47:21.600Z,42.05
2018-01-30T07:47:53.634Z,41.88
2018-01-30T07:48:25.633Z,41.98
2018-01-30T07:48:57.662Z,41.88
2018-01-30T07:49:29.772Z,42.08
2018-01-30T07:50:01.838Z,41.98
2018-01-30T07:50:33.849Z,41.78
2018-01-30T07:51:05.937Z,41.98
2018-01-30T07:51:38.036Z,41.98
2018-01-30T07:52:10.039Z,41.86
2018-01-30T07:52:42.624Z,41.78
2018-01-30T07:53:15.484Z,41.69
2018-01-30T07:53:47.481Z,41.77
2018-01-30T07:54:19.520Z,41.69
2018-01-30T07:54:51.736Z,41.88
2018-01-30T07:55:23.769Z,41.88
2018-01-30T07:55:55.845Z,41.78
2018-01-30T07:56:27.838Z,41.78
2018-01-30T07:56:59.979Z,41.98
2018-01-30T07:57:32.066Z,41.88
2018-01-30T07:58:04.077Z,41.98
2018-01-30T07:58:36.087Z,41.88
2018-01-30T07:59:08.023Z,41.78
2018-01-30T07:59:40.036Z,41.78
2018-01-30T08:00:12.129Z,41.69
2018-01-30T08:00:44.320Z,42.08
2018-01-30T08:01:16.436Z,41.69
2018-01-30T08:01:49.242Z,41.98
2018-01-30T08:02:21.330Z,41.88
2018-01-30T08:02:53.404Z,41.98
2018-01-30T08:03:25.446Z,41.69
2018-01-30T08:03:57.475Z,41.78
2018-01-30T08:04:29.469Z,41.98
2018-01-30T08:05:02.234Z,41.78
2018-01-30T08:05:34.208Z,41.88
2018-01-30T08:06:06.243Z,41.69
2018-01-30T08:06:38.446Z,41.88
2018-01-30T08:07:10.592Z,41.88
2018-01-30T08:07:42.688Z,41.6
2018-01-30T08:08:14.725Z,41.6
2018-01-30T08:08:46.744Z,41.6
2018-01-30T08:09:18.811Z,41.69
2018-01-30T08:09:51.425Z,41.78
2018-01-30T08:10:23.515Z,42.08
2018-01-30T08:10:55.581Z,41.78
2018-01-30T08:11:27.590Z,42.08
2018-01-30T08:11:59.681Z,41.69
2018-01-30T08:12:31.781Z,42.18
2018-01-30T08:13:03.766Z,41.6
2018-01-30T08:13:35.741Z,41.78
2018-01-30T08:14:07.840Z,41.6
2018-01-30T08:14:39.894Z,42.18
2018-01-30T08:15:11.905Z,41.6
2018-01-30T08:15:43.920Z,41.78
2018-01-30T08:16:15.944Z,41.78
2018-01-30T08:16:47.995Z,41.78
2018-01-30T08:17:20.061Z,41.78
2018-01-30T08:17:52.048Z,41.78
2018-01-30T08:18:24.088Z,41.78
2018-01-30T08:18:56.091Z,41.6
2018-01-30T08:19:28.081Z,41.5
2018-01-30T08:20:00.090Z,41.5
2018-01-30T08:20:32.170Z,41.61
2018-01-30T08:21:04.353Z,41.6
2018-01-30T08:21:36.400Z,41.6
2018-01-30T08:22:08.421Z,41.69
2018-01-30T08:22:40.437Z,41.5
2018-01-30T08:23:12.449Z,41.98
2018-01-30T08:23:44.474Z,41.71
2018-01-30T08:24:17.335Z,41.71
2018-01-30T08:24:49.305Z,41.71
2018-01-30T08:25:21.383Z,41.71
2018-01-30T08:25:53.379Z,41.81
2018-01-30T08:26:25.349Z,41.52
2018-01-30T08:26:57.425Z,41.61
2018-01-30T08:27:29.521Z,41.61
2018-01-30T08:28:01.494Z,41.61
2018-01-30T08:28:33.449Z,41.81
2018-01-30T08:29:05.488Z,41.81
2018-01-30T08:29:37.539Z,41.81
2018-01-30T08:30:09.528Z,41.52
2018-01-30T08:30:41.676Z,41.71
2018-01-30T08:31:13.675Z,41.52
2018-01-30T08:31:45.684Z,41.81
2018-01-30T08:32:17.729Z,41.81
2018-01-30T08:32:49.784Z,41.81
2018-01-30T08:33:21.766Z,41.42
2018-01-30T08:33:53.755Z,41.52
2018-01-30T08:34:25.783Z,41.71
2018-01-30T08:34:58.412Z,41.42
2018-01-30T08:35:30.477Z,41.71
2018-01-30T08:36:03.315Z,41.42
2018-01-30T08:36:35.346Z,41.33
2018-01-30T08:37:07.290Z,41.33
2018-01-30T08:37:39.285Z,41.42
2018-01-30T08:38:11.305Z,41.52
2018-01-30T08:38:43.348Z,41.42
2018-01-30T08:39:15.316Z,41.33
2018-01-30T08:39:47.544Z,41.52
2018-01-30T08:40:19.543Z,41.52
2018-01-30T08:40:51.583Z,41.33
2018-01-30T08:41:23.568Z,41.52
2018-01-30T08:41:55.518Z,41.33
2018-01-30T08:42:27.573Z,41.52
2018-01-30T08:42:59.639Z,41.44
2018-01-30T08:43:31.705Z,41.44
2018-01-30T08:44:03.708Z,41.44
2018-01-30T08:44:35.715Z,41.54
2018-01-30T08:45:07.818Z,41.25
2018-01-30T08:45:39.867Z,41.35
2018-01-30T08:46:11.890Z,41.35
2018-01-30T08:46:43.944Z,41.35
2018-01-30T08:47:15.899Z,41.35
2018-01-30T08:47:47.882Z,41.35
2018-01-30T08:48:19.886Z,41.35
2018-01-30T08:48:52.035Z,41.15
2018-01-30T08:49:24.047Z,41.25
2018-01-30T08:49:56.050Z,41.05
2018-01-30T08:50:28.052Z,41.05
2018-01-30T08:51:00.076Z,41.05
2018-01-30T08:51:32.117Z,41.15
2018-01-30T08:52:04.141Z,41.35
2018-01-30T08:52:36.820Z,41.44
2018-01-30T08:53:08.839Z,41.44
2018-01-30T08:53:42.434Z,41.35
2018-01-30T08:54:15.233Z,41.44
2018-01-30T08:54:47.241Z,41.25
2018-01-30T08:55:19.285Z,41.54
2018-01-30T08:55:51.298Z,41.35
2018-01-30T08:56:23.278Z,41.44
2018-01-30T08:56:55.284Z,41.15
2018-01-30T08:57:27.302Z,41.35
2018-01-30T08:57:59.314Z,41.54
2018-01-30T08:58:31.380Z,41.35
2018-01-30T08:59:03.396Z,41.05
2018-01-30T08:59:35.438Z,41.63
2018-01-30T09:00:07.608Z,40.96
2018-01-30T09:00:39.569Z,40.98
2018-01-30T09:01:11.565Z,41.05
2018-01-30T09:01:43.626Z,40.98
2018-01-30T09:02:15.776Z,41.05
2018-01-30T09:02:49.080Z,40.88
2018-01-30T09:03:21.662Z,41.46
2018-01-30T09:03:53.827Z,41.46
2018-01-30T09:04:26.319Z,40.88
2018-01-30T09:04:58.448Z,40.98
2018-01-30T09:05:30.477Z,40.88
2018-01-30T09:06:02.727Z,40.78
2018-01-30T09:06:34.744Z,41.56
2018-01-30T09:07:07.074Z,41.56
2018-01-30T09:07:39.203Z,40.98
2018-01-30T09:08:11.251Z,41.17
2018-01-30T09:08:43.208Z,41.08
2018-01-30T09:09:15.281Z,41.08
2018-01-30T09:09:47.399Z,41.08
2018-01-30T09:10:20.219Z,41.08
2018-01-30T09:10:52.249Z,41.08
2018-01-30T09:11:24.334Z,40.98
2018-01-30T09:11:56.398Z,41.08
2018-01-30T09:12:28.430Z,41.17
2018-01-30T09:13:01.035Z,41.17
2018-01-30T09:13:33.169Z,40.98
2018-01-30T09:14:05.343Z,41.36
2018-01-30T09:14:37.622Z,41.36
2018-01-30T09:15:09.757Z,41.17
2018-01-30T09:15:42.531Z,40.98
2018-01-30T09:16:14.624Z,41.36
2018-01-30T09:16:46.617Z,41.19
2018-01-30T09:17:18.657Z,40.98
2018-01-30T09:17:50.669Z,40.98
2018-01-30T09:18:22.904Z,40.78
2018-01-30T09:18:54.912Z,40.78
2018-01-30T09:19:26.930Z,41.46
2018-01-30T09:19:58.910Z,40.9
2018-01-30T09:20:31.191Z,41.17
2018-01-30T09:21:04.036Z,41
2018-01-30T09:21:36.059Z,41.09
2018-01-30T09:22:08.927Z,41.09
2018-01-30T09:22:41.012Z,40.9
2018-01-30T09:23:13.052Z,40.9
2018-01-30T09:23:45.129Z,41
2018-01-30T09:24:18.296Z,41.09
2018-01-30T09:24:50.563Z,41.09
2018-01-30T09:25:23.248Z,41.09
2018-01-30T09:25:56.039Z,41
2018-01-30T09:26:28.104Z,40.9
2018-01-30T09:27:00.161Z,40.9
2018-01-30T09:27:32.194Z,40.81
2018-01-30T09:28:04.274Z,41
2018-01-30T09:28:36.338Z,40.9
2018-01-30T09:29:08.500Z,41
2018-01-30T09:29:41.747Z,40.81
2018-01-30T09:30:14.251Z,41.09
2018-01-30T09:30:46.279Z,40.71
2018-01-30T09:31:18.297Z,40.9
2018-01-30T09:31:50.330Z,41
2018-01-30T09:32:22.612Z,40.9
2018-01-30T09:32:56.054Z,41
2018-01-30T09:33:29.787Z,41.09
2018-01-30T09:34:01.806Z,40.9
2018-01-30T09:34:33.959Z,41
2018-01-30T09:35:05.998Z,41
2018-01-30T09:35:39.006Z,41
2018-01-30T09:36:11.118Z,40.81
2018-01-30T09:36:43.121Z,40.9
2018-01-30T09:37:15.173Z,41.19
2018-01-30T09:37:47.379Z,41.09
2018-01-30T09:38:19.457Z,40.81
2018-01-30T09:38:51.495Z,41
2018-01-30T09:39:23.491Z,40.81
2018-01-30T09:39:55.569Z,41.09
2018-01-30T09:40:27.763Z,40.71
2018-01-30T09:40:59.953Z,40.71
2018-01-30T09:41:32.005Z,40.71
2018-01-30T09:42:04.008Z,41
2018-01-30T09:42:36.009Z,40.9
2018-01-30T09:43:07.976Z,41.09
2018-01-30T09:43:39.981Z,40.71
2018-01-30T09:44:11.963Z,41.09
2018-01-30T09:44:44.022Z,40.71
2018-01-30T09:45:17.457Z,40.9
2018-01-30T09:45:49.489Z,40.81
2018-01-30T09:46:21.552Z,41.09
2018-01-30T09:46:53.558Z,41.09
2018-01-30T09:47:25.676Z,40.71
2018-01-30T09:47:57.854Z,40.61
2018-01-30T09:48:29.998Z,40.71
2018-01-30T09:49:02.045Z,41
2018-01-30T09:49:34.042Z,40.71
2018-01-30T09:50:06.111Z,40.9
2018-01-30T09:50:38.241Z,41
2018-01-30T09:51:10.330Z,40.71
2018-01-30T09:51:42.348Z,41.19
2018-01-30T09:52:14.388Z,40.81
2018-01-30T09:52:46.419Z,40.9
2018-01-30T09:53:18.750Z,40.81
2018-01-30T09:53:51.456Z,40.9
2018-01-30T09:54:24.248Z,40.71
2018-01-30T09:54:56.326Z,41
2018-01-30T09:55:28.464Z,40.9
2018-01-30T09:56:00.445Z,41
2018-01-30T09:56:32.584Z,40.81
2018-01-30T09:57:05.489Z,40.71
2018-01-30T09:57:37.509Z,41
2018-01-30T09:58:09.726Z,41
2018-01-30T09:58:41.795Z,41
2018-01-30T09:59:13.846Z,40.81
2018-01-30T09:59:45.895Z,40.71
2018-01-30T10:00:17.882Z,40.81
2018-01-30T10:00:49.894Z,40.9
2018-01-30T10:01:21.871Z,40.9
2018-01-30T10:01:53.898Z,41
2018-01-30T10:02:25.983Z,40.71
2018-01-30T10:02:58.955Z,40.81
2018-01-30T10:03:31.033Z,40.71
2018-01-30T10:04:03.219Z,40.61
2018-01-30T10:04:35.955Z,40.9
2018-01-30T10:05:08.920Z,40.9
2018-01-30T10:05:40.982Z,40.71
2018-01-30T10:06:13.162Z,41
2018-01-30T10:06:45.297Z,40.71
2018-01-30T10:07:17.265Z,41
2018-01-30T10:07:49.279Z,40.81
2018-01-30T10:08:21.424Z,41.09
2018-01-30T10:08:53.524Z,40.9
2018-01-30T10:09:25.666Z,40.81
2018-01-30T10:09:57.632Z,40.81
2018-01-30T10:10:29.715Z,40.9
2018-01-30T10:11:02.571Z,41
2018-01-30T10:11:34.650Z,41.09
2018-01-30T10:12:07.356Z,40.81
2018-01-30T10:12:39.422Z,40.81
2018-01-30T10:13:11.435Z,40.81
2018-01-30T10:13:43.441Z,40.81
2018-01-30T10:14:15.433Z,40.61
2018-01-30T10:14:47.512Z,40.81
2018-01-30T10:15:19.512Z,40.81
2018-01-30T10:15:51.519Z,40.71
2018-01-30T10:16:23.574Z,40.81
2018-01-30T10:16:55.580Z,40.71
2018-01-30T10:17:27.595Z,40.52
2018-01-30T10:17:59.697Z,40.81
2018-01-30T10:18:31.857Z,40.81
2018-01-30T10:19:03.913Z,40.71
2018-01-30T10:19:35.910Z,40.42
2018-01-30T10:20:08.008Z,40.61
2018-01-30T10:20:40.064Z,40.42
2018-01-30T10:21:12.061Z,40.42
2018-01-30T10:21:44.232Z,40.73
2018-01-30T10:22:16.218Z,40.71
2018-01-30T10:22:48.814Z,40.52
2018-01-30T10:23:20.844Z,40.32
2018-01-30T10:23:52.847Z,40.71
2018-01-30T10:24:24.895Z,40.63
2018-01-30T10:24:56.907Z,40.81
2018-01-30T10:25:28.939Z,40.61
2018-01-30T10:26:00.998Z,40.61
2018-01-30T10:26:33.034Z,40.61
2018-01-30T10:27:05.011Z,40.63
2018-01-30T10:27:37.082Z,40.42
2018-01-30T10:28:09.106Z,40.63
2018-01-30T10:28:41.103Z,40.53
2018-01-30T10:29:13.305Z,40.61
2018-01-30T10:29:45.402Z,40.53
2018-01-30T10:30:17.435Z,40.53
2018-01-30T10:30:49.447Z,40.44
2018-01-30T10:31:21.461Z,40.63
2018-01-30T10:31:53.522Z,40.63
2018-01-30T10:32:26.421Z,40.53
2018-01-30T10:32:58.423Z,40.53
2018-01-30T10:33:30.398Z,40.53
2018-01-30T10:34:02.409Z,40.63
2018-01-30T10:34:34.386Z,40.73
2018-01-30T10:35:06.358Z,40.53
2018-01-30T10:35:38.359Z,40.25
2018-01-30T10:36:10.375Z,40.53
2018-01-30T10:36:42.412Z,40.25
2018-01-30T10:37:14.393Z,40.34
2018-01-30T10:37:46.430Z,40.34
2018-01-30T10:38:18.400Z,40.25
2018-01-30T10:38:50.364Z,40.53
2018-01-30T10:39:22.428Z,40.63
2018-01-30T10:39:54.435Z,40.44
2018-01-30T10:40:26.511Z,40.44
2018-01-30T10:40:58.524Z,40.63
2018-01-30T10:41:30.548Z,40.63
2018-01-30T10:42:02.557Z,40.61
2018-01-30T10:42:34.565Z,40.25
2018-01-30T10:43:07.085Z,40.32
2018-01-30T10:43:39.078Z,40.73
2018-01-30T10:44:11.104Z,40.53
2018-01-30T10:44:43.122Z,40.73
2018-01-30T10:45:15.766Z,40.61
2018-01-30T10:45:47.712Z,40.42
2018-01-30T10:46:19.724Z,40.52
2018-01-30T10:46:51.744Z,40.61
2018-01-30T10:47:23.768Z,40.53
2018-01-30T10:47:55.803Z,40.25
2018-01-30T10:48:27.847Z,40.53
2018-01-30T10:48:59.833Z,40.71
2018-01-30T10:49:31.862Z,40.52
2018-01-30T10:50:03.889Z,40.61
2018-01-30T10:50:35.935Z,40.52
2018-01-30T10:51:07.942Z,40.52
2018-01-30T10:51:40.056Z,40.52
2018-01-30T10:52:12.085Z,40.52
2018-01-30T10:52:44.034Z,40.61
2018-01-30T10:53:16.059Z,40.42
2018-01-30T10:53:48.062Z,40.52
2018-01-30T10:54:20.098Z,40.61
2018-01-30T10:54:52.617Z,40.52
2018-01-30T10:55:25.090Z,40.42
2018-01-30T10:55:57.114Z,40.42
2018-01-30T10:56:29.174Z,40.23
2018-01-30T10:57:01.828Z,40.61
2018-01-30T10:57:33.841Z,40.52
2018-01-30T10:58:05.894Z,40.71
2018-01-30T10:58:37.925Z,40.61
2018-01-30T10:59:09.965Z,40.52
2018-01-30T10:59:41.954Z,40.52
2018-01-30T11:00:13.986Z,40.71
2018-01-30T11:00:46.017Z,40.81
2018-01-30T11:01:18.013Z,40.71
2018-01-30T11:01:50.024Z,40.61
2018-01-30T11:02:24.863Z,40.61
2018-01-30T11:02:56.984Z,40.52
2018-01-30T11:03:28.936Z,40.61
2018-01-30T11:04:00.939Z,40.61
2018-01-30T11:04:32.912Z,40.61
2018-01-30T11:05:04.914Z,40.71
2018-01-30T11:05:36.972Z,40.52
2018-01-30T11:06:09.039Z,40.61
2018-01-30T11:06:41.045Z,40.61
2018-01-30T11:07:13.026Z,40.71
2018-01-30T11:07:45.070Z,40.71
2018-01-30T11:08:17.226Z,40.61
2018-01-30T11:08:49.233Z,40.52
2018-01-30T11:09:21.215Z,40.61
2018-01-30T11:09:53.209Z,40.81
2018-01-30T11:10:25.216Z,40.52
2018-01-30T11:10:57.237Z,40.52
2018-01-30T11:11:29.220Z,40.71
2018-01-30T11:12:01.248Z,40.71
2018-01-30T11:12:33.275Z,40.71
2018-01-30T11:13:05.279Z,40.71
2018-01-30T11:13:37.266Z,40.52
2018-01-30T11:14:09.206Z,40.81
2018-01-30T11:14:41.189Z,40.71
2018-01-30T11:15:13.315Z,40.52
2018-01-30T11:15:45.298Z,40.81
2018-01-30T11:16:17.325Z,40.61
2018-01-30T11:16:49.363Z,40.81
2018-01-30T11:17:21.444Z,40.71
2018-01-30T11:17:53.451Z,40.61
2018-01-30T11:18:25.470Z,40.71
2018-01-30T11:18:57.431Z,40.71
2018-01-30T11:19:29.424Z,40.52
2018-01-30T11:20:01.446Z,40.71
2018-01-30T11:20:34.022Z,40.61
2018-01-30T11:21:06.082Z,40.42
2018-01-30T11:21:38.130Z,40.61
2018-01-30T11:22:10.207Z,40.61
2018-01-30T11:22:42.887Z,40.61
2018-01-30T11:23:14.893Z,40.81
2018-01-30T11:23:46.881Z,40.81
2018-01-30T11:24:19.608Z,40.52
2018-01-30T11:24:51.640Z,40.61
2018-01-30T11:25:23.643Z,40.52
2018-01-30T11:25:56.609Z,40.52
2018-01-30T11:26:28.605Z,40.71
2018-01-30T11:27:00.617Z,40.61
2018-01-30T11:27:32.619Z,40.81
2018-01-30T11:28:04.620Z,40.81
2018-01-30T11:28:36.642Z,40.61
2018-01-30T11:29:09.471Z,40.71
2018-01-30T11:29:41.480Z,40.71
2018-01-30T11:30:13.528Z,40.81
2018-01-30T11:30:45.532Z,40.81
2018-01-30T11:31:17.554Z,40.9
2018-01-30T11:31:49.603Z,40.71
2018-01-30T11:32:21.649Z,40.81
2018-01-30T11:32:53.624Z,40.61
2018-01-30T11:33:25.674Z,40.81
2018-01-30T11:33:57.695Z,40.9
2018-01-30T11:34:29.730Z,40.61
2018-01-30T11:35:01.759Z,40.9
2018-01-30T11:35:33.781Z,40.78
2018-01-30T11:36:05.780Z,40.9
2018-01-30T11:36:37.822Z,40.61
2018-01-30T11:37:09.762Z,40.61
2018-01-30T11:37:41.802Z,40.61
2018-01-30T11:38:13.827Z,40.52
2018-01-30T11:38:45.933Z,40.61
2018-01-30T11:39:17.939Z,40.9
2018-01-30T11:39:49.922Z,40.52
2018-01-30T11:40:21.919Z,40.9
2018-01-30T11:40:53.929Z,40.81
2018-01-30T11:41:26.417Z,40.81
2018-01-30T11:41:58.451Z,40.81
2018-01-30T11:42:30.487Z,40.81
2018-01-30T11:43:03.449Z,40.9
2018-01-30T11:43:35.426Z,40.81
2018-01-30T11:44:07.553Z,40.81
2018-01-30T11:44:39.536Z,40.52
2018-01-30T11:45:12.424Z,40.9
2018-01-30T11:45:44.391Z,40.52
2018-01-30T11:46:16.405Z,40.52
2018-01-30T11:46:49.228Z,40.52
2018-01-30T11:47:21.222Z,40.9
2018-01-30T11:47:53.218Z,40.42
2018-01-30T11:48:25.270Z,40.52
2018-01-30T11:48:57.259Z,40.52
2018-01-30T11:49:29.286Z,40.71
2018-01-30T11:50:01.278Z,40.52
2018-01-30T11:50:33.326Z,40.61
2018-01-30T11:51:05.313Z,40.81
2018-01-30T11:51:38.367Z,40.42
2018-01-30T11:52:10.390Z,40.81
2018-01-30T11:52:42.452Z,40.71
2018-01-30T11:53:14.996Z,40.71
2018-01-30T11:53:47.049Z,41
2018-01-30T11:54:19.538Z,40.81
2018-01-30T11:54:52.238Z,40.71
2018-01-30T11:55:24.223Z,40.61
2018-01-30T11:55:56.253Z,40.71
2018-01-30T11:56:28.317Z,40.71
2018-01-30T11:57:00.963Z,40.52
2018-01-30T11:57:32.986Z,40.61
2018-01-30T11:58:04.996Z,40.9
2018-01-30T11:58:36.993Z,40.81
2018-01-30T11:59:08.993Z,40.81
2018-01-30T11:59:41.938Z,40.81
2018-01-30T12:00:13.941Z,40.81
2018-01-30T12:00:45.920Z,40.81
2018-01-30T12:01:17.902Z,40.81
2018-01-30T12:01:49.890Z,40.71
2018-01-30T12:02:21.880Z,40.61
2018-01-30T12:02:53.911Z,40.9
2018-01-30T12:03:25.936Z,40.52
2018-01-30T12:03:57.880Z,40.52
2018-01-30T12:04:29.919Z,40.81
2018-01-30T12:05:01.941Z,40.52
2018-01-30T12:05:34.633Z,40.32
2018-01-30T12:06:06.637Z,40.71
2018-01-30T12:06:40.134Z,40.61
2018-01-30T12:07:12.156Z,40.52
2018-01-30T12:07:44.152Z,40.61
2018-01-30T12:08:17.136Z,40.42
2018-01-30T12:08:49.073Z,40.42
2018-01-30T12:09:21.076Z,40.32
2018-01-30T12:09:53.048Z,40.32
2018-01-30T12:10:25.055Z,40.23
2018-01-30T12:10:57.029Z,40.73
2018-01-30T12:11:28.965Z,40.83
2018-01-30T12:12:00.980Z,40.53
2018-01-30T12:12:32.998Z,40.34
2018-01-30T12:13:04.959Z,40.44
2018-01-30T12:13:37.623Z,39.95
2018-01-30T12:14:09.591Z,40.15
2018-01-30T12:14:42.550Z,40.34
2018-01-30T12:15:14.684Z,40.36
2018-01-30T12:15:46.661Z,40.36
2018-01-30T12:16:19.641Z,40.26
2018-01-30T12:16:51.692Z,40.26
2018-01-30T12:17:23.845Z,40.26
2018-01-30T12:17:55.930Z,40.26
2018-01-30T12:18:27.860Z,40.17
