createdAt,value
2019-05-11T00:00:28.727Z,0
2019-05-11T00:01:30.090Z,0
2019-05-11T00:02:31.444Z,0
2019-05-11T00:03:32.803Z,0
2019-05-11T00:04:34.174Z,0
2019-05-11T00:05:35.538Z,0
2019-05-11T00:06:36.908Z,0
2019-05-11T00:07:38.289Z,0
2019-05-11T00:08:39.661Z,0
2019-05-11T00:09:55.630Z,0
2019-05-11T00:10:42.388Z,0
2019-05-11T00:11:43.799Z,0
2019-05-11T00:12:45.163Z,0
2019-05-11T00:13:46.551Z,0
2019-05-11T00:14:47.935Z,0
2019-05-11T00:15:49.360Z,0
2019-05-11T00:16:50.744Z,0
2019-05-11T00:17:52.110Z,0
2019-05-11T00:18:53.484Z,0
2019-05-11T00:19:54.861Z,0
2019-05-11T00:20:56.219Z,0
2019-05-11T00:21:57.579Z,0
2019-05-11T00:22:58.958Z,0
2019-05-11T00:24:00.332Z,0
2019-05-11T00:25:01.723Z,0
2019-05-11T00:26:03.042Z,0
2019-05-11T00:27:04.425Z,0
2019-05-11T00:28:05.897Z,0
2019-05-11T00:29:07.156Z,0
2019-05-11T00:30:08.544Z,0
2019-05-11T00:31:09.900Z,0
2019-05-11T00:32:11.339Z,0
2019-05-11T00:33:12.768Z,0
2019-05-11T00:34:14.287Z,0
2019-05-11T00:35:15.680Z,0
2019-05-11T00:36:17.105Z,0
2019-05-11T00:37:18.519Z,0
2019-05-11T00:38:19.912Z,0
2019-05-11T00:39:21.328Z,0
2019-05-11T00:40:22.670Z,0
2019-05-11T00:41:24.040Z,0
2019-05-11T00:42:25.420Z,0
2019-05-11T00:43:26.829Z,0
2019-05-11T00:44:28.194Z,0
2019-05-11T00:45:29.565Z,0
2019-05-11T00:46:30.947Z,0
2019-05-11T00:47:32.300Z,0
2019-05-11T00:48:33.666Z,0
2019-05-11T00:49:35.020Z,0
2019-05-11T00:50:39.526Z,0
2019-05-11T00:51:37.768Z,0
2019-05-11T00:52:39.170Z,0
2019-05-11T00:53:40.542Z,0
2019-05-11T00:54:41.903Z,0
2019-05-11T00:55:43.291Z,0
2019-05-11T00:56:44.631Z,0
2019-05-11T00:57:46.000Z,0
2019-05-11T00:58:50.516Z,0
2019-05-11T00:59:48.739Z,0
2019-05-11T01:00:50.104Z,0
2019-05-11T01:03:32.300Z,0
2019-05-11T01:04:33.655Z,0
2019-05-11T01:05:35.156Z,0
2019-05-11T01:06:36.886Z,0
2019-05-11T01:07:38.395Z,0
2019-05-11T01:08:40.044Z,0
2019-05-11T01:09:41.632Z,0
2019-05-11T01:10:43.041Z,0
2019-05-11T01:11:44.465Z,0
2019-05-11T01:12:45.899Z,0
2019-05-11T01:13:47.367Z,0
2019-05-11T01:14:48.814Z,0
2019-05-11T01:15:50.280Z,0
2019-05-11T01:16:51.774Z,0
2019-05-11T01:17:53.216Z,0
2019-05-11T01:18:54.784Z,0
2019-05-11T01:19:56.221Z,0
2019-05-11T01:20:57.646Z,0
2019-05-11T01:21:59.042Z,0
2019-05-11T01:23:00.461Z,0
2019-05-11T01:24:01.822Z,0
2019-05-11T01:25:03.170Z,0
2019-05-11T01:26:04.530Z,0
2019-05-11T01:27:05.881Z,0
2019-05-11T01:28:07.235Z,0
2019-05-11T01:29:08.579Z,0
2019-05-11T01:30:09.935Z,0
2019-05-11T01:31:11.290Z,0
2019-05-11T01:32:12.644Z,0
2019-05-11T01:33:13.997Z,0
2019-05-11T01:34:15.347Z,0
2019-05-11T01:35:16.710Z,0
2019-05-11T01:36:18.111Z,0
2019-05-11T01:37:19.462Z,0
2019-05-11T01:38:20.832Z,0
2019-05-11T01:39:22.201Z,0
2019-05-11T01:40:23.539Z,0
2019-05-11T01:41:24.891Z,0
2019-05-11T01:42:26.244Z,0
2019-05-11T01:43:27.599Z,0
2019-05-11T01:44:28.954Z,0
2019-05-11T01:45:30.312Z,0
2019-05-11T01:46:31.660Z,0
2019-05-11T01:47:33.005Z,0
2019-05-11T01:48:34.361Z,0
2019-05-11T01:49:35.715Z,0
2019-05-11T01:50:37.138Z,0
2019-05-11T01:51:38.472Z,0
2019-05-11T01:52:39.832Z,0
2019-05-11T01:53:41.182Z,0
2019-05-11T01:54:42.527Z,0
2019-05-11T01:55:43.886Z,0
2019-05-11T01:56:45.238Z,0
2019-05-11T01:57:46.599Z,0
2019-05-11T01:58:48.016Z,0
2019-05-11T01:59:49.305Z,0
2019-05-11T02:00:50.660Z,0
2019-05-11T02:01:52.038Z,0
2019-05-11T02:02:53.366Z,0
2019-05-11T02:03:54.771Z,0
2019-05-11T02:04:56.131Z,0
2019-05-11T02:05:57.480Z,0
2019-05-11T02:06:58.836Z,0
2019-05-11T02:08:00.190Z,0
2019-05-11T02:09:01.543Z,0
2019-05-11T02:10:02.901Z,0
2019-05-11T02:11:15.345Z,0
2019-05-11T02:12:05.585Z,0
2019-05-11T02:13:06.935Z,0
2019-05-11T02:14:08.287Z,0
2019-05-11T02:15:09.645Z,0
2019-05-11T02:16:10.992Z,0
2019-05-11T02:17:12.352Z,0
2019-05-11T02:18:13.701Z,0
2019-05-11T02:19:15.056Z,0
2019-05-11T02:20:16.417Z,0
2019-05-11T02:21:17.768Z,0
2019-05-11T02:22:19.126Z,0
2019-05-11T02:23:20.477Z,0
2019-05-11T02:24:21.833Z,0
2019-05-11T02:25:23.196Z,0
2019-05-11T02:26:24.538Z,0
2019-05-11T02:27:25.898Z,0
2019-05-11T02:28:27.261Z,0
2019-05-11T02:29:28.612Z,0
2019-05-11T02:30:29.955Z,0
2019-05-11T02:31:31.396Z,0
2019-05-11T02:32:32.752Z,0
2019-05-11T02:33:34.246Z,0
2019-05-11T02:34:35.598Z,0
2019-05-11T02:35:36.948Z,0
2019-05-11T02:36:38.308Z,0
2019-05-11T02:37:39.674Z,0
2019-05-11T02:38:41.012Z,0
2019-05-11T02:39:42.361Z,0
2019-05-11T02:40:43.718Z,0
2019-05-11T02:41:45.067Z,0
2019-05-11T02:42:46.431Z,0
2019-05-11T02:43:47.776Z,0
2019-05-11T02:44:49.133Z,0
2019-05-11T02:45:50.520Z,0
2019-05-11T02:46:51.840Z,0
2019-05-11T02:47:53.203Z,0
2019-05-11T02:48:54.570Z,0
2019-05-11T02:49:55.917Z,0
2019-05-11T02:50:57.273Z,0
2019-05-11T02:51:58.636Z,0
2019-05-11T02:53:00.011Z,0
2019-05-11T02:54:01.369Z,0
2019-05-11T02:55:02.718Z,0
2019-05-11T02:56:04.089Z,0
2019-05-11T02:57:05.451Z,0
2019-05-11T02:58:06.881Z,0
2019-05-11T02:59:08.233Z,0
2019-05-11T03:00:09.583Z,0
2019-05-11T03:01:10.966Z,0
2019-05-11T03:02:12.298Z,0
2019-05-11T03:03:13.667Z,0
2019-05-11T03:04:15.019Z,0
2019-05-11T03:05:16.363Z,0
2019-05-11T03:06:17.731Z,0
2019-05-11T03:07:19.088Z,0
2019-05-11T03:08:20.432Z,0
2019-05-11T03:09:21.787Z,0
2019-05-11T03:10:23.169Z,0
2019-05-11T03:11:24.558Z,0
2019-05-11T03:12:25.945Z,0
2019-05-11T03:13:27.299Z,0
2019-05-11T03:14:28.652Z,0
2019-05-11T03:15:30.011Z,0
2019-05-11T03:16:31.367Z,0
2019-05-11T03:17:32.741Z,0
2019-05-11T03:18:34.086Z,0
2019-05-11T03:19:35.433Z,0
2019-05-11T03:20:36.803Z,0
2019-05-11T03:21:38.156Z,0
2019-05-11T03:22:39.503Z,0
2019-05-11T03:23:40.866Z,0
2019-05-11T03:24:42.219Z,0
2019-05-11T03:25:43.659Z,0
2019-05-11T03:26:45.014Z,0
2019-05-11T03:27:46.364Z,0
2019-05-11T03:28:47.718Z,0
2019-05-11T03:29:49.082Z,0
2019-05-11T03:30:50.436Z,0
2019-05-11T03:31:51.794Z,0
2019-05-11T03:32:53.154Z,0
2019-05-11T03:33:54.546Z,0
2019-05-11T03:34:55.881Z,0
2019-05-11T03:35:57.244Z,0
2019-05-11T03:36:58.597Z,0
2019-05-11T03:37:59.967Z,0
2019-05-11T03:39:01.313Z,0
2019-05-11T03:40:02.675Z,0
2019-05-11T03:41:04.044Z,0
2019-05-11T03:42:14.759Z,0
2019-05-11T03:43:06.713Z,0
2019-05-11T03:44:08.072Z,0
2019-05-11T03:45:09.412Z,0
2019-05-11T03:46:10.772Z,0
2019-05-11T03:47:12.130Z,0
2019-05-11T03:48:13.496Z,0
2019-05-11T03:49:14.838Z,0
2019-05-11T03:50:16.195Z,0
2019-05-11T03:51:17.542Z,0
2019-05-11T03:52:18.927Z,0
2019-05-11T03:53:20.395Z,0
2019-05-11T03:54:21.750Z,5
2019-05-11T03:55:23.116Z,5
2019-05-11T03:56:24.459Z,5
2019-05-11T03:57:25.813Z,5
2019-05-11T03:58:27.169Z,5
2019-05-11T03:59:28.523Z,5
2019-05-11T04:00:29.878Z,5
2019-05-11T04:01:31.237Z,5
2019-05-11T04:02:32.602Z,5
2019-05-11T04:03:34.185Z,5
2019-05-11T04:04:35.548Z,5
2019-05-11T04:05:36.899Z,5
2019-05-11T04:06:38.268Z,11
2019-05-11T04:07:39.612Z,5
2019-05-11T04:08:40.976Z,11
2019-05-11T04:09:42.334Z,11
2019-05-11T04:10:43.693Z,11
2019-05-11T04:11:45.052Z,11
2019-05-11T04:12:46.401Z,11
2019-05-11T04:13:47.760Z,16
2019-05-11T04:14:49.118Z,16
2019-05-11T04:15:50.489Z,16
2019-05-11T04:16:51.849Z,11
2019-05-11T04:17:53.214Z,11
2019-05-11T04:18:54.573Z,11
2019-05-11T04:19:56.058Z,16
2019-05-11T04:20:57.358Z,28
2019-05-11T04:21:58.716Z,28
2019-05-11T04:23:00.097Z,28
2019-05-11T04:24:01.453Z,16
2019-05-11T04:25:02.810Z,11
2019-05-11T04:26:04.165Z,11
2019-05-11T04:27:05.531Z,16
2019-05-11T04:28:06.896Z,11
2019-05-11T04:29:08.255Z,11
2019-05-11T04:30:09.613Z,11
2019-05-11T04:31:10.964Z,16
2019-05-11T04:32:12.314Z,22
2019-05-11T04:33:13.675Z,16
2019-05-11T04:34:15.028Z,16
2019-05-11T04:35:16.389Z,16
2019-05-11T04:36:17.748Z,16
2019-05-11T04:37:19.104Z,22
2019-05-11T04:38:20.467Z,28
2019-05-11T04:39:21.830Z,33
2019-05-11T04:40:23.185Z,28
2019-05-11T04:41:24.544Z,33
2019-05-11T04:42:25.904Z,33
2019-05-11T04:43:27.269Z,28
2019-05-11T04:44:28.619Z,33
2019-05-11T04:45:29.983Z,33
2019-05-11T04:46:31.333Z,33
2019-05-11T04:47:32.694Z,28
2019-05-11T04:48:34.059Z,28
2019-05-11T04:49:35.419Z,28
2019-05-11T04:50:36.785Z,28
2019-05-11T04:51:38.145Z,33
2019-05-11T04:52:39.496Z,45
2019-05-11T04:53:40.851Z,39
2019-05-11T04:54:42.214Z,39
2019-05-11T04:55:43.588Z,33
2019-05-11T04:56:44.943Z,39
2019-05-11T04:57:46.303Z,39
2019-05-11T04:58:47.663Z,33
2019-05-11T04:59:49.024Z,33
2019-05-11T05:00:50.408Z,45
2019-05-11T05:01:51.773Z,50
2019-05-11T05:02:53.122Z,45
2019-05-11T05:03:57.740Z,67
2019-05-11T05:04:55.809Z,95
2019-05-11T05:05:57.168Z,78
2019-05-11T05:07:00.154Z,67
2019-05-11T05:08:09.220Z,67
2019-05-11T05:09:03.713Z,84
2019-05-11T05:10:02.494Z,90
2019-05-11T05:11:03.850Z,90
2019-05-11T05:12:08.382Z,106
2019-05-11T05:13:10.733Z,123
2019-05-11T05:14:08.690Z,118
2019-05-11T05:15:09.435Z,106
2019-05-11T05:16:10.785Z,112
2019-05-11T05:17:12.149Z,112
2019-05-11T05:18:13.501Z,106
2019-05-11T05:19:14.875Z,123
2019-05-11T05:20:16.233Z,135
2019-05-11T05:21:17.600Z,140
2019-05-11T05:22:18.996Z,140
2019-05-11T05:23:20.354Z,168
2019-05-11T05:24:21.713Z,208
2019-05-11T05:25:23.075Z,213
2019-05-11T05:26:24.429Z,219
2019-05-11T05:27:25.780Z,202
2019-05-11T05:28:27.158Z,180
2019-05-11T05:29:28.526Z,163
2019-05-11T05:30:29.882Z,174
2019-05-11T05:31:31.249Z,163
2019-05-11T05:32:32.644Z,151
2019-05-11T05:33:34.174Z,157
2019-05-11T05:34:35.573Z,163
2019-05-11T05:35:36.902Z,174
2019-05-11T05:36:38.261Z,219
2019-05-11T05:37:39.624Z,264
2019-05-11T05:38:40.977Z,236
2019-05-11T05:39:42.351Z,219
2019-05-11T05:40:43.733Z,236
2019-05-11T05:41:56.691Z,281
2019-05-11T05:42:46.515Z,315
2019-05-11T05:43:47.910Z,275
2019-05-11T05:44:49.323Z,225
2019-05-11T05:45:50.680Z,202
2019-05-11T05:46:52.056Z,202
2019-05-11T05:47:53.425Z,185
2019-05-11T05:48:54.791Z,202
2019-05-11T05:49:56.164Z,236
2019-05-11T05:50:57.521Z,247
2019-05-11T05:51:58.903Z,258
2019-05-11T05:53:00.311Z,236
2019-05-11T05:54:01.664Z,185
2019-05-11T05:55:03.063Z,151
2019-05-11T05:56:04.466Z,146
2019-05-11T05:57:05.838Z,157
2019-05-11T05:58:07.205Z,185
2019-05-11T05:59:08.583Z,140
2019-05-11T06:00:09.942Z,129
2019-05-11T06:01:11.311Z,151
2019-05-11T06:02:12.685Z,157
2019-05-11T06:03:14.063Z,163
2019-05-11T06:04:15.431Z,174
2019-05-11T06:05:16.810Z,219
2019-05-11T06:06:18.185Z,253
2019-05-11T06:07:19.563Z,309
2019-05-11T06:08:20.944Z,320
2019-05-11T06:09:22.391Z,309
2019-05-11T06:10:23.773Z,247
2019-05-11T06:11:25.166Z,208
2019-05-11T06:12:26.529Z,208
2019-05-11T06:13:43.883Z,196
2019-05-11T06:14:29.216Z,219
2019-05-11T06:15:30.621Z,270
2019-05-11T06:16:31.989Z,298
2019-05-11T06:17:33.377Z,270
2019-05-11T06:18:34.782Z,208
2019-05-11T06:19:36.139Z,219
2019-05-11T06:20:37.501Z,230
2019-05-11T06:21:38.869Z,286
2019-05-11T06:22:40.235Z,298
2019-05-11T06:23:41.605Z,371
2019-05-11T06:24:42.976Z,461
2019-05-11T06:25:44.365Z,461
2019-05-11T06:26:45.734Z,556
2019-05-11T06:27:47.127Z,742
2019-05-11T06:28:48.495Z,686
2019-05-11T06:29:49.881Z,652
2019-05-11T06:30:51.257Z,607
2019-05-11T06:31:52.630Z,528
2019-05-11T06:32:54.001Z,388
2019-05-11T06:33:55.363Z,405
2019-05-11T06:34:56.750Z,528
2019-05-11T06:35:58.145Z,658
2019-05-11T06:36:59.523Z,714
2019-05-11T06:38:00.901Z,815
2019-05-11T06:39:02.284Z,855
2019-05-11T06:40:03.647Z,843
2019-05-11T06:41:05.017Z,866
2019-05-11T06:42:06.402Z,826
2019-05-11T06:43:07.786Z,781
2019-05-11T06:44:09.185Z,675
2019-05-11T06:45:10.571Z,568
2019-05-11T06:46:11.961Z,534
2019-05-11T06:47:13.301Z,585
2019-05-11T06:48:14.680Z,579
2019-05-11T06:49:16.057Z,523
2019-05-11T06:50:17.424Z,483
2019-05-11T06:51:18.811Z,500
2019-05-11T06:52:20.176Z,534
2019-05-11T06:53:21.555Z,478
2019-05-11T06:54:22.936Z,315
2019-05-11T06:55:24.301Z,253
2019-05-11T06:56:25.732Z,202
2019-05-11T06:57:27.096Z,151
2019-05-11T06:58:28.493Z,118
2019-05-11T06:59:29.894Z,135
2019-05-11T07:00:31.275Z,163
2019-05-11T07:01:32.655Z,236
2019-05-11T07:02:34.035Z,298
2019-05-11T07:04:15.698Z,202
2019-05-11T07:05:17.027Z,236
2019-05-11T07:06:18.395Z,230
2019-05-11T07:07:19.752Z,275
2019-05-11T07:08:21.105Z,337
2019-05-11T07:09:22.477Z,337
2019-05-11T07:10:23.844Z,360
2019-05-11T07:11:25.202Z,382
2019-05-11T07:12:27.727Z,438
2019-05-11T07:13:27.911Z,410
2019-05-11T07:14:29.277Z,354
2019-05-11T07:15:30.637Z,438
2019-05-11T07:16:32.011Z,511
2019-05-11T07:17:33.374Z,556
2019-05-11T07:18:34.736Z,613
2019-05-11T07:19:36.101Z,686
2019-05-11T07:20:49.504Z,742
2019-05-11T07:21:38.781Z,810
2019-05-11T07:22:40.170Z,1029
2019-05-11T07:23:41.547Z,1068
2019-05-11T07:24:42.910Z,995
2019-05-11T07:25:44.277Z,1051
2019-05-11T07:26:45.639Z,1170
2019-05-11T07:27:47.000Z,1006
2019-05-11T07:28:48.372Z,1305
2019-05-11T07:29:49.728Z,860
2019-05-11T07:30:51.094Z,793
2019-05-11T07:31:52.451Z,810
2019-05-11T07:32:53.817Z,736
2019-05-11T07:33:55.187Z,596
2019-05-11T07:34:57.746Z,461
2019-05-11T07:35:58.298Z,405
2019-05-11T07:36:59.223Z,438
2019-05-11T07:38:00.588Z,478
2019-05-11T07:39:01.951Z,438
2019-05-11T07:40:03.364Z,376
2019-05-11T07:41:04.712Z,292
2019-05-11T07:42:07.648Z,264
2019-05-11T07:43:09.728Z,264
2019-05-11T07:44:10.095Z,303
2019-05-11T07:45:10.241Z,337
2019-05-11T07:46:11.610Z,331
2019-05-11T07:47:12.977Z,388
2019-05-11T07:48:14.351Z,472
2019-05-11T07:49:17.815Z,466
2019-05-11T07:50:18.145Z,427
2019-05-11T07:51:18.465Z,376
2019-05-11T07:52:19.778Z,393
2019-05-11T07:53:21.146Z,427
2019-05-11T07:54:22.507Z,489
2019-05-11T07:55:23.873Z,613
2019-05-11T07:56:25.237Z,731
2019-05-11T07:57:29.521Z,826
2019-05-11T07:58:30.897Z,1018
2019-05-11T07:59:32.261Z,1035
2019-05-11T08:00:36.380Z,984
2019-05-11T08:01:34.954Z,961
2019-05-11T08:02:38.457Z,939
2019-05-11T08:03:38.838Z,922
2019-05-11T08:04:38.973Z,905
2019-05-11T08:05:40.333Z,911
2019-05-11T08:06:41.702Z,877
2019-05-11T08:07:43.069Z,736
2019-05-11T08:08:44.432Z,669
2019-05-11T08:09:48.113Z,596
2019-05-11T08:10:48.340Z,472
2019-05-11T08:11:48.453Z,528
2019-05-11T08:12:49.822Z,472
2019-05-11T08:13:51.187Z,495
2019-05-11T08:15:02.590Z,472
2019-05-11T08:15:53.893Z,461
2019-05-11T08:16:55.253Z,472
2019-05-11T08:17:57.816Z,517
2019-05-11T08:18:58.817Z,579
2019-05-11T08:19:59.283Z,630
2019-05-11T08:21:00.664Z,658
2019-05-11T08:22:02.192Z,669
2019-05-11T08:23:03.568Z,663
2019-05-11T08:24:04.932Z,720
2019-05-11T08:25:06.288Z,787
2019-05-11T08:26:08.360Z,714
2019-05-11T08:27:08.980Z,579
2019-05-11T08:28:12.084Z,461
2019-05-11T08:29:11.682Z,393
2019-05-11T08:30:13.050Z,371
2019-05-11T08:31:14.412Z,371
2019-05-11T08:32:18.173Z,399
2019-05-11T08:33:18.131Z,433
2019-05-11T08:34:18.438Z,472
2019-05-11T08:35:19.794Z,523
2019-05-11T08:36:21.169Z,556
2019-05-11T08:37:22.572Z,635
2019-05-11T08:38:23.935Z,601
2019-05-11T08:39:25.294Z,675
2019-05-11T08:40:28.670Z,736
2019-05-11T08:41:28.228Z,776
2019-05-11T08:42:29.402Z,815
2019-05-11T08:43:30.767Z,871
2019-05-11T08:44:32.145Z,1001
2019-05-11T08:45:33.504Z,1012
2019-05-11T08:46:34.868Z,1074
2019-05-11T08:47:37.774Z,1175
2019-05-11T08:48:38.815Z,1316
2019-05-11T08:49:38.943Z,1485
2019-05-11T08:50:40.317Z,1569
2019-05-11T08:51:41.686Z,3138
2019-05-11T08:52:43.051Z,2863
2019-05-11T08:53:44.427Z,1018
2019-05-11T08:54:45.793Z,1305
2019-05-11T08:55:48.582Z,1406
2019-05-11T08:56:48.641Z,1423
2019-05-11T08:57:49.826Z,1305
2019-05-11T08:58:51.198Z,1119
2019-05-11T08:59:52.606Z,995
2019-05-11T09:00:53.977Z,1063
2019-05-11T09:01:55.354Z,922
2019-05-11T09:02:58.286Z,860
2019-05-11T09:03:58.318Z,933
2019-05-11T09:04:59.399Z,967
2019-05-11T09:06:00.763Z,855
2019-05-11T09:07:02.142Z,787
2019-05-11T09:08:03.512Z,832
2019-05-11T09:09:04.893Z,922
2019-05-11T09:10:07.996Z,1113
2019-05-11T09:11:08.413Z,1338
2019-05-11T09:12:08.947Z,1468
2019-05-11T09:13:10.312Z,2216
2019-05-11T09:14:11.712Z,3684
2019-05-11T09:15:27.911Z,1473
2019-05-11T09:16:15.789Z,1698
2019-05-11T09:17:18.104Z,1423
2019-05-11T09:18:18.738Z,1170
2019-05-11T09:19:18.422Z,1136
2019-05-11T09:20:19.799Z,1091
2019-05-11T09:21:21.172Z,1603
2019-05-11T09:22:22.700Z,1648
2019-05-11T09:23:34.567Z,1119
2019-05-11T09:24:25.471Z,984
2019-05-11T09:25:27.745Z,911
2019-05-11T09:26:28.608Z,849
2019-05-11T09:27:29.515Z,708
2019-05-11T09:28:30.881Z,652
2019-05-11T09:29:32.242Z,618
2019-05-11T09:30:33.643Z,450
2019-05-11T09:31:35.010Z,337
2019-05-11T09:32:38.270Z,309
2019-05-11T09:33:38.591Z,382
2019-05-11T09:34:39.073Z,523
2019-05-11T09:35:50.031Z,810
2019-05-11T09:36:41.804Z,1068
2019-05-11T09:37:43.327Z,1108
2019-05-11T09:38:44.697Z,1006
2019-05-11T09:39:47.743Z,826
2019-05-11T09:40:48.003Z,646
2019-05-11T09:41:48.921Z,511
2019-05-11T09:42:50.076Z,438
2019-05-11T09:43:51.433Z,399
2019-05-11T09:44:52.800Z,371
2019-05-11T09:45:54.212Z,348
2019-05-11T09:46:58.702Z,354
2019-05-11T09:47:58.221Z,393
2019-05-11T09:48:59.073Z,461
2019-05-11T09:49:59.503Z,556
2019-05-11T09:51:00.871Z,658
2019-05-11T09:52:02.245Z,748
2019-05-11T09:53:03.624Z,849
2019-05-11T09:54:04.989Z,1012
2019-05-11T09:55:08.546Z,1170
2019-05-11T09:56:08.050Z,2401
2019-05-11T09:57:09.030Z,1462
2019-05-11T09:58:10.403Z,1231
2019-05-11T09:59:11.770Z,1108
2019-05-11T10:00:13.195Z,1018
2019-05-11T10:01:14.563Z,787
2019-05-11T10:02:18.618Z,523
2019-05-11T10:03:18.771Z,360
2019-05-11T10:04:18.598Z,320
2019-05-11T10:05:19.965Z,354
2019-05-11T10:06:21.346Z,466
2019-05-11T10:07:22.710Z,613
2019-05-11T10:08:24.070Z,781
2019-05-11T10:09:27.797Z,916
2019-05-11T10:10:28.766Z,961
2019-05-11T10:11:28.322Z,1057
2019-05-11T10:12:48.438Z,1108
2019-05-11T10:13:48.753Z,1147
2019-05-11T10:14:50.122Z,1006
2019-05-11T10:16:03.468Z,826
2019-05-11T10:16:52.864Z,697
2019-05-11T10:17:54.263Z,635
2019-05-11T10:18:55.638Z,663
2019-05-11T10:19:58.194Z,697
2019-05-11T10:20:58.659Z,669
2019-05-11T10:21:59.722Z,641
2019-05-11T10:23:01.135Z,675
2019-05-11T10:24:02.517Z,720
2019-05-11T10:25:03.899Z,736
2019-05-11T10:26:05.288Z,742
2019-05-11T10:27:08.346Z,759
2019-05-11T10:28:08.718Z,776
2019-05-11T10:29:09.349Z,720
2019-05-11T10:30:10.729Z,624
2019-05-11T10:31:12.114Z,540
2019-05-11T10:32:13.509Z,517
2019-05-11T10:33:14.887Z,568
2019-05-11T10:34:17.969Z,613
2019-05-11T10:35:18.346Z,585
2019-05-11T10:36:19.102Z,534
2019-05-11T10:37:20.280Z,478
2019-05-11T10:38:21.656Z,444
2019-05-11T10:39:23.059Z,478
2019-05-11T10:40:24.431Z,573
2019-05-11T10:41:28.158Z,658
2019-05-11T10:42:28.377Z,675
2019-05-11T10:43:28.832Z,680
2019-05-11T10:44:29.855Z,680
2019-05-11T10:45:31.280Z,675
2019-05-11T10:46:32.655Z,669
2019-05-11T10:47:34.019Z,663
2019-05-11T10:48:35.390Z,680
2019-05-11T10:49:37.987Z,703
2019-05-11T10:50:38.263Z,703
2019-05-11T10:51:39.452Z,691
2019-05-11T10:52:40.822Z,714
2019-05-11T10:53:42.190Z,742
2019-05-11T10:54:43.777Z,748
2019-05-11T10:55:45.146Z,742
2019-05-11T10:56:48.133Z,725
2019-05-11T10:57:48.720Z,725
2019-05-11T10:58:49.227Z,708
2019-05-11T10:59:50.585Z,703
2019-05-11T11:00:51.950Z,720
2019-05-11T11:01:53.320Z,742
2019-05-11T11:02:54.704Z,781
2019-05-11T11:03:56.067Z,838
2019-05-11T11:04:58.826Z,894
2019-05-11T11:05:58.815Z,950
2019-05-11T11:07:00.191Z,1012
2019-05-11T11:08:01.569Z,1125
2019-05-11T11:09:02.941Z,1209
2019-05-11T11:10:04.361Z,1231
2019-05-11T11:11:07.890Z,1254
2019-05-11T11:12:08.294Z,1220
2019-05-11T11:13:08.494Z,1096
2019-05-11T11:14:09.740Z,978
2019-05-11T11:15:11.128Z,832
2019-05-11T11:16:12.491Z,630
2019-05-11T11:17:13.893Z,438
2019-05-11T11:18:15.251Z,320
2019-05-11T11:19:18.394Z,292
2019-05-11T11:20:18.612Z,309
2019-05-11T11:21:22.540Z,286
2019-05-11T11:22:35.850Z,258
2019-05-11T11:23:22.006Z,303
2019-05-11T11:24:23.386Z,320
2019-05-11T11:25:24.757Z,438
2019-05-11T11:26:28.363Z,725
2019-05-11T11:27:29.062Z,1023
2019-05-11T11:28:28.802Z,1080
2019-05-11T11:29:30.170Z,1158
2019-05-11T11:30:31.551Z,1333
2019-05-11T11:31:32.914Z,1580
2019-05-11T11:32:34.325Z,4128
2019-05-11T11:33:38.064Z,3026
2019-05-11T11:34:38.391Z,4404
2019-05-11T11:35:38.641Z,4050
2019-05-11T11:36:39.782Z,4196
2019-05-11T11:37:41.207Z,3234
2019-05-11T11:38:42.581Z,3960
2019-05-11T11:39:43.969Z,3313
2019-05-11T11:40:45.357Z,1411
2019-05-11T11:41:48.469Z,810
2019-05-11T11:42:48.119Z,630
2019-05-11T11:43:49.417Z,545
2019-05-11T11:44:50.807Z,455
2019-05-11T11:45:52.192Z,320
2019-05-11T11:46:55.105Z,230
2019-05-11T11:47:54.895Z,202
2019-05-11T11:48:57.982Z,196
2019-05-11T11:49:58.428Z,213
2019-05-11T11:50:58.960Z,225
2019-05-11T11:52:00.326Z,247
2019-05-11T11:53:01.719Z,315
2019-05-11T11:54:03.091Z,433
2019-05-11T11:55:04.485Z,624
2019-05-11T11:56:08.058Z,1428
2019-05-11T11:57:07.700Z,1248
2019-05-11T11:58:08.530Z,1485
2019-05-11T11:59:09.912Z,1636
2019-05-11T12:00:11.272Z,1861
2019-05-11T12:08:18.874Z,1018
2019-05-11T12:09:18.927Z,911
2019-05-11T12:10:20.304Z,871
2019-05-11T12:11:21.667Z,843
2019-05-11T12:12:23.048Z,838
2019-05-11T12:13:26.507Z,866
2019-05-11T12:14:27.985Z,866
2019-05-11T12:15:28.214Z,871
2019-05-11T12:16:28.463Z,883
2019-05-11T12:18:09.430Z,1288
2019-05-11T12:19:10.868Z,1738
2019-05-11T12:20:12.241Z,3532
2019-05-11T12:21:13.643Z,1665
2019-05-11T12:22:15.012Z,1462
2019-05-11T12:23:17.906Z,1580
2019-05-11T12:24:18.713Z,1383
2019-05-11T12:25:19.152Z,1366
2019-05-11T12:26:20.522Z,1310
2019-05-11T12:27:21.920Z,1006
2019-05-11T12:28:23.306Z,950
2019-05-11T12:29:24.696Z,1158
2019-05-11T12:30:28.326Z,3150
2019-05-11T12:31:30.649Z,1726
2019-05-11T12:32:28.781Z,860
2019-05-11T12:33:30.293Z,540
2019-05-11T12:34:31.658Z,376
2019-05-11T12:35:33.029Z,258
2019-05-11T12:36:34.417Z,270
2019-05-11T12:37:37.611Z,343
2019-05-11T12:38:38.197Z,376
2019-05-11T12:39:38.551Z,315
2019-05-11T12:40:39.836Z,303
2019-05-11T12:41:41.210Z,388
2019-05-11T12:42:42.573Z,483
2019-05-11T12:43:43.998Z,433
2019-05-11T12:44:45.372Z,405
2019-05-11T12:45:48.167Z,427
2019-05-11T12:46:48.839Z,461
2019-05-11T12:47:49.467Z,483
2019-05-11T12:48:50.831Z,483
2019-05-11T12:49:52.192Z,444
2019-05-11T12:50:53.566Z,388
2019-05-11T12:51:54.946Z,320
2019-05-11T12:52:58.617Z,258
2019-05-11T12:53:57.761Z,241
2019-05-11T12:54:58.986Z,241
2019-05-11T12:56:00.381Z,230
2019-05-11T12:57:01.741Z,230
2019-05-11T12:58:03.111Z,213
2019-05-11T12:59:04.486Z,202
2019-05-11T13:00:08.456Z,213
2019-05-11T13:01:08.926Z,230
2019-05-11T13:02:08.588Z,264
2019-05-11T13:03:09.960Z,292
2019-05-11T13:04:11.384Z,303
2019-05-11T13:05:12.733Z,286
2019-05-11T13:06:14.103Z,258
2019-05-11T13:07:18.922Z,230
2019-05-11T13:08:18.463Z,236
2019-05-11T13:09:18.519Z,275
2019-05-11T13:10:19.808Z,371
2019-05-11T13:11:21.229Z,393
2019-05-11T13:12:22.661Z,511
2019-05-11T13:13:24.092Z,540
2019-05-11T13:14:27.313Z,495
2019-05-11T13:15:28.125Z,410
2019-05-11T13:16:28.750Z,421
2019-05-11T13:17:37.375Z,461
2019-05-11T13:18:31.205Z,534
2019-05-11T13:19:32.609Z,601
2019-05-11T13:20:33.987Z,860
2019-05-11T13:21:35.378Z,1175
2019-05-11T13:22:38.128Z,1096
2019-05-11T13:23:38.268Z,1068
2019-05-11T13:24:39.437Z,1119
2019-05-11T13:25:40.802Z,1035
2019-05-11T13:26:42.167Z,1046
2019-05-11T13:27:43.653Z,1164
2019-05-11T13:28:45.016Z,1203
2019-05-11T13:29:48.520Z,1057
2019-05-11T13:30:48.791Z,1023
2019-05-11T13:31:49.055Z,990
2019-05-11T13:32:50.431Z,826
2019-05-11T13:33:51.799Z,534
2019-05-11T13:34:53.162Z,292
2019-05-11T13:35:54.543Z,247
2019-05-11T13:36:57.406Z,343
2019-05-11T13:37:58.527Z,556
2019-05-11T13:38:58.732Z,736
2019-05-11T13:39:59.913Z,866
2019-05-11T13:41:01.279Z,1102
2019-05-11T13:42:02.646Z,1383
2019-05-11T13:43:04.012Z,1327
2019-05-11T13:44:05.377Z,1383
2019-05-11T13:45:08.431Z,1411
2019-05-11T13:46:08.728Z,1186
2019-05-11T13:47:09.413Z,877
2019-05-11T13:48:10.974Z,826
2019-05-11T13:49:12.348Z,877
2019-05-11T13:50:13.708Z,973
2019-05-11T13:51:17.955Z,1001
2019-05-11T13:52:18.092Z,1040
2019-05-11T13:53:18.732Z,990
2019-05-11T13:54:20.104Z,1085
2019-05-11T13:55:21.471Z,973
2019-05-11T13:56:22.838Z,939
2019-05-11T13:57:24.218Z,945
2019-05-11T13:58:27.606Z,843
2019-05-11T13:59:27.968Z,759
2019-05-11T14:00:28.829Z,731
2019-05-11T14:01:29.686Z,585
2019-05-11T14:02:31.074Z,461
2019-05-11T14:03:32.446Z,540
2019-05-11T14:04:33.827Z,472
2019-05-11T14:05:35.213Z,427
2019-05-11T14:06:37.867Z,438
2019-05-11T14:07:38.111Z,421
2019-05-11T14:08:39.255Z,455
2019-05-11T14:09:40.618Z,523
2019-05-11T14:10:42.017Z,585
2019-05-11T14:11:44.961Z,646
2019-05-11T14:12:44.714Z,680
2019-05-11T14:13:47.812Z,691
2019-05-11T14:14:48.074Z,663
2019-05-11T14:15:48.781Z,579
2019-05-11T14:16:50.142Z,517
2019-05-11T14:18:04.759Z,472
2019-05-11T14:18:52.849Z,466
2019-05-11T14:19:54.228Z,506
2019-05-11T14:20:55.667Z,528
2019-05-11T14:21:58.121Z,691
2019-05-11T14:22:58.473Z,843
2019-05-11T14:23:59.708Z,1057
2019-05-11T14:25:01.130Z,1231
2019-05-11T14:26:02.534Z,1406
2019-05-11T14:27:03.884Z,2413
2019-05-11T14:28:05.244Z,1991
2019-05-11T14:29:08.408Z,1642
2019-05-11T14:30:08.541Z,1946