createdAt,value
2023-05-11T00:00:36.833Z,15.60
2023-05-11T00:03:03.532Z,15.50
2023-05-11T00:05:30.003Z,15.50
2023-05-11T00:07:56.451Z,15.50
2023-05-11T00:10:22.864Z,15.50
2023-05-11T00:12:49.313Z,15.50
2023-05-11T00:15:15.843Z,15.50
2023-05-11T00:17:42.467Z,15.50
2023-05-11T00:20:08.979Z,15.40
2023-05-11T00:22:35.473Z,15.40
2023-05-11T00:25:01.968Z,15.30
2023-05-11T00:27:28.430Z,15.30
2023-05-11T00:29:54.878Z,15.30
2023-05-11T00:32:21.294Z,15.30
2023-05-11T00:34:47.770Z,15.20
2023-05-11T00:37:14.228Z,15.20
2023-05-11T00:39:40.813Z,15.10
2023-05-11T00:42:07.584Z,15.10
2023-05-11T00:44:34.063Z,15.00
2023-05-11T00:47:00.564Z,15.10
2023-05-11T00:49:27.079Z,15.10
2023-05-11T00:51:53.508Z,15.10
2023-05-11T00:54:19.902Z,15.20
2023-05-11T00:56:46.538Z,15.20
2023-05-11T00:59:12.943Z,15.30
2023-05-11T01:01:39.337Z,15.20
2023-05-11T01:04:05.717Z,15.30
2023-05-11T01:06:32.163Z,15.30
2023-05-11T01:08:58.552Z,15.30
2023-05-11T01:11:25.038Z,15.40
2023-05-11T01:13:51.471Z,15.40
2023-05-11T01:16:17.920Z,15.40
2023-05-11T01:18:44.401Z,15.40
2023-05-11T01:21:10.865Z,15.30
2023-05-11T01:23:37.526Z,15.30
2023-05-11T01:26:04.000Z,15.30
2023-05-11T01:28:30.401Z,15.40
2023-05-11T01:30:56.838Z,15.40
2023-05-11T01:33:23.328Z,15.30
2023-05-11T01:35:49.767Z,15.20
2023-05-11T01:38:16.173Z,15.20
2023-05-11T01:40:42.530Z,15.20
2023-05-11T01:43:08.958Z,15.20
2023-05-11T01:45:35.356Z,15.20
2023-05-11T01:48:01.797Z,15.20
2023-05-11T01:50:28.274Z,15.20
2023-05-11T01:52:54.716Z,15.20
2023-05-11T01:55:21.150Z,15.20
2023-05-11T01:57:47.581Z,15.20
2023-05-11T02:00:14.095Z,15.30
2023-05-11T02:02:40.566Z,15.20
2023-05-11T02:05:07.108Z,15.20
2023-05-11T02:07:33.516Z,15.20
2023-05-11T02:09:59.975Z,15.30
2023-05-11T02:12:26.456Z,15.30
2023-05-11T02:14:52.853Z,15.30
2023-05-11T02:17:19.223Z,15.30
2023-05-11T02:19:45.804Z,15.30
2023-05-11T02:22:12.239Z,15.40
2023-05-11T02:24:38.655Z,15.30
2023-05-11T02:27:05.111Z,15.30
2023-05-11T02:29:31.533Z,15.30
2023-05-11T02:31:57.950Z,15.30
2023-05-11T02:34:24.411Z,15.30
2023-05-11T02:36:50.898Z,15.30
2023-05-11T02:39:17.286Z,15.30
2023-05-11T02:41:43.662Z,15.30
2023-05-11T02:44:10.101Z,15.40
2023-05-11T02:46:36.900Z,15.30
2023-05-11T02:49:03.510Z,15.30
2023-05-11T02:51:29.993Z,15.30
2023-05-11T02:53:56.436Z,15.30
2023-05-11T02:56:22.899Z,15.20
2023-05-11T02:58:49.301Z,15.20
2023-05-11T03:01:15.986Z,15.20
2023-05-11T03:03:42.572Z,15.20
2023-05-11T03:06:09.136Z,15.20
2023-05-11T03:08:35.532Z,15.20
2023-05-11T03:11:01.929Z,15.30
2023-05-11T03:13:28.355Z,15.30
2023-05-11T03:15:54.808Z,15.30
2023-05-11T03:18:21.250Z,15.30
2023-05-11T03:20:47.651Z,15.30
2023-05-11T03:23:14.056Z,15.30
2023-05-11T03:25:40.513Z,15.30
2023-05-11T03:28:06.915Z,15.30
2023-05-11T03:30:33.367Z,15.30
2023-05-11T03:32:59.858Z,15.20
2023-05-11T03:35:26.303Z,15.20
2023-05-11T03:37:52.667Z,15.20
2023-05-11T03:40:19.306Z,15.20
2023-05-11T03:42:45.976Z,15.20
2023-05-11T03:45:12.451Z,15.20
2023-05-11T03:47:38.910Z,15.20
2023-05-11T03:50:05.343Z,15.20
2023-05-11T03:52:31.738Z,15.20
2023-05-11T03:54:58.153Z,15.00
2023-05-11T03:57:24.538Z,15.00
2023-05-11T03:59:51.008Z,14.90
2023-05-11T04:02:17.494Z,14.80
2023-05-11T04:04:44.017Z,14.80
2023-05-11T04:07:10.432Z,14.80
2023-05-11T04:09:36.933Z,14.70
2023-05-11T04:12:03.492Z,14.70
2023-05-11T04:14:29.887Z,14.70
2023-05-11T04:16:56.300Z,14.70
2023-05-11T04:19:22.827Z,14.70
2023-05-11T04:21:49.247Z,14.70
2023-05-11T04:24:15.969Z,14.60
2023-05-11T04:26:42.425Z,14.60
2023-05-11T04:29:08.819Z,14.60
2023-05-11T04:31:35.317Z,14.50
2023-05-11T04:34:01.786Z,14.50
2023-05-11T04:36:28.182Z,14.50
2023-05-11T04:38:54.579Z,14.40
2023-05-11T04:41:21.030Z,14.30
2023-05-11T04:43:47.460Z,14.20
2023-05-11T04:46:13.902Z,14.00
2023-05-11T04:48:40.370Z,14.00
2023-05-11T04:51:06.959Z,13.90
2023-05-11T04:53:33.403Z,13.90
2023-05-11T04:55:59.834Z,13.90
2023-05-11T04:58:26.256Z,14.00
2023-05-11T05:00:52.679Z,14.00
2023-05-11T05:03:19.279Z,14.10
2023-05-11T05:05:45.863Z,14.20
2023-05-11T05:08:12.285Z,14.30
2023-05-11T05:10:38.741Z,14.50
2023-05-11T05:13:05.166Z,14.50
2023-05-11T05:15:31.595Z,14.60
2023-05-11T05:17:58.082Z,14.70
2023-05-11T05:20:24.582Z,14.70
2023-05-11T05:22:51.065Z,14.70
2023-05-11T05:25:17.492Z,14.70
2023-05-11T05:27:43.916Z,14.70
2023-05-11T05:30:10.352Z,14.80
2023-05-11T05:32:36.994Z,14.80
2023-05-11T05:35:03.512Z,14.90
2023-05-11T05:37:29.955Z,14.90
2023-05-11T05:39:56.349Z,14.90
2023-05-11T05:42:22.825Z,14.80
2023-05-11T05:44:49.271Z,14.80
2023-05-11T05:47:15.939Z,14.90
2023-05-11T05:49:42.399Z,14.90
2023-05-11T05:52:08.788Z,15.00
2023-05-11T05:54:35.222Z,15.10
2023-05-11T05:57:01.642Z,15.20
2023-05-11T05:59:28.101Z,15.20
2023-05-11T06:01:54.541Z,15.20
2023-05-11T06:04:21.007Z,15.10
2023-05-11T06:06:47.415Z,15.10
2023-05-11T06:09:13.829Z,15.20
2023-05-11T06:11:40.202Z,15.20
2023-05-11T06:14:06.869Z,15.30
2023-05-11T06:16:33.354Z,15.40
2023-05-11T06:18:59.908Z,15.50
2023-05-11T06:21:26.402Z,15.50
2023-05-11T06:23:52.836Z,15.50
2023-05-11T06:26:19.273Z,15.60
2023-05-11T06:28:45.920Z,15.60
2023-05-11T06:31:12.449Z,15.60
2023-05-11T06:33:38.957Z,15.70
2023-05-11T06:36:05.598Z,15.70
2023-05-11T06:38:32.038Z,15.80
2023-05-11T06:40:58.488Z,15.80
2023-05-11T06:43:24.941Z,15.80
2023-05-11T06:45:51.462Z,15.80
2023-05-11T06:48:17.922Z,15.90
2023-05-11T06:50:44.302Z,15.90
2023-05-11T06:53:10.760Z,16.00
2023-05-11T06:55:37.145Z,16.10
2023-05-11T06:58:03.545Z,16.10
2023-05-11T07:00:29.913Z,16.20
2023-05-11T07:02:56.426Z,16.20
2023-05-11T07:05:22.824Z,16.20
2023-05-11T07:07:49.247Z,16.30
2023-05-11T07:10:15.977Z,16.40
2023-05-11T07:12:42.427Z,16.60
2023-05-11T07:15:08.839Z,16.80
2023-05-11T07:17:35.274Z,16.90
2023-05-11T07:20:01.746Z,16.90
2023-05-11T07:22:28.179Z,16.90
2023-05-11T07:24:54.574Z,16.90
2023-05-11T07:27:20.984Z,16.90
2023-05-11T07:29:47.362Z,16.90
2023-05-11T07:32:13.738Z,17.00
2023-05-11T07:34:40.154Z,17.00
2023-05-11T07:37:06.895Z,17.20
2023-05-11T07:39:33.337Z,17.30
2023-05-11T07:41:59.821Z,17.40
2023-05-11T07:44:26.271Z,17.50
2023-05-11T07:46:52.666Z,17.80
2023-05-11T07:49:25.435Z,17.90
2023-05-11T07:52:01.796Z,18.00
2023-05-11T07:54:28.205Z,18.10
2023-05-11T07:56:54.649Z,18.20
2023-05-11T07:59:21.068Z,18.30
2023-05-11T08:01:47.558Z,18.40
2023-05-11T08:04:13.977Z,18.40
2023-05-11T08:06:40.417Z,18.40
2023-05-11T08:09:06.969Z,18.40
2023-05-11T08:11:33.439Z,18.60
2023-05-11T08:13:59.920Z,18.70
2023-05-11T08:16:26.389Z,18.80
2023-05-11T08:18:52.897Z,18.80
2023-05-11T08:21:19.355Z,18.90
2023-05-11T08:23:46.011Z,19.00
2023-05-11T08:26:12.406Z,19.00
2023-05-11T08:28:38.858Z,19.00
2023-05-11T08:31:05.302Z,18.90
2023-05-11T08:33:38.188Z,18.90
2023-05-11T08:36:05.350Z,19.00
2023-05-11T08:38:31.791Z,19.00
2023-05-11T08:40:58.243Z,19.00
2023-05-11T08:43:24.657Z,18.90
2023-05-11T08:45:51.083Z,18.80
2023-05-11T08:48:17.504Z,18.80
2023-05-11T08:50:43.877Z,18.60
2023-05-11T08:53:10.329Z,18.50
2023-05-11T08:55:36.922Z,18.50
2023-05-11T08:58:03.493Z,18.50
2023-05-11T09:00:29.989Z,18.40
2023-05-11T09:02:56.472Z,18.40
2023-05-11T09:05:23.035Z,18.30
2023-05-11T09:07:49.540Z,18.10
2023-05-11T09:10:16.133Z,18.00
2023-05-11T09:12:42.551Z,17.80
2023-05-11T09:15:09.021Z,17.70
2023-05-11T09:17:35.466Z,17.60
2023-05-11T09:20:03.632Z,17.60
2023-05-11T09:22:32.015Z,17.60
2023-05-11T09:24:59.634Z,17.60
2023-05-11T09:27:26.049Z,17.60
2023-05-11T09:29:52.459Z,17.50
2023-05-11T09:32:18.883Z,17.50
2023-05-11T09:34:45.548Z,17.50
2023-05-11T09:37:12.158Z,17.70
2023-05-11T09:39:44.105Z,17.80
2023-05-11T09:42:25.080Z,18.00
2023-05-11T09:44:51.516Z,18.10
2023-05-11T09:47:17.987Z,18.30
2023-05-11T09:49:44.727Z,18.40
2023-05-11T09:52:11.181Z,18.60
2023-05-11T09:54:37.728Z,18.70
2023-05-11T09:57:04.421Z,19.00
2023-05-11T09:59:30.850Z,19.20
2023-05-11T10:01:57.321Z,19.30
2023-05-11T10:04:24.299Z,19.30
2023-05-11T10:06:50.912Z,19.40
2023-05-11T10:09:17.313Z,19.40
2023-05-11T10:11:43.757Z,19.40
2023-05-11T10:14:10.274Z,19.40
2023-05-11T10:16:37.049Z,19.40
2023-05-11T10:19:03.611Z,19.40
2023-05-11T10:21:30.194Z,19.30
2023-05-11T10:23:56.606Z,19.20
2023-05-11T10:26:22.999Z,19.20
2023-05-11T10:28:49.416Z,19.20
2023-05-11T10:31:16.159Z,19.20
2023-05-11T10:33:42.598Z,19.40
2023-05-11T10:36:09.109Z,19.50
2023-05-11T10:38:35.491Z,19.80
2023-05-11T10:41:01.903Z,20.30
2023-05-11T10:43:28.276Z,20.60
2023-05-11T10:45:54.714Z,20.80
2023-05-11T10:48:21.146Z,20.90
2023-05-11T10:50:47.580Z,21.10
2023-05-11T10:53:14.009Z,21.10
2023-05-11T10:55:40.460Z,21.00
2023-05-11T10:58:07.076Z,20.90
2023-05-11T11:00:33.522Z,20.70
2023-05-11T11:02:59.987Z,20.60
2023-05-11T11:05:26.405Z,20.40
2023-05-11T11:07:52.884Z,20.30
2023-05-11T11:10:19.601Z,20.30
2023-05-11T11:12:46.198Z,20.40
2023-05-11T11:15:12.646Z,20.40
2023-05-11T11:17:39.088Z,20.40
2023-05-11T11:20:05.485Z,20.50
2023-05-11T11:22:31.970Z,20.50
2023-05-11T11:24:58.420Z,20.50
2023-05-11T11:27:27.706Z,20.60
2023-05-11T11:29:55.914Z,20.60
2023-05-11T11:32:22.341Z,20.70
2023-05-11T11:34:48.783Z,20.80
2023-05-11T11:37:15.193Z,20.90
2023-05-11T11:39:41.643Z,20.90
2023-05-11T11:42:08.143Z,20.90
2023-05-11T11:44:34.584Z,21.00
2023-05-11T11:47:01.064Z,21.00
2023-05-11T11:49:27.507Z,21.00
2023-05-11T11:51:53.912Z,21.00
2023-05-11T11:54:20.356Z,20.90
2023-05-11T11:56:47.130Z,20.80
2023-05-11T11:59:13.570Z,20.70
2023-05-11T12:01:39.969Z,20.60
2023-05-11T12:04:06.537Z,20.70
2023-05-11T12:06:33.143Z,20.70
2023-05-11T12:08:59.626Z,20.60
2023-05-11T12:11:26.063Z,20.50
2023-05-11T12:13:52.521Z,20.50
2023-05-11T12:16:19.138Z,20.50
2023-05-11T12:18:45.600Z,20.60
2023-05-11T12:21:12.242Z,20.70
2023-05-11T12:23:38.621Z,20.60
2023-05-11T12:26:05.039Z,20.50
2023-05-11T12:28:31.505Z,20.40
2023-05-11T12:30:59.900Z,20.30
2023-05-11T12:33:27.096Z,20.20
2023-05-11T12:35:53.485Z,20.10
2023-05-11T12:38:19.954Z,19.90
2023-05-11T12:40:46.382Z,19.80
2023-05-11T12:43:12.756Z,19.80
2023-05-11T12:45:39.222Z,19.70
2023-05-11T12:48:05.704Z,19.60
2023-05-11T12:50:32.135Z,19.50
2023-05-11T12:52:58.525Z,19.50
2023-05-11T12:55:24.954Z,19.40
2023-05-11T12:57:51.366Z,19.40
2023-05-11T13:00:19.020Z,19.30
2023-05-11T13:02:47.269Z,19.30
2023-05-11T13:05:13.768Z,19.20
2023-05-11T13:07:40.173Z,19.20
2023-05-11T13:10:06.636Z,19.20
2023-05-11T13:12:33.113Z,19.10
2023-05-11T13:14:59.482Z,19.10
2023-05-11T13:17:26.043Z,18.90
2023-05-11T13:19:52.522Z,18.80
2023-05-11T13:22:18.910Z,18.80
2023-05-11T13:24:45.290Z,18.70
2023-05-11T13:27:11.700Z,18.60
2023-05-11T13:29:38.108Z,18.60
2023-05-11T13:32:04.574Z,18.50
2023-05-11T13:34:31.028Z,18.40
2023-05-11T13:36:57.442Z,18.30
2023-05-11T13:39:23.880Z,18.30
2023-05-11T13:41:50.289Z,18.30
2023-05-11T13:44:16.734Z,18.30
2023-05-11T13:46:43.228Z,18.30
2023-05-11T13:49:10.037Z,18.30
2023-05-11T13:51:36.530Z,18.20
2023-05-11T13:54:02.927Z,18.20
2023-05-11T13:56:29.360Z,18.20
2023-05-11T13:58:58.439Z,18.20
2023-05-11T14:01:26.198Z,18.20
2023-05-11T14:03:52.795Z,18.20
2023-05-11T14:06:19.221Z,18.10
2023-05-11T14:08:45.673Z,18.00
2023-05-11T14:11:12.120Z,18.00
2023-05-11T14:13:38.565Z,18.00
2023-05-11T14:16:04.981Z,18.00
2023-05-11T14:18:31.623Z,18.00
2023-05-11T14:20:58.111Z,17.90
2023-05-11T14:23:24.500Z,17.80
2023-05-11T14:25:50.909Z,17.70
2023-05-11T14:28:17.296Z,17.60
2023-05-11T14:30:43.767Z,17.60
2023-05-11T14:33:10.224Z,17.50
2023-05-11T14:35:39.575Z,17.50
2023-05-11T14:38:06.358Z,17.60
2023-05-11T14:40:32.800Z,17.60
2023-05-11T14:42:59.222Z,17.70
2023-05-11T14:45:25.647Z,17.70
2023-05-11T14:47:52.139Z,17.70
2023-05-11T14:50:18.560Z,17.70
2023-05-11T14:52:44.958Z,17.70
2023-05-11T14:55:11.416Z,17.60
2023-05-11T14:57:38.006Z,17.70
2023-05-11T15:00:04.548Z,17.70
2023-05-11T15:02:31.029Z,17.80
2023-05-11T15:04:57.505Z,17.90
2023-05-11T15:07:23.957Z,18.00
2023-05-11T15:09:50.431Z,18.00
2023-05-11T15:12:17.271Z,18.00
2023-05-11T15:14:43.733Z,18.20
2023-05-11T15:17:10.192Z,18.20
2023-05-11T15:19:37.076Z,18.20
2023-05-11T15:22:03.480Z,18.30
2023-05-11T15:24:29.961Z,18.30
2023-05-11T15:26:56.412Z,18.30
2023-05-11T15:29:22.830Z,18.30
2023-05-11T15:31:49.321Z,18.20
2023-05-11T15:34:15.772Z,18.30
2023-05-11T15:36:42.337Z,18.30
2023-05-11T15:39:08.729Z,18.40
2023-05-11T15:41:35.229Z,18.40
2023-05-11T15:44:01.631Z,18.40
2023-05-11T15:46:28.294Z,18.40
2023-05-11T15:48:56.928Z,18.50
2023-05-11T15:51:24.698Z,18.60
2023-05-11T15:53:51.117Z,18.60
2023-05-11T15:56:17.525Z,18.60
2023-05-11T15:58:43.981Z,18.70
2023-05-11T16:01:10.488Z,18.70
2023-05-11T16:03:37.028Z,18.70
2023-05-11T16:06:03.537Z,18.70
2023-05-11T16:08:30.007Z,18.60
2023-05-11T16:10:56.420Z,18.60
2023-05-11T16:13:22.859Z,18.40
2023-05-11T16:15:49.272Z,18.40
2023-05-11T16:18:15.719Z,18.40
2023-05-11T16:20:42.242Z,18.40
2023-05-11T16:23:08.876Z,18.40
2023-05-11T16:25:35.365Z,18.50
2023-05-11T16:28:01.753Z,18.50
2023-05-11T16:30:28.303Z,18.40
2023-05-11T16:32:54.955Z,18.30
2023-05-11T16:35:21.469Z,18.30
2023-05-11T16:37:48.206Z,18.40
2023-05-11T16:40:14.861Z,18.40
2023-05-11T16:42:41.411Z,18.40
2023-05-11T16:45:07.900Z,18.40
2023-05-11T16:47:34.416Z,18.30
2023-05-11T16:50:00.922Z,18.30
2023-05-11T16:52:27.344Z,18.20
2023-05-11T16:54:53.777Z,18.20
2023-05-11T16:57:20.167Z,18.10
2023-05-11T16:59:46.628Z,18.10
2023-05-11T17:02:13.032Z,18.10
2023-05-11T17:04:39.533Z,18.20
2023-05-11T17:07:05.963Z,18.20
2023-05-11T17:09:32.372Z,18.20
2023-05-11T17:11:58.832Z,18.20
2023-05-11T17:14:25.227Z,18.20
2023-05-11T17:16:51.690Z,18.20
2023-05-11T17:19:18.249Z,18.20
2023-05-11T17:21:44.761Z,18.10
2023-05-11T17:24:11.271Z,18.10
2023-05-11T17:26:47.053Z,18.00
2023-05-11T17:29:14.532Z,18.00
2023-05-11T17:31:41.097Z,17.90
2023-05-11T17:34:07.871Z,17.80
2023-05-11T17:36:34.443Z,17.80
2023-05-11T17:39:00.906Z,17.80
2023-05-11T17:41:27.314Z,17.90
2023-05-11T17:43:53.737Z,17.80
2023-05-11T17:46:20.266Z,17.70
2023-05-11T17:48:46.682Z,17.80
2023-05-11T17:51:13.134Z,17.80
2023-05-11T17:53:39.602Z,17.80
2023-05-11T17:56:05.971Z,17.80
2023-05-11T17:58:32.404Z,17.80
2023-05-11T18:00:58.801Z,17.80
2023-05-11T18:03:25.366Z,17.60
2023-05-11T18:05:51.871Z,17.50
2023-05-11T18:08:18.295Z,17.50
2023-05-11T18:10:44.763Z,17.40
2023-05-11T18:13:11.162Z,17.30
2023-05-11T18:15:37.811Z,17.30
2023-05-11T18:18:04.451Z,17.40
2023-05-11T18:20:30.993Z,17.40
2023-05-11T18:22:57.467Z,17.30
2023-05-11T18:25:23.858Z,17.10
2023-05-11T18:27:50.324Z,17.00
2023-05-11T18:30:16.865Z,16.90
2023-05-11T18:32:43.449Z,16.90
2023-05-11T18:35:09.918Z,16.90
2023-05-11T18:37:36.660Z,16.90
2023-05-11T18:40:03.273Z,16.90
2023-05-11T18:42:29.734Z,16.80
2023-05-11T18:44:56.145Z,16.80
2023-05-11T18:47:22.581Z,16.80
2023-05-11T18:49:49.237Z,16.80
2023-05-11T18:52:15.741Z,16.80
2023-05-11T18:54:42.205Z,16.70
2023-05-11T18:57:08.622Z,16.70
2023-05-11T18:59:35.059Z,16.60
2023-05-11T19:02:01.574Z,16.70
2023-05-11T19:04:28.111Z,16.70
2023-05-11T19:06:54.565Z,16.70
2023-05-11T19:09:21.033Z,16.70
2023-05-11T19:11:47.466Z,16.70
2023-05-11T19:14:13.934Z,16.70
2023-05-11T19:16:40.399Z,16.70
2023-05-11T19:19:06.860Z,16.70
2023-05-11T19:21:33.369Z,16.70
2023-05-11T19:23:59.805Z,16.70
2023-05-11T19:26:26.238Z,16.60
2023-05-11T19:28:52.674Z,16.60
2023-05-11T19:31:19.113Z,16.60
2023-05-11T19:33:45.705Z,16.60
2023-05-11T19:36:12.140Z,16.50
2023-05-11T19:38:38.565Z,16.40
2023-05-11T19:41:04.968Z,16.40
2023-05-11T19:43:31.395Z,16.30
2023-05-11T19:45:57.876Z,16.30
2023-05-11T19:48:24.292Z,16.30
2023-05-11T19:50:50.687Z,16.30
2023-05-11T19:53:17.092Z,16.30
2023-05-11T19:55:44.450Z,16.20
2023-05-11T19:58:11.748Z,16.30
2023-05-11T20:00:38.140Z,16.20
2023-05-11T20:03:04.681Z,16.20
2023-05-11T20:05:31.181Z,16.20
2023-05-11T20:07:57.588Z,16.10
2023-05-11T20:10:24.036Z,16.10
2023-05-11T20:12:50.453Z,16.10
2023-05-11T20:15:16.886Z,16.10
2023-05-11T20:17:43.373Z,16.00
2023-05-11T20:20:09.872Z,16.00
2023-05-11T20:22:36.672Z,16.00
2023-05-11T20:25:03.386Z,16.00
2023-05-11T20:27:29.810Z,16.00
2023-05-11T20:29:56.315Z,15.90
2023-05-11T20:32:22.740Z,15.90
2023-05-11T20:34:49.137Z,15.80
2023-05-11T20:37:15.685Z,15.80
2023-05-11T20:39:42.092Z,15.80
2023-05-11T20:42:08.564Z,15.80
2023-05-11T20:44:35.036Z,15.80
2023-05-11T20:47:01.482Z,15.80
2023-05-11T20:49:38.350Z,15.80
2023-05-11T20:52:05.863Z,15.80
2023-05-11T20:54:32.265Z,15.70
2023-05-11T20:56:58.770Z,15.70
2023-05-11T21:01:54.637Z,15.70
2023-05-11T21:04:21.068Z,15.60
2023-05-11T21:06:47.495Z,15.60
2023-05-11T21:09:13.887Z,15.60
2023-05-11T21:11:40.325Z,15.50
2023-05-11T21:14:06.880Z,15.40
2023-05-11T21:16:33.336Z,15.40
2023-05-11T21:18:59.934Z,15.40
2023-05-11T21:21:26.352Z,15.40
2023-05-11T21:23:52.811Z,15.30
2023-05-11T21:26:19.288Z,15.30
2023-05-11T21:28:45.731Z,15.30
2023-05-11T21:31:12.151Z,15.20
2023-05-11T21:33:38.585Z,15.20
2023-05-11T21:36:05.868Z,15.10
2023-05-11T21:38:32.399Z,15.00
2023-05-11T21:40:58.800Z,15.00
2023-05-11T21:43:25.239Z,15.00
2023-05-11T21:45:51.700Z,15.00
2023-05-11T21:48:18.166Z,15.10
2023-05-11T21:50:44.580Z,15.10
2023-05-11T21:53:11.004Z,15.10
2023-05-11T21:55:37.472Z,15.00
2023-05-11T21:58:03.911Z,15.00
2023-05-11T22:00:30.323Z,15.00
2023-05-11T22:02:56.842Z,15.00
2023-05-11T22:05:23.315Z,15.00
2023-05-11T22:07:52.366Z,15.00
2023-05-11T22:10:20.586Z,15.10
2023-05-11T22:12:47.069Z,15.10
2023-05-11T22:15:13.450Z,15.20
2023-05-11T22:17:39.924Z,15.20
2023-05-11T22:20:06.663Z,15.10
2023-05-11T22:22:33.063Z,15.00
2023-05-11T22:24:59.499Z,14.90
2023-05-11T22:27:25.909Z,14.90
2023-05-11T22:29:52.377Z,14.80
2023-05-11T22:32:19.758Z,14.80
2023-05-11T22:34:46.216Z,14.80
2023-05-11T22:37:12.656Z,14.80
2023-05-11T22:39:39.025Z,14.80
2023-05-11T22:42:05.452Z,14.80
2023-05-11T22:44:31.893Z,14.80
2023-05-11T22:46:58.365Z,14.70
2023-05-11T22:49:24.749Z,14.70
2023-05-11T22:51:51.143Z,14.70
2023-05-11T22:54:17.654Z,14.80
2023-05-11T22:56:44.148Z,14.80
2023-05-11T22:59:10.549Z,14.90
2023-05-11T23:01:37.027Z,14.90
2023-05-11T23:04:03.532Z,14.90
2023-05-11T23:06:29.946Z,14.90
2023-05-11T23:08:56.412Z,14.90
2023-05-11T23:11:22.860Z,14.80
2023-05-11T23:13:49.293Z,14.80
2023-05-11T23:16:15.887Z,14.80
2023-05-11T23:18:42.436Z,14.80
2023-05-11T23:21:09.017Z,14.80
2023-05-11T23:23:35.493Z,14.80
2023-05-11T23:26:01.958Z,14.70
2023-05-11T23:28:28.352Z,14.70
2023-05-11T23:30:54.787Z,14.70
2023-05-11T23:33:21.236Z,14.70
2023-05-11T23:35:47.705Z,14.70
2023-05-11T23:38:14.139Z,14.70
2023-05-11T23:40:40.535Z,14.70
2023-05-11T23:43:06.920Z,14.70
2023-05-11T23:45:33.396Z,14.70
2023-05-11T23:47:59.882Z,14.70
2023-05-11T23:50:26.372Z,14.70
2023-05-11T23:52:52.809Z,14.70
2023-05-11T23:55:19.171Z,14.70
2023-05-11T23:57:45.830Z,14.60
