createdAt,value
2018-09-09T00:00:37.396Z,6.90
2018-09-09T00:03:05.627Z,5.30
2018-09-09T00:05:33.889Z,6.77
2018-09-09T00:08:02.175Z,7.07
2018-09-09T00:10:30.428Z,7.13
2018-09-09T00:12:58.703Z,5.27
2018-09-09T00:15:26.928Z,7.23
2018-09-09T00:17:55.136Z,6.40
2018-09-09T00:20:23.361Z,7.53
2018-09-09T00:22:51.582Z,7.63
2018-09-09T00:25:19.812Z,7.30
2018-09-09T00:27:48.200Z,7.87
2018-09-09T00:30:16.484Z,8.90
2018-09-09T00:32:44.680Z,5.97
2018-09-09T00:35:13.010Z,7.03
2018-09-09T00:37:41.213Z,9.57
2018-09-09T00:40:09.559Z,6.37
2018-09-09T00:42:37.811Z,6.67
2018-09-09T00:45:06.388Z,8.00
2018-09-09T00:47:34.790Z,7.93
2018-09-09T00:50:08.588Z,8.70
2018-09-09T00:52:42.209Z,5.80
2018-09-09T00:55:10.820Z,10.67
2018-09-09T00:57:39.043Z,8.63
2018-09-09T01:00:07.258Z,8.93
2018-09-09T01:02:35.445Z,9.47
2018-09-09T01:05:03.740Z,13.10
2018-09-09T01:07:32.032Z,12.07
2018-09-09T01:10:00.280Z,12.50
2018-09-09T01:12:28.503Z,10.40
2018-09-09T01:14:56.689Z,10.57
2018-09-09T01:17:24.978Z,8.90
2018-09-09T01:19:53.266Z,8.97
2018-09-09T01:22:21.453Z,12.17
2018-09-09T01:24:49.669Z,7.40
2018-09-09T01:27:17.847Z,6.17
2018-09-09T01:29:46.118Z,4.93
2018-09-09T01:32:14.489Z,11.23
2018-09-09T01:34:42.806Z,5.80
2018-09-09T01:37:10.991Z,4.67
2018-09-09T01:39:39.178Z,8.73
2018-09-09T01:42:07.437Z,8.00
2018-09-09T01:44:36.171Z,7.00
2018-09-09T01:47:04.410Z,5.70
2018-09-09T01:49:32.594Z,7.57
2018-09-09T01:52:00.762Z,8.57
2018-09-09T01:54:28.953Z,7.87
2018-09-09T01:56:57.140Z,7.50
2018-09-09T01:59:25.317Z,8.93
2018-09-09T02:01:53.490Z,10.67
2018-09-09T02:04:21.667Z,8.07
2018-09-09T02:06:49.831Z,9.23
2018-09-09T02:09:18.047Z,7.53
2018-09-09T02:11:46.326Z,8.37
2018-09-09T02:14:14.539Z,7.53
2018-09-09T02:16:42.725Z,7.00
2018-09-09T02:19:10.914Z,6.07
2018-09-09T02:21:39.098Z,9.37
2018-09-09T02:24:07.279Z,6.17
2018-09-09T02:26:35.482Z,6.30
2018-09-09T02:29:03.720Z,6.67
2018-09-09T02:31:31.936Z,7.00
2018-09-09T02:34:00.231Z,6.03
2018-09-09T02:36:28.421Z,9.67
2018-09-09T02:38:56.636Z,9.57
2018-09-09T02:41:24.820Z,6.20
2018-09-09T02:43:53.067Z,7.07
2018-09-09T02:46:21.195Z,7.70
2018-09-09T02:48:49.419Z,6.47
2018-09-09T02:51:17.607Z,10.93
2018-09-09T02:53:45.804Z,8.27
2018-09-09T02:56:13.983Z,7.07
2018-09-09T02:58:42.188Z,8.83
2018-09-09T03:01:10.367Z,8.90
2018-09-09T03:03:38.564Z,8.97
2018-09-09T03:06:06.810Z,14.83
2018-09-09T03:08:35.046Z,10.23
2018-09-09T03:11:08.575Z,9.03
2018-09-09T03:13:36.862Z,7.90
2018-09-09T03:16:05.043Z,9.60
2018-09-09T03:18:33.253Z,7.80
2018-09-09T03:21:01.496Z,8.77
2018-09-09T03:23:30.204Z,8.40
2018-09-09T03:25:58.883Z,6.93
2018-09-09T03:28:27.106Z,9.93
2018-09-09T03:30:55.227Z,10.23
2018-09-09T03:33:23.469Z,9.93
2018-09-09T03:35:52.033Z,9.87
2018-09-09T03:38:20.538Z,9.83
2018-09-09T03:40:49.025Z,9.17
2018-09-09T03:43:17.244Z,8.63
2018-09-09T03:45:45.437Z,8.27
2018-09-09T03:48:13.704Z,7.33
2018-09-09T03:50:41.907Z,6.53
2018-09-09T03:53:10.118Z,9.47
2018-09-09T03:55:38.299Z,8.40
2018-09-09T03:58:06.480Z,10.03
2018-09-09T04:00:34.758Z,8.80
2018-09-09T04:03:02.916Z,7.87
2018-09-09T04:05:31.126Z,10.53
2018-09-09T04:07:59.341Z,10.77
2018-09-09T04:10:27.559Z,8.57
2018-09-09T04:12:55.906Z,10.83
2018-09-09T04:15:24.164Z,10.63
2018-09-09T04:17:52.322Z,9.83
2018-09-09T04:20:20.499Z,10.27
2018-09-09T04:22:48.775Z,9.03
2018-09-09T04:25:17.057Z,11.90
2018-09-09T04:27:45.225Z,7.77
2018-09-09T04:30:13.497Z,7.47
2018-09-09T04:32:41.668Z,8.20
2018-09-09T04:35:09.910Z,5.40
2018-09-09T04:37:38.128Z,5.00
2018-09-09T04:40:06.764Z,4.17
2018-09-09T04:42:34.937Z,7.23
2018-09-09T04:45:03.152Z,6.97
2018-09-09T04:47:31.336Z,7.77
2018-09-09T04:49:59.631Z,6.63
2018-09-09T04:52:27.808Z,7.57
2018-09-09T04:54:55.989Z,5.47
2018-09-09T04:57:24.369Z,4.90
2018-09-09T04:59:52.592Z,5.40
2018-09-09T05:02:20.813Z,4.23
2018-09-09T05:04:49.000Z,4.20
2018-09-09T05:07:17.180Z,5.87
2018-09-09T05:09:45.346Z,5.27
2018-09-09T05:12:13.528Z,3.73
2018-09-09T05:14:41.764Z,5.60
2018-09-09T05:17:10.039Z,6.73
2018-09-09T05:19:38.214Z,5.27
2018-09-09T05:22:06.430Z,5.50
2018-09-09T05:24:34.627Z,5.60
2018-09-09T05:27:02.877Z,5.47
2018-09-09T05:29:31.168Z,4.77
2018-09-09T05:31:59.425Z,3.43
2018-09-09T05:34:27.623Z,3.57
2018-09-09T05:36:55.841Z,7.03
2018-09-09T05:39:24.038Z,5.10
2018-09-09T05:41:52.227Z,3.10
2018-09-09T05:44:20.479Z,5.93
2018-09-09T05:46:48.675Z,7.50
2018-09-09T05:49:16.947Z,8.20
2018-09-09T05:51:45.209Z,4.97
2018-09-09T05:54:13.391Z,7.23
2018-09-09T05:56:41.643Z,6.10
2018-09-09T05:59:09.858Z,5.97
2018-09-09T06:01:38.107Z,3.90
2018-09-09T06:04:06.387Z,4.03
2018-09-09T06:06:34.579Z,5.37
2018-09-09T06:09:02.913Z,8.30
2018-09-09T06:11:31.167Z,5.87
2018-09-09T06:13:59.411Z,6.13
2018-09-09T06:16:27.692Z,5.70
2018-09-09T06:18:55.892Z,8.60
2018-09-09T06:21:24.126Z,5.93
2018-09-09T06:23:52.359Z,4.93
2018-09-09T06:26:20.595Z,5.37
2018-09-09T06:28:48.891Z,4.67
2018-09-09T06:31:17.212Z,5.27
2018-09-09T06:33:45.640Z,4.53
2018-09-09T06:36:13.744Z,4.83
2018-09-09T06:38:41.942Z,6.03
2018-09-09T06:41:10.310Z,6.43
2018-09-09T06:43:38.642Z,6.23
2018-09-09T06:46:06.811Z,6.73
2018-09-09T06:48:35.050Z,7.50
2018-09-09T06:51:03.467Z,9.63
2018-09-09T06:53:31.690Z,8.97
2018-09-09T06:55:59.910Z,6.17
2018-09-09T06:58:28.090Z,6.00
2018-09-09T07:00:56.243Z,6.87
2018-09-09T07:03:24.426Z,10.00
2018-09-09T07:05:53.072Z,8.57
2018-09-09T07:08:21.515Z,7.57
2018-09-09T07:10:49.869Z,7.33
2018-09-09T07:13:17.975Z,8.13
2018-09-09T07:15:46.243Z,7.17
2018-09-09T07:18:14.434Z,5.97
2018-09-09T07:20:42.652Z,6.10
2018-09-09T07:23:10.980Z,6.80
2018-09-09T07:25:39.187Z,6.50
2018-09-09T07:28:07.407Z,5.03
2018-09-09T07:30:35.572Z,5.43
2018-09-09T07:33:03.759Z,6.40
2018-09-09T07:35:32.032Z,6.37
2018-09-09T07:38:00.211Z,5.90
2018-09-09T07:40:28.428Z,6.97
2018-09-09T07:42:56.626Z,3.83
2018-09-09T07:45:24.827Z,6.50
2018-09-09T07:47:52.999Z,6.50
2018-09-09T07:50:27.932Z,4.13
2018-09-09T07:52:56.140Z,5.80
2018-09-09T07:55:24.431Z,6.03
2018-09-09T07:57:52.638Z,5.17
2018-09-09T08:00:20.854Z,6.10
2018-09-09T08:02:49.054Z,6.93
2018-09-09T08:05:17.306Z,6.40
2018-09-09T08:07:45.570Z,7.10
2018-09-09T08:10:13.838Z,5.17
2018-09-09T08:12:42.050Z,4.17
2018-09-09T08:15:10.258Z,5.80
2018-09-09T08:17:38.632Z,8.23
2018-09-09T08:20:06.840Z,10.17
2018-09-09T08:22:35.079Z,9.37
2018-09-09T08:25:03.250Z,7.20
2018-09-09T08:27:31.452Z,5.67
2018-09-09T08:29:59.710Z,4.67
2018-09-09T08:32:27.933Z,4.20
2018-09-09T08:34:56.164Z,7.27
2018-09-09T08:37:24.321Z,4.20
2018-09-09T08:39:52.491Z,4.30
2018-09-09T08:42:20.725Z,3.73
2018-09-09T08:44:48.976Z,4.77
2018-09-09T08:47:17.273Z,3.87
2018-09-09T08:49:45.452Z,4.73
2018-09-09T08:52:13.729Z,3.90
2018-09-09T08:54:41.870Z,3.13
2018-09-09T08:57:10.099Z,2.73
2018-09-09T08:59:38.307Z,2.33
2018-09-09T09:02:06.755Z,3.50
2018-09-09T09:04:35.371Z,4.33
2018-09-09T09:07:03.855Z,3.37
2018-09-09T09:09:32.061Z,4.67
2018-09-09T09:12:04.544Z,4.33
2018-09-09T09:14:32.749Z,2.50
2018-09-09T09:17:00.909Z,3.73
2018-09-09T09:19:29.120Z,2.73
2018-09-09T09:21:57.280Z,3.17
2018-09-09T09:24:25.472Z,3.63
2018-09-09T09:26:53.701Z,4.27
2018-09-09T09:29:21.851Z,3.50
2018-09-09T09:31:50.108Z,7.03
2018-09-09T09:34:18.293Z,3.40
2018-09-09T09:36:46.475Z,4.27
2018-09-09T09:39:14.691Z,3.53
2018-09-09T09:41:42.959Z,3.57
2018-09-09T09:44:11.261Z,2.80
2018-09-09T09:46:39.451Z,4.80
2018-09-09T09:49:07.627Z,2.40
2018-09-09T09:51:35.790Z,2.90
2018-09-09T09:54:04.023Z,2.43
2018-09-09T09:56:32.288Z,2.10
2018-09-09T09:59:00.588Z,3.20
2018-09-09T10:01:28.739Z,2.47
2018-09-09T10:03:56.972Z,2.77
2018-09-09T10:06:25.248Z,4.00
2018-09-09T10:08:53.411Z,4.00
2018-09-09T10:11:21.558Z,5.17
2018-09-09T10:13:49.747Z,4.80
2018-09-09T10:16:17.923Z,4.07
2018-09-09T10:18:46.095Z,4.20
2018-09-09T10:21:14.314Z,2.57
2018-09-09T10:23:42.492Z,3.53
2018-09-09T10:26:11.327Z,2.60
2018-09-09T10:28:39.524Z,3.13
2018-09-09T10:31:07.905Z,2.63
2018-09-09T10:33:36.119Z,3.27
2018-09-09T10:36:04.345Z,3.30
2018-09-09T10:38:32.529Z,1.90
2018-09-09T10:41:00.791Z,3.20
2018-09-09T10:43:28.963Z,2.00
2018-09-09T10:45:57.156Z,2.70
2018-09-09T10:48:25.387Z,5.43
2018-09-09T10:50:54.573Z,1.97
2018-09-09T10:53:22.734Z,1.40
2018-09-09T10:55:50.932Z,2.87
2018-09-09T10:58:19.121Z,2.23
2018-09-09T11:00:47.271Z,2.37
2018-09-09T11:03:15.443Z,2.33
2018-09-09T11:05:43.655Z,2.30
2018-09-09T11:08:14.221Z,3.00
2018-09-09T11:10:42.479Z,2.97
2018-09-09T11:13:10.724Z,3.17
2018-09-09T11:15:39.093Z,1.50
2018-09-09T11:18:07.312Z,2.63
2018-09-09T11:20:35.528Z,4.57
2018-09-09T11:23:03.701Z,3.13
2018-09-09T11:25:31.913Z,2.50
2018-09-09T11:28:00.088Z,2.73
2018-09-09T11:30:28.271Z,2.70
2018-09-09T11:32:56.461Z,1.57
2018-09-09T11:35:24.624Z,1.53
2018-09-09T11:37:52.883Z,3.17
2018-09-09T11:40:21.062Z,2.27
2018-09-09T11:42:49.337Z,2.13
2018-09-09T11:45:17.512Z,2.20
2018-09-09T11:47:45.764Z,2.17
2018-09-09T11:50:13.979Z,2.90
2018-09-09T11:52:42.199Z,2.07
2018-09-09T11:55:10.389Z,2.23
2018-09-09T11:57:38.592Z,1.97
2018-09-09T12:00:07.119Z,3.87
2018-09-09T12:02:35.646Z,1.77
2018-09-09T12:05:03.851Z,2.33
2018-09-09T12:07:32.074Z,1.80
2018-09-09T12:10:00.211Z,2.93
2018-09-09T12:12:28.671Z,3.97
2018-09-09T12:14:57.887Z,1.60
2018-09-09T12:17:26.191Z,2.00
2018-09-09T12:19:54.875Z,3.93
2018-09-09T12:22:23.095Z,2.17
2018-09-09T12:24:53.340Z,2.50
2018-09-09T12:27:21.867Z,2.53
2018-09-09T12:29:50.048Z,1.17
2018-09-09T12:32:18.332Z,1.20
2018-09-09T12:34:46.460Z,3.50
2018-09-09T12:37:14.671Z,2.70
2018-09-09T12:39:42.859Z,1.90
2018-09-09T12:42:11.051Z,1.60
2018-09-09T12:44:44.678Z,2.57
2018-09-09T12:47:18.221Z,2.73
2018-09-09T12:49:46.335Z,3.77
2018-09-09T12:52:14.610Z,2.43
2018-09-09T12:54:42.839Z,1.57
2018-09-09T12:57:11.098Z,2.57
2018-09-09T12:59:39.351Z,1.70
2018-09-09T13:03:10.678Z,3.07
2018-09-09T13:05:38.889Z,1.10
2018-09-09T13:08:07.231Z,3.47
2018-09-09T13:10:35.424Z,2.53
2018-09-09T13:13:09.011Z,7.10
2018-09-09T13:15:37.543Z,1.23
2018-09-09T13:18:05.867Z,1.63
2018-09-09T13:20:34.067Z,1.60
2018-09-09T13:23:02.332Z,2.30
2018-09-09T13:25:30.559Z,1.30
2018-09-09T13:27:58.778Z,2.73
2018-09-09T13:30:26.958Z,1.40
2018-09-09T13:32:55.187Z,1.40
2018-09-09T13:35:23.384Z,3.90
2018-09-09T13:37:51.567Z,6.03
2018-09-09T13:40:19.779Z,3.50
2018-09-09T13:42:47.971Z,4.70
2018-09-09T13:45:16.208Z,2.07
2018-09-09T13:47:44.651Z,2.00
2018-09-09T13:50:12.830Z,3.07
2018-09-09T13:52:41.038Z,1.90
2018-09-09T13:55:09.276Z,2.17
2018-09-09T13:57:37.485Z,2.77
2018-09-09T14:00:05.723Z,1.70
2018-09-09T14:02:33.920Z,2.33
2018-09-09T14:05:02.097Z,3.23
2018-09-09T14:07:30.303Z,2.80
2018-09-09T14:09:58.513Z,1.93
2018-09-09T14:12:26.712Z,5.33
2018-09-09T14:14:54.935Z,2.27
2018-09-09T14:17:23.136Z,3.87
2018-09-09T14:19:51.311Z,3.10
2018-09-09T14:22:19.526Z,1.33
2018-09-09T14:24:47.715Z,3.57
2018-09-09T14:27:15.899Z,2.97
2018-09-09T14:29:44.070Z,2.73
2018-09-09T14:32:12.263Z,1.60
2018-09-09T14:34:40.527Z,1.20
2018-09-09T14:37:08.787Z,2.60
2018-09-09T14:39:37.133Z,2.90
2018-09-09T14:42:05.354Z,2.27
2018-09-09T14:44:33.541Z,2.17
2018-09-09T14:47:01.715Z,1.30
2018-09-09T14:49:29.891Z,1.00
2018-09-09T14:51:58.236Z,0.73
2018-09-09T14:54:26.444Z,1.83
2018-09-09T14:56:54.678Z,1.90
2018-09-09T14:59:22.855Z,1.07
2018-09-09T15:01:51.076Z,3.13
2018-09-09T15:04:19.291Z,1.43
2018-09-09T15:06:47.517Z,1.63
2018-09-09T15:09:15.661Z,0.63
2018-09-09T15:11:43.867Z,1.80
2018-09-09T15:14:12.126Z,3.03
2018-09-09T15:16:40.367Z,1.30
2018-09-09T15:19:08.506Z,2.43
2018-09-09T15:21:36.691Z,1.00
2018-09-09T15:24:04.899Z,1.40
2018-09-09T15:26:33.119Z,1.07
2018-09-09T15:29:01.323Z,1.90
2018-09-09T15:31:29.519Z,1.60
2018-09-09T15:33:57.671Z,2.13
2018-09-09T15:36:25.871Z,1.40
2018-09-09T15:38:54.123Z,5.33
2018-09-09T15:41:22.396Z,1.00
2018-09-09T15:43:50.580Z,4.27
2018-09-09T15:46:18.791Z,1.33
2018-09-09T15:48:46.978Z,1.27
2018-09-09T15:51:15.206Z,3.23
2018-09-09T15:53:43.516Z,2.77
2018-09-09T15:56:11.689Z,2.10
2018-09-09T15:58:39.919Z,1.10
2018-09-09T16:01:08.167Z,3.17
2018-09-09T16:03:36.399Z,1.73
2018-09-09T16:06:04.623Z,2.33
2018-09-09T16:08:32.831Z,3.90
2018-09-09T16:11:01.011Z,2.27
2018-09-09T16:13:29.272Z,1.67
2018-09-09T16:15:57.474Z,1.83
2018-09-09T16:18:25.719Z,4.20
2018-09-09T16:20:53.885Z,2.30
2018-09-09T16:23:22.193Z,2.57
2018-09-09T16:25:50.428Z,1.83
2018-09-09T16:28:18.715Z,1.67
2018-09-09T16:30:46.961Z,1.43
2018-09-09T16:33:15.083Z,2.43
2018-09-09T16:35:43.271Z,2.17
2018-09-09T16:38:11.587Z,1.27
2018-09-09T16:40:39.766Z,1.17
2018-09-09T16:43:08.043Z,1.47
2018-09-09T16:45:36.435Z,1.47
2018-09-09T16:48:04.657Z,1.20
2018-09-09T16:50:32.871Z,3.27
2018-09-09T16:53:01.040Z,1.73
2018-09-09T16:55:29.235Z,1.00
2018-09-09T16:57:57.430Z,2.50
2018-09-09T17:00:25.645Z,1.17
2018-09-09T17:02:55.674Z,1.37
2018-09-09T17:05:23.911Z,1.97
2018-09-09T17:07:52.149Z,1.90
2018-09-09T17:10:20.302Z,1.57
2018-09-09T17:12:48.532Z,1.57
2018-09-09T17:15:16.707Z,2.20
2018-09-09T17:17:44.891Z,1.83
2018-09-09T17:20:13.106Z,3.33
2018-09-09T17:22:41.265Z,1.93
2018-09-09T17:25:09.489Z,1.70
2018-09-09T17:27:37.679Z,3.13
2018-09-09T17:30:05.930Z,3.90
2018-09-09T17:32:34.179Z,2.47
2018-09-09T17:35:02.344Z,2.83
2018-09-09T17:37:30.542Z,3.23
2018-09-09T17:39:58.787Z,15.67
2018-09-09T17:42:26.983Z,11.43
2018-09-09T17:44:55.231Z,6.83
2018-09-09T17:47:23.438Z,3.43
2018-09-09T17:49:51.639Z,3.27
2018-09-09T17:52:19.832Z,3.37
2018-09-09T17:54:47.994Z,2.40
2018-09-09T17:57:16.198Z,2.20
2018-09-09T17:59:44.378Z,3.77
2018-09-09T18:02:12.625Z,3.27
2018-09-09T18:04:40.899Z,3.57
2018-09-09T18:07:09.268Z,7.30
2018-09-09T18:09:37.503Z,6.13
2018-09-09T18:12:06.055Z,3.87
2018-09-09T18:14:34.326Z,5.53
2018-09-09T18:17:02.519Z,5.60
2018-09-09T18:19:30.715Z,4.30
2018-09-09T18:21:58.871Z,4.60
2018-09-09T18:24:27.107Z,4.10
2018-09-09T18:26:55.302Z,4.47
2018-09-09T18:29:23.591Z,12.73
2018-09-09T18:31:52.739Z,8.27
2018-09-09T18:34:21.017Z,4.47
2018-09-09T18:36:49.228Z,6.30
2018-09-09T18:39:17.466Z,3.90
2018-09-09T18:41:45.701Z,4.93
2018-09-09T18:44:13.912Z,2.80
2018-09-09T18:46:42.113Z,4.07
2018-09-09T18:49:16.982Z,9.03
2018-09-09T18:51:45.152Z,5.97
2018-09-09T18:54:13.335Z,5.57
2018-09-09T18:56:41.654Z,4.27
2018-09-09T18:59:10.116Z,7.40
2018-09-09T19:01:38.364Z,9.43
2018-09-09T19:04:06.856Z,17.30
2018-09-09T19:06:35.181Z,10.50
2018-09-09T19:09:03.630Z,11.37
2018-09-09T19:11:32.153Z,6.97
2018-09-09T19:14:00.562Z,9.20
2018-09-09T19:16:28.727Z,6.43
2018-09-09T19:18:57.017Z,4.53
2018-09-09T19:21:25.658Z,4.93
2018-09-09T19:23:53.802Z,6.03
2018-09-09T19:26:22.109Z,6.63
2018-09-09T19:28:50.501Z,9.07
2018-09-09T19:31:18.690Z,6.37
2018-09-09T19:33:47.363Z,4.70
2018-09-09T19:36:15.519Z,8.47
2018-09-09T19:38:44.048Z,6.90
2018-09-09T19:41:12.276Z,4.83
2018-09-09T19:43:40.799Z,7.30
2018-09-09T19:46:09.371Z,6.33
2018-09-09T19:48:37.855Z,8.07
2018-09-09T19:51:06.466Z,9.33
2018-09-09T19:53:34.704Z,5.60
2018-09-09T19:56:02.888Z,8.80
2018-09-09T19:58:31.087Z,10.73
2018-09-09T20:01:00.205Z,7.77
2018-09-09T20:03:28.512Z,6.50
2018-09-09T20:05:56.836Z,5.20
2018-09-09T20:08:25.152Z,9.00
2018-09-09T20:10:53.776Z,10.13
2018-09-09T20:13:21.941Z,9.27
2018-09-09T20:15:50.257Z,7.77
2018-09-09T20:18:18.378Z,4.10
2018-09-09T20:20:46.583Z,5.97
2018-09-09T20:23:15.095Z,4.07
2018-09-09T20:25:43.317Z,4.47
2018-09-09T20:28:11.506Z,4.03
2018-09-09T20:30:40.256Z,5.03
2018-09-09T20:33:08.695Z,3.87
2018-09-09T20:35:37.028Z,5.80
2018-09-09T20:38:05.351Z,6.07
2018-09-09T20:40:33.549Z,4.10
2018-09-09T20:43:01.827Z,4.53
2018-09-09T20:45:30.107Z,5.90
2018-09-09T20:47:58.343Z,4.37
2018-09-09T20:50:26.539Z,5.17
2018-09-09T20:52:54.722Z,4.90
2018-09-09T20:55:22.947Z,5.60
2018-09-09T20:57:51.166Z,3.83
2018-09-09T21:00:19.378Z,3.70
2018-09-09T21:02:47.611Z,5.23
2018-09-09T21:05:16.059Z,3.83
2018-09-09T21:07:44.268Z,3.40
2018-09-09T21:10:12.618Z,3.57
2018-09-09T21:12:41.014Z,5.93
2018-09-09T21:15:09.277Z,3.67
2018-09-09T21:17:37.849Z,5.07
2018-09-09T21:20:07.026Z,5.17
2018-09-09T21:22:35.201Z,2.87
2018-09-09T21:25:03.595Z,4.90
2018-09-09T21:27:31.867Z,3.63
2018-09-09T21:30:00.199Z,2.93
2018-09-09T21:32:28.691Z,3.70
2018-09-09T21:34:56.907Z,3.23
2018-09-09T21:37:25.126Z,4.87
2018-09-09T21:39:53.384Z,5.80
2018-09-09T21:42:21.558Z,6.37
2018-09-09T21:44:49.875Z,5.87
2018-09-09T21:47:18.315Z,5.37
2018-09-09T21:49:46.507Z,4.33
2018-09-09T21:52:14.720Z,5.77
2018-09-09T21:54:43.094Z,4.43
2018-09-09T21:57:11.402Z,4.73
2018-09-09T21:59:39.674Z,4.20
2018-09-09T22:02:08.885Z,5.30
2018-09-09T22:04:37.770Z,5.37
2018-09-09T22:07:10.167Z,4.37
2018-09-09T22:09:38.920Z,4.60
2018-09-09T22:12:08.323Z,5.80
2018-09-09T22:14:36.518Z,5.30
2018-09-09T22:17:05.174Z,4.07
2018-09-09T22:19:33.575Z,4.27
2018-09-09T22:22:01.910Z,5.27
2018-09-09T22:24:30.153Z,4.63
2018-09-09T22:26:58.490Z,5.23
2018-09-09T22:29:26.688Z,4.37
2018-09-09T22:31:54.867Z,6.83
2018-09-09T22:34:23.150Z,6.37
2018-09-09T22:36:51.519Z,3.57
2018-09-09T22:39:19.716Z,3.50
2018-09-09T22:41:47.991Z,3.73
2018-09-09T22:44:16.218Z,4.53
2018-09-09T22:46:44.442Z,5.60
2018-09-09T22:49:12.717Z,5.93
2018-09-09T22:51:40.901Z,5.17
2018-09-09T22:54:09.149Z,5.23
2018-09-09T22:56:37.376Z,5.37
2018-09-09T22:59:05.957Z,5.90
2018-09-09T23:01:34.158Z,6.77
2018-09-09T23:04:02.362Z,5.33
2018-09-09T23:06:30.577Z,4.20
2018-09-09T23:08:58.839Z,4.30
2018-09-09T23:11:27.031Z,3.67
2018-09-09T23:13:55.222Z,4.13
2018-09-09T23:16:23.430Z,3.80
2018-09-09T23:18:51.670Z,3.20
2018-09-09T23:21:19.879Z,3.30
2018-09-09T23:23:48.087Z,3.47
2018-09-09T23:26:16.315Z,4.03
2018-09-09T23:28:44.519Z,4.67
2018-09-09T23:31:13.531Z,2.37
2018-09-09T23:33:41.726Z,4.47
2018-09-09T23:36:09.953Z,4.40
2018-09-09T23:38:38.143Z,2.60
2018-09-09T23:41:06.338Z,3.70
2018-09-09T23:43:34.527Z,2.63
2018-09-09T23:46:02.732Z,2.73
2018-09-09T23:48:30.979Z,6.53
2018-09-09T23:50:59.176Z,3.10
2018-09-09T23:53:27.359Z,3.00
2018-09-09T23:55:55.515Z,3.70
2018-09-09T23:58:23.686Z,3.07
