createdAt,value
2018-03-19T00:00:39.246Z,94.33
2018-03-19T00:03:06.868Z,94.29
2018-03-19T00:05:34.517Z,94.71
2018-03-19T00:08:02.167Z,95.50
2018-03-19T00:10:29.763Z,96.07
2018-03-19T00:12:57.335Z,95.67
2018-03-19T00:15:24.959Z,95.60
2018-03-19T00:17:52.569Z,96.07
2018-03-19T00:20:20.280Z,96.51
2018-03-19T00:22:47.842Z,96.67
2018-03-19T00:25:15.598Z,96.91
2018-03-19T00:27:43.152Z,96.88
2018-03-19T00:30:10.720Z,96.35
2018-03-19T00:32:38.364Z,96.37
2018-03-19T00:35:05.935Z,96.26
2018-03-19T00:37:33.501Z,96.46
2018-03-19T00:40:01.160Z,95.88
2018-03-19T00:42:28.823Z,94.83
2018-03-19T00:44:56.485Z,94.81
2018-03-19T00:47:24.074Z,94.47
2018-03-19T00:49:51.808Z,94.92
2018-03-19T00:52:19.474Z,94.15
2018-03-19T00:54:47.128Z,94.22
2018-03-19T00:57:14.792Z,93.47
2018-03-19T00:59:42.471Z,93.35
2018-03-19T01:02:10.095Z,93.72
2018-03-19T01:04:37.652Z,94.42
2018-03-19T01:07:05.242Z,94.47
2018-03-19T01:09:32.861Z,94.87
2018-03-19T01:12:00.565Z,95.76
2018-03-19T01:14:28.234Z,96.14
2018-03-19T01:16:55.869Z,96.48
2018-03-19T01:19:23.440Z,96.15
2018-03-19T01:21:51.008Z,96.74
2018-03-19T01:24:18.602Z,96.53
2018-03-19T01:26:46.189Z,96.21
2018-03-19T01:29:13.764Z,96.58
2018-03-19T01:31:41.467Z,96.53
2018-03-19T01:34:09.050Z,96.32
2018-03-19T01:36:36.626Z,96.46
2018-03-19T01:39:04.422Z,95.46
2018-03-19T01:41:31.986Z,95.73
2018-03-19T01:43:59.576Z,95.81
2018-03-19T01:46:27.218Z,95.93
2018-03-19T01:48:54.795Z,96.19
2018-03-19T01:51:22.365Z,95.80
2018-03-19T01:53:49.974Z,95.72
2018-03-19T01:56:17.559Z,96.09
2018-03-19T01:58:45.143Z,96.88
2018-03-19T02:01:12.782Z,96.94
2018-03-19T02:03:40.444Z,96.13
2018-03-19T02:06:08.110Z,96.89
2018-03-19T02:08:35.735Z,97.06
2018-03-19T02:11:03.439Z,97.21
2018-03-19T02:13:31.109Z,97.68
2018-03-19T02:15:58.766Z,97.45
2018-03-19T02:18:26.422Z,97.71
2018-03-19T02:20:53.999Z,98.34
2018-03-19T02:23:21.628Z,98.35
2018-03-19T02:25:49.201Z,97.58
2018-03-19T02:28:16.775Z,97.61
2018-03-19T02:30:44.387Z,97.60
2018-03-19T02:33:11.969Z,97.89
2018-03-19T02:35:39.661Z,97.74
2018-03-19T02:38:07.317Z,97.71
2018-03-19T02:40:34.892Z,97.23
2018-03-19T02:43:02.471Z,97.02
2018-03-19T02:45:30.081Z,97.41
2018-03-19T02:47:57.758Z,97.78
2018-03-19T02:50:25.344Z,97.47
2018-03-19T02:52:53.083Z,96.76
2018-03-19T02:55:20.733Z,97.45
2018-03-19T02:57:48.314Z,97.52
2018-03-19T03:00:16.001Z,96.99
2018-03-19T03:02:43.590Z,97.07
2018-03-19T03:05:11.152Z,97.17
2018-03-19T03:07:38.757Z,96.52
2018-03-19T03:10:06.524Z,96.10
2018-03-19T03:12:34.163Z,95.85
2018-03-19T03:15:01.785Z,96.11
2018-03-19T03:17:29.373Z,96.78
2018-03-19T03:19:57.154Z,96.82
2018-03-19T03:22:25.040Z,97.57
2018-03-19T03:24:52.684Z,97.51
2018-03-19T03:27:20.348Z,96.74
2018-03-19T03:29:47.997Z,96.38
2018-03-19T03:32:15.673Z,96.90
2018-03-19T03:34:43.320Z,97.49
2018-03-19T03:37:11.194Z,97.34
2018-03-19T03:39:38.781Z,98.13
2018-03-19T03:42:06.538Z,98.25
2018-03-19T03:44:34.156Z,98.15
2018-03-19T03:47:01.858Z,98.91
2018-03-19T03:49:29.434Z,99.55
2018-03-19T03:51:57.184Z,99.20
2018-03-19T03:54:24.842Z,99.31
2018-03-19T03:56:52.434Z,99.02
2018-03-19T03:59:20.098Z,98.71
2018-03-19T04:01:47.678Z,98.34
2018-03-19T04:04:15.299Z,98.29
2018-03-19T04:06:42.951Z,97.96
2018-03-19T04:09:10.527Z,97.62
2018-03-19T04:11:38.103Z,96.69
2018-03-19T04:14:05.707Z,96.34
2018-03-19T04:16:33.404Z,96.15
2018-03-19T04:19:01.062Z,95.82
2018-03-19T04:21:28.688Z,96.34
2018-03-19T04:23:56.289Z,96.97
2018-03-19T04:26:23.871Z,96.58
2018-03-19T04:28:51.924Z,96.66
2018-03-19T04:31:19.573Z,96.54
2018-03-19T04:33:47.148Z,95.91
2018-03-19T04:36:14.764Z,95.86
2018-03-19T04:38:42.548Z,96.25
2018-03-19T04:41:10.124Z,96.39
2018-03-19T04:43:37.729Z,96.15
2018-03-19T04:46:05.338Z,96.17
2018-03-19T04:48:32.918Z,96.15
2018-03-19T04:51:00.525Z,95.28
2018-03-19T04:53:28.114Z,95.54
2018-03-19T04:55:55.696Z,95.74
2018-03-19T04:58:23.314Z,95.65
2018-03-19T05:00:51.121Z,96.00
2018-03-19T05:03:18.683Z,95.96
2018-03-19T05:05:46.298Z,95.92
2018-03-19T05:08:13.872Z,95.82
2018-03-19T05:10:41.757Z,96.05
2018-03-19T05:13:09.425Z,96.06
2018-03-19T05:15:37.096Z,95.95
2018-03-19T05:18:04.824Z,95.16
2018-03-19T05:20:32.423Z,94.59
2018-03-19T05:23:00.255Z,92.84
2018-03-19T05:25:27.827Z,92.67
2018-03-19T05:27:55.427Z,92.82
2018-03-19T05:30:23.086Z,92.99
2018-03-19T05:32:50.673Z,92.32
2018-03-19T05:35:18.285Z,92.06
2018-03-19T05:37:45.868Z,91.90
2018-03-19T05:40:13.454Z,91.25
2018-03-19T05:42:41.074Z,90.86
2018-03-19T05:45:08.654Z,90.67
2018-03-19T05:47:36.240Z,90.58
2018-03-19T05:50:03.956Z,91.26
2018-03-19T05:52:31.538Z,90.40
2018-03-19T05:54:59.281Z,90.92
2018-03-19T05:57:26.896Z,89.81
2018-03-19T05:59:54.485Z,88.39
2018-03-19T06:02:22.094Z,89.49
2018-03-19T06:04:49.887Z,89.70
2018-03-19T06:07:17.473Z,90.21
2018-03-19T06:09:45.045Z,89.10
2018-03-19T06:12:12.651Z,91.18
2018-03-19T06:14:40.360Z,92.30
2018-03-19T06:17:07.934Z,92.35
2018-03-19T06:19:35.695Z,97.22
2018-03-19T06:22:03.568Z,95.56
2018-03-19T06:24:31.142Z,94.50
2018-03-19T06:26:58.759Z,92.05
2018-03-19T06:29:26.541Z,92.70
2018-03-19T06:31:54.110Z,92.12
2018-03-19T06:34:21.744Z,91.92
2018-03-19T06:36:49.320Z,92.16
2018-03-19T06:39:16.895Z,92.63
2018-03-19T06:41:44.512Z,91.84
2018-03-19T06:44:18.554Z,92.35
2018-03-19T06:46:46.186Z,93.13
2018-03-19T06:49:13.768Z,92.50
2018-03-19T06:51:41.350Z,92.93
2018-03-19T06:54:08.979Z,93.28
2018-03-19T06:56:36.958Z,92.78
2018-03-19T06:59:04.645Z,93.38
2018-03-19T07:01:32.343Z,92.76
2018-03-19T07:03:59.952Z,93.02
2018-03-19T07:06:27.675Z,92.79
2018-03-19T07:08:55.493Z,93.44
2018-03-19T07:11:23.151Z,93.01
2018-03-19T07:13:50.807Z,93.13
2018-03-19T07:16:18.485Z,93.99
2018-03-19T07:18:46.149Z,94.24
2018-03-19T07:21:13.746Z,93.63
2018-03-19T07:23:41.458Z,92.81
2018-03-19T07:26:09.032Z,93.35
2018-03-19T07:28:36.793Z,93.23
2018-03-19T07:31:04.454Z,93.26
2018-03-19T07:33:32.120Z,93.15
2018-03-19T07:35:59.822Z,93.11
2018-03-19T07:38:27.642Z,93.16
2018-03-19T07:40:55.387Z,92.59
2018-03-19T07:43:22.983Z,92.20
2018-03-19T07:45:50.638Z,92.70
2018-03-19T07:48:18.290Z,92.73
2018-03-19T07:50:45.872Z,92.82
2018-03-19T07:53:13.618Z,92.75
2018-03-19T07:55:41.197Z,91.70
2018-03-19T07:58:08.948Z,92.39
2018-03-19T08:00:36.596Z,92.06
2018-03-19T08:03:04.170Z,91.92
2018-03-19T08:05:31.927Z,91.95
2018-03-19T08:07:59.587Z,91.87
2018-03-19T08:10:27.241Z,91.92
2018-03-19T08:12:54.823Z,90.78
2018-03-19T08:15:22.571Z,91.51
2018-03-19T08:17:50.146Z,91.44
2018-03-19T08:20:17.966Z,91.67
2018-03-19T08:22:45.769Z,91.31
2018-03-19T08:25:13.441Z,90.60
2018-03-19T08:27:41.147Z,90.98
2018-03-19T08:30:08.744Z,91.04
2018-03-19T08:32:36.411Z,91.78
2018-03-19T08:35:04.088Z,91.67
2018-03-19T08:37:31.711Z,92.09
2018-03-19T08:39:59.414Z,92.76
2018-03-19T08:42:27.264Z,92.43
2018-03-19T08:44:54.878Z,91.95
2018-03-19T08:47:22.728Z,91.91
2018-03-19T08:49:50.472Z,92.29
2018-03-19T08:52:18.118Z,92.62
2018-03-19T08:54:45.706Z,92.30
2018-03-19T08:57:13.287Z,92.31
2018-03-19T08:59:41.122Z,92.30
2018-03-19T09:02:08.781Z,91.90
2018-03-19T09:04:36.357Z,92.24
2018-03-19T09:07:04.315Z,91.50
2018-03-19T09:09:31.956Z,91.86
2018-03-19T09:11:59.546Z,92.10
2018-03-19T09:14:27.289Z,92.29
2018-03-19T09:16:54.869Z,93.07
2018-03-19T09:19:22.628Z,93.38
2018-03-19T09:21:50.460Z,93.06
2018-03-19T09:24:18.041Z,92.61
2018-03-19T09:26:45.611Z,92.94
2018-03-19T09:29:13.263Z,92.86
2018-03-19T09:31:40.884Z,93.68
2018-03-19T09:34:08.601Z,92.61
2018-03-19T09:36:36.491Z,92.12
2018-03-19T09:39:04.333Z,91.99
2018-03-19T09:41:32.042Z,91.76
2018-03-19T09:43:59.672Z,91.88
2018-03-19T09:46:27.322Z,91.75
2018-03-19T09:48:54.906Z,91.13
2018-03-19T09:51:22.745Z,91.52
2018-03-19T09:53:50.322Z,90.25
2018-03-19T09:56:18.142Z,90.68
2018-03-19T09:58:45.925Z,90.63
2018-03-19T10:01:13.601Z,88.38
2018-03-19T10:03:41.442Z,87.57
2018-03-19T10:06:09.182Z,88.56
2018-03-19T10:08:36.766Z,87.31
2018-03-19T10:11:04.453Z,88.34
2018-03-19T10:13:32.107Z,88.18
2018-03-19T10:15:59.778Z,88.35
2018-03-19T10:18:27.358Z,88.53
2018-03-19T10:20:54.983Z,86.51
2018-03-19T10:23:22.756Z,85.95
2018-03-19T10:25:50.345Z,85.25
2018-03-19T10:28:18.070Z,84.31
2018-03-19T10:30:45.663Z,85.26
2018-03-19T10:33:13.248Z,85.06
2018-03-19T10:35:41.256Z,85.29
2018-03-19T10:38:08.902Z,86.91
2018-03-19T10:40:36.606Z,85.95
2018-03-19T10:43:04.377Z,85.63
2018-03-19T10:45:31.959Z,85.27
2018-03-19T10:47:59.538Z,83.24
2018-03-19T10:50:27.350Z,83.27
2018-03-19T10:52:55.102Z,83.75
2018-03-19T10:55:22.771Z,85.04
2018-03-19T10:57:50.435Z,85.21
2018-03-19T11:00:18.016Z,86.09
2018-03-19T11:02:51.288Z,85.26
2018-03-19T11:05:24.478Z,84.69
2018-03-19T11:07:57.563Z,83.24
2018-03-19T11:10:25.376Z,82.82
2018-03-19T11:12:53.221Z,82.94
2018-03-19T11:15:20.966Z,83.28
2018-03-19T11:17:48.749Z,82.38
2018-03-19T11:20:16.319Z,83.23
2018-03-19T11:22:44.062Z,82.73
2018-03-19T11:25:11.738Z,82.49
2018-03-19T11:27:39.326Z,81.74
2018-03-19T11:30:07.052Z,82.78
2018-03-19T11:32:34.654Z,84.45
2018-03-19T11:35:02.243Z,84.16
2018-03-19T11:37:30.351Z,84.66
2018-03-19T11:39:57.943Z,84.52
2018-03-19T11:42:25.674Z,85.07
2018-03-19T11:44:53.372Z,84.88
2018-03-19T11:47:21.123Z,85.66
2018-03-19T11:49:48.765Z,85.24
2018-03-19T11:52:16.518Z,86.40
2018-03-19T11:54:44.192Z,85.40
2018-03-19T11:57:11.842Z,84.42
2018-03-19T11:59:39.532Z,83.69
2018-03-19T12:02:07.898Z,83.05
2018-03-19T12:04:35.728Z,83.69
2018-03-19T12:07:03.531Z,84.44
2018-03-19T12:09:31.189Z,83.55
2018-03-19T12:11:58.772Z,81.48
2018-03-19T12:14:26.385Z,81.44
2018-03-19T12:16:53.968Z,81.94
2018-03-19T12:19:21.585Z,82.37
2018-03-19T12:21:49.197Z,81.04
2018-03-19T12:24:16.815Z,81.94
2018-03-19T12:26:44.438Z,82.75
2018-03-19T12:29:12.049Z,83.30
2018-03-19T12:31:39.630Z,83.07
2018-03-19T12:34:07.199Z,82.30
2018-03-19T12:36:34.814Z,81.82
2018-03-19T12:39:02.388Z,81.72
2018-03-19T12:41:30.007Z,80.36
2018-03-19T12:43:57.625Z,81.10
2018-03-19T12:46:25.216Z,81.80
2018-03-19T12:48:52.819Z,81.19
2018-03-19T12:51:20.507Z,80.83
2018-03-19T12:53:48.104Z,80.47
2018-03-19T12:56:15.733Z,79.85
2018-03-19T12:58:43.352Z,80.48
2018-03-19T13:01:10.934Z,82.07
2018-03-19T13:03:38.529Z,81.53
2018-03-19T13:06:06.149Z,81.07
2018-03-19T13:08:33.738Z,81.08
2018-03-19T13:11:01.330Z,81.35
2018-03-19T13:13:28.954Z,82.54
2018-03-19T13:15:56.539Z,83.89
2018-03-19T13:18:24.111Z,83.83
2018-03-19T13:20:51.777Z,84.67
2018-03-19T13:23:19.370Z,84.51
2018-03-19T13:25:47.006Z,83.28
2018-03-19T13:28:14.618Z,83.96
2018-03-19T13:30:42.255Z,85.66
2018-03-19T13:33:09.857Z,83.65
2018-03-19T13:35:37.479Z,83.17
2018-03-19T13:38:05.065Z,83.92
2018-03-19T13:40:32.694Z,83.67
2018-03-19T13:43:00.321Z,83.85
2018-03-19T13:45:27.904Z,83.48
2018-03-19T13:47:55.486Z,84.47
2018-03-19T13:50:23.176Z,85.24
2018-03-19T13:52:50.722Z,85.21
2018-03-19T13:55:18.338Z,85.31
2018-03-19T13:57:45.973Z,85.89
2018-03-19T14:00:13.557Z,87.59
2018-03-19T14:02:41.144Z,87.14
2018-03-19T14:05:08.768Z,86.39
2018-03-19T14:07:36.356Z,87.03
2018-03-19T14:10:03.933Z,86.04
2018-03-19T14:12:31.549Z,85.71
2018-03-19T14:14:59.147Z,85.83
2018-03-19T14:17:26.733Z,85.32
2018-03-19T14:19:54.336Z,85.82
2018-03-19T14:22:21.963Z,87.56
2018-03-19T14:24:49.577Z,87.92
2018-03-19T14:27:17.189Z,86.98
2018-03-19T14:29:44.771Z,86.55
2018-03-19T14:32:12.362Z,87.90
2018-03-19T14:34:39.991Z,87.76
2018-03-19T14:37:07.588Z,88.71
2018-03-19T14:39:35.171Z,88.18
2018-03-19T14:42:02.790Z,88.40
2018-03-19T14:44:30.481Z,88.13
2018-03-19T14:46:58.322Z,88.85
2018-03-19T14:49:27.457Z,89.09
2018-03-19T14:51:55.763Z,88.76
2018-03-19T14:54:23.521Z,88.65
2018-03-19T14:56:52.696Z,90.21
2018-03-19T14:59:21.610Z,90.06
2018-03-19T15:01:50.723Z,90.59
2018-03-19T15:04:20.307Z,90.29
2018-03-19T15:06:49.277Z,91.35
2018-03-19T15:09:18.623Z,90.59
2018-03-19T15:11:46.706Z,90.65
2018-03-19T15:14:16.200Z,91.26
2018-03-19T15:16:45.126Z,91.12
2018-03-19T15:19:14.698Z,92.11
2018-03-19T15:21:43.867Z,91.67
2018-03-19T15:24:13.249Z,90.75
2018-03-19T15:26:42.922Z,90.66
2018-03-19T15:29:12.047Z,90.59
2018-03-19T15:31:41.105Z,91.50
2018-03-19T15:34:10.678Z,91.38
2018-03-19T15:36:40.031Z,91.62
2018-03-19T15:39:08.801Z,91.66
2018-03-19T15:41:38.309Z,91.47
2018-03-19T15:44:05.959Z,91.72
2018-03-19T15:46:33.695Z,91.98
2018-03-19T15:49:01.377Z,92.83
2018-03-19T15:51:28.983Z,92.89
2018-03-19T15:53:56.707Z,92.56
2018-03-19T15:56:24.348Z,92.91
2018-03-19T15:58:51.958Z,92.74
2018-03-19T16:01:19.536Z,93.11
2018-03-19T16:03:47.340Z,93.05
2018-03-19T16:06:14.918Z,93.82
2018-03-19T16:08:42.673Z,93.48
2018-03-19T16:11:10.278Z,93.18
2018-03-19T16:13:38.016Z,93.00
2018-03-19T16:16:05.681Z,93.42
2018-03-19T16:18:33.339Z,93.26
2018-03-19T16:21:00.984Z,94.06
2018-03-19T16:23:28.642Z,94.20
2018-03-19T16:25:56.274Z,93.94
2018-03-19T16:28:23.856Z,94.22
2018-03-19T16:30:51.435Z,94.42
2018-03-19T16:33:19.084Z,94.89
2018-03-19T16:35:46.660Z,94.68
2018-03-19T16:38:14.417Z,94.56
2018-03-19T16:40:42.071Z,94.74
2018-03-19T16:43:09.745Z,95.45
2018-03-19T16:45:37.323Z,95.34
2018-03-19T16:48:05.086Z,95.01
2018-03-19T16:50:32.673Z,95.38
2018-03-19T16:53:00.258Z,95.68
2018-03-19T16:55:28.070Z,96.25
2018-03-19T16:57:55.727Z,96.67
2018-03-19T17:00:23.314Z,97.23
2018-03-19T17:02:51.041Z,97.33
2018-03-19T17:05:18.706Z,96.38
2018-03-19T17:07:46.385Z,96.62
2018-03-19T17:10:14.001Z,97.00
2018-03-19T17:12:41.849Z,96.32
2018-03-19T17:15:09.572Z,96.44
2018-03-19T17:17:37.202Z,96.59
2018-03-19T17:20:04.794Z,97.03
2018-03-19T17:22:32.543Z,96.97
2018-03-19T17:25:00.198Z,97.02
2018-03-19T17:27:27.867Z,96.76
2018-03-19T17:29:55.551Z,96.40
2018-03-19T17:32:23.324Z,97.00
2018-03-19T17:34:50.832Z,96.88
2018-03-19T17:37:18.402Z,97.37
2018-03-19T17:39:46.021Z,96.97
2018-03-19T17:42:13.614Z,97.72
2018-03-19T17:44:41.242Z,98.52
2018-03-19T17:47:09.187Z,98.74
2018-03-19T17:49:36.838Z,98.59
2018-03-19T17:52:04.616Z,99.08
2018-03-19T17:54:32.234Z,98.82
2018-03-19T17:56:59.831Z,98.12
2018-03-19T17:59:28.292Z,97.32
2018-03-19T18:01:56.169Z,96.96
2018-03-19T18:04:23.751Z,97.29
2018-03-19T18:06:51.328Z,97.01
2018-03-19T18:09:19.104Z,97.10
2018-03-19T18:11:46.687Z,96.54
2018-03-19T18:14:14.271Z,96.89
2018-03-19T18:16:41.929Z,97.02
2018-03-19T18:19:09.593Z,97.85
2018-03-19T18:21:37.168Z,98.68
2018-03-19T18:24:04.939Z,99.07
2018-03-19T18:26:32.526Z,99.57
2018-03-19T18:29:00.093Z,99.18
2018-03-19T18:31:28.496Z,99.20
2018-03-19T18:33:56.196Z,98.79
2018-03-19T18:36:23.760Z,98.69
2018-03-19T18:38:51.354Z,98.61
2018-03-19T18:41:18.938Z,98.31
2018-03-19T18:43:46.635Z,98.36
2018-03-19T18:46:14.286Z,99.07
2018-03-19T18:48:41.950Z,99.05
2018-03-19T18:51:09.525Z,99.06
2018-03-19T18:53:37.148Z,99.01
2018-03-19T18:56:04.768Z,98.40
2018-03-19T18:58:32.387Z,98.16
2018-03-19T19:01:00.012Z,97.91
2018-03-19T19:03:27.716Z,97.34
2018-03-19T19:05:56.187Z,97.10
2018-03-19T19:08:23.789Z,97.02
2018-03-19T19:10:51.618Z,96.58
2018-03-19T19:13:19.204Z,96.66
2018-03-19T19:15:46.814Z,97.07
2018-03-19T19:18:14.420Z,96.60
2018-03-19T19:20:41.995Z,96.04
2018-03-19T19:23:09.630Z,95.94
2018-03-19T19:25:37.294Z,95.67
2018-03-19T19:28:04.896Z,95.73
2018-03-19T19:30:32.512Z,95.78
2018-03-19T19:33:00.279Z,96.64
2018-03-19T19:35:27.875Z,96.94
2018-03-19T19:37:55.599Z,96.93
2018-03-19T19:40:23.178Z,97.19
2018-03-19T19:42:50.748Z,97.56
2018-03-19T19:45:18.340Z,97.22
2018-03-19T19:47:46.018Z,96.58
2018-03-19T19:50:13.653Z,96.42
2018-03-19T19:52:41.262Z,96.44
2018-03-19T19:55:08.889Z,96.39
2018-03-19T19:57:36.494Z,96.73
2018-03-19T20:00:04.277Z,96.99
2018-03-19T20:02:31.834Z,96.74
2018-03-19T20:04:59.413Z,96.40
2018-03-19T20:07:27.011Z,96.92
2018-03-19T20:09:54.572Z,96.51
2018-03-19T20:12:22.142Z,96.33
2018-03-19T20:14:49.743Z,96.67
2018-03-19T20:17:17.381Z,97.32
2018-03-19T20:19:45.057Z,97.61
2018-03-19T20:22:12.651Z,97.24
2018-03-19T20:24:40.215Z,96.97
2018-03-19T20:27:07.786Z,97.09
2018-03-19T20:29:35.534Z,97.20
2018-03-19T20:32:03.145Z,97.49
2018-03-19T20:34:30.716Z,97.88
2018-03-19T20:36:58.327Z,97.80
2018-03-19T20:39:25.901Z,97.58
2018-03-19T20:41:53.473Z,97.61
2018-03-19T20:44:21.095Z,97.30
2018-03-19T20:46:48.703Z,96.92
2018-03-19T20:49:16.283Z,96.93
2018-03-19T20:51:43.904Z,97.48
2018-03-19T20:54:11.915Z,97.59
2018-03-19T20:56:39.498Z,97.79
2018-03-19T20:59:07.122Z,97.52
2018-03-19T21:01:34.694Z,96.75
2018-03-19T21:04:02.364Z,96.76
2018-03-19T21:06:30.044Z,96.81
2018-03-19T21:08:57.612Z,96.40
2018-03-19T21:11:25.194Z,96.20
2018-03-19T21:13:52.808Z,96.57
2018-03-19T21:16:20.363Z,96.58
2018-03-19T21:18:47.915Z,96.68
2018-03-19T21:21:15.668Z,96.67
2018-03-19T21:23:43.230Z,97.32
2018-03-19T21:26:10.809Z,97.26
2018-03-19T21:28:38.412Z,98.39
2018-03-19T21:31:06.137Z,98.75
2018-03-19T21:33:33.782Z,98.58
2018-03-19T21:36:01.384Z,98.57
2018-03-19T21:38:28.953Z,98.28
2018-03-19T21:40:56.513Z,98.75
2018-03-19T21:43:24.159Z,99.51
2018-03-19T21:45:51.710Z,100.00
2018-03-19T21:48:19.290Z,100.00
2018-03-19T21:50:46.902Z,100.00
2018-03-19T21:53:14.478Z,100.00
2018-03-19T21:55:42.058Z,99.91
2018-03-19T21:58:09.641Z,99.83
2018-03-19T22:00:37.208Z,99.69
2018-03-19T22:03:04.775Z,99.46
2018-03-19T22:05:32.384Z,99.36
2018-03-19T22:07:59.959Z,99.31
2018-03-19T22:10:27.517Z,98.77
2018-03-19T22:12:55.127Z,98.84
2018-03-19T22:15:22.832Z,99.21
2018-03-19T22:17:50.399Z,99.20
2018-03-19T22:20:18.000Z,99.28
2018-03-19T22:22:45.822Z,99.06
2018-03-19T22:25:13.401Z,98.82
2018-03-19T22:27:41.025Z,98.98
2018-03-19T22:30:08.589Z,98.83
2018-03-19T22:32:36.166Z,98.92
2018-03-19T22:35:03.871Z,98.98
2018-03-19T22:37:31.437Z,98.57
2018-03-19T22:39:59.002Z,98.68
2018-03-19T22:42:26.606Z,98.89
2018-03-19T22:44:54.364Z,99.12
2018-03-19T22:47:22.203Z,98.68
2018-03-19T22:49:50.082Z,98.23
2018-03-19T22:52:17.655Z,98.04
2018-03-19T22:54:45.227Z,97.82
2018-03-19T22:57:12.881Z,97.43
2018-03-19T22:59:40.545Z,97.42
2018-03-19T23:02:08.127Z,97.85
2018-03-19T23:04:47.519Z,98.03
2018-03-19T23:07:15.091Z,97.52
2018-03-19T23:09:42.660Z,97.48
2018-03-19T23:12:10.300Z,97.34
2018-03-19T23:14:37.879Z,97.18
2018-03-19T23:17:05.528Z,97.20
2018-03-19T23:19:33.128Z,97.11
2018-03-19T23:22:00.752Z,97.00
2018-03-19T23:24:28.302Z,97.06
2018-03-19T23:26:55.926Z,97.39
2018-03-19T23:29:23.504Z,97.91
2018-03-19T23:31:51.103Z,97.61
2018-03-19T23:34:18.692Z,98.48
2018-03-19T23:36:46.357Z,99.06
2018-03-19T23:39:14.022Z,99.50
2018-03-19T23:41:41.625Z,99.35
2018-03-19T23:44:09.198Z,99.04
2018-03-19T23:46:36.761Z,99.48
2018-03-19T23:49:04.373Z,99.51
2018-03-19T23:51:31.950Z,99.25
2018-03-19T23:53:59.512Z,98.71
2018-03-19T23:56:27.109Z,98.67
2018-03-19T23:58:54.679Z,99.00
