createdAt,value
2018-06-01T00:00:50.188Z,15.28
2018-06-01T00:01:50.291Z,15.39
2018-06-01T00:02:50.192Z,15.36
2018-06-01T00:03:50.152Z,15.39
2018-06-01T00:04:50.116Z,15.40
2018-06-01T00:05:50.120Z,15.36
2018-06-01T00:06:50.203Z,15.36
2018-06-01T00:07:50.084Z,15.35
2018-06-01T00:08:50.118Z,15.36
2018-06-01T00:09:50.845Z,15.36
2018-06-01T00:10:50.072Z,15.37
2018-06-01T00:11:50.076Z,15.36
2018-06-01T00:12:50.136Z,15.47
2018-06-01T00:13:50.013Z,15.40
2018-06-01T00:14:50.221Z,15.46
2018-06-01T00:15:50.857Z,15.42
2018-06-01T00:16:50.007Z,15.42
2018-06-01T00:17:49.983Z,15.40
2018-06-01T00:18:50.037Z,15.51
2018-06-01T00:19:49.926Z,15.44
2018-06-01T00:20:49.938Z,15.44
2018-06-01T00:21:50.143Z,15.35
2018-06-01T00:22:50.125Z,15.42
2018-06-01T00:23:49.988Z,15.43
2018-06-01T00:24:49.985Z,15.51
2018-06-01T00:25:50.037Z,15.43
2018-06-01T00:26:50.097Z,15.46
2018-06-01T00:27:49.922Z,15.43
2018-06-01T00:28:49.890Z,15.44
2018-06-01T00:29:50.573Z,15.47
2018-06-01T00:30:57.453Z,15.36
2018-06-01T00:32:43.190Z,15.43
2018-06-01T00:33:43.397Z,15.42
2018-06-01T00:35:36.517Z,15.37
2018-06-01T00:36:36.565Z,15.36
2018-06-01T00:38:30.245Z,15.42
2018-06-01T00:39:30.257Z,15.47
2018-06-01T00:40:30.361Z,15.46
2018-06-01T00:41:30.263Z,15.47
2018-06-01T00:42:30.240Z,15.44
2018-06-01T00:43:30.177Z,15.43
2018-06-01T00:44:30.180Z,15.46
2018-06-01T00:45:30.171Z,15.44
2018-06-01T00:46:30.118Z,15.42
2018-06-01T00:47:30.150Z,15.54
2018-06-01T00:48:30.150Z,15.46
2018-06-01T00:49:30.117Z,15.44
2018-06-01T00:50:30.121Z,15.43
2018-06-01T00:51:30.137Z,15.44
2018-06-01T00:52:30.133Z,15.44
2018-06-01T00:53:30.081Z,15.51
2018-06-01T00:54:30.099Z,15.47
2018-06-01T00:55:30.067Z,15.47
2018-06-01T00:56:30.073Z,15.39
2018-06-01T00:57:30.858Z,15.43
2018-06-01T00:58:30.080Z,15.44
2018-06-01T00:59:30.054Z,15.36
2018-06-01T01:00:31.006Z,15.36
2018-06-01T01:01:30.054Z,15.39
2018-06-01T01:02:29.998Z,15.36
2018-06-01T01:03:29.991Z,15.36
2018-06-01T01:04:29.996Z,15.28
2018-06-01T01:05:30.028Z,15.29
2018-06-01T01:06:30.003Z,15.28
2018-06-01T01:07:29.948Z,15.28
2018-06-01T01:08:30.179Z,15.18
2018-06-01T01:09:29.942Z,15.28
2018-06-01T01:10:29.918Z,15.14
2018-06-01T01:11:29.918Z,15.15
2018-06-01T01:12:29.884Z,15.18
2018-06-01T01:13:29.942Z,15.14
2018-06-01T01:14:29.904Z,15.18
2018-06-01T01:15:30.470Z,15.18
2018-06-01T01:16:29.945Z,15.15
2018-06-01T01:17:29.807Z,15.19
2018-06-01T01:18:29.805Z,15.11
2018-06-01T01:19:29.829Z,15.09
2018-06-01T01:20:29.781Z,15.10
2018-06-01T01:21:29.770Z,15.17
2018-06-01T01:22:29.794Z,15.18
2018-06-01T01:23:29.826Z,15.19
2018-06-01T01:24:29.828Z,15.10
2018-06-01T01:25:29.748Z,15.11
2018-06-01T01:26:29.811Z,15.03
2018-06-01T01:27:29.750Z,15.11
2018-06-01T01:28:29.745Z,15.03
2018-06-01T01:29:29.782Z,15.11
2018-06-01T01:30:29.758Z,15.19
2018-06-01T01:31:29.738Z,15.14
2018-06-01T01:32:29.751Z,15.03
2018-06-01T01:33:29.731Z,15.09
2018-06-01T01:34:29.701Z,15.10
2018-06-01T01:35:29.670Z,15.06
2018-06-01T01:36:29.728Z,15.14
2018-06-01T01:37:30.498Z,15.19
2018-06-01T01:38:29.626Z,15.09
2018-06-01T01:39:29.705Z,15.07
2018-06-01T01:40:29.599Z,15.21
2018-06-01T01:41:29.587Z,15.10
2018-06-01T01:42:29.625Z,15.19
2018-06-01T01:43:29.598Z,15.14
2018-06-01T01:44:29.674Z,15.19
2018-06-01T01:45:29.584Z,15.24
2018-06-01T01:46:29.579Z,15.19
2018-06-01T01:47:29.525Z,15.19
2018-06-01T01:48:29.591Z,15.19
2018-06-01T01:49:29.585Z,15.18
2018-06-01T01:50:29.582Z,15.24
2018-06-01T01:51:29.500Z,15.21
2018-06-01T01:52:29.468Z,15.35
2018-06-01T01:53:29.477Z,15.29
2018-06-01T01:54:29.479Z,15.40
2018-06-01T01:55:29.497Z,15.36
2018-06-01T01:56:29.521Z,15.36
2018-06-01T01:57:29.497Z,15.44
2018-06-01T01:58:29.434Z,15.42
2018-06-01T01:59:29.500Z,15.46
2018-06-01T02:00:29.986Z,15.51
2018-06-01T02:01:29.393Z,15.52
2018-06-01T02:02:29.465Z,15.58
2018-06-01T02:03:29.386Z,15.64
2018-06-01T02:04:29.369Z,15.67
2018-06-01T02:05:29.357Z,15.73
2018-06-01T02:06:29.955Z,15.76
2018-06-01T02:07:29.373Z,15.79
2018-06-01T02:08:29.417Z,15.83
2018-06-01T02:09:29.281Z,15.83
2018-06-01T02:10:29.320Z,15.82
2018-06-01T02:11:29.308Z,15.94
2018-06-01T02:12:29.323Z,15.92
2018-06-01T02:13:29.255Z,15.92
2018-06-01T02:14:29.245Z,16.01
2018-06-01T02:15:29.316Z,16.08
2018-06-01T02:16:29.313Z,16.01
2018-06-01T02:17:29.277Z,15.97
2018-06-01T02:18:29.341Z,15.98
2018-06-01T02:19:29.239Z,16.05
2018-06-01T02:20:29.202Z,16.09
2018-06-01T02:21:29.163Z,16.16
2018-06-01T02:22:29.311Z,16.12
2018-06-01T02:23:29.167Z,16.20
2018-06-01T02:24:29.254Z,16.15
2018-06-01T02:25:29.130Z,16.23
2018-06-01T02:26:29.189Z,16.21
2018-06-01T02:27:29.124Z,16.31
2018-06-01T02:28:29.162Z,16.26
2018-06-01T02:29:29.088Z,16.31
2018-06-01T02:30:29.283Z,16.26
2018-06-01T02:31:29.061Z,16.47
2018-06-01T02:32:29.209Z,16.38
2018-06-01T02:33:29.157Z,16.42
2018-06-01T02:34:29.065Z,16.42
2018-06-01T02:35:29.213Z,16.42
2018-06-01T02:36:29.175Z,16.51
2018-06-01T02:37:29.275Z,16.65
2018-06-01T02:38:30.164Z,16.65
2018-06-01T02:39:29.074Z,16.69
2018-06-01T02:40:29.267Z,16.65
2018-06-01T02:41:36.131Z,16.76
2018-06-01T02:42:29.128Z,16.69
2018-06-01T02:43:29.502Z,16.79
2018-06-01T02:44:29.143Z,16.75
2018-06-01T02:45:29.095Z,16.89
2018-06-01T02:46:28.994Z,16.79
2018-06-01T02:47:29.492Z,16.86
2018-06-01T02:48:28.965Z,16.89
2018-06-01T02:49:30.048Z,16.97
2018-06-01T02:50:28.915Z,16.90
2018-06-01T02:51:37.689Z,16.93
2018-06-01T02:53:21.854Z,16.96
2018-06-01T02:54:21.811Z,16.96
2018-06-01T02:55:21.804Z,16.93
2018-06-01T02:56:21.841Z,17.08
2018-06-01T02:57:21.840Z,17.09
2018-06-01T02:58:21.783Z,17.09
2018-06-01T02:59:21.721Z,17.22
2018-06-01T03:00:21.757Z,17.22
2018-06-01T03:01:21.894Z,17.11
2018-06-01T03:02:21.732Z,17.16
2018-06-01T03:03:21.756Z,17.27
2018-06-01T03:04:21.761Z,17.26
2018-06-01T03:05:21.721Z,17.42
2018-06-01T03:06:21.692Z,17.33
2018-06-01T03:07:21.894Z,17.39
2018-06-01T03:08:21.657Z,17.48
2018-06-01T03:09:21.667Z,17.41
2018-06-01T03:10:21.612Z,17.48
2018-06-01T03:11:21.623Z,17.57
2018-06-01T03:12:21.633Z,17.63
2018-06-01T03:13:21.747Z,17.65
2018-06-01T03:14:21.615Z,17.60
2018-06-01T03:15:21.616Z,17.68
2018-06-01T03:16:21.543Z,17.78
2018-06-01T03:17:21.635Z,17.78
2018-06-01T03:18:21.585Z,17.82
2018-06-01T03:19:21.594Z,17.85
2018-06-01T03:20:22.154Z,17.86
2018-06-01T03:21:21.527Z,17.97
2018-06-01T03:22:22.362Z,17.97
2018-06-01T03:23:21.532Z,18.07
2018-06-01T03:24:21.602Z,18.00
2018-06-01T03:25:21.843Z,18.15
2018-06-01T03:27:54.117Z,18.15
2018-06-01T03:28:54.112Z,18.07
2018-06-01T03:30:48.520Z,18.03
2018-06-01T03:31:47.657Z,18.20
2018-06-01T03:32:47.551Z,18.25
2018-06-01T03:33:47.675Z,18.15
2018-06-01T03:34:47.613Z,18.23
2018-06-01T03:35:47.759Z,18.23
2018-06-01T03:36:47.597Z,18.34
2018-06-01T03:37:47.495Z,18.41
2018-06-01T03:38:47.643Z,18.47
2018-06-01T03:39:47.620Z,18.43
2018-06-01T03:40:47.590Z,18.50
2018-06-01T03:41:47.522Z,18.56
2018-06-01T03:42:47.461Z,18.65
2018-06-01T03:43:47.513Z,18.68
2018-06-01T03:44:47.509Z,18.73
2018-06-01T03:45:47.520Z,18.71
2018-06-01T03:46:47.469Z,18.71
2018-06-01T03:47:47.593Z,18.77
2018-06-01T03:48:47.439Z,18.71
2018-06-01T03:49:47.477Z,18.78
2018-06-01T03:50:47.492Z,18.89
2018-06-01T03:51:47.454Z,18.93
2018-06-01T03:52:47.405Z,18.96
2018-06-01T03:53:47.463Z,18.90
2018-06-01T03:54:47.394Z,18.95
2018-06-01T03:55:47.349Z,19.04
2018-06-01T03:56:47.467Z,19.09
2018-06-01T03:57:47.465Z,19.09
2018-06-01T03:58:47.457Z,19.18
2018-06-01T03:59:47.573Z,19.16
2018-06-01T04:00:47.429Z,19.27
2018-06-01T04:01:47.391Z,19.26
2018-06-01T04:02:47.486Z,19.30
2018-06-01T04:03:48.053Z,19.36
2018-06-01T04:04:48.102Z,19.27
2018-06-01T04:05:47.358Z,19.34
2018-06-01T04:06:47.294Z,19.40
2018-06-01T04:07:47.351Z,19.30
2018-06-01T04:08:47.278Z,19.37
2018-06-01T04:09:47.394Z,19.41
2018-06-01T04:10:47.283Z,19.40
2018-06-01T04:11:47.239Z,19.48
2018-06-01T04:12:47.343Z,19.48
2018-06-01T04:13:47.367Z,19.44
2018-06-01T04:14:47.290Z,19.44
2018-06-01T04:15:47.316Z,19.48
2018-06-01T04:16:47.229Z,19.47
2018-06-01T04:17:47.252Z,19.48
2018-06-01T04:18:47.195Z,19.45
2018-06-01T04:19:48.053Z,19.51
2018-06-01T04:20:47.198Z,19.52
2018-06-01T04:21:47.258Z,19.49
2018-06-01T04:22:47.267Z,19.54
2018-06-01T04:23:47.288Z,19.64
2018-06-01T04:24:47.137Z,19.64
2018-06-01T04:25:47.416Z,19.59
2018-06-01T04:26:47.138Z,19.70
2018-06-01T04:27:47.325Z,19.76
2018-06-01T04:28:47.126Z,19.76
2018-06-01T04:29:47.183Z,19.82
2018-06-01T04:30:47.134Z,19.79
2018-06-01T04:31:47.193Z,19.74
2018-06-01T04:32:47.154Z,19.79
2018-06-01T04:33:47.015Z,19.82
2018-06-01T04:34:47.048Z,19.85
2018-06-01T04:35:47.171Z,19.85
2018-06-01T04:36:47.103Z,19.84
2018-06-01T04:37:47.016Z,19.89
2018-06-01T04:38:47.037Z,19.81
2018-06-01T04:39:47.017Z,19.86
2018-06-01T04:40:47.007Z,19.86
2018-06-01T04:41:46.986Z,19.85
2018-06-01T04:42:47.089Z,19.85
2018-06-01T04:43:46.992Z,19.89
2018-06-01T04:44:47.034Z,19.89
2018-06-01T04:45:46.935Z,19.92
2018-06-01T04:46:47.491Z,19.88
2018-06-01T04:47:47.036Z,19.92
2018-06-01T04:48:46.999Z,19.94
2018-06-01T04:49:46.892Z,19.95
2018-06-01T04:50:46.924Z,19.92
2018-06-01T04:51:47.084Z,20.00
2018-06-01T04:52:46.865Z,20.10
2018-06-01T04:53:46.980Z,19.96
2018-06-01T04:54:46.959Z,20.02
2018-06-01T04:55:46.849Z,19.99
2018-06-01T04:56:46.905Z,20.03
2018-06-01T04:57:46.992Z,20.10
2018-06-01T04:58:46.922Z,20.14
2018-06-01T04:59:46.934Z,20.11
2018-06-01T05:00:46.933Z,20.13
2018-06-01T05:01:46.769Z,20.32
2018-06-01T05:02:46.797Z,20.24
2018-06-01T05:03:46.832Z,20.34
2018-06-01T05:04:46.802Z,20.22
2018-06-01T05:05:46.736Z,20.40
2018-06-01T05:06:46.839Z,20.39
2018-06-01T05:07:46.758Z,20.47
2018-06-01T05:08:46.857Z,20.51
2018-06-01T05:09:46.751Z,20.50
2018-06-01T05:10:46.791Z,20.55
2018-06-01T05:11:46.819Z,20.63
2018-06-01T05:12:46.811Z,20.67
2018-06-01T05:13:46.755Z,20.77
2018-06-01T05:14:46.784Z,20.75
2018-06-01T05:15:46.686Z,20.84
2018-06-01T05:16:46.739Z,20.81
2018-06-01T05:17:47.061Z,20.90
2018-06-01T05:18:46.711Z,20.97
2018-06-01T05:19:46.810Z,21.00
2018-06-01T05:20:46.832Z,21.03
2018-06-01T05:21:46.708Z,21.05
2018-06-01T05:22:46.734Z,21.03
2018-06-01T05:23:46.793Z,21.06
2018-06-01T05:24:46.698Z,21.06
2018-06-01T05:25:46.700Z,21.02
2018-06-01T05:26:48.625Z,21.09
2018-06-01T05:27:46.661Z,21.14
2018-06-01T05:28:46.628Z,21.15
2018-06-01T05:29:46.635Z,21.21
2018-06-01T05:30:46.575Z,21.24
2018-06-01T05:31:46.703Z,21.35
2018-06-01T05:32:46.574Z,21.32
2018-06-01T05:33:46.655Z,21.45
2018-06-01T05:34:46.590Z,21.43
2018-06-01T05:35:46.586Z,21.58
2018-06-01T05:36:46.804Z,21.58
2018-06-01T05:37:46.607Z,21.57
2018-06-01T05:38:46.532Z,21.55
2018-06-01T05:39:46.556Z,21.58
2018-06-01T05:40:46.681Z,21.55
2018-06-01T05:41:46.664Z,21.60
2018-06-01T05:42:46.844Z,21.72
2018-06-01T05:43:46.717Z,21.72
2018-06-01T05:44:46.758Z,21.73
2018-06-01T05:45:46.500Z,21.66
2018-06-01T05:46:47.031Z,21.79
2018-06-01T05:47:46.492Z,21.89
2018-06-01T05:48:46.624Z,21.98
2018-06-01T05:49:46.593Z,21.95
2018-06-01T05:50:46.612Z,21.95
2018-06-01T05:51:46.507Z,21.99
2018-06-01T05:52:46.458Z,22.04
2018-06-01T05:53:46.587Z,22.04
2018-06-01T05:54:46.416Z,22.13
2018-06-01T05:55:46.454Z,22.10
2018-06-01T05:56:46.453Z,22.18
2018-06-01T05:57:46.525Z,22.13
2018-06-01T05:58:46.641Z,22.17
2018-06-01T05:59:46.756Z,22.18
2018-06-01T06:00:46.538Z,22.23
2018-06-01T06:01:46.470Z,22.32
2018-06-01T06:02:46.378Z,22.30
2018-06-01T06:03:46.314Z,22.38
2018-06-01T06:04:46.369Z,22.38
2018-06-01T06:05:46.382Z,22.44
2018-06-01T06:06:46.273Z,22.41
2018-06-01T06:07:46.366Z,22.41
2018-06-01T06:08:46.613Z,22.51
2018-06-01T06:09:46.294Z,22.47
2018-06-01T06:10:46.569Z,22.55
2018-06-01T06:11:46.410Z,22.57
2018-06-01T06:12:46.402Z,22.50
2018-06-01T06:13:46.561Z,22.62
2018-06-01T06:14:46.448Z,22.65
2018-06-01T06:15:46.446Z,22.60
2018-06-01T06:16:46.497Z,22.55
2018-06-01T06:17:46.412Z,22.57
2018-06-01T06:18:46.315Z,22.62
2018-06-01T06:19:46.337Z,22.51
2018-06-01T06:20:46.278Z,22.55
2018-06-01T06:21:47.168Z,22.57
2018-06-01T06:22:46.265Z,22.62
2018-06-01T06:23:46.372Z,22.62
2018-06-01T06:24:46.496Z,22.63
2018-06-01T06:25:46.261Z,22.51
2018-06-01T06:26:46.244Z,22.55
2018-06-01T06:27:46.309Z,22.57
2018-06-01T06:28:46.366Z,22.66
2018-06-01T06:29:46.168Z,22.63
2018-06-01T06:30:46.275Z,22.62
2018-06-01T06:31:46.326Z,22.63
2018-06-01T06:33:46.444Z,22.83
2018-06-01T06:34:46.217Z,22.88
2018-06-01T06:35:46.172Z,22.90
2018-06-01T06:36:46.596Z,22.98
2018-06-01T06:37:46.206Z,22.90
2018-06-01T06:38:46.215Z,22.96
2018-06-01T06:39:47.044Z,23.05
2018-06-01T06:40:46.207Z,23.09
2018-06-01T06:42:46.198Z,23.31
2018-06-01T06:43:46.183Z,23.39
2018-06-01T06:44:46.372Z,23.46
2018-06-01T06:45:47.028Z,23.48
2018-06-01T06:46:46.095Z,23.56
2018-06-01T06:47:46.274Z,23.65
2018-06-01T06:48:46.097Z,23.77
2018-06-01T06:49:46.169Z,23.84
2018-06-01T06:50:46.046Z,23.93
2018-06-01T06:51:46.690Z,24.10
2018-06-01T06:52:46.024Z,24.17
2018-06-01T06:53:45.971Z,24.28
2018-06-01T06:54:45.975Z,24.42
2018-06-01T06:55:46.074Z,24.45
2018-06-01T06:56:46.094Z,24.61
2018-06-01T06:57:46.065Z,24.69
2018-06-01T06:58:46.631Z,24.86
2018-06-01T06:59:45.989Z,25.14
2018-06-01T07:00:45.978Z,25.25
2018-06-01T07:01:46.013Z,25.41
2018-06-01T07:02:46.097Z,25.54
2018-06-01T07:03:45.943Z,25.72
2018-06-01T07:04:45.949Z,25.87
2018-06-01T07:05:46.064Z,26.05
2018-06-01T07:06:45.955Z,26.06
2018-06-01T07:07:45.918Z,26.28
2018-06-01T07:08:45.910Z,26.36
2018-06-01T07:09:46.069Z,26.58
2018-06-01T07:10:46.677Z,26.74
2018-06-01T07:11:46.096Z,26.80
2018-06-01T07:12:45.968Z,26.93
2018-06-01T07:13:45.870Z,27.12
2018-06-01T07:14:46.008Z,27.32
2018-06-01T07:15:45.901Z,27.49
2018-06-01T07:16:45.953Z,27.87
2018-06-01T07:17:46.023Z,27.92
2018-06-01T07:18:45.951Z,28.07
2018-06-01T07:19:45.968Z,28.05
2018-06-01T07:20:45.981Z,28.08
2018-06-01T07:21:46.591Z,28.17
2018-06-01T07:22:46.015Z,28.38
2018-06-01T07:23:45.930Z,28.66
2018-06-01T07:24:46.037Z,28.82
2018-06-01T07:25:45.942Z,29.10
2018-06-01T07:26:46.145Z,29.34
2018-06-01T07:27:46.057Z,29.63
2018-06-01T07:28:45.918Z,29.78
2018-06-01T07:29:46.111Z,30.05
2018-06-01T07:30:46.088Z,30.35
2018-06-01T07:31:45.977Z,30.54
2018-06-01T07:32:45.948Z,30.77
2018-06-01T07:33:45.984Z,30.88
2018-06-01T07:34:45.988Z,30.94
2018-06-01T07:35:46.143Z,31.00
2018-06-01T07:36:45.925Z,31.14
2018-06-01T07:37:46.076Z,31.43
2018-06-01T07:38:46.197Z,31.76
2018-06-01T07:39:46.456Z,32.14
2018-06-01T07:40:45.998Z,32.49
2018-06-01T07:41:45.949Z,32.40
2018-06-01T07:42:45.902Z,32.70
2018-06-01T07:43:45.848Z,32.97
2018-06-01T07:44:45.840Z,33.17
2018-06-01T07:45:45.975Z,33.32
2018-06-01T07:46:45.894Z,33.50
2018-06-01T07:47:46.028Z,33.83
2018-06-01T07:48:45.963Z,34.13
2018-06-01T07:49:46.011Z,34.16
2018-06-01T07:50:46.014Z,34.48
2018-06-01T07:51:46.698Z,34.80
2018-06-01T07:52:45.913Z,35.08
2018-06-01T07:53:46.102Z,35.14
2018-06-01T07:54:48.852Z,35.33
2018-06-01T07:55:46.314Z,35.64
2018-06-01T07:57:46.203Z,36.05
2018-06-01T07:58:45.979Z,36.45
2018-06-01T07:59:45.967Z,36.89
2018-06-01T08:00:46.545Z,37.08
2018-06-01T08:01:46.039Z,37.48
2018-06-01T08:03:46.121Z,38.45
2018-06-01T08:04:46.148Z,38.83
2018-06-01T08:05:46.156Z,39.17
2018-06-01T08:06:46.037Z,39.51
2018-06-01T08:07:46.400Z,39.65
2018-06-01T08:08:45.851Z,39.83
2018-06-01T08:09:45.964Z,40.05
2018-06-01T08:10:46.144Z,40.15
2018-06-01T08:11:45.903Z,40.15
2018-06-01T08:12:45.838Z,40.33
2018-06-01T08:13:46.762Z,40.50
2018-06-01T08:14:45.914Z,40.49
2018-06-01T08:17:46.144Z,40.78
2018-06-01T08:18:46.272Z,41.02
2018-06-01T08:19:46.194Z,41.31
2018-06-01T08:20:46.059Z,41.65
2018-06-01T08:21:46.065Z,41.80
2018-06-01T08:22:45.950Z,41.70
2018-06-01T08:23:46.080Z,41.41
2018-06-01T08:24:46.025Z,41.45
2018-06-01T08:25:45.948Z,41.28
2018-06-01T08:26:46.010Z,41.29
2018-06-01T08:27:45.869Z,41.26
2018-06-01T08:28:45.982Z,41.34
2018-06-01T08:29:45.899Z,41.57
2018-06-01T08:30:46.071Z,41.57
2018-06-01T08:31:45.957Z,41.55
2018-06-01T08:32:46.053Z,41.41
2018-06-01T08:33:45.998Z,41.56
2018-06-01T08:34:45.993Z,41.72
2018-06-01T08:35:46.101Z,41.92
2018-06-01T08:36:46.004Z,42.06
2018-06-01T08:37:46.219Z,42.24
2018-06-01T08:38:45.991Z,42.54
2018-06-01T08:39:46.047Z,42.45
2018-06-01T08:40:46.094Z,42.54
2018-06-01T08:41:46.256Z,42.79
2018-06-01T08:42:46.154Z,42.84
2018-06-01T08:43:46.182Z,42.60
2018-06-01T08:44:46.069Z,42.45
2018-06-01T08:45:46.231Z,42.55
2018-06-01T08:46:46.234Z,42.50
2018-06-01T08:47:46.187Z,42.65
2018-06-01T08:48:46.001Z,42.73
2018-06-01T08:49:46.384Z,43.03
2018-06-01T08:50:46.050Z,43.11
2018-06-01T08:51:46.066Z,43.45
2018-06-01T08:52:46.660Z,43.53
2018-06-01T08:53:46.201Z,43.86
2018-06-01T08:54:46.420Z,44.29
2018-06-01T08:55:47.951Z,44.52
2018-06-01T08:56:46.114Z,44.68
2018-06-01T08:57:46.329Z,44.59
2018-06-01T08:58:46.933Z,44.93
2018-06-01T08:59:46.151Z,45.12
2018-06-01T09:00:46.144Z,45.40
2018-06-01T09:01:46.051Z,45.70
2018-06-01T09:02:46.602Z,46.00
2018-06-01T09:03:46.351Z,46.47
2018-06-01T09:04:48.723Z,46.62
2018-06-01T09:05:46.075Z,46.85
2018-06-01T09:06:46.603Z,46.86
2018-06-01T09:07:46.670Z,46.92
2018-06-01T09:08:46.252Z,46.98
2018-06-01T09:09:46.754Z,46.86
2018-06-01T09:10:46.348Z,47.07
2018-06-01T09:11:46.496Z,47.49
2018-06-01T09:12:47.218Z,47.69
2018-06-01T09:13:46.181Z,47.96
2018-06-01T09:14:47.174Z,48.28
2018-06-01T09:15:46.342Z,48.43
2018-06-01T09:16:46.361Z,48.74
2018-06-01T09:17:46.197Z,49.16
2018-06-01T09:18:46.265Z,49.40
2018-06-01T09:19:46.254Z,49.45
2018-06-01T09:20:46.351Z,49.29
2018-06-01T09:21:46.244Z,48.92
2018-06-01T09:22:46.345Z,48.97
2018-06-01T09:23:46.277Z,49.20
2018-06-01T09:24:46.216Z,49.48
2018-06-01T09:25:46.215Z,49.18
2018-06-01T09:26:46.305Z,48.86
2018-06-01T09:27:46.293Z,48.72
2018-06-01T09:28:46.335Z,48.36
2018-06-01T09:29:46.267Z,48.62
2018-06-01T09:30:46.275Z,48.79
2018-06-01T09:31:46.311Z,48.72
2018-06-01T09:32:46.334Z,48.43
2018-06-01T09:33:46.435Z,48.34
2018-06-01T09:34:46.359Z,48.02
2018-06-01T09:35:46.321Z,47.69
2018-06-01T09:36:46.504Z,47.83
2018-06-01T09:37:46.360Z,47.93
2018-06-01T09:38:47.228Z,48.07
2018-06-01T09:39:46.407Z,48.03
2018-06-01T09:40:46.358Z,48.41
2018-06-01T09:41:46.439Z,48.62
2018-06-01T09:42:46.444Z,48.99
2018-06-01T09:43:46.389Z,49.18
2018-06-01T09:44:46.391Z,49.23
2018-06-01T09:45:46.565Z,49.35
2018-06-01T09:46:46.775Z,49.48
2018-06-01T09:47:47.291Z,49.78
2018-06-01T09:48:46.793Z,49.85
2018-06-01T09:49:46.503Z,50.07
2018-06-01T09:50:46.504Z,50.16
2018-06-01T09:51:46.470Z,49.70
2018-06-01T09:52:46.716Z,48.75
2018-06-01T09:53:46.575Z,48.09
2018-06-01T09:54:46.509Z,48.34
2018-06-01T09:55:46.695Z,48.21
2018-06-01T09:56:46.561Z,47.62
2018-06-01T09:57:46.558Z,46.72
2018-06-01T09:58:46.610Z,46.85
2018-06-01T09:59:46.767Z,47.10
2018-06-01T10:00:46.818Z,47.64
2018-06-01T10:01:46.740Z,48.19
2018-06-01T10:02:46.747Z,48.50
2018-06-01T10:03:46.674Z,48.66
2018-06-01T10:04:46.685Z,48.66
2018-06-01T10:05:46.587Z,48.77
2018-06-01T10:06:46.693Z,48.78
2018-06-01T10:07:46.724Z,49.01
2018-06-01T10:08:46.768Z,49.16
2018-06-01T10:09:46.689Z,49.26
2018-06-01T10:10:46.772Z,49.39
2018-06-01T10:11:46.686Z,49.44
2018-06-01T10:12:46.710Z,49.47
2018-06-01T10:13:46.800Z,49.48
2018-06-01T10:14:46.841Z,49.66
2018-06-01T10:15:46.854Z,49.85
2018-06-01T10:16:46.833Z,49.89
2018-06-01T10:17:46.898Z,49.79
2018-06-01T10:18:46.743Z,49.56
2018-06-01T10:19:46.792Z,49.44
2018-06-01T10:20:46.884Z,49.74
2018-06-01T10:21:46.828Z,49.42
2018-06-01T10:22:46.849Z,49.79
2018-06-01T10:23:47.667Z,49.83
2018-06-01T10:24:46.963Z,49.89
2018-06-01T10:25:46.917Z,49.99
2018-06-01T10:26:46.859Z,49.47
2018-06-01T10:27:46.787Z,48.25
2018-06-01T10:28:46.858Z,46.82
2018-06-01T10:29:47.734Z,45.62
2018-06-01T10:30:48.656Z,44.34
2018-06-01T10:31:46.877Z,43.10
2018-06-01T10:32:46.963Z,41.95
2018-06-01T10:33:46.976Z,40.88
2018-06-01T10:34:47.072Z,40.28
2018-06-01T10:35:46.977Z,39.87
2018-06-01T10:36:47.038Z,40.27
2018-06-01T10:37:47.156Z,41.94
2018-06-01T10:38:47.533Z,42.29
2018-06-01T10:39:47.724Z,42.38
2018-06-01T10:40:47.071Z,43.60
2018-06-01T10:41:47.114Z,44.91
2018-06-01T10:42:47.472Z,46.08
2018-06-01T10:43:47.188Z,46.99
2018-06-01T10:44:47.029Z,47.75
2018-06-01T10:45:46.990Z,48.45
2018-06-01T10:46:47.661Z,48.98
2018-06-01T10:47:47.205Z,49.58
2018-06-01T10:48:47.381Z,50.18
2018-06-01T10:49:47.129Z,50.72
2018-06-01T10:50:47.158Z,51.10
2018-06-01T10:51:47.049Z,51.39
2018-06-01T10:52:46.953Z,51.69
2018-06-01T10:53:47.039Z,51.87
2018-06-01T10:54:47.208Z,52.23
2018-06-01T10:55:47.046Z,52.63
2018-06-01T10:56:47.099Z,52.61
2018-06-01T10:57:47.314Z,52.84
2018-06-01T10:58:47.071Z,53.03
2018-06-01T10:59:47.153Z,52.85
2018-06-01T11:00:47.570Z,52.88
2018-06-01T11:01:47.109Z,52.90
2018-06-01T11:02:47.694Z,52.80
2018-06-01T11:03:47.203Z,52.82
2018-06-01T11:04:47.153Z,52.87
2018-06-01T11:05:47.121Z,52.99
2018-06-01T11:06:47.733Z,53.15
2018-06-01T11:07:47.190Z,53.19
2018-06-01T11:08:48.153Z,53.26
2018-06-01T11:09:47.190Z,53.11
2018-06-01T11:10:47.152Z,53.43
2018-06-01T11:11:47.444Z,53.80
2018-06-01T11:12:47.268Z,53.90
2018-06-01T11:13:47.324Z,54.12
2018-06-01T11:14:47.208Z,54.04
2018-06-01T11:15:47.207Z,54.08
2018-06-01T11:16:47.244Z,54.14
2018-06-01T11:17:47.350Z,54.28
2018-06-01T11:18:48.357Z,54.21
2018-06-01T11:19:47.307Z,53.85
2018-06-01T11:20:48.233Z,53.85
2018-06-01T11:21:47.364Z,53.77
2018-06-01T11:22:47.331Z,53.95
2018-06-01T11:23:47.361Z,54.33
2018-06-01T11:24:47.340Z,54.84
2018-06-01T11:25:47.395Z,55.27
2018-06-01T11:26:47.424Z,55.67
2018-06-01T11:27:47.355Z,55.41
2018-06-01T11:28:47.398Z,55.29
2018-06-01T11:29:47.425Z,55.23
2018-06-01T11:30:47.429Z,55.26
2018-06-01T11:31:47.482Z,55.13
2018-06-01T11:32:47.487Z,55.01
2018-06-01T11:33:47.556Z,54.96
2018-06-01T11:34:47.484Z,55.15
2018-06-01T11:35:47.505Z,54.97
2018-06-01T11:36:47.516Z,55.22
2018-06-01T11:37:47.572Z,55.29
2018-06-01T11:38:47.572Z,55.27
2018-06-01T11:39:47.529Z,55.41
2018-06-01T11:40:47.575Z,55.66
2018-06-01T11:41:47.595Z,55.95
2018-06-01T11:42:47.595Z,56.08
2018-06-01T11:43:48.191Z,55.88
2018-06-01T11:44:47.565Z,55.73
2018-06-01T11:45:47.623Z,55.59
2018-06-01T11:46:47.599Z,55.39
2018-06-01T11:47:47.623Z,55.23
2018-06-01T11:48:48.238Z,55.03
2018-06-01T11:49:47.655Z,54.50
2018-06-01T11:50:48.210Z,54.45
2018-06-01T11:51:47.703Z,54.38
2018-06-01T11:52:47.692Z,54.49
2018-06-01T11:53:47.685Z,54.66
2018-06-01T11:54:47.736Z,54.72
2018-06-01T11:55:47.774Z,54.72
2018-06-01T11:56:47.766Z,54.77
2018-06-01T11:57:47.748Z,55.10
2018-06-01T11:58:47.746Z,54.85
2018-06-01T11:59:47.844Z,54.79
2018-06-01T12:00:47.881Z,54.78
2018-06-01T12:01:47.821Z,54.62
2018-06-01T12:02:47.816Z,54.57
2018-06-01T12:03:47.829Z,54.75
2018-06-01T12:04:47.898Z,54.73
2018-06-01T12:05:47.943Z,54.66
2018-06-01T12:06:48.080Z,54.40
2018-06-01T12:07:47.920Z,53.59
2018-06-01T12:08:47.993Z,53.28
2018-06-01T12:09:47.922Z,53.09
2018-06-01T12:10:47.943Z,52.82
2018-06-01T12:11:47.950Z,52.90
2018-06-01T12:12:47.953Z,52.90
2018-06-01T12:13:47.977Z,53.13
2018-06-01T12:14:47.977Z,53.01
2018-06-01T12:15:47.945Z,53.15
2018-06-01T12:16:47.954Z,53.13
2018-06-01T12:17:48.095Z,53.19
2018-06-01T12:18:48.037Z,53.07
2018-06-01T12:19:48.071Z,53.06
2018-06-01T12:20:48.077Z,53.12
2018-06-01T12:21:48.037Z,53.03
2018-06-01T12:22:48.055Z,53.00
2018-06-01T12:23:48.093Z,53.12
2018-06-01T12:24:48.098Z,53.20
2018-06-01T12:25:48.092Z,53.20
2018-06-01T12:26:48.120Z,53.24
2018-06-01T12:27:48.125Z,53.01
2018-06-01T12:28:48.159Z,52.61
2018-06-01T12:29:48.219Z,52.42
2018-06-01T12:30:48.194Z,52.28
2018-06-01T12:31:48.177Z,52.15
2018-06-01T12:32:48.155Z,52.21
2018-06-01T12:33:50.709Z,52.17
2018-06-01T12:34:48.216Z,51.90
2018-06-01T12:35:48.212Z,51.35
2018-06-01T12:36:48.231Z,51.28
2018-06-01T12:37:48.301Z,50.98
2018-06-01T12:38:48.214Z,50.91
2018-06-01T12:39:48.346Z,51.10
2018-06-01T12:40:48.244Z,51.39
2018-06-01T12:41:48.343Z,51.19
2018-06-01T12:42:48.300Z,51.15
2018-06-01T12:43:48.279Z,51.03
2018-06-01T12:44:48.376Z,51.13
2018-06-01T12:45:48.331Z,51.58
2018-06-01T12:46:48.305Z,51.80
2018-06-01T12:47:48.307Z,51.90
2018-06-01T12:48:48.361Z,52.17
2018-06-01T12:49:48.396Z,52.49
2018-06-01T12:50:49.229Z,52.87
2018-06-01T12:51:48.416Z,53.26
2018-06-01T12:52:48.414Z,53.35
2018-06-01T12:53:48.385Z,52.82
2018-06-01T12:54:48.390Z,52.58
2018-06-01T12:55:48.414Z,52.13
2018-06-01T12:56:48.519Z,51.85
2018-06-01T12:57:48.475Z,51.10
2018-06-01T12:58:48.458Z,50.81
2018-06-01T12:59:48.448Z,50.04
2018-06-01T13:00:48.444Z,49.20
2018-06-01T13:01:48.588Z,48.05
2018-06-01T13:02:48.540Z,47.68
2018-06-01T13:03:48.569Z,47.44
2018-06-01T13:04:48.570Z,47.25