createdAt,value
2018-01-13T00:00:51.162Z,3.60
2018-01-13T00:03:19.452Z,3.60
2018-01-13T00:05:47.726Z,3.70
2018-01-13T00:08:15.980Z,3.70
2018-01-13T00:10:43.534Z,3.70
2018-01-13T00:13:11.039Z,3.60
2018-01-13T00:15:38.561Z,3.60
2018-01-13T00:18:06.056Z,3.50
2018-01-13T00:20:33.578Z,3.60
2018-01-13T00:23:01.090Z,3.70
2018-01-13T00:25:28.632Z,3.80
2018-01-13T00:27:56.888Z,3.80
2018-01-13T00:30:24.390Z,3.70
2018-01-13T00:32:51.918Z,3.90
2018-01-13T00:35:20.213Z,3.80
2018-01-13T00:37:47.765Z,3.70
2018-01-13T00:40:15.269Z,3.80
2018-01-13T00:42:42.802Z,3.80
2018-01-13T00:45:10.305Z,3.70
2018-01-13T00:47:37.821Z,3.50
2018-01-13T00:50:05.315Z,3.70
2018-01-13T00:52:32.821Z,3.70
2018-01-13T00:55:00.363Z,3.80
2018-01-13T00:57:28.632Z,3.70
2018-01-13T00:59:56.151Z,3.60
2018-01-13T01:02:23.664Z,3.60
2018-01-13T01:04:51.963Z,3.60
2018-01-13T01:07:19.476Z,3.50
2018-01-13T01:09:46.988Z,3.60
2018-01-13T01:12:14.501Z,3.70
2018-01-13T01:14:42.005Z,3.60
2018-01-13T01:17:09.536Z,3.60
2018-01-13T01:19:37.817Z,3.80
2018-01-13T01:22:06.104Z,3.70
2018-01-13T01:24:34.393Z,3.50
2018-01-13T01:27:01.916Z,3.40
2018-01-13T01:29:29.430Z,3.40
2018-01-13T01:31:56.957Z,3.50
2018-01-13T01:34:25.216Z,3.60
2018-01-13T01:36:52.730Z,3.50
2018-01-13T01:39:20.256Z,3.50
2018-01-13T01:41:48.528Z,3.70
2018-01-13T01:44:16.811Z,3.60
2018-01-13T01:46:45.090Z,3.80
2018-01-13T01:49:13.380Z,3.80
2018-01-13T01:51:40.888Z,3.70
2018-01-13T01:54:08.415Z,3.70
2018-01-13T01:56:35.936Z,3.70
2018-01-13T01:59:04.206Z,3.60
2018-01-13T02:01:31.747Z,3.50
2018-01-13T02:03:59.265Z,3.60
2018-01-13T02:06:26.792Z,3.70
2018-01-13T02:08:55.065Z,3.60
2018-01-13T02:11:23.368Z,3.60
2018-01-13T02:13:50.875Z,3.50
2018-01-13T02:16:18.413Z,3.50
2018-01-13T02:18:45.919Z,3.40
2018-01-13T02:21:13.440Z,3.50
2018-01-13T02:23:40.943Z,3.50
2018-01-13T02:26:09.244Z,3.50
2018-01-13T02:28:36.752Z,3.40
2018-01-13T02:31:04.252Z,3.60
2018-01-13T02:33:31.785Z,3.70
2018-01-13T02:35:59.292Z,3.60
2018-01-13T02:38:26.832Z,3.50
2018-01-13T02:40:55.108Z,3.50
2018-01-13T02:43:23.404Z,3.50
2018-01-13T02:45:50.910Z,3.40
2018-01-13T02:48:18.444Z,3.50
2018-01-13T02:50:45.957Z,3.40
2018-01-13T02:53:14.231Z,3.20
2018-01-13T02:55:42.523Z,3.10
2018-01-13T02:58:10.029Z,3.00
2018-01-13T03:00:37.557Z,3.10
2018-01-13T03:03:05.056Z,3.10
2018-01-13T03:05:32.573Z,3.20
2018-01-13T03:08:00.084Z,3.30
2018-01-13T03:10:27.592Z,3.40
2018-01-13T03:12:55.108Z,3.50
2018-01-13T03:15:22.609Z,3.20
2018-01-13T03:17:50.141Z,3.20
2018-01-13T03:20:18.420Z,3.20
2018-01-13T03:22:46.721Z,3.20
2018-01-13T03:25:14.225Z,3.10
2018-01-13T03:27:41.740Z,3.20
2018-01-13T03:30:09.280Z,3.30
2018-01-13T03:32:36.809Z,3.30
2018-01-13T03:35:04.336Z,3.20
2018-01-13T03:37:31.832Z,3.20
2018-01-13T03:39:59.349Z,3.40
2018-01-13T03:42:26.861Z,3.40
2018-01-13T03:44:54.384Z,3.50
2018-01-13T03:47:21.900Z,3.30
2018-01-13T03:49:50.193Z,3.20
2018-01-13T03:52:17.710Z,3.10
2018-01-13T03:54:45.208Z,3.30
2018-01-13T03:57:12.741Z,3.40
2018-01-13T03:59:40.240Z,3.40
2018-01-13T04:02:07.755Z,3.30
2018-01-13T04:04:35.260Z,3.20
2018-01-13T04:07:02.782Z,3.30
2018-01-13T04:09:30.294Z,3.30
2018-01-13T04:11:57.810Z,3.20
2018-01-13T04:14:26.113Z,3.40
2018-01-13T04:16:53.617Z,3.30
2018-01-13T04:19:21.141Z,3.50
2018-01-13T04:21:48.651Z,3.60
2018-01-13T04:24:16.174Z,3.60
2018-01-13T04:26:43.685Z,3.60
2018-01-13T04:29:11.956Z,3.40
2018-01-13T04:31:40.249Z,3.50
2018-01-13T04:34:08.526Z,3.30
2018-01-13T04:36:36.817Z,3.30
2018-01-13T04:39:04.346Z,3.20
2018-01-13T04:41:31.868Z,3.40
2018-01-13T04:43:59.372Z,3.20
2018-01-13T04:46:27.633Z,3.20
2018-01-13T04:48:55.155Z,3.10
2018-01-13T04:51:22.660Z,3.20
2018-01-13T04:53:50.188Z,3.00
2018-01-13T04:56:17.684Z,2.90
2018-01-13T04:58:45.970Z,2.70
2018-01-13T05:01:14.232Z,2.80
2018-01-13T05:03:42.502Z,2.80
2018-01-13T05:06:10.063Z,2.80
2018-01-13T05:08:37.550Z,2.90
2018-01-13T05:11:05.071Z,2.80
2018-01-13T05:13:32.576Z,2.70
2018-01-13T05:16:00.099Z,3.00
2018-01-13T05:18:27.591Z,3.20
2018-01-13T05:20:55.091Z,3.10
2018-01-13T05:23:22.614Z,3.10
2018-01-13T05:25:50.115Z,3.10
2018-01-13T05:28:17.623Z,3.30
2018-01-13T05:30:46.004Z,3.10
2018-01-13T05:33:13.535Z,3.10
2018-01-13T05:35:41.050Z,3.20
2018-01-13T05:38:08.568Z,3.30
2018-01-13T05:40:36.836Z,3.40
2018-01-13T05:43:05.108Z,3.50
2018-01-13T05:45:32.622Z,3.40
2018-01-13T05:48:00.125Z,3.40
2018-01-13T05:50:27.656Z,3.40
2018-01-13T05:52:55.160Z,3.30
2018-01-13T05:55:23.448Z,3.40
2018-01-13T05:57:51.718Z,3.40
2018-01-13T06:00:20.005Z,3.50
2018-01-13T06:02:48.325Z,3.60
2018-01-13T06:05:15.844Z,3.60
2018-01-13T06:07:44.110Z,3.60
2018-01-13T06:10:12.408Z,3.60
2018-01-13T06:12:39.921Z,3.50
2018-01-13T06:15:07.460Z,3.50
2018-01-13T06:17:34.969Z,3.60
2018-01-13T06:20:03.254Z,3.60
2018-01-13T06:22:30.760Z,3.50
2018-01-13T06:24:58.270Z,3.60
2018-01-13T06:27:26.571Z,3.60
2018-01-13T06:29:54.079Z,3.50
2018-01-13T06:32:21.605Z,3.50
2018-01-13T06:34:49.115Z,3.50
2018-01-13T06:37:17.417Z,3.60
2018-01-13T06:39:44.934Z,3.50
2018-01-13T06:42:12.624Z,3.50
2018-01-13T06:44:40.133Z,3.60
2018-01-13T06:47:07.649Z,3.60
2018-01-13T06:49:35.924Z,3.50
2018-01-13T06:52:04.211Z,3.20
2018-01-13T06:54:31.779Z,3.10
2018-01-13T06:57:00.590Z,3.30
2018-01-13T06:59:29.962Z,3.40
2018-01-13T07:01:57.524Z,3.50
2018-01-13T07:04:25.083Z,3.50
2018-01-13T07:06:52.600Z,3.50
2018-01-13T07:09:20.122Z,3.60
2018-01-13T07:11:47.628Z,3.70
2018-01-13T07:14:15.151Z,3.60
2018-01-13T07:16:42.736Z,3.70
2018-01-13T07:19:11.254Z,3.70
2018-01-13T07:21:39.536Z,3.50
2018-01-13T07:24:07.816Z,3.30
2018-01-13T07:26:36.099Z,3.20
2018-01-13T07:29:04.361Z,3.10
2018-01-13T07:31:32.670Z,3.20
2018-01-13T07:34:00.173Z,3.20
2018-01-13T07:36:27.696Z,3.40
2018-01-13T07:38:55.208Z,3.50
2018-01-13T07:41:22.748Z,3.60
2018-01-13T07:43:50.267Z,3.60
2018-01-13T07:46:17.788Z,3.70
2018-01-13T07:48:46.077Z,3.70
2018-01-13T07:51:14.352Z,3.60
2018-01-13T07:53:42.635Z,3.70
2018-01-13T07:56:10.133Z,3.60
2018-01-13T07:58:37.669Z,3.80
2018-01-13T08:01:05.179Z,3.80
2018-01-13T08:03:32.699Z,3.70
2018-01-13T08:06:00.445Z,3.60
2018-01-13T08:08:28.919Z,3.60
2018-01-13T08:10:57.212Z,3.80
2018-01-13T08:13:27.176Z,3.70
2018-01-13T08:15:54.916Z,3.70
2018-01-13T08:18:25.096Z,3.80
2018-01-13T08:20:59.656Z,3.70
2018-01-13T08:23:27.317Z,3.60
2018-01-13T08:26:07.617Z,3.70
2018-01-13T08:28:38.180Z,3.60
2018-01-13T08:31:06.474Z,3.40
2018-01-13T08:33:34.068Z,3.30
2018-01-13T08:36:01.646Z,3.50
2018-01-13T08:38:30.783Z,3.40
2018-01-13T08:40:58.323Z,3.60
2018-01-13T08:43:25.881Z,3.60
2018-01-13T08:45:53.441Z,3.60
2018-01-13T08:48:24.793Z,3.70
2018-01-13T08:50:55.362Z,3.90
2018-01-13T08:53:23.025Z,3.90
2018-01-13T08:55:50.588Z,3.90
2018-01-13T08:58:20.261Z,3.80
2018-01-13T09:00:52.928Z,3.90
2018-01-13T09:03:20.633Z,3.80
2018-01-13T09:05:48.165Z,3.70
2018-01-13T09:08:15.695Z,3.70
2018-01-13T09:10:43.220Z,3.60
2018-01-13T09:13:10.781Z,3.70
2018-01-13T09:15:38.346Z,3.70
2018-01-13T09:18:05.872Z,3.80
2018-01-13T09:20:34.320Z,4.00
2018-01-13T09:23:02.810Z,3.90
2018-01-13T09:25:30.362Z,4.00
2018-01-13T09:27:58.733Z,3.90
2018-01-13T09:30:27.160Z,3.80
2018-01-13T09:32:55.496Z,3.50
2018-01-13T09:35:23.116Z,3.40
2018-01-13T09:37:50.653Z,3.40
2018-01-13T09:40:18.985Z,3.70
2018-01-13T09:42:46.647Z,3.60
2018-01-13T09:45:14.229Z,3.60
2018-01-13T09:47:41.800Z,3.50
2018-01-13T09:50:09.367Z,3.60
2018-01-13T09:52:36.978Z,3.70
2018-01-13T09:55:05.129Z,3.90
2018-01-13T09:57:33.457Z,4.00
2018-01-13T10:00:00.999Z,3.90
2018-01-13T10:02:28.509Z,3.80
2018-01-13T10:04:56.825Z,3.90
2018-01-13T10:07:24.336Z,3.80
2018-01-13T10:09:51.877Z,3.80
2018-01-13T10:12:19.424Z,3.70
2018-01-13T10:14:46.968Z,3.70
2018-01-13T10:17:14.513Z,3.70
2018-01-13T10:19:42.081Z,3.60
2018-01-13T10:22:09.632Z,3.70
2018-01-13T10:24:37.154Z,3.80
2018-01-13T10:27:04.697Z,3.90
2018-01-13T10:29:32.243Z,4.00
2018-01-13T10:31:59.770Z,4.00
2018-01-13T10:34:27.305Z,4.00
2018-01-13T10:36:55.699Z,4.10
2018-01-13T10:39:23.242Z,3.90
2018-01-13T10:41:50.756Z,3.80
2018-01-13T10:44:18.308Z,3.80
2018-01-13T10:46:45.827Z,3.70
2018-01-13T10:49:14.138Z,4.10
2018-01-13T10:51:41.639Z,4.00
2018-01-13T10:54:09.208Z,4.10
2018-01-13T10:56:36.736Z,4.20
2018-01-13T10:59:04.264Z,4.30
2018-01-13T11:01:31.786Z,4.20
2018-01-13T11:03:59.329Z,4.10
2018-01-13T11:06:27.702Z,4.00
2018-01-13T11:08:55.240Z,4.10
2018-01-13T11:11:22.765Z,4.20
2018-01-13T11:13:50.279Z,4.10
2018-01-13T11:16:17.853Z,4.00
2018-01-13T11:18:46.634Z,3.80
2018-01-13T11:21:14.955Z,3.90
2018-01-13T11:23:43.296Z,4.10
2018-01-13T11:26:10.863Z,4.00
2018-01-13T11:28:38.411Z,3.90
2018-01-13T11:31:05.977Z,3.90
2018-01-13T11:33:33.509Z,3.90
2018-01-13T11:36:01.466Z,3.90
2018-01-13T11:38:28.984Z,3.80
2018-01-13T11:40:56.532Z,3.70
2018-01-13T11:43:24.048Z,4.10
2018-01-13T11:45:51.573Z,4.20
2018-01-13T11:48:19.921Z,4.30
2018-01-13T11:50:47.456Z,4.20
2018-01-13T11:53:15.017Z,4.40
2018-01-13T11:55:42.584Z,4.30
2018-01-13T11:58:10.139Z,4.10
2018-01-13T12:00:38.585Z,4.00
2018-01-13T12:03:06.151Z,4.10
2018-01-13T12:05:34.896Z,4.00
2018-01-13T12:08:02.555Z,4.10
2018-01-13T12:10:31.125Z,4.20
2018-01-13T12:12:59.639Z,4.20
2018-01-13T12:15:28.545Z,4.10
2018-01-13T12:17:57.091Z,4.10
2018-01-13T12:20:25.306Z,4.10
2018-01-13T12:22:54.602Z,4.20
2018-01-13T12:25:22.171Z,4.10
2018-01-13T12:27:49.815Z,4.30
2018-01-13T12:30:17.374Z,4.40
2018-01-13T12:32:44.962Z,4.30
2018-01-13T12:35:13.270Z,4.10
2018-01-13T12:37:40.820Z,4.10
2018-01-13T12:40:09.245Z,4.10
2018-01-13T12:42:36.909Z,4.20
2018-01-13T12:45:04.518Z,4.00
2018-01-13T12:47:32.179Z,4.10
2018-01-13T12:50:01.578Z,4.10
2018-01-13T12:52:29.966Z,4.20
2018-01-13T12:54:57.717Z,4.10
2018-01-13T12:57:25.570Z,4.20
2018-01-13T12:59:54.068Z,4.20
2018-01-13T13:02:24.782Z,4.30
2018-01-13T13:04:52.532Z,4.30
2018-01-13T13:07:20.737Z,4.40
2018-01-13T13:09:50.147Z,4.40
2018-01-13T13:12:17.664Z,4.30
2018-01-13T13:14:45.185Z,4.30
2018-01-13T13:17:12.781Z,4.40
2018-01-13T13:19:40.295Z,4.30
2018-01-13T13:22:07.851Z,4.30
2018-01-13T13:24:35.465Z,4.40
2018-01-13T13:27:03.737Z,4.10
2018-01-13T13:29:32.424Z,4.10
2018-01-13T13:31:59.958Z,4.20
2018-01-13T13:34:27.557Z,4.10
2018-01-13T13:36:55.109Z,3.90
2018-01-13T13:39:22.868Z,4.10
2018-01-13T13:41:51.441Z,4.10
2018-01-13T13:44:20.390Z,4.10
2018-01-13T13:46:48.790Z,4.00
2018-01-13T13:49:18.139Z,4.00
2018-01-13T13:51:45.753Z,3.90
2018-01-13T13:54:14.131Z,4.00
2018-01-13T13:56:42.493Z,4.10
2018-01-13T13:59:11.017Z,4.00
2018-01-13T14:01:38.569Z,4.10
2018-01-13T14:04:06.109Z,3.90
2018-01-13T14:06:34.445Z,3.90
2018-01-13T14:09:04.017Z,3.80
2018-01-13T14:11:31.582Z,4.00
2018-01-13T14:13:59.089Z,4.00
2018-01-13T14:16:26.649Z,4.00
2018-01-13T14:19:04.798Z,4.10
2018-01-13T14:21:33.098Z,4.20
2018-01-13T14:24:00.632Z,4.10
2018-01-13T14:26:28.917Z,4.20
2018-01-13T14:29:01.180Z,4.20
2018-01-13T14:31:28.688Z,4.10
2018-01-13T14:33:56.228Z,3.90
2018-01-13T14:36:23.738Z,4.00
2018-01-13T14:38:57.940Z,4.10
2018-01-13T14:41:25.468Z,4.10
2018-01-13T14:43:53.083Z,3.90
2018-01-13T14:46:21.393Z,4.00
2018-01-13T14:48:50.176Z,3.90
2018-01-13T14:51:17.702Z,4.00
2018-01-13T14:53:45.217Z,4.20
2018-01-13T14:56:12.752Z,4.20
2018-01-13T14:58:40.961Z,4.10
2018-01-13T15:01:08.497Z,4.00
2018-01-13T15:03:36.027Z,4.00
2018-01-13T15:06:03.601Z,4.00
2018-01-13T15:08:31.880Z,4.10
2018-01-13T15:11:00.172Z,4.10
2018-01-13T15:13:27.708Z,4.10
2018-01-13T15:15:55.988Z,4.10
2018-01-13T15:18:24.295Z,4.10
2018-01-13T15:20:51.817Z,4.10
2018-01-13T15:23:19.535Z,4.00
2018-01-13T15:25:47.053Z,4.00
2018-01-13T15:28:14.592Z,4.10
2018-01-13T15:30:42.110Z,4.10
2018-01-13T15:33:09.647Z,4.10
2018-01-13T15:35:37.159Z,4.20
2018-01-13T15:38:04.687Z,4.20
2018-01-13T15:40:32.201Z,4.10
2018-01-13T15:43:00.489Z,3.80
2018-01-13T15:45:28.778Z,3.90
2018-01-13T15:47:56.300Z,3.80
2018-01-13T15:50:23.841Z,4.00
2018-01-13T15:52:51.368Z,3.90
2018-01-13T15:55:18.897Z,3.80
2018-01-13T15:57:54.530Z,3.90
2018-01-13T16:00:22.716Z,3.80
2018-01-13T16:02:50.248Z,4.00
2018-01-13T16:05:17.759Z,4.10
2018-01-13T16:07:45.288Z,4.10
2018-01-13T16:10:12.789Z,4.10
2018-01-13T16:12:40.318Z,4.10
2018-01-13T16:15:07.819Z,4.20
2018-01-13T16:17:35.355Z,4.10
2018-01-13T16:20:02.864Z,4.10
2018-01-13T16:22:30.394Z,4.00
2018-01-13T16:24:57.901Z,4.00
2018-01-13T16:27:25.549Z,4.10
2018-01-13T16:29:55.132Z,4.20
2018-01-13T16:32:22.713Z,4.20
2018-01-13T16:34:50.264Z,4.10
2018-01-13T16:37:17.793Z,4.00
2018-01-13T16:39:45.329Z,4.00
2018-01-13T16:42:12.853Z,3.90
2018-01-13T16:44:40.385Z,3.90
2018-01-13T16:47:07.891Z,3.90
2018-01-13T16:49:35.400Z,3.90
2018-01-13T16:52:02.930Z,3.80
2018-01-13T16:54:30.442Z,3.70
2018-01-13T16:56:57.965Z,3.80
2018-01-13T16:59:26.257Z,3.90
2018-01-13T17:01:53.808Z,3.80
2018-01-13T17:04:21.313Z,3.90
2018-01-13T17:06:48.851Z,4.00
2018-01-13T17:09:16.370Z,3.70
2018-01-13T17:11:44.648Z,3.80
2018-01-13T17:14:12.941Z,3.80
2018-01-13T17:16:41.224Z,3.90
2018-01-13T17:19:08.772Z,3.80
2018-01-13T17:21:37.045Z,4.00
2018-01-13T17:24:04.577Z,3.90
2018-01-13T17:26:32.156Z,4.00
2018-01-13T17:29:06.076Z,4.00
2018-01-13T17:31:34.354Z,4.00
2018-01-13T17:34:02.641Z,3.90
2018-01-13T17:36:30.166Z,3.80
2018-01-13T17:38:57.679Z,3.70
2018-01-13T17:41:25.209Z,3.70
2018-01-13T17:43:53.480Z,3.70
2018-01-13T17:46:21.786Z,3.70
2018-01-13T17:48:49.287Z,3.60
2018-01-13T17:51:16.813Z,3.80
2018-01-13T17:53:44.324Z,3.90
2018-01-13T17:56:11.853Z,3.90
2018-01-13T17:58:39.405Z,3.80
2018-01-13T18:01:06.921Z,3.80
2018-01-13T18:03:35.216Z,3.90
2018-01-13T18:06:03.614Z,3.80
2018-01-13T18:08:34.456Z,3.90
2018-01-13T18:11:02.016Z,4.00
2018-01-13T18:13:29.562Z,4.00
2018-01-13T18:15:57.845Z,4.00
2018-01-13T18:18:25.372Z,4.00
2018-01-13T18:20:55.640Z,3.90
2018-01-13T18:23:23.172Z,3.90
2018-01-13T18:25:50.716Z,3.80
2018-01-13T18:28:18.987Z,3.80
2018-01-13T18:30:46.516Z,3.70
2018-01-13T18:33:14.016Z,3.90
2018-01-13T18:35:42.296Z,3.70
2018-01-13T18:38:10.564Z,3.70
2018-01-13T18:40:38.857Z,3.70
2018-01-13T18:43:06.357Z,3.60
2018-01-13T18:45:33.866Z,3.70
2018-01-13T18:48:02.156Z,3.70
2018-01-13T18:50:29.661Z,3.60
2018-01-13T18:52:57.180Z,3.70
2018-01-13T18:55:25.227Z,3.60
2018-01-13T18:57:52.767Z,3.60
2018-01-13T19:00:21.407Z,3.70
2018-01-13T19:02:49.402Z,3.70
2018-01-13T19:05:16.904Z,3.70
2018-01-13T19:07:44.509Z,3.70
2018-01-13T19:10:13.074Z,3.80
2018-01-13T19:12:40.605Z,3.70
2018-01-13T19:15:08.180Z,3.60
2018-01-13T19:17:36.530Z,3.60
2018-01-13T19:20:04.089Z,3.60
2018-01-13T19:22:31.642Z,3.60
2018-01-13T19:24:59.156Z,3.60
2018-01-13T19:27:26.674Z,3.80
2018-01-13T19:29:54.199Z,3.70
2018-01-13T19:32:21.704Z,3.60
2018-01-13T19:34:49.508Z,3.70
2018-01-13T19:37:17.026Z,3.50
2018-01-13T19:39:45.341Z,3.70
2018-01-13T19:42:12.853Z,3.70
2018-01-13T19:44:40.368Z,3.70
2018-01-13T19:47:07.901Z,3.80
2018-01-13T19:49:36.176Z,3.80
2018-01-13T19:52:04.522Z,3.80
2018-01-13T19:54:32.816Z,3.80
2018-01-13T19:57:01.112Z,3.70
2018-01-13T19:59:29.381Z,3.50
2018-01-13T20:01:57.678Z,3.60
2018-01-13T20:04:25.212Z,3.50
2018-01-13T20:06:53.492Z,3.70
2018-01-13T20:09:21.016Z,3.60
2018-01-13T20:11:48.526Z,3.60
2018-01-13T20:14:16.831Z,3.60
2018-01-13T20:16:44.400Z,3.50
2018-01-13T20:19:11.976Z,3.60
2018-01-13T20:21:39.490Z,3.70
2018-01-13T20:24:07.782Z,3.60
2018-01-13T20:26:35.288Z,3.50
2018-01-13T20:29:02.793Z,3.50
2018-01-13T20:31:30.341Z,3.40
2018-01-13T20:33:58.703Z,3.50
2018-01-13T20:36:26.229Z,3.40
2018-01-13T20:38:53.732Z,3.40
2018-01-13T20:41:22.034Z,3.50
2018-01-13T20:43:49.553Z,3.40
2018-01-13T20:46:17.080Z,3.40
2018-01-13T20:48:47.949Z,3.50
2018-01-13T20:51:15.480Z,3.60
2018-01-13T20:53:42.994Z,3.50
2018-01-13T20:56:10.518Z,3.20
2018-01-13T20:58:38.057Z,3.30
2018-01-13T21:01:05.585Z,3.40
2018-01-13T21:03:33.108Z,3.50
2018-01-13T21:06:00.820Z,3.40
2018-01-13T21:08:30.577Z,3.30
2018-01-13T21:10:58.232Z,3.30
2018-01-13T21:13:25.772Z,3.10
2018-01-13T21:15:53.287Z,3.20
2018-01-13T21:18:21.605Z,3.20
2018-01-13T21:20:49.123Z,3.20
2018-01-13T21:23:17.400Z,3.20
2018-01-13T21:25:45.713Z,3.20
2018-01-13T21:28:13.247Z,3.20
2018-01-13T21:30:40.792Z,3.20
2018-01-13T21:33:08.299Z,3.20
2018-01-13T21:35:35.834Z,3.20
2018-01-13T21:38:03.350Z,3.20
2018-01-13T21:40:30.874Z,3.20
2018-01-13T21:42:58.597Z,3.20
2018-01-13T21:45:26.886Z,3.10
2018-01-13T21:47:55.183Z,3.20
2018-01-13T21:50:22.692Z,3.10
2018-01-13T21:52:50.252Z,3.00
2018-01-13T21:55:17.755Z,3.10
2018-01-13T21:57:45.277Z,3.10
2018-01-13T22:00:12.792Z,3.20
2018-01-13T22:02:40.303Z,3.20
2018-01-13T22:05:07.849Z,3.10
2018-01-13T22:07:35.376Z,3.20
2018-01-13T22:10:02.894Z,3.30
2018-01-13T22:12:31.171Z,3.30
2018-01-13T22:14:59.479Z,3.10
2018-01-13T22:17:26.986Z,3.10
2018-01-13T22:19:55.501Z,3.10
2018-01-13T22:22:23.780Z,3.10
2018-01-13T22:24:52.084Z,3.00
2018-01-13T22:27:19.616Z,3.00
2018-01-13T22:29:48.905Z,3.10
2018-01-13T22:32:17.213Z,3.10
2018-01-13T22:34:44.723Z,3.10
2018-01-13T22:37:12.253Z,3.00
2018-01-13T22:39:39.795Z,3.00
2018-01-13T22:42:07.325Z,3.00
2018-01-13T22:44:35.594Z,3.10
2018-01-13T22:47:03.119Z,2.90
2018-01-13T22:49:31.647Z,3.00
2018-01-13T22:52:00.278Z,3.10
2018-01-13T22:54:27.799Z,3.00
2018-01-13T22:56:55.298Z,3.10
2018-01-13T22:59:22.833Z,3.20
2018-01-13T23:01:50.348Z,3.20
2018-01-13T23:04:17.885Z,3.30
2018-01-13T23:06:45.412Z,3.30
2018-01-13T23:09:12.952Z,3.20
2018-01-13T23:11:41.232Z,3.20
2018-01-13T23:14:09.580Z,3.20
2018-01-13T23:16:37.085Z,3.10
2018-01-13T23:19:04.657Z,3.20
2018-01-13T23:21:33.117Z,3.20
2018-01-13T23:24:01.385Z,3.10
2018-01-13T23:26:29.680Z,3.00
2018-01-13T23:28:57.196Z,2.90
2018-01-13T23:31:24.717Z,3.00
2018-01-13T23:33:52.228Z,3.00
2018-01-13T23:36:19.752Z,2.90
2018-01-13T23:38:48.272Z,2.70
2018-01-13T23:41:15.797Z,2.60
2018-01-13T23:43:43.324Z,2.70
2018-01-13T23:46:10.840Z,2.70
2018-01-13T23:48:38.367Z,2.70
2018-01-13T23:51:09.711Z,2.70
2018-01-13T23:53:37.228Z,2.70
2018-01-13T23:56:05.508Z,2.80
2018-01-13T23:58:33.858Z,2.70
