createdAt,value
2018-12-21T00:02:25.149Z,26.80
2018-12-21T00:04:54.243Z,27.63
2018-12-21T00:07:23.302Z,26.87
2018-12-21T00:09:52.369Z,27.07
2018-12-21T00:12:21.448Z,27.70
2018-12-21T00:14:50.517Z,27.70
2018-12-21T00:17:19.588Z,27.00
2018-12-21T00:19:48.639Z,21.50
2018-12-21T00:22:17.727Z,26.67
2018-12-21T00:24:46.809Z,25.13
2018-12-21T00:27:15.904Z,25.40
2018-12-21T00:29:44.967Z,26.90
2018-12-21T00:32:19.562Z,28.03
2018-12-21T00:34:54.106Z,27.50
2018-12-21T00:37:28.586Z,29.17
2018-12-21T00:40:03.114Z,30.60
2018-12-21T00:42:35.333Z,31.03
2018-12-21T00:45:09.015Z,32.50
2018-12-21T00:47:38.098Z,30.20
2018-12-21T00:50:09.440Z,30.50
2018-12-21T00:52:38.514Z,31.03
2018-12-21T00:55:07.734Z,29.50
2018-12-21T00:57:36.783Z,30.77
2018-12-21T01:00:11.358Z,30.97
2018-12-21T01:02:40.430Z,33.50
2018-12-21T01:05:09.602Z,27.90
2018-12-21T01:07:38.673Z,30.07
2018-12-21T01:10:08.824Z,29.00
2018-12-21T01:12:37.973Z,30.87
2018-12-21T01:15:07.182Z,27.90
2018-12-21T01:17:36.336Z,29.40
2018-12-21T01:20:07.391Z,30.20
2018-12-21T01:22:36.493Z,30.17
2018-12-21T01:25:05.904Z,31.27
2018-12-21T01:27:35.020Z,30.20
2018-12-21T01:30:05.278Z,32.97
2018-12-21T01:32:34.465Z,29.17
2018-12-21T01:35:03.597Z,32.83
2018-12-21T01:37:32.669Z,32.77
2018-12-21T01:40:01.757Z,31.70
2018-12-21T01:42:30.800Z,32.80
2018-12-21T01:44:59.847Z,32.23
2018-12-21T01:47:28.909Z,32.90
2018-12-21T01:49:57.966Z,33.73
2018-12-21T01:52:26.994Z,35.53
2018-12-21T01:54:56.063Z,33.70
2018-12-21T01:57:25.139Z,32.80
2018-12-21T01:59:54.180Z,34.30
2018-12-21T02:02:23.272Z,34.00
2018-12-21T02:04:52.343Z,35.20
2018-12-21T02:07:21.423Z,34.97
2018-12-21T02:09:50.471Z,33.77
2018-12-21T02:12:19.535Z,34.83
2018-12-21T02:14:48.570Z,35.43
2018-12-21T02:17:17.647Z,33.97
2018-12-21T02:19:46.685Z,35.77
2018-12-21T02:22:15.760Z,37.53
2018-12-21T02:24:44.838Z,39.57
2018-12-21T02:27:13.874Z,36.83
2018-12-21T02:29:42.938Z,34.77
2018-12-21T02:32:11.979Z,34.03
2018-12-21T02:34:41.060Z,34.30
2018-12-21T02:37:10.567Z,34.57
2018-12-21T02:39:39.638Z,35.30
2018-12-21T02:42:08.683Z,35.20
2018-12-21T02:44:37.755Z,34.23
2018-12-21T02:47:06.795Z,36.20
2018-12-21T02:49:35.896Z,36.90
2018-12-21T02:52:05.726Z,34.97
2018-12-21T02:54:35.118Z,35.33
2018-12-21T02:57:04.167Z,34.40
2018-12-21T02:59:33.301Z,35.00
2018-12-21T03:02:02.335Z,35.77
2018-12-21T03:04:31.826Z,36.40
2018-12-21T03:07:00.970Z,35.93
2018-12-21T03:09:30.038Z,38.50
2018-12-21T03:11:59.165Z,34.43
2018-12-21T03:14:28.236Z,39.00
2018-12-21T03:16:57.281Z,34.50
2018-12-21T03:19:26.364Z,33.40
2018-12-21T03:21:55.513Z,35.90
2018-12-21T03:24:24.595Z,37.43
2018-12-21T03:26:53.743Z,35.43
2018-12-21T03:29:22.796Z,34.37
2018-12-21T03:31:51.862Z,34.10
2018-12-21T03:34:20.905Z,33.47
2018-12-21T03:36:50.073Z,34.90
2018-12-21T03:39:19.133Z,36.50
2018-12-21T03:41:48.182Z,33.90
2018-12-21T03:44:17.227Z,32.20
2018-12-21T03:46:46.312Z,32.77
2018-12-21T03:49:15.420Z,32.20
2018-12-21T03:51:44.459Z,33.13
2018-12-21T03:54:13.611Z,33.33
2018-12-21T03:56:42.658Z,33.47
2018-12-21T03:59:13.037Z,34.30
2018-12-21T04:01:42.108Z,32.70
2018-12-21T04:04:11.195Z,33.80
2018-12-21T04:06:40.238Z,33.47
2018-12-21T04:09:09.304Z,35.93
2018-12-21T04:11:38.350Z,33.90
2018-12-21T04:14:07.479Z,32.97
2018-12-21T04:16:36.604Z,33.07
2018-12-21T04:19:05.638Z,30.57
2018-12-21T04:21:34.715Z,34.50
2018-12-21T04:24:03.796Z,32.80
2018-12-21T04:26:32.867Z,35.80
2018-12-21T04:29:02.007Z,46.50
2018-12-21T04:31:31.048Z,49.90
2018-12-21T04:34:00.110Z,50.00
2018-12-21T04:36:29.178Z,36.87
2018-12-21T04:38:58.220Z,45.00
2018-12-21T04:41:27.287Z,41.37
2018-12-21T04:43:56.435Z,41.93
2018-12-21T04:46:25.475Z,38.70
2018-12-21T04:48:54.548Z,50.00
2018-12-21T04:51:23.619Z,47.70
2018-12-21T04:53:53.547Z,60.17
2018-12-21T04:56:22.609Z,39.23
2018-12-21T04:58:51.792Z,43.63
2018-12-21T05:01:20.845Z,59.07
2018-12-21T05:03:49.894Z,42.10
2018-12-21T05:06:18.942Z,36.20
2018-12-21T05:08:48.019Z,36.23
2018-12-21T05:11:17.097Z,37.07
2018-12-21T05:13:46.168Z,37.97
2018-12-21T05:16:15.230Z,37.03
2018-12-21T05:18:44.298Z,35.37
2018-12-21T05:21:13.382Z,39.10
2018-12-21T05:23:42.418Z,36.73
2018-12-21T05:26:11.457Z,35.17
2018-12-21T05:28:40.522Z,42.53
2018-12-21T05:31:09.591Z,37.77
2018-12-21T05:33:38.667Z,36.63
2018-12-21T05:36:07.704Z,34.13
2018-12-21T05:38:36.816Z,36.60
2018-12-21T05:41:05.875Z,34.83
2018-12-21T05:43:34.954Z,32.57
2018-12-21T05:46:03.992Z,37.80
2018-12-21T05:48:33.057Z,60.87
2018-12-21T05:51:02.129Z,39.73
2018-12-21T05:53:31.265Z,35.87
2018-12-21T05:56:00.279Z,37.33
2018-12-21T05:58:29.345Z,34.77
2018-12-21T06:00:58.432Z,38.43
2018-12-21T06:03:27.502Z,36.40
2018-12-21T06:05:56.564Z,36.40
2018-12-21T06:08:25.626Z,35.77
2018-12-21T06:10:54.693Z,35.70
2018-12-21T06:13:23.732Z,34.73
2018-12-21T06:15:52.876Z,37.80
2018-12-21T06:18:21.917Z,36.40
2018-12-21T06:20:51.050Z,36.07
2018-12-21T06:23:20.115Z,34.80
2018-12-21T06:25:49.337Z,36.10
2018-12-21T06:28:18.373Z,34.80
2018-12-21T06:30:47.419Z,94.13
2018-12-21T06:33:16.492Z,94.67
2018-12-21T06:35:45.535Z,50.53
2018-12-21T06:38:14.617Z,40.23
2018-12-21T06:40:43.651Z,37.13
2018-12-21T06:43:12.830Z,36.77
2018-12-21T06:45:41.894Z,39.67
2018-12-21T06:48:10.959Z,52.00
2018-12-21T06:50:40.005Z,79.27
2018-12-21T06:53:09.044Z,45.97
2018-12-21T06:55:38.329Z,37.70
2018-12-21T06:58:07.475Z,39.00
2018-12-21T07:00:36.558Z,37.87
2018-12-21T07:03:05.590Z,43.60
2018-12-21T07:05:34.632Z,44.37
2018-12-21T07:08:03.712Z,41.03
2018-12-21T07:10:32.746Z,38.60
2018-12-21T07:13:01.896Z,36.40
2018-12-21T07:15:30.953Z,35.87
2018-12-21T07:18:00.005Z,37.10
2018-12-21T07:20:29.150Z,36.10
2018-12-21T07:22:58.224Z,37.67
2018-12-21T07:25:27.294Z,35.13
2018-12-21T07:27:56.376Z,35.10
2018-12-21T07:30:25.426Z,37.60
2018-12-21T07:32:54.462Z,35.50
2018-12-21T07:35:23.522Z,38.07
2018-12-21T07:37:52.586Z,36.30
2018-12-21T07:40:21.640Z,41.63
2018-12-21T07:42:50.703Z,44.87
2018-12-21T07:45:19.763Z,79.67
2018-12-21T07:47:48.837Z,53.90
2018-12-21T07:50:17.960Z,40.20
2018-12-21T07:52:47.021Z,36.67
2018-12-21T07:55:16.092Z,39.40
2018-12-21T07:57:45.166Z,39.70
2018-12-21T08:00:14.207Z,41.07
2018-12-21T08:02:43.261Z,51.10
2018-12-21T08:05:12.325Z,41.07
2018-12-21T08:07:41.382Z,37.57
2018-12-21T08:10:13.458Z,37.93
2018-12-21T08:12:42.509Z,39.30
2018-12-21T08:15:11.571Z,41.30
2018-12-21T08:17:40.723Z,38.03
2018-12-21T08:20:09.821Z,37.57
2018-12-21T08:22:38.874Z,38.33
2018-12-21T08:25:07.998Z,38.93
2018-12-21T08:27:37.070Z,40.53
2018-12-21T08:30:09.218Z,40.20
2018-12-21T08:32:38.301Z,40.57
2018-12-21T08:35:07.404Z,42.07
2018-12-21T08:37:36.472Z,38.97
2018-12-21T08:40:08.153Z,41.50
2018-12-21T08:42:37.169Z,41.07
2018-12-21T08:45:08.024Z,39.77
2018-12-21T08:47:37.075Z,37.00
2018-12-21T08:50:08.010Z,35.40
2018-12-21T08:52:37.061Z,37.77
2018-12-21T08:55:06.257Z,37.97
2018-12-21T08:57:35.321Z,40.77
2018-12-21T09:00:07.735Z,39.10
2018-12-21T09:02:36.864Z,41.97
2018-12-21T09:05:06.876Z,40.90
2018-12-21T09:07:37.263Z,44.17
2018-12-21T09:10:09.180Z,42.90
2018-12-21T09:12:38.789Z,41.47
2018-12-21T09:15:11.177Z,41.07
2018-12-21T09:17:40.230Z,40.97
2018-12-21T09:20:11.137Z,40.47
2018-12-21T09:22:40.208Z,40.80
2018-12-21T09:25:09.233Z,39.67
2018-12-21T09:27:38.376Z,40.50
2018-12-21T09:30:11.367Z,38.73
2018-12-21T09:32:40.428Z,38.50
2018-12-21T09:35:09.544Z,41.57
2018-12-21T09:37:38.615Z,40.47
2018-12-21T09:40:09.438Z,40.17
2018-12-21T09:42:38.438Z,40.07
2018-12-21T09:45:07.570Z,40.83
2018-12-21T09:47:36.684Z,39.60
2018-12-21T09:50:07.421Z,41.20
2018-12-21T09:52:36.479Z,38.40
2018-12-21T09:55:06.092Z,37.67
2018-12-21T09:57:35.150Z,42.30
2018-12-21T10:00:06.627Z,39.03
2018-12-21T10:02:36.472Z,39.27
2018-12-21T10:05:09.121Z,37.00
2018-12-21T10:07:38.165Z,37.13
2018-12-21T10:10:07.829Z,38.63
2018-12-21T10:12:36.889Z,40.63
2018-12-21T10:15:07.936Z,38.40
2018-12-21T10:17:36.969Z,37.57
2018-12-21T10:20:08.287Z,35.40
2018-12-21T10:22:37.463Z,33.50
2018-12-21T10:25:06.936Z,33.67
2018-12-21T10:27:35.985Z,35.80
2018-12-21T10:30:09.157Z,141.37
2018-12-21T10:32:38.293Z,51.63
2018-12-21T10:35:07.528Z,36.00
2018-12-21T10:37:36.669Z,36.13
2018-12-21T10:40:07.331Z,34.13
2018-12-21T10:42:36.384Z,34.00
2018-12-21T10:45:06.415Z,38.50
2018-12-21T10:47:35.570Z,34.10
2018-12-21T10:50:08.309Z,36.90
2018-12-21T10:52:38.942Z,40.20
2018-12-21T10:55:08.328Z,41.00
2018-12-21T10:57:37.354Z,40.43
2018-12-21T11:00:09.373Z,39.40
2018-12-21T11:02:38.399Z,35.93
2018-12-21T11:05:07.582Z,38.37
2018-12-21T11:07:36.616Z,37.27
2018-12-21T11:10:08.629Z,37.23
2018-12-21T11:12:37.692Z,35.10
2018-12-21T11:15:07.362Z,64.80
2018-12-21T11:17:36.394Z,52.47
2018-12-21T11:20:07.053Z,41.73
2018-12-21T11:22:36.138Z,39.00
2018-12-21T11:25:09.604Z,38.07
2018-12-21T11:27:38.723Z,37.90
2018-12-21T11:30:09.396Z,40.03
2018-12-21T11:32:38.455Z,37.10
2018-12-21T11:35:07.583Z,36.03
2018-12-21T11:37:36.661Z,40.30
2018-12-21T11:40:06.312Z,38.20
2018-12-21T11:42:37.303Z,39.73
2018-12-21T11:45:08.961Z,41.70
2018-12-21T11:47:38.014Z,36.00
2018-12-21T11:50:09.804Z,37.30
2018-12-21T11:52:38.866Z,40.63
2018-12-21T11:55:07.919Z,38.20
2018-12-21T11:57:36.982Z,80.30
2018-12-21T12:00:09.310Z,75.87
2018-12-21T12:02:38.361Z,38.63
2018-12-21T12:05:07.535Z,33.47
2018-12-21T12:07:36.584Z,35.80
2018-12-21T12:10:07.522Z,35.97
2018-12-21T12:12:36.578Z,37.67
2018-12-21T12:15:07.126Z,38.23
2018-12-21T12:17:36.219Z,39.03
2018-12-21T12:20:06.391Z,42.10
2018-12-21T12:22:35.453Z,41.40
2018-12-21T12:25:05.795Z,43.90
2018-12-21T12:27:34.928Z,43.33
2018-12-21T12:30:06.961Z,41.47
2018-12-21T12:32:36.182Z,44.30
2018-12-21T12:35:06.588Z,43.23
2018-12-21T12:37:35.610Z,42.90
2018-12-21T12:40:06.175Z,43.63
2018-12-21T12:42:35.236Z,42.03
2018-12-21T12:45:06.401Z,50.43
2018-12-21T12:47:35.487Z,70.97
2018-12-21T12:50:05.660Z,61.23
2018-12-21T12:52:36.025Z,44.67
2018-12-21T12:55:06.020Z,44.60
2018-12-21T12:57:35.102Z,42.70
2018-12-21T13:00:07.717Z,39.97
2018-12-21T13:02:36.881Z,41.53
2018-12-21T13:05:07.004Z,39.40
2018-12-21T13:07:36.307Z,41.87
2018-12-21T13:10:09.091Z,48.80
2018-12-21T13:12:38.126Z,44.73
2018-12-21T13:15:08.958Z,42.20
2018-12-21T13:17:38.049Z,41.93
2018-12-21T13:20:09.791Z,39.50
2018-12-21T13:22:38.865Z,41.70
2018-12-21T13:25:11.542Z,39.97
2018-12-21T13:27:39.085Z,43.07
2018-12-21T13:30:09.063Z,43.90
2018-12-21T13:32:38.117Z,46.17
2018-12-21T13:35:07.270Z,46.67
2018-12-21T13:37:36.416Z,48.70
2018-12-21T13:40:08.946Z,43.83
2018-12-21T13:42:38.008Z,40.80
2018-12-21T13:45:08.639Z,47.37
2018-12-21T13:47:37.706Z,47.03
2018-12-21T13:50:09.877Z,46.63
2018-12-21T13:52:39.116Z,45.43
2018-12-21T13:55:08.173Z,43.47
2018-12-21T13:57:37.277Z,42.70
2018-12-21T14:00:08.642Z,45.30
2018-12-21T14:02:37.701Z,45.27
2018-12-21T14:05:06.817Z,46.57
2018-12-21T14:07:35.899Z,46.63
2018-12-21T14:10:09.739Z,45.37
2018-12-21T14:12:38.829Z,42.67
2018-12-21T14:15:08.115Z,45.33
2018-12-21T14:17:37.167Z,46.53
2018-12-21T14:20:09.402Z,45.20
2018-12-21T14:22:38.440Z,44.20
2018-12-21T14:25:07.493Z,42.03
2018-12-21T14:27:36.630Z,44.37
2018-12-21T14:32:46.085Z,42.00
2018-12-21T14:35:15.724Z,42.30
2018-12-21T14:37:45.834Z,42.77
2018-12-21T14:40:14.894Z,40.70
2018-12-21T14:42:44.181Z,40.97
2018-12-21T14:45:13.217Z,44.43
2018-12-21T14:47:42.285Z,42.17
2018-12-21T14:50:11.509Z,44.67
2018-12-21T14:52:40.561Z,44.60
2018-12-21T14:55:09.733Z,43.67
2018-12-21T14:57:38.776Z,44.70
2018-12-21T15:00:11.673Z,45.37
2018-12-21T15:02:40.772Z,44.80
2018-12-21T15:05:10.055Z,45.80
2018-12-21T15:07:39.099Z,49.63
2018-12-21T15:10:09.601Z,52.17
2018-12-21T15:12:39.006Z,45.67
2018-12-21T15:15:08.195Z,48.20
2018-12-21T15:17:37.263Z,52.10
2018-12-21T15:20:08.195Z,50.93
2018-12-21T15:22:37.323Z,50.13
2018-12-21T15:25:06.568Z,50.93
2018-12-21T15:27:35.643Z,51.83
2018-12-21T15:30:08.111Z,51.50
2018-12-21T15:32:37.153Z,51.87
2018-12-21T15:35:06.295Z,51.73
2018-12-21T15:37:35.331Z,52.47
2018-12-21T15:40:06.084Z,55.60
2018-12-21T15:42:35.234Z,50.20
2018-12-21T15:45:05.782Z,53.20
2018-12-21T15:47:34.837Z,54.03
2018-12-21T15:50:07.589Z,52.33
2018-12-21T15:52:36.654Z,53.83
2018-12-21T15:55:06.326Z,52.23
2018-12-21T15:57:35.397Z,54.10
2018-12-21T16:00:08.758Z,51.60
2018-12-21T16:02:37.899Z,53.80
2018-12-21T16:05:07.662Z,55.57
2018-12-21T16:07:36.716Z,52.40
2018-12-21T16:10:09.667Z,54.60
2018-12-21T16:12:38.738Z,51.13
2018-12-21T16:15:08.081Z,53.60
2018-12-21T16:17:37.961Z,51.20
2018-12-21T16:20:10.715Z,56.40
2018-12-21T16:22:42.435Z,53.23
2018-12-21T16:25:10.853Z,54.27
2018-12-21T16:27:40.038Z,55.73
2018-12-21T16:30:10.431Z,54.03
2018-12-21T16:32:39.647Z,58.30
2018-12-21T16:35:08.845Z,55.60
2018-12-21T16:37:37.951Z,54.47
2018-12-21T16:40:08.682Z,55.93
2018-12-21T16:42:37.806Z,56.07
2018-12-21T16:45:08.968Z,54.00
2018-12-21T16:47:38.069Z,57.80
2018-12-21T16:50:10.383Z,56.80
2018-12-21T16:52:39.446Z,56.20
2018-12-21T16:55:08.663Z,59.40
2018-12-21T16:57:39.595Z,58.87
2018-12-21T17:00:11.729Z,59.87
2018-12-21T17:02:40.864Z,54.60
2018-12-21T17:05:10.008Z,57.30
2018-12-21T17:07:39.146Z,56.63
2018-12-21T17:10:11.315Z,62.20
2018-12-21T17:12:40.375Z,58.00
2018-12-21T17:15:10.675Z,52.47
2018-12-21T17:17:39.744Z,53.87
2018-12-21T17:20:09.600Z,58.47
2018-12-21T17:22:38.683Z,56.30
2018-12-21T17:25:09.021Z,55.53
2018-12-21T17:27:39.001Z,59.57
2018-12-21T17:30:09.922Z,58.77
2018-12-21T17:32:39.242Z,58.13
2018-12-21T17:35:08.383Z,58.00
2018-12-21T17:37:37.426Z,58.53
2018-12-21T17:40:08.452Z,54.40
2018-12-21T17:42:37.483Z,53.10
2018-12-21T17:45:08.138Z,53.23
2018-12-21T17:47:37.169Z,52.37
2018-12-21T17:50:08.213Z,47.90
2018-12-21T17:52:37.251Z,50.27
2018-12-21T17:55:07.124Z,55.80
2018-12-21T17:57:36.195Z,46.97
2018-12-21T18:00:12.083Z,46.07
2018-12-21T18:02:43.027Z,43.83
2018-12-21T18:05:12.230Z,42.97
2018-12-21T18:07:41.269Z,41.20
2018-12-21T18:10:11.954Z,40.23
2018-12-21T18:12:41.003Z,40.13
2018-12-21T18:15:10.047Z,41.90
2018-12-21T18:17:39.123Z,38.97
2018-12-21T18:20:10.078Z,40.40
2018-12-21T18:22:39.202Z,42.67
2018-12-21T18:25:12.366Z,39.60
2018-12-21T18:27:41.554Z,37.23
2018-12-21T18:30:16.239Z,36.97
2018-12-21T18:32:45.374Z,38.03
2018-12-21T18:35:14.581Z,45.20
2018-12-21T18:37:47.559Z,51.80
2018-12-21T18:40:16.633Z,37.73
2018-12-21T18:42:45.686Z,37.60
2018-12-21T18:45:14.782Z,37.63
2018-12-21T18:47:43.851Z,36.60
2018-12-21T18:50:12.976Z,36.70
2018-12-21T18:52:42.108Z,37.47
2018-12-21T18:55:14.446Z,41.60
2018-12-21T18:57:43.518Z,36.80
2018-12-21T19:00:14.409Z,39.10
2018-12-21T19:02:43.609Z,41.33
2018-12-21T19:05:12.759Z,42.63
2018-12-21T19:07:41.838Z,35.30
2018-12-21T19:10:10.940Z,44.53
2018-12-21T19:12:39.995Z,40.67
2018-12-21T19:15:09.119Z,38.97
2018-12-21T19:17:39.195Z,38.07
2018-12-21T19:20:09.770Z,38.40
2018-12-21T19:22:38.834Z,36.37
2018-12-21T19:25:08.677Z,40.20
2018-12-21T19:27:37.756Z,48.50
2018-12-21T19:30:08.722Z,42.87
2018-12-21T19:32:37.983Z,40.90
2018-12-21T19:35:08.549Z,39.77
2018-12-21T19:37:37.622Z,48.70
2018-12-21T19:40:08.630Z,67.23
2018-12-21T19:42:37.762Z,45.73
2018-12-21T19:45:08.481Z,40.37
2018-12-21T19:47:37.545Z,43.70
2018-12-21T19:50:08.519Z,40.47
2018-12-21T19:52:37.569Z,39.87
2018-12-21T19:55:15.925Z,40.07
2018-12-21T19:57:45.089Z,39.80
2018-12-21T20:00:14.186Z,40.20
2018-12-21T20:02:43.250Z,38.27
2018-12-21T20:05:12.293Z,40.27
2018-12-21T20:07:41.374Z,42.17
2018-12-21T20:10:11.701Z,40.70
2018-12-21T20:12:41.664Z,40.77
2018-12-21T20:15:10.722Z,69.57
2018-12-21T20:17:39.770Z,71.37
2018-12-21T20:20:09.739Z,94.37
2018-12-21T20:22:38.812Z,57.23
2018-12-21T20:25:09.315Z,59.07
2018-12-21T20:27:38.455Z,49.70
2018-12-21T20:30:11.930Z,45.17
2018-12-21T20:32:40.970Z,45.40
2018-12-21T20:35:10.329Z,44.53
2018-12-21T20:37:39.331Z,46.50
2018-12-21T20:40:12.024Z,46.50
2018-12-21T20:42:41.071Z,47.30
2018-12-21T20:45:11.922Z,47.20
2018-12-21T20:47:41.000Z,42.40
2018-12-21T20:50:14.190Z,44.43
2018-12-21T20:52:43.248Z,43.77
2018-12-21T20:55:12.439Z,45.30
2018-12-21T20:57:44.267Z,46.17
2018-12-21T21:00:16.329Z,43.87
2018-12-21T21:02:45.374Z,46.23
2018-12-21T21:05:14.420Z,50.27
2018-12-21T21:07:43.486Z,47.17
2018-12-21T21:10:12.692Z,48.07
2018-12-21T21:12:41.746Z,47.67
2018-12-21T21:15:12.805Z,46.97
2018-12-21T21:17:41.848Z,49.10
2018-12-21T21:20:14.502Z,58.00
2018-12-21T21:22:43.621Z,69.23
2018-12-21T21:25:12.679Z,63.20
2018-12-21T21:27:41.739Z,51.60
2018-12-21T21:30:15.273Z,46.77
2018-12-21T21:32:44.334Z,48.97
2018-12-21T21:35:13.397Z,45.83
2018-12-21T21:37:42.417Z,45.87
2018-12-21T21:40:16.683Z,46.07
2018-12-21T21:42:47.189Z,42.40
2018-12-21T21:45:16.243Z,39.97
2018-12-21T21:47:45.281Z,44.60
2018-12-21T21:50:14.360Z,45.10
2018-12-21T21:52:43.439Z,43.47
2018-12-21T21:55:12.496Z,45.63
2018-12-21T21:57:41.556Z,43.73
2018-12-21T22:00:12.049Z,48.40
2018-12-21T22:02:41.069Z,46.40
2018-12-21T22:05:10.146Z,47.20
2018-12-21T22:07:39.202Z,47.30
2018-12-21T22:10:09.380Z,50.30
2018-12-21T22:12:38.438Z,47.40
2018-12-21T22:15:08.416Z,51.80
2018-12-21T22:17:37.577Z,49.40
2018-12-21T22:20:08.723Z,53.10
2018-12-21T22:22:37.847Z,50.90
2018-12-21T22:25:07.042Z,49.50
2018-12-21T22:27:36.100Z,48.60
2018-12-21T22:30:08.841Z,51.90
2018-12-21T22:32:37.909Z,46.67
2018-12-21T22:35:07.084Z,47.20
2018-12-21T22:37:36.233Z,47.07
2018-12-21T22:40:05.754Z,47.60
2018-12-21T22:42:34.829Z,53.20
2018-12-21T22:45:04.204Z,49.10
2018-12-21T22:47:33.261Z,49.37
2018-12-21T22:50:02.284Z,50.97
2018-12-21T22:52:31.379Z,46.67
2018-12-21T22:55:00.434Z,45.10
2018-12-21T22:57:29.469Z,46.83
2018-12-21T22:59:58.525Z,46.20
2018-12-21T23:02:27.562Z,46.47
2018-12-21T23:04:56.617Z,47.00
2018-12-21T23:07:25.685Z,47.57
2018-12-21T23:09:54.721Z,44.13
2018-12-21T23:12:23.779Z,50.57
2018-12-21T23:14:52.856Z,47.30
2018-12-21T23:17:21.889Z,47.30
2018-12-21T23:19:50.960Z,48.20
2018-12-21T23:22:19.985Z,46.67
2018-12-21T23:24:49.043Z,46.40
2018-12-21T23:27:18.084Z,45.40
2018-12-21T23:29:47.209Z,44.77
2018-12-21T23:32:16.294Z,46.67
2018-12-21T23:34:45.323Z,47.67
2018-12-21T23:37:14.803Z,44.00
2018-12-21T23:39:43.859Z,46.93
2018-12-21T23:42:12.908Z,48.17
2018-12-21T23:44:42.003Z,44.57
2018-12-21T23:47:11.074Z,46.37
2018-12-21T23:49:40.133Z,47.57
2018-12-21T23:52:09.284Z,47.33
2018-12-21T23:54:38.354Z,41.37
2018-12-21T23:57:07.383Z,44.33
2018-12-21T23:59:36.467Z,45.43
