createdAt,value
2023-05-11T00:05:27.459Z,10.80
2023-05-11T00:15:27.984Z,10.90
2023-05-11T00:25:28.586Z,10.90
2023-05-11T00:35:29.080Z,12.30
2023-05-11T00:45:29.655Z,11.60
2023-05-11T00:55:30.187Z,11.60
2023-05-11T01:05:30.761Z,12.40
2023-05-11T01:15:31.313Z,14.40
2023-05-11T01:25:31.899Z,14.30
2023-05-11T01:35:32.431Z,14.50
2023-05-11T01:45:33.007Z,15.50
2023-05-11T01:55:33.537Z,15.80
2023-05-11T02:05:34.115Z,14.90
2023-05-11T02:15:34.661Z,14.80
2023-05-11T02:25:35.236Z,14.50
2023-05-11T02:35:35.792Z,15.40
2023-05-11T02:45:36.325Z,14.40
2023-05-11T02:55:36.813Z,13.10
2023-05-11T03:05:37.327Z,12.00
2023-05-11T03:15:37.860Z,11.10
2023-05-11T03:25:38.377Z,11.20
2023-05-11T03:35:38.912Z,10.40
2023-05-11T03:45:39.443Z,9.50
2023-05-11T03:55:39.925Z,9.50
2023-05-11T04:05:40.459Z,10.90
2023-05-11T04:15:40.980Z,9.10
2023-05-11T04:25:41.484Z,8.80
2023-05-11T04:35:41.971Z,7.90
2023-05-11T04:45:42.578Z,7.10
2023-05-11T04:55:43.072Z,6.80
2023-05-11T05:05:43.591Z,5.90
2023-05-11T05:15:51.103Z,5.40
2023-05-11T05:25:44.609Z,5.40
2023-05-11T05:35:45.102Z,5.30
2023-05-11T05:45:45.608Z,5.10
2023-05-11T05:55:46.105Z,5.20
2023-05-11T06:05:46.599Z,5.40
2023-05-11T06:15:47.094Z,4.80
2023-05-11T06:25:47.658Z,5.00
2023-05-11T06:35:48.104Z,4.30
2023-05-11T06:45:48.680Z,4.20
2023-05-11T06:55:49.145Z,4.20
2023-05-11T07:05:49.673Z,4.10
2023-05-11T07:15:50.216Z,4.10
2023-05-11T07:25:50.721Z,3.80
2023-05-11T07:35:51.227Z,3.80
2023-05-11T07:45:52.137Z,3.50
2023-05-11T07:55:52.642Z,3.40
2023-05-11T08:05:53.365Z,2.70
2023-05-11T08:15:53.923Z,5.50
2023-05-11T08:25:54.412Z,3.60
2023-05-11T08:35:54.903Z,3.20
2023-05-11T08:45:55.457Z,2.70
2023-05-11T08:55:55.966Z,3.00
2023-05-11T09:05:56.541Z,2.80
2023-05-11T09:15:57.046Z,2.30
2023-05-11T09:25:57.576Z,2.20
2023-05-11T09:35:58.064Z,2.10
2023-05-11T09:45:58.661Z,2.30
2023-05-11T09:55:59.185Z,2.40
2023-05-11T10:05:59.743Z,2.10
2023-05-11T10:16:00.270Z,2.30
2023-05-11T10:26:00.876Z,1.90
2023-05-11T10:36:01.313Z,2.20
2023-05-11T10:46:01.856Z,2.00
2023-05-11T10:56:02.341Z,1.90
2023-05-11T11:06:02.942Z,5.20
2023-05-11T11:16:12.694Z,1.90
2023-05-11T11:26:04.115Z,1.80
2023-05-11T11:36:04.593Z,2.10
2023-05-11T11:46:05.152Z,2.10
2023-05-11T11:56:05.630Z,1.90
2023-05-11T12:06:06.147Z,2.10
2023-05-11T12:16:06.661Z,1.60
2023-05-11T12:26:07.187Z,1.80
2023-05-11T12:36:07.669Z,1.70
2023-05-11T12:46:08.234Z,1.80
2023-05-11T12:56:08.698Z,1.80
2023-05-11T13:06:09.225Z,1.90
2023-05-11T13:16:09.773Z,1.80
2023-05-11T13:26:10.260Z,1.60
2023-05-11T13:36:10.744Z,2.60
2023-05-11T13:46:11.263Z,1.60
2023-05-11T13:56:11.767Z,2.00
2023-05-11T14:06:12.285Z,1.90
2023-05-11T14:16:12.782Z,1.90
2023-05-11T14:26:13.309Z,1.80
2023-05-11T14:36:13.803Z,2.00
2023-05-11T14:46:14.472Z,1.90
2023-05-11T14:56:14.961Z,2.20
2023-05-11T15:06:15.504Z,1.80
2023-05-11T15:16:16.044Z,2.00
2023-05-11T15:26:16.562Z,2.10
2023-05-11T15:36:17.049Z,1.80
2023-05-11T15:46:17.587Z,2.10
2023-05-11T15:56:18.057Z,2.00
2023-05-11T16:06:18.627Z,1.80
2023-05-11T16:16:19.168Z,2.00
2023-05-11T16:26:19.770Z,2.00
2023-05-11T16:36:20.230Z,2.00
2023-05-11T16:46:20.794Z,1.90
2023-05-11T16:56:21.285Z,2.60
2023-05-11T17:06:21.833Z,2.70
2023-05-11T17:16:22.390Z,2.50
2023-05-11T17:26:25.303Z,2.30
2023-05-11T17:36:23.666Z,2.60
2023-05-11T17:46:24.306Z,2.70
2023-05-11T17:56:24.804Z,2.40
2023-05-11T18:06:25.297Z,2.40
2023-05-11T18:16:26.027Z,2.40
2023-05-11T18:26:26.559Z,2.40
2023-05-11T18:36:27.063Z,2.70
2023-05-11T18:46:27.665Z,2.80
2023-05-11T18:56:28.138Z,2.70
2023-05-11T19:06:28.698Z,3.10
2023-05-11T19:16:29.226Z,2.90
2023-05-11T19:26:29.806Z,2.80
2023-05-11T19:36:30.344Z,2.90
2023-05-11T19:46:30.982Z,3.00
2023-05-11T19:56:31.597Z,3.00
2023-05-11T20:06:32.170Z,3.00
2023-05-11T20:16:32.731Z,3.10
2023-05-11T20:26:33.363Z,3.40
2023-05-11T20:36:33.890Z,3.10
2023-05-11T20:46:34.462Z,3.50
2023-05-11T20:56:35.108Z,3.30
2023-05-11T21:06:35.634Z,3.50
2023-05-11T21:16:36.229Z,3.50
2023-05-11T21:26:36.797Z,3.60
2023-05-11T21:36:37.342Z,3.70
2023-05-11T21:46:37.966Z,3.80
2023-05-11T21:56:45.500Z,4.00
2023-05-11T22:06:39.057Z,3.80
2023-05-11T22:16:39.601Z,4.00
2023-05-11T22:26:40.184Z,4.20
2023-05-11T22:36:40.736Z,4.00
2023-05-11T22:46:41.413Z,4.00
2023-05-11T22:56:41.965Z,4.20
2023-05-11T23:06:42.536Z,4.20
2023-05-11T23:16:43.104Z,4.50
2023-05-11T23:26:43.676Z,4.30
2023-05-11T23:36:44.280Z,4.50
2023-05-11T23:46:44.937Z,4.20
2023-05-11T23:56:45.478Z,4.20
