createdAt,value
2019-02-21T00:01:44.919Z,11.18
2019-02-21T00:04:14.304Z,11.18
2019-02-21T00:06:43.731Z,11.12
2019-02-21T00:09:13.189Z,11.10
2019-02-21T00:11:42.567Z,11.06
2019-02-21T00:14:11.971Z,11.06
2019-02-21T00:16:41.387Z,11.09
2019-02-21T00:19:10.741Z,11.12
2019-02-21T00:21:40.097Z,11.01
2019-02-21T00:24:09.444Z,11.06
2019-02-21T00:26:38.827Z,11.07
2019-02-21T00:29:08.167Z,11.07
2019-02-21T00:31:39.908Z,11.08
2019-02-21T00:34:08.670Z,11.06
2019-02-21T00:36:38.034Z,10.90
2019-02-21T00:39:07.600Z,11.03
2019-02-21T00:41:37.070Z,11.07
2019-02-21T00:44:06.422Z,10.99
2019-02-21T00:46:35.807Z,11.03
2019-02-21T00:49:05.172Z,10.93
2019-02-21T00:51:34.529Z,10.98
2019-02-21T00:54:03.917Z,11.06
2019-02-21T00:56:33.294Z,11.01
2019-02-21T00:59:02.632Z,10.90
2019-02-21T01:01:32.014Z,10.91
2019-02-21T01:04:01.339Z,10.97
2019-02-21T01:06:30.703Z,11.01
2019-02-21T01:09:00.048Z,11.00
2019-02-21T01:11:29.517Z,10.90
2019-02-21T01:13:58.880Z,10.94
2019-02-21T01:16:28.219Z,11.03
2019-02-21T01:18:57.883Z,11.02
2019-02-21T01:21:27.389Z,11.03
2019-02-21T01:23:56.882Z,11.03
2019-02-21T01:26:26.395Z,11.07
2019-02-21T01:28:55.959Z,11.04
2019-02-21T01:31:25.447Z,11.01
2019-02-21T01:33:54.931Z,10.97
2019-02-21T01:36:24.420Z,10.91
2019-02-21T01:38:53.928Z,10.93
2019-02-21T01:41:23.536Z,10.86
2019-02-21T01:43:53.034Z,10.79
2019-02-21T01:46:22.565Z,10.76
2019-02-21T01:48:52.070Z,10.88
2019-02-21T01:51:21.739Z,10.85
2019-02-21T01:53:51.223Z,10.85
2019-02-21T01:56:20.720Z,10.71
2019-02-21T01:58:50.218Z,10.64
2019-02-21T02:01:19.708Z,10.56
2019-02-21T02:03:49.213Z,10.53
2019-02-21T02:06:18.772Z,10.53
2019-02-21T02:08:48.306Z,10.48
2019-02-21T02:11:17.774Z,10.47
2019-02-21T02:13:47.300Z,10.43
2019-02-21T02:16:16.887Z,10.39
2019-02-21T02:18:46.491Z,10.46
2019-02-21T02:21:15.995Z,10.49
2019-02-21T02:23:45.491Z,10.53
2019-02-21T02:26:15.019Z,10.53
2019-02-21T02:28:44.616Z,10.47
2019-02-21T02:31:22.665Z,10.43
2019-02-21T02:33:45.371Z,10.47
2019-02-21T02:36:14.951Z,10.29
2019-02-21T02:38:44.554Z,10.12
2019-02-21T02:41:14.323Z,9.96
2019-02-21T02:43:43.835Z,9.85
2019-02-21T02:46:13.333Z,9.93
2019-02-21T02:48:42.841Z,9.88
2019-02-21T02:51:12.401Z,10.11
2019-02-21T02:53:41.907Z,9.97
2019-02-21T02:56:11.438Z,9.97
2019-02-21T02:58:40.986Z,10.08
2019-02-21T03:01:10.492Z,10.16
2019-02-21T03:03:40.041Z,10.04
2019-02-21T03:06:09.635Z,10.13
2019-02-21T03:08:39.175Z,10.16
2019-02-21T03:11:08.745Z,10.17
2019-02-21T03:13:38.604Z,10.20
2019-02-21T03:16:08.195Z,10.18
2019-02-21T03:18:37.709Z,10.35
2019-02-21T03:21:07.273Z,10.35
2019-02-21T03:23:36.821Z,10.32
2019-02-21T03:26:06.316Z,10.33
2019-02-21T03:28:35.814Z,10.24
2019-02-21T03:31:05.539Z,10.27
2019-02-21T03:33:35.518Z,10.23
2019-02-21T03:36:05.087Z,9.98
2019-02-21T03:38:35.638Z,9.86
2019-02-21T03:41:05.474Z,9.98
2019-02-21T03:43:35.103Z,10.16
2019-02-21T03:46:04.711Z,10.15
2019-02-21T03:48:34.251Z,10.20
2019-02-21T03:51:03.765Z,10.14
2019-02-21T03:53:33.304Z,10.16
2019-02-21T03:56:02.818Z,10.08
2019-02-21T03:58:32.439Z,9.71
2019-02-21T04:01:01.979Z,9.78
2019-02-21T04:03:31.562Z,9.82
2019-02-21T04:06:01.094Z,9.81
2019-02-21T04:08:30.696Z,9.65
2019-02-21T04:11:00.180Z,9.52
2019-02-21T04:13:29.775Z,9.66
2019-02-21T04:15:59.274Z,9.64
2019-02-21T04:18:28.806Z,9.62
2019-02-21T04:20:58.314Z,9.56
2019-02-21T04:23:27.839Z,9.45
2019-02-21T04:25:57.468Z,9.53
2019-02-21T04:28:27.057Z,9.51
2019-02-21T04:30:56.542Z,9.46
2019-02-21T04:33:26.055Z,9.41
2019-02-21T04:35:55.680Z,9.32
2019-02-21T04:38:25.226Z,9.29
2019-02-21T04:40:54.752Z,9.51
2019-02-21T04:43:24.274Z,9.59
2019-02-21T04:45:53.779Z,9.53
2019-02-21T04:48:23.253Z,9.48
2019-02-21T04:50:54.475Z,9.40
2019-02-21T04:53:24.165Z,9.52
2019-02-21T04:55:53.711Z,9.51
2019-02-21T04:58:23.222Z,9.49
2019-02-21T05:00:52.809Z,9.39
2019-02-21T05:03:22.295Z,9.30
2019-02-21T05:05:51.795Z,9.10
2019-02-21T05:08:21.312Z,8.85
2019-02-21T05:10:50.826Z,8.68
2019-02-21T05:13:20.374Z,8.80
2019-02-21T05:15:49.867Z,8.53
2019-02-21T05:18:19.378Z,9.09
2019-02-21T05:20:48.878Z,8.82
2019-02-21T05:23:18.383Z,8.96
2019-02-21T05:25:47.917Z,8.47
2019-02-21T05:28:35.661Z,8.62
2019-02-21T05:31:24.144Z,8.65
2019-02-21T05:34:15.504Z,8.40
2019-02-21T05:37:19.068Z,8.60
2019-02-21T05:40:16.480Z,8.33
2019-02-21T05:43:10.803Z,8.43
2019-02-21T05:46:02.139Z,8.42
2019-02-21T05:48:49.356Z,8.49
2019-02-21T05:51:37.904Z,8.86
2019-02-21T05:54:12.935Z,9.08
2019-02-21T05:57:01.455Z,9.29
2019-02-21T05:59:36.688Z,9.19
2019-02-21T06:02:22.701Z,8.45
2019-02-21T06:05:09.926Z,8.17
2019-02-21T06:07:52.385Z,8.18
2019-02-21T06:10:27.353Z,8.02
2019-02-21T06:13:15.860Z,8.04
2019-02-21T06:15:59.022Z,7.91
2019-02-21T06:18:45.048Z,8.17
2019-02-21T06:21:35.822Z,8.39
2019-02-21T06:24:22.644Z,8.47
2019-02-21T06:27:03.496Z,8.76
2019-02-21T06:29:42.061Z,8.84
2019-02-21T06:32:14.515Z,8.82
2019-02-21T06:34:42.869Z,8.68
2019-02-21T06:37:12.871Z,8.82
2019-02-21T06:39:42.417Z,8.48
2019-02-21T06:42:11.984Z,8.31
2019-02-21T06:44:41.509Z,8.00
2019-02-21T06:47:11.097Z,7.91
2019-02-21T06:49:40.669Z,7.96
2019-02-21T06:52:10.168Z,7.98
2019-02-21T06:54:39.692Z,7.63
2019-02-21T06:57:09.199Z,7.80
2019-02-21T06:59:43.404Z,7.86
2019-02-21T07:02:09.976Z,7.88
2019-02-21T07:04:39.459Z,7.82
2019-02-21T07:07:08.967Z,8.07
2019-02-21T07:09:38.601Z,8.37
2019-02-21T07:12:10.481Z,8.56
2019-02-21T07:14:39.426Z,8.61
2019-02-21T07:17:08.968Z,8.49
2019-02-21T07:19:38.474Z,7.76
2019-02-21T07:22:08.080Z,7.92
2019-02-21T07:24:38.654Z,8.00
2019-02-21T07:27:08.149Z,8.17
2019-02-21T07:29:38.848Z,8.14
2019-02-21T07:32:08.606Z,7.88
2019-02-21T07:34:38.137Z,8.36
2019-02-21T07:37:18.130Z,8.00
2019-02-21T07:39:38.846Z,8.24
2019-02-21T07:42:08.342Z,8.32
2019-02-21T07:44:37.892Z,8.14
2019-02-21T07:47:07.447Z,7.88
2019-02-21T07:49:36.997Z,7.97
2019-02-21T07:52:06.601Z,8.00
2019-02-21T07:54:36.133Z,7.95
2019-02-21T07:57:05.627Z,8.22
2019-02-21T07:59:35.274Z,7.86
2019-02-21T08:02:04.812Z,8.50
2019-02-21T08:04:36.987Z,8.08
2019-02-21T08:07:05.712Z,8.67
2019-02-21T08:09:35.272Z,8.76
2019-02-21T08:12:05.400Z,8.65
2019-02-21T08:14:34.971Z,8.82
2019-02-21T08:17:04.891Z,9.06
2019-02-21T08:19:34.555Z,9.38
2019-02-21T08:22:04.076Z,9.15
2019-02-21T08:24:33.597Z,9.29
2019-02-21T08:27:03.107Z,9.23
2019-02-21T08:29:32.771Z,9.28
2019-02-21T08:32:02.376Z,9.17
2019-02-21T08:34:38.946Z,9.12
2019-02-21T08:37:08.858Z,9.40
2019-02-21T08:39:38.432Z,9.46
2019-02-21T08:42:08.010Z,9.60
2019-02-21T08:44:37.650Z,9.58
2019-02-21T08:47:07.123Z,9.51
2019-02-21T08:49:36.676Z,9.55
2019-02-21T08:52:06.162Z,9.48
2019-02-21T08:54:35.687Z,9.62
2019-02-21T08:57:05.241Z,9.71
2019-02-21T08:59:34.900Z,9.71
2019-02-21T09:02:05.176Z,9.68
2019-02-21T09:04:34.628Z,9.99
2019-02-21T09:07:04.131Z,10.18
2019-02-21T09:09:33.690Z,10.26
2019-02-21T09:12:05.564Z,10.09
2019-02-21T09:14:36.214Z,9.95
2019-02-21T09:17:06.581Z,10.59
2019-02-21T09:19:36.895Z,10.14
2019-02-21T09:22:06.489Z,10.32
2019-02-21T09:24:40.170Z,10.29
2019-02-21T09:27:07.750Z,10.39
2019-02-21T09:29:37.272Z,10.35
2019-02-21T09:32:07.077Z,10.37
2019-02-21T09:34:36.721Z,10.49
2019-02-21T09:37:06.208Z,10.59
2019-02-21T09:39:35.753Z,10.55
2019-02-21T09:42:05.312Z,10.61
2019-02-21T09:44:35.887Z,10.72
2019-02-21T09:47:05.591Z,10.91
2019-02-21T09:49:35.147Z,10.77
2019-02-21T09:52:04.727Z,11.23
2019-02-21T09:54:34.219Z,10.91
2019-02-21T09:57:35.257Z,10.92
2019-02-21T10:00:17.591Z,10.91
2019-02-21T10:02:47.202Z,10.92
2019-02-21T10:05:16.755Z,11.01
2019-02-21T10:07:46.275Z,10.97
2019-02-21T10:10:16.982Z,11.02
2019-02-21T10:12:46.573Z,11.56
2019-02-21T10:15:16.262Z,11.51
2019-02-21T10:17:45.819Z,11.47
2019-02-21T10:20:17.165Z,11.36
2019-02-21T10:22:46.741Z,11.42
2019-02-21T10:25:18.327Z,11.43
2019-02-21T10:27:47.893Z,11.46
2019-02-21T10:30:18.626Z,11.83
2019-02-21T10:32:48.267Z,12.13
2019-02-21T10:35:17.934Z,12.08
2019-02-21T10:37:47.513Z,12.09
2019-02-21T10:40:17.312Z,12.29
2019-02-21T10:42:46.862Z,12.48
2019-02-21T10:45:17.581Z,12.60
2019-02-21T10:47:47.169Z,12.76
2019-02-21T10:50:18.131Z,12.91
2019-02-21T10:52:47.723Z,12.86
2019-02-21T10:55:17.716Z,12.91
2019-02-21T10:57:47.282Z,13.07
2019-02-21T11:00:22.712Z,13.28
2019-02-21T11:02:52.289Z,13.30
2019-02-21T11:05:21.855Z,13.47
2019-02-21T11:07:51.335Z,13.59
2019-02-21T11:10:23.283Z,13.84
2019-02-21T11:12:52.934Z,13.86
2019-02-21T11:15:23.288Z,13.89
2019-02-21T11:17:52.974Z,13.92
2019-02-21T11:20:22.582Z,13.91
2019-02-21T11:22:52.143Z,14.02
2019-02-21T11:25:21.698Z,14.18
2019-02-21T11:27:51.233Z,14.44
2019-02-21T11:30:20.835Z,14.46
2019-02-21T11:32:50.352Z,14.73
2019-02-21T11:35:19.953Z,14.76
2019-02-21T11:37:49.449Z,14.86
2019-02-21T11:40:18.998Z,14.96
2019-02-21T11:42:48.531Z,15.32
2019-02-21T11:45:18.412Z,15.88
2019-02-21T11:47:47.996Z,15.84
2019-02-21T11:50:17.643Z,16.44
2019-02-21T11:52:47.303Z,16.83
2019-02-21T11:55:18.232Z,17.15
2019-02-21T11:57:47.734Z,17.31
2019-02-21T12:00:19.829Z,16.88
2019-02-21T12:02:49.429Z,17.00
2019-02-21T12:05:30.190Z,16.82
2019-02-21T12:07:50.280Z,16.67
2019-02-21T12:10:19.903Z,16.86
2019-02-21T12:12:49.407Z,17.38
2019-02-21T12:15:19.237Z,16.91
2019-02-21T12:17:48.868Z,16.84
2019-02-21T12:20:18.529Z,16.92
2019-02-21T12:22:48.085Z,16.99
2019-02-21T12:25:17.811Z,16.90
2019-02-21T12:27:47.301Z,17.51
2019-02-21T12:30:17.679Z,17.04
2019-02-21T12:32:47.257Z,17.68
2019-02-21T12:35:16.917Z,17.43
2019-02-21T12:37:46.448Z,17.22
2019-02-21T12:40:17.399Z,16.78
2019-02-21T12:42:46.943Z,16.34
2019-02-21T12:45:17.892Z,16.73
2019-02-21T12:47:52.775Z,16.33
2019-02-21T12:50:18.766Z,16.35
2019-02-21T12:52:48.291Z,16.30
2019-02-21T12:55:27.092Z,16.00
2019-02-21T12:57:49.126Z,16.28
2019-02-21T13:00:18.998Z,16.26
2019-02-21T13:02:48.596Z,16.20
2019-02-21T13:05:18.275Z,16.06
2019-02-21T13:07:47.856Z,15.86
2019-02-21T13:10:18.021Z,15.93
2019-02-21T13:12:47.606Z,15.92
2019-02-21T13:15:17.165Z,15.86
2019-02-21T13:17:46.674Z,15.54
2019-02-21T13:20:16.364Z,15.89
2019-02-21T13:22:45.993Z,15.78
2019-02-21T13:25:15.547Z,15.62
2019-02-21T13:27:45.194Z,15.71
2019-02-21T13:30:15.728Z,15.80
2019-02-21T13:32:45.222Z,15.77
2019-02-21T13:35:15.004Z,15.69
2019-02-21T13:37:44.524Z,15.60
2019-02-21T13:40:14.556Z,15.56
2019-02-21T13:42:44.258Z,15.48
2019-02-21T13:45:17.299Z,15.42
2019-02-21T13:47:45.696Z,15.33
2019-02-21T13:50:15.968Z,15.29
2019-02-21T13:52:45.539Z,15.27
2019-02-21T13:55:15.220Z,15.25
2019-02-21T13:57:44.844Z,15.30
2019-02-21T14:00:16.243Z,15.31
2019-02-21T14:02:46.057Z,15.69
2019-02-21T14:05:15.631Z,15.82
2019-02-21T14:07:45.197Z,15.91
2019-02-21T14:10:14.852Z,15.65
2019-02-21T14:12:44.414Z,15.50
2019-02-21T14:15:16.605Z,15.43
2019-02-21T14:17:46.728Z,15.46
2019-02-21T14:20:16.495Z,15.41
2019-02-21T14:22:46.162Z,15.41
2019-02-21T14:25:15.853Z,15.34
2019-02-21T14:27:45.313Z,15.22
2019-02-21T14:30:16.549Z,15.19
2019-02-21T14:32:46.051Z,15.15
2019-02-21T14:35:16.014Z,15.07
2019-02-21T14:37:45.571Z,15.05
2019-02-21T14:40:15.261Z,15.02
2019-02-21T14:42:44.825Z,14.92
2019-02-21T14:45:15.755Z,14.88
2019-02-21T14:47:45.335Z,14.73
2019-02-21T14:50:15.040Z,14.71
2019-02-21T14:52:44.555Z,14.73
2019-02-21T14:55:14.448Z,14.69
2019-02-21T14:57:43.946Z,14.57
2019-02-21T15:00:16.358Z,14.58
2019-02-21T15:02:45.998Z,14.55
2019-02-21T15:05:15.569Z,14.58
2019-02-21T15:07:45.085Z,14.63
2019-02-21T15:10:15.202Z,14.63
2019-02-21T15:12:44.782Z,14.63
2019-02-21T15:15:15.415Z,14.65
2019-02-21T15:17:44.895Z,14.63
2019-02-21T15:20:15.239Z,14.59
2019-02-21T15:22:44.843Z,14.59
2019-02-21T15:25:14.560Z,14.59
2019-02-21T15:27:44.039Z,14.60
2019-02-21T15:30:15.509Z,14.59
2019-02-21T15:32:45.214Z,14.56
2019-02-21T15:35:14.999Z,14.54
2019-02-21T15:37:45.193Z,14.53
2019-02-21T15:40:15.001Z,14.51
2019-02-21T15:42:45.145Z,14.50
2019-02-21T15:45:23.087Z,14.49
2019-02-21T15:47:48.150Z,14.46
2019-02-21T15:50:20.066Z,14.46
2019-02-21T15:52:48.908Z,14.46
2019-02-21T15:55:18.480Z,14.44
2019-02-21T15:57:48.008Z,14.44
2019-02-21T16:00:17.970Z,14.42
2019-02-21T16:02:47.554Z,14.43
2019-02-21T16:05:17.039Z,14.40
2019-02-21T16:07:46.566Z,14.40
2019-02-21T16:10:18.485Z,14.40
2019-02-21T16:12:48.676Z,14.39
2019-02-21T16:15:18.292Z,14.37
2019-02-21T16:17:47.798Z,14.36
2019-02-21T16:20:17.696Z,14.32
2019-02-21T16:22:47.340Z,14.27
2019-02-21T16:25:18.619Z,14.25
2019-02-21T16:27:48.141Z,14.24
2019-02-21T16:30:17.749Z,14.22
2019-02-21T16:32:47.352Z,14.18
2019-02-21T16:35:17.072Z,14.14
2019-02-21T16:37:46.654Z,14.12
2019-02-21T16:40:16.212Z,14.07
2019-02-21T16:42:45.779Z,14.06
2019-02-21T16:45:15.392Z,13.96
2019-02-21T16:47:44.988Z,13.99
2019-02-21T16:50:14.659Z,13.95
2019-02-21T16:52:44.350Z,13.94
2019-02-21T16:55:18.218Z,13.92
2019-02-21T16:57:47.823Z,13.88
2019-02-21T17:00:17.907Z,13.86
2019-02-21T17:02:47.540Z,13.87
2019-02-21T17:05:17.256Z,13.86
2019-02-21T17:07:46.843Z,13.85
2019-02-21T17:10:16.837Z,13.84
2019-02-21T17:12:46.316Z,13.79
2019-02-21T17:15:16.040Z,13.77
2019-02-21T17:17:45.560Z,13.76
2019-02-21T17:20:15.562Z,13.75
2019-02-21T17:22:45.154Z,13.71
2019-02-21T17:25:15.210Z,13.68
2019-02-21T17:27:44.766Z,13.65
2019-02-21T17:30:15.692Z,13.65
2019-02-21T17:32:45.402Z,13.62
2019-02-21T17:35:15.158Z,13.59
2019-02-21T17:37:44.734Z,13.55
2019-02-21T17:40:16.795Z,13.48
2019-02-21T17:42:46.356Z,13.44
2019-02-21T17:45:16.009Z,13.42
2019-02-21T17:47:45.551Z,13.40
2019-02-21T17:50:15.415Z,13.37
2019-02-21T17:52:45.102Z,13.33
2019-02-21T17:55:14.916Z,13.27
2019-02-21T17:57:44.499Z,13.25
2019-02-21T18:00:17.312Z,13.14
2019-02-21T18:02:46.982Z,13.03
2019-02-21T18:05:16.510Z,13.02
2019-02-21T18:07:46.145Z,12.99
2019-02-21T18:10:15.706Z,13.02
2019-02-21T18:12:45.224Z,12.96
2019-02-21T18:15:14.927Z,12.87
2019-02-21T18:17:44.484Z,12.93
2019-02-21T18:20:14.261Z,12.93
2019-02-21T18:22:43.833Z,12.86
2019-02-21T18:25:16.762Z,12.87
2019-02-21T18:27:46.395Z,12.89
2019-02-21T18:30:16.762Z,12.87
2019-02-21T18:32:46.323Z,12.92
2019-02-21T18:35:15.931Z,12.88
2019-02-21T18:37:47.738Z,12.81
2019-02-21T18:40:20.355Z,12.71
2019-02-21T18:42:48.240Z,12.66
2019-02-21T18:45:17.915Z,12.59
2019-02-21T18:47:47.511Z,12.58
2019-02-21T18:50:17.101Z,12.69
2019-02-21T18:52:46.612Z,12.57
2019-02-21T18:55:16.176Z,12.53
2019-02-21T18:57:45.710Z,12.40
2019-02-21T19:00:16.827Z,12.35
2019-02-21T19:02:46.431Z,12.36
2019-02-21T19:05:16.016Z,12.36
2019-02-21T19:07:45.534Z,12.38
2019-02-21T19:10:16.984Z,12.33
2019-02-21T19:12:46.563Z,12.18
2019-02-21T19:15:16.298Z,12.07
2019-02-21T19:17:45.819Z,12.10
2019-02-21T19:20:15.527Z,12.09
2019-02-21T19:22:45.099Z,11.97
2019-02-21T19:25:14.925Z,11.83
2019-02-21T19:27:44.534Z,11.88
2019-02-21T19:30:17.676Z,11.77
2019-02-21T19:32:47.288Z,11.70
2019-02-21T19:35:17.045Z,11.83
2019-02-21T19:37:46.626Z,11.91
2019-02-21T19:40:16.602Z,11.90
2019-02-21T19:42:46.165Z,11.87
2019-02-21T19:45:15.765Z,11.95
2019-02-21T19:47:45.345Z,12.11
2019-02-21T19:50:15.058Z,12.09
2019-02-21T19:52:44.566Z,12.01
2019-02-21T19:55:14.448Z,11.90
2019-02-21T19:57:43.972Z,11.87
2019-02-21T20:00:15.381Z,11.90
2019-02-21T20:02:45.019Z,11.91
2019-02-21T20:05:14.581Z,11.96
2019-02-21T20:07:44.273Z,12.06
2019-02-21T20:10:14.090Z,11.92
2019-02-21T20:12:43.575Z,11.87
2019-02-21T20:15:13.266Z,11.85
2019-02-21T20:17:42.845Z,11.80
2019-02-21T20:20:13.576Z,11.93
2019-02-21T20:22:43.145Z,11.96
2019-02-21T20:25:12.745Z,12.05
2019-02-21T20:27:42.487Z,12.11
2019-02-21T20:30:13.847Z,12.08
2019-02-21T20:32:43.438Z,11.96
2019-02-21T20:35:13.124Z,11.83
2019-02-21T20:37:42.657Z,11.81
2019-02-21T20:40:12.698Z,11.74
2019-02-21T20:42:50.975Z,11.70
2019-02-21T20:45:20.873Z,11.73
2019-02-21T20:47:50.397Z,11.64
2019-02-21T20:50:19.976Z,11.83
2019-02-21T20:52:49.522Z,11.87
2019-02-21T20:55:19.138Z,12.01
2019-02-21T20:57:48.702Z,12.15
2019-02-21T21:00:18.348Z,12.20
2019-02-21T21:02:47.908Z,12.07
2019-02-21T21:05:17.531Z,11.93
2019-02-21T21:07:47.054Z,11.90
2019-02-21T21:10:17.383Z,11.82
2019-02-21T21:12:46.938Z,11.88
2019-02-21T21:15:16.475Z,12.40
2019-02-21T21:17:45.982Z,12.31
2019-02-21T21:20:17.199Z,12.08
2019-02-21T21:22:46.778Z,11.97
2019-02-21T21:25:16.500Z,11.85
2019-02-21T21:27:46.061Z,11.70
2019-02-21T21:30:15.689Z,11.87
2019-02-21T21:32:45.349Z,11.90
2019-02-21T21:35:15.016Z,11.78
2019-02-21T21:37:44.627Z,12.03
2019-02-21T21:40:15.236Z,11.84
2019-02-21T21:42:44.865Z,11.86
2019-02-21T21:45:15.637Z,12.02
2019-02-21T21:47:45.369Z,11.76
2019-02-21T21:50:15.929Z,11.57
2019-02-21T21:52:45.523Z,11.52
2019-02-21T21:55:15.126Z,11.39
2019-02-21T22:00:23.384Z,11.64
2019-02-21T22:02:52.963Z,11.28
2019-02-21T22:05:22.503Z,11.42
2019-02-21T22:07:52.146Z,11.47
2019-02-21T22:10:21.729Z,11.22
2019-02-21T22:12:51.219Z,11.25
2019-02-21T22:15:20.871Z,11.82
2019-02-21T22:17:50.417Z,11.46
2019-02-21T22:20:20.079Z,11.29
2019-02-21T22:22:49.682Z,11.19
2019-02-21T22:25:19.178Z,11.41
2019-02-21T22:27:48.718Z,11.59
2019-02-21T22:30:18.281Z,11.42
2019-02-21T22:32:47.814Z,11.12
2019-02-21T22:35:17.460Z,11.24
2019-02-21T22:37:47.029Z,11.32
2019-02-21T22:40:16.546Z,11.31
2019-02-21T22:42:46.118Z,11.29
2019-02-21T22:45:15.629Z,11.29
2019-02-21T22:47:45.200Z,11.14
2019-02-21T22:50:15.383Z,11.15
2019-02-21T22:52:44.934Z,11.16
2019-02-21T22:55:14.506Z,11.31
2019-02-21T22:57:44.210Z,11.32
2019-02-21T23:01:05.300Z,11.14
2019-02-21T23:03:42.827Z,11.22
2019-02-21T23:06:42.572Z,11.35
2019-02-21T23:09:27.640Z,11.19
2019-02-21T23:11:53.763Z,11.23
2019-02-21T23:14:23.276Z,11.45
2019-02-21T23:16:52.765Z,11.75
2019-02-21T23:19:24.141Z,11.57
2019-02-21T23:21:53.758Z,11.58
2019-02-21T23:24:23.241Z,11.73
2019-02-21T23:26:52.823Z,11.52
2019-02-21T23:29:22.312Z,11.37
2019-02-21T23:31:51.886Z,11.04
2019-02-21T23:34:29.049Z,10.96
2019-02-21T23:36:58.585Z,11.03
2019-02-21T23:39:37.981Z,11.06
2019-02-21T23:41:59.261Z,11.08
2019-02-21T23:44:28.770Z,10.91
2019-02-21T23:46:58.369Z,10.92
2019-02-21T23:49:27.879Z,11.14
2019-02-21T23:51:57.417Z,11.26
2019-02-21T23:54:27.006Z,11.14
2019-02-21T23:56:56.514Z,11.02
2019-02-21T23:59:26.081Z,10.82
