createdAt,value
2022-09-12T00:01:25.611Z,4.33
2022-09-12T00:03:55.312Z,4.50
2022-09-12T00:06:26.582Z,4.63
2022-09-12T00:08:56.759Z,5.00
2022-09-12T00:11:25.053Z,4.87
2022-09-12T00:13:57.560Z,4.50
2022-09-12T00:16:27.907Z,5.00
2022-09-12T00:18:56.216Z,4.43
2022-09-12T00:21:25.666Z,4.80
2022-09-12T00:23:54.133Z,5.50
2022-09-12T00:26:23.155Z,5.57
2022-09-12T00:28:52.182Z,5.30
2022-09-12T00:31:24.033Z,5.20
2022-09-12T00:33:53.075Z,4.97
2022-09-12T00:36:23.062Z,5.27
2022-09-12T00:38:51.782Z,5.10
2022-09-12T00:41:23.516Z,4.73
2022-09-12T00:43:53.407Z,5.00
2022-09-12T00:46:35.844Z,4.97
2022-09-12T00:49:08.488Z,4.40
2022-09-12T00:51:38.200Z,5.00
2022-09-12T00:54:09.563Z,4.67
2022-09-12T00:56:42.134Z,4.60
2022-09-12T00:59:14.719Z,4.77
2022-09-12T01:01:47.536Z,4.90
2022-09-12T01:04:18.386Z,4.70
2022-09-12T01:06:48.630Z,4.07
2022-09-12T01:09:19.263Z,4.30
2022-09-12T01:11:49.686Z,4.67
2022-09-12T01:14:19.319Z,4.70
2022-09-12T01:16:50.884Z,4.57
2022-09-12T01:19:44.088Z,4.93
2022-09-12T01:22:28.716Z,4.80
2022-09-12T01:25:07.112Z,5.30
2022-09-12T01:27:47.866Z,3.77
2022-09-12T01:30:26.191Z,4.20
2022-09-12T01:33:18.383Z,4.43
2022-09-12T01:35:56.645Z,4.50
2022-09-12T01:38:29.090Z,4.37
2022-09-12T01:41:02.650Z,3.90
2022-09-12T01:43:37.798Z,4.77
2022-09-12T01:46:14.277Z,4.87
2022-09-12T01:48:48.683Z,5.20
2022-09-12T01:51:23.905Z,3.67
2022-09-12T01:53:55.648Z,4.20
2022-09-12T01:56:26.818Z,4.13
2022-09-12T01:59:00.151Z,4.37
2022-09-12T02:01:33.116Z,3.50
2022-09-12T02:04:09.713Z,4.30
2022-09-12T02:06:44.640Z,3.50
2022-09-12T02:09:18.326Z,3.93
2022-09-12T02:11:48.597Z,4.03
2022-09-12T02:14:22.520Z,4.10
2022-09-12T02:16:56.798Z,5.47
2022-09-12T02:19:28.806Z,4.20
2022-09-12T02:22:00.024Z,3.90
2022-09-12T02:24:32.619Z,4.97
2022-09-12T02:27:05.872Z,5.10
2022-09-12T02:29:34.108Z,4.10
2022-09-12T02:32:06.793Z,4.60
2022-09-12T02:34:48.235Z,3.97
2022-09-12T02:37:26.186Z,5.13
2022-09-12T02:39:55.590Z,3.80
2022-09-12T02:42:25.305Z,4.70
2022-09-12T02:44:56.525Z,4.40
2022-09-12T02:47:29.886Z,3.83
2022-09-12T02:49:59.268Z,4.10
2022-09-12T02:52:28.902Z,3.93
2022-09-12T02:54:59.134Z,4.00
2022-09-12T02:57:27.393Z,6.07
2022-09-12T03:00:00.419Z,4.30
2022-09-12T03:02:38.507Z,4.47
2022-09-12T03:05:27.776Z,5.30
2022-09-12T03:08:08.983Z,5.20
2022-09-12T03:10:48.891Z,4.30
2022-09-12T03:13:24.593Z,4.80
2022-09-12T03:16:05.085Z,4.57
2022-09-12T03:18:47.231Z,4.53
2022-09-12T03:21:24.520Z,5.20
2022-09-12T03:24:05.586Z,4.53
2022-09-12T03:26:38.842Z,5.10
2022-09-12T03:29:09.181Z,4.60
2022-09-12T03:31:39.376Z,4.57
2022-09-12T03:34:13.087Z,4.20
2022-09-12T03:36:41.966Z,4.37
2022-09-12T03:39:10.226Z,4.87
2022-09-12T03:41:38.404Z,4.27
2022-09-12T03:44:06.603Z,5.30
2022-09-12T03:46:34.936Z,4.80
2022-09-12T03:49:03.123Z,5.07
2022-09-12T03:51:32.695Z,5.27
2022-09-12T03:54:00.809Z,4.60
2022-09-12T03:56:29.303Z,4.30
2022-09-12T03:58:57.536Z,4.43
2022-09-12T04:01:25.901Z,4.27
2022-09-12T04:03:54.095Z,4.50
2022-09-12T04:06:24.013Z,4.10
2022-09-12T04:08:55.246Z,4.33
2022-09-12T04:11:24.319Z,4.10
2022-09-12T04:13:52.887Z,4.23
2022-09-12T04:16:21.454Z,4.40
2022-09-12T04:18:49.646Z,4.50
2022-09-12T04:21:21.786Z,4.13
2022-09-12T04:23:50.424Z,4.37
2022-09-12T04:26:21.410Z,3.73
2022-09-12T04:28:53.703Z,4.57
2022-09-12T04:31:23.544Z,3.97
2022-09-12T04:33:55.159Z,4.43
2022-09-12T04:36:23.422Z,5.13
2022-09-12T04:38:52.097Z,4.27
2022-09-12T04:41:23.530Z,3.60
2022-09-12T04:43:54.365Z,4.43
2022-09-12T04:46:22.620Z,3.63
2022-09-12T04:48:55.934Z,3.90
2022-09-12T04:51:28.089Z,4.40
2022-09-12T04:53:58.332Z,4.70
2022-09-12T04:56:29.580Z,4.30
2022-09-12T04:58:59.073Z,4.60
2022-09-12T05:01:30.459Z,5.17
2022-09-12T05:04:00.263Z,4.73
2022-09-12T05:06:31.695Z,5.57
2022-09-12T05:09:00.382Z,4.87
2022-09-12T05:11:59.610Z,5.70
2022-09-12T05:14:19.462Z,5.27
2022-09-12T05:16:49.618Z,5.40
2022-09-12T05:19:18.295Z,4.77
2022-09-12T05:21:46.497Z,5.43
2022-09-12T05:24:14.746Z,4.90
2022-09-12T05:26:44.247Z,5.77
2022-09-12T05:29:13.214Z,4.93
2022-09-12T05:31:41.515Z,5.73
2022-09-12T05:34:10.217Z,5.20
2022-09-12T05:36:38.593Z,5.97
2022-09-12T05:39:06.820Z,5.70
2022-09-12T05:41:36.021Z,6.13
2022-09-12T05:44:08.029Z,5.50
2022-09-12T05:46:38.564Z,5.70
2022-09-12T05:49:09.821Z,5.17
2022-09-12T05:51:40.549Z,6.10
2022-09-12T05:54:11.087Z,6.00
2022-09-12T05:56:41.005Z,5.70
2022-09-12T05:59:14.190Z,6.37
2022-09-12T06:01:43.247Z,5.30
2022-09-12T06:04:12.105Z,6.17
2022-09-12T06:06:43.397Z,6.03
2022-09-12T06:09:12.890Z,6.13
2022-09-12T06:11:41.924Z,6.10
2022-09-12T06:14:12.917Z,6.13
2022-09-12T06:16:41.327Z,7.00
2022-09-12T06:19:15.398Z,6.23
2022-09-12T06:21:43.778Z,6.30
2022-09-12T06:24:12.173Z,7.40
2022-09-12T06:26:40.424Z,5.70
2022-09-12T06:29:08.655Z,6.10
2022-09-12T06:31:39.695Z,4.43
2022-09-12T06:34:10.111Z,5.60
2022-09-12T06:36:40.179Z,5.47
2022-09-12T06:39:11.892Z,5.60
2022-09-12T06:41:43.691Z,5.87
2022-09-12T06:44:14.177Z,5.80
2022-09-12T06:46:44.238Z,6.97
2022-09-12T06:49:13.160Z,6.80
2022-09-12T06:51:43.093Z,6.70
2022-09-12T06:54:13.889Z,6.10
2022-09-12T06:56:42.320Z,6.27
2022-09-12T06:59:10.676Z,6.80
2022-09-12T07:01:40.162Z,6.40
2022-09-12T07:04:10.995Z,5.20
2022-09-12T07:06:41.391Z,5.20
2022-09-12T07:09:12.092Z,5.70
2022-09-12T07:11:42.084Z,5.30
2022-09-12T07:14:14.034Z,5.67
2022-09-12T07:16:42.757Z,7.80
2022-09-12T07:19:12.735Z,6.60
2022-09-12T07:21:41.629Z,6.87
2022-09-12T07:24:11.234Z,5.80
2022-09-12T07:26:42.144Z,7.00
2022-09-12T07:29:36.024Z,6.83
2022-09-12T07:32:05.871Z,7.17
2022-09-12T07:34:36.141Z,7.67
2022-09-12T07:37:04.571Z,8.30
2022-09-12T07:39:32.783Z,7.83
2022-09-12T07:42:01.420Z,8.87
2022-09-12T07:44:30.080Z,8.50
2022-09-12T07:46:58.223Z,8.50
2022-09-12T07:49:26.371Z,8.47
2022-09-12T07:51:55.854Z,6.93
2022-09-12T07:54:24.315Z,5.97
2022-09-12T07:56:52.458Z,6.97
2022-09-12T07:59:41.529Z,6.23
2022-09-12T08:02:17.081Z,6.87
2022-09-12T08:04:47.872Z,5.90
2022-09-12T08:07:19.126Z,5.87
2022-09-12T08:09:47.553Z,6.27
2022-09-12T08:12:16.539Z,5.70
2022-09-12T08:14:44.851Z,4.60
2022-09-12T08:17:14.308Z,4.70
2022-09-12T08:19:42.599Z,6.63
2022-09-12T08:22:11.212Z,5.30
2022-09-12T08:24:40.980Z,4.50
2022-09-12T08:27:09.374Z,4.27
2022-09-12T08:29:37.530Z,3.73
2022-09-12T08:32:05.850Z,3.60
2022-09-12T08:34:33.983Z,3.33
2022-09-12T08:37:02.162Z,3.30
2022-09-12T08:39:30.295Z,3.20
2022-09-12T08:42:03.094Z,3.30
2022-09-12T08:44:55.663Z,2.40
2022-09-12T08:47:28.404Z,4.33
2022-09-12T08:50:11.431Z,3.03
2022-09-12T08:52:45.010Z,2.03
2022-09-12T08:55:26.557Z,3.37
2022-09-12T08:57:56.043Z,3.07
2022-09-12T09:00:24.258Z,3.00
2022-09-12T09:03:09.389Z,2.73
2022-09-12T09:05:49.250Z,3.87
2022-09-12T09:08:31.772Z,3.90
2022-09-12T09:11:11.105Z,3.67
2022-09-12T09:14:08.092Z,3.43
2022-09-12T09:16:39.169Z,3.13
2022-09-12T09:19:12.966Z,3.10
2022-09-12T09:21:45.538Z,3.00
2022-09-12T09:24:17.796Z,2.70
2022-09-12T09:26:52.481Z,2.30
2022-09-12T09:29:26.098Z,2.13
2022-09-12T09:31:57.711Z,1.67
2022-09-12T09:34:29.971Z,1.50
2022-09-12T09:37:08.325Z,2.23
2022-09-12T09:39:48.163Z,2.83
2022-09-12T09:42:28.226Z,2.40
2022-09-12T09:45:01.049Z,2.67
2022-09-12T09:47:29.379Z,3.07
2022-09-12T09:49:57.514Z,3.00
2022-09-12T09:52:29.515Z,2.80
2022-09-12T09:55:00.883Z,2.60
2022-09-12T09:57:46.639Z,2.87
2022-09-12T10:00:25.829Z,2.40
2022-09-12T10:03:25.542Z,2.60
2022-09-12T10:05:55.515Z,2.90
2022-09-12T10:08:26.337Z,2.63
2022-09-12T10:11:01.335Z,2.33
2022-09-12T10:13:35.310Z,2.93
2022-09-12T10:16:07.606Z,1.60
2022-09-12T10:18:38.283Z,1.03
2022-09-12T10:21:29.603Z,0.73
2022-09-12T10:24:14.418Z,0.93
2022-09-12T10:26:44.797Z,1.10
2022-09-12T10:29:17.218Z,1.13
2022-09-12T10:31:51.819Z,0.90
2022-09-12T10:34:28.019Z,0.90
2022-09-12T10:37:02.764Z,1.07
2022-09-12T10:39:32.767Z,1.00
2022-09-12T10:42:01.386Z,0.70
2022-09-12T10:44:31.730Z,0.73
2022-09-12T10:47:20.463Z,0.70
2022-09-12T10:49:50.950Z,0.70
2022-09-12T10:52:24.163Z,1.00
2022-09-12T10:54:52.868Z,0.80
2022-09-12T10:57:51.177Z,0.70
2022-09-12T11:00:27.604Z,0.90
2022-09-12T11:03:07.554Z,0.80
2022-09-12T11:05:52.592Z,0.70
2022-09-12T11:08:37.448Z,0.70
2022-09-12T11:11:13.720Z,0.70
2022-09-12T11:14:00.670Z,1.03
2022-09-12T11:16:41.059Z,0.80
2022-09-12T11:19:33.490Z,0.70
2022-09-12T11:22:17.972Z,1.00
2022-09-12T11:25:09.910Z,0.80
2022-09-12T11:28:00.200Z,0.70
2022-09-12T11:30:39.053Z,0.80
2022-09-12T11:33:30.061Z,0.70
2022-09-12T11:36:05.982Z,0.70
2022-09-12T11:38:51.808Z,0.70
2022-09-12T11:41:26.083Z,0.60
2022-09-12T11:44:01.215Z,0.67
2022-09-12T11:46:36.228Z,0.60
2022-09-12T11:49:15.644Z,0.73
2022-09-12T11:51:50.662Z,0.60
2022-09-12T11:54:25.519Z,0.60
2022-09-12T11:57:02.226Z,0.60
2022-09-12T11:59:36.369Z,0.70
2022-09-12T12:02:11.801Z,0.70
2022-09-12T12:04:45.914Z,0.70
2022-09-12T12:07:15.374Z,0.80
2022-09-12T12:09:51.354Z,0.90
2022-09-12T12:12:24.266Z,0.60
2022-09-12T12:14:56.388Z,0.60
2022-09-12T12:17:26.130Z,0.70
2022-09-12T12:20:04.767Z,0.70
2022-09-12T12:22:36.376Z,0.53
2022-09-12T12:25:29.406Z,0.60
2022-09-12T12:28:01.715Z,0.60
2022-09-12T12:31:02.060Z,0.63
2022-09-12T12:33:56.551Z,0.57
2022-09-12T12:36:35.710Z,0.70
2022-09-12T12:39:47.922Z,0.60
2022-09-12T12:42:53.052Z,0.90
2022-09-12T12:46:04.214Z,0.60
2022-09-12T12:49:16.755Z,2.90
2022-09-12T12:52:01.230Z,0.60
2022-09-12T12:54:49.138Z,0.60
2022-09-12T12:57:21.306Z,0.60
2022-09-12T12:59:53.879Z,0.67
2022-09-12T13:02:28.340Z,0.60
2022-09-12T13:04:57.639Z,0.70
2022-09-12T13:07:32.198Z,0.60
2022-09-12T13:10:02.492Z,0.60
2022-09-12T13:12:34.838Z,0.80
2022-09-12T13:15:04.008Z,0.60
2022-09-12T13:17:38.960Z,0.60
2022-09-12T13:20:28.393Z,0.70
2022-09-12T13:22:59.110Z,0.60
2022-09-12T13:25:32.615Z,0.60
2022-09-12T13:28:07.459Z,0.60
2022-09-12T13:30:37.746Z,0.60
2022-09-12T13:33:17.471Z,0.70
2022-09-12T13:36:09.803Z,0.60
2022-09-12T13:38:52.339Z,0.60
2022-09-12T13:41:33.971Z,0.60
2022-09-12T13:44:03.944Z,0.60
2022-09-12T13:46:35.171Z,0.70
2022-09-12T13:49:17.471Z,0.70
2022-09-12T13:51:45.715Z,0.60
2022-09-12T13:54:24.322Z,0.60
2022-09-12T13:56:52.899Z,0.50
2022-09-12T13:59:21.220Z,0.60
2022-09-12T14:01:49.819Z,0.60
2022-09-12T14:04:38.358Z,0.50
2022-09-12T14:07:14.642Z,0.53
2022-09-12T14:09:47.102Z,0.50
2022-09-12T14:12:23.087Z,0.50
2022-09-12T14:14:52.541Z,0.60
2022-09-12T14:17:29.441Z,0.60
2022-09-12T14:19:59.440Z,0.70
2022-09-12T14:22:29.873Z,0.70
2022-09-12T14:25:00.136Z,0.60
2022-09-12T14:27:31.633Z,0.50
2022-09-12T14:30:03.545Z,0.57
2022-09-12T14:32:31.816Z,0.60
2022-09-12T14:35:17.896Z,0.70
2022-09-12T14:37:49.171Z,0.60
2022-09-12T14:40:20.770Z,0.70
2022-09-12T14:42:50.738Z,0.50
2022-09-12T14:45:25.769Z,0.50
2022-09-12T14:47:54.715Z,0.50
2022-09-12T14:50:26.248Z,0.60
2022-09-12T14:53:04.637Z,0.60
2022-09-12T14:55:35.931Z,0.70
2022-09-12T14:58:23.388Z,0.60
2022-09-12T15:00:57.737Z,0.57
2022-09-12T15:03:29.494Z,0.60
2022-09-12T15:05:58.383Z,0.50
2022-09-12T15:08:26.843Z,0.50
2022-09-12T15:10:56.424Z,0.50
2022-09-12T15:13:26.510Z,0.60
2022-09-12T15:15:56.163Z,0.83
2022-09-12T15:18:25.977Z,0.60
2022-09-12T15:20:57.262Z,0.57
2022-09-12T15:23:33.289Z,0.60
2022-09-12T15:26:03.739Z,0.63
2022-09-12T15:28:32.840Z,0.60
2022-09-12T15:31:06.818Z,0.50
2022-09-12T15:33:35.102Z,0.70
2022-09-12T15:36:03.804Z,0.60
2022-09-12T15:38:31.942Z,0.70
2022-09-12T15:41:00.206Z,0.60
2022-09-12T15:43:29.670Z,0.70
2022-09-12T15:45:59.312Z,0.90
2022-09-12T15:48:27.495Z,0.67
2022-09-12T15:50:57.682Z,0.90
2022-09-12T15:53:25.834Z,0.67
2022-09-12T15:55:54.088Z,0.60
2022-09-12T15:58:22.308Z,0.60
2022-09-12T16:00:51.810Z,0.50
2022-09-12T16:03:24.206Z,0.60
2022-09-12T16:05:57.112Z,0.50
2022-09-12T16:08:25.688Z,0.50
2022-09-12T16:10:56.806Z,0.70
2022-09-12T16:13:25.106Z,0.60
2022-09-12T16:15:57.633Z,0.60
2022-09-12T16:18:26.603Z,0.70
2022-09-12T16:20:54.840Z,0.93
2022-09-12T16:23:23.830Z,0.50
2022-09-12T16:25:58.870Z,0.70
2022-09-12T16:28:27.403Z,0.80
2022-09-12T16:30:57.710Z,0.50
2022-09-12T16:33:26.690Z,0.67
2022-09-12T16:36:03.280Z,0.60
2022-09-12T16:38:31.789Z,0.70
2022-09-12T16:41:04.138Z,0.90
2022-09-12T16:43:33.778Z,0.60
2022-09-12T16:46:05.183Z,1.53
2022-09-12T16:48:33.893Z,0.73
2022-09-12T16:51:03.958Z,0.90
2022-09-12T16:53:33.095Z,0.93
2022-09-12T16:56:01.731Z,0.70
2022-09-12T16:58:33.378Z,0.70
2022-09-12T17:01:03.948Z,0.70
2022-09-12T17:03:32.261Z,0.73
2022-09-12T17:06:01.491Z,0.67
2022-09-12T17:08:30.247Z,0.70
2022-09-12T17:11:01.587Z,0.70
2022-09-12T17:13:53.043Z,0.70
2022-09-12T17:16:20.947Z,1.30
2022-09-12T17:18:49.819Z,0.80
2022-09-12T17:21:18.180Z,0.80
2022-09-12T17:23:46.749Z,1.30
2022-09-12T17:26:15.587Z,0.80
2022-09-12T17:28:44.142Z,0.77
2022-09-12T17:31:14.874Z,0.80
2022-09-12T17:33:44.713Z,0.90
2022-09-12T17:36:15.343Z,0.70
2022-09-12T17:38:45.297Z,0.90
2022-09-12T17:41:15.991Z,0.80
2022-09-12T17:43:46.032Z,0.77
2022-09-12T17:46:14.817Z,0.97
2022-09-12T17:48:44.766Z,0.90
2022-09-12T17:51:15.603Z,1.00
2022-09-12T17:53:44.045Z,1.10
2022-09-12T17:56:12.904Z,0.97
2022-09-12T17:58:41.362Z,0.87
2022-09-12T18:01:32.354Z,0.93
2022-09-12T18:04:02.242Z,0.90
2022-09-12T18:06:32.448Z,0.83
2022-09-12T18:09:01.198Z,0.83
2022-09-12T18:11:29.797Z,1.10
2022-09-12T18:13:59.706Z,1.10
2022-09-12T18:16:28.675Z,1.07
2022-09-12T18:18:56.780Z,0.80
2022-09-12T18:21:26.290Z,0.90
2022-09-12T18:23:54.436Z,0.77
2022-09-12T18:26:22.766Z,0.90
2022-09-12T18:28:50.896Z,1.10
2022-09-12T18:31:21.293Z,1.10
2022-09-12T18:33:49.838Z,1.00
2022-09-12T18:36:19.379Z,1.60
2022-09-12T18:38:49.683Z,1.37
2022-09-12T18:41:19.817Z,1.60
2022-09-12T18:43:48.778Z,1.20
2022-09-12T18:46:19.050Z,1.10
2022-09-12T18:48:47.736Z,1.40
2022-09-12T18:51:18.198Z,1.60
2022-09-12T18:53:52.042Z,1.73
2022-09-12T18:56:21.172Z,1.13
2022-09-12T18:58:52.267Z,1.13
2022-09-12T19:01:22.788Z,1.07
2022-09-12T19:03:51.071Z,1.30
2022-09-12T19:06:20.996Z,1.57
2022-09-12T19:08:52.708Z,1.33
2022-09-12T19:11:21.870Z,1.00
2022-09-12T19:13:53.114Z,1.00
2022-09-12T19:16:23.787Z,2.13
2022-09-12T19:18:52.951Z,1.40
2022-09-12T19:21:23.229Z,1.70
2022-09-12T19:23:53.991Z,1.30
2022-09-12T19:26:22.720Z,1.40
2022-09-12T19:28:51.080Z,1.43
2022-09-12T19:31:20.345Z,1.57
2022-09-12T19:33:49.274Z,1.73
2022-09-12T19:39:10.151Z,1.83
2022-09-12T19:41:38.378Z,1.30
2022-09-12T19:44:06.586Z,1.93
2022-09-12T19:46:35.026Z,1.30
2022-09-12T19:49:03.376Z,1.37
2022-09-12T19:51:31.640Z,1.60
2022-09-12T19:53:59.824Z,2.10
2022-09-12T19:56:29.376Z,1.50
2022-09-12T19:58:57.649Z,1.40
2022-09-12T20:01:28.310Z,1.50
2022-09-12T20:03:57.423Z,1.90
2022-09-12T20:06:26.599Z,1.67
2022-09-12T20:08:55.228Z,1.50
2022-09-12T20:11:25.745Z,1.73
2022-09-12T20:13:55.319Z,1.80
2022-09-12T20:16:25.617Z,1.70
2022-09-12T20:18:55.865Z,2.00
2022-09-12T20:21:31.090Z,1.83
2022-09-12T20:24:04.932Z,1.67
2022-09-12T20:26:33.474Z,1.40
2022-09-12T20:29:03.684Z,2.27
2022-09-12T20:31:32.342Z,1.23
2022-09-12T20:34:00.783Z,1.53
2022-09-12T20:36:29.085Z,1.50
2022-09-12T20:39:00.013Z,1.30
2022-09-12T20:41:30.423Z,1.90
2022-09-12T20:43:59.282Z,1.70
2022-09-12T20:46:29.819Z,1.67
2022-09-12T20:48:58.725Z,1.83
2022-09-12T20:51:29.519Z,2.47
2022-09-12T20:53:58.745Z,1.77
2022-09-12T20:56:28.404Z,1.93
2022-09-12T20:58:56.927Z,2.50
2022-09-12T21:01:26.680Z,2.10
2022-09-12T21:03:56.195Z,2.17
2022-09-12T21:06:24.470Z,1.50
2022-09-12T21:08:53.546Z,2.10
2022-09-12T21:11:21.850Z,2.77
2022-09-12T21:13:50.291Z,2.87
2022-09-12T21:16:20.158Z,2.90
2022-09-12T21:18:48.872Z,2.70
2022-09-12T21:21:18.558Z,2.90
2022-09-12T21:23:47.022Z,3.40
2022-09-12T21:26:15.183Z,2.87
2022-09-12T21:28:43.330Z,2.67
2022-09-12T21:31:11.978Z,2.10
2022-09-12T21:33:40.466Z,2.90
2022-09-12T21:36:09.675Z,2.77
2022-09-12T21:38:39.151Z,3.10
2022-09-12T21:41:09.176Z,3.30
2022-09-12T21:43:37.987Z,3.10
2022-09-12T21:46:06.794Z,3.20
2022-09-12T21:48:35.630Z,3.17
2022-09-12T21:51:04.767Z,2.93
2022-09-12T21:53:33.064Z,2.77
2022-09-12T21:56:04.070Z,3.17
2022-09-12T21:58:32.367Z,3.30
2022-09-12T22:01:01.005Z,3.47
2022-09-12T22:03:30.160Z,3.00
2022-09-12T22:05:59.007Z,2.77
2022-09-12T22:08:27.696Z,3.03
2022-09-12T22:10:59.955Z,3.30
2022-09-12T22:13:32.337Z,3.40
2022-09-12T22:16:03.171Z,2.93
2022-09-12T22:18:34.365Z,3.67
2022-09-12T22:21:05.238Z,3.20
2022-09-12T22:23:51.071Z,3.53
2022-09-12T22:26:19.251Z,2.83
2022-09-12T22:28:49.803Z,3.40
2022-09-12T22:31:18.929Z,2.87
2022-09-12T22:33:48.065Z,3.37
2022-09-12T22:36:16.286Z,2.83
2022-09-12T22:38:44.991Z,3.13
2022-09-12T22:41:14.098Z,3.00
2022-09-12T22:43:42.378Z,2.90
2022-09-12T22:46:13.328Z,2.73
2022-09-12T22:48:41.901Z,3.07
2022-09-12T22:51:12.286Z,2.67
2022-09-12T22:53:40.759Z,3.10
2022-09-12T22:56:10.220Z,3.10
2022-09-12T22:58:38.815Z,3.30
2022-09-12T23:01:07.458Z,3.20
2022-09-12T23:03:37.799Z,3.27
2022-09-12T23:06:07.106Z,2.77
2022-09-12T23:08:36.850Z,3.00
2022-09-12T23:11:06.814Z,2.80
2022-09-12T23:13:34.961Z,2.93
2022-09-12T23:16:05.483Z,3.03
2022-09-12T23:18:35.948Z,3.13
2022-09-12T23:21:09.453Z,2.30
2022-09-12T23:23:37.807Z,2.20
2022-09-12T23:26:08.305Z,3.20
2022-09-12T23:28:37.106Z,2.97
2022-09-12T23:31:05.656Z,3.23
2022-09-12T23:33:34.291Z,3.63
2022-09-12T23:36:08.564Z,3.50
2022-09-12T23:38:36.843Z,3.30
2022-09-12T23:41:05.741Z,5.10
2022-09-12T23:43:34.762Z,4.20
2022-09-12T23:46:04.611Z,3.47
2022-09-12T23:48:33.394Z,3.40
2022-09-12T23:51:01.724Z,4.00
2022-09-12T23:53:31.525Z,3.77
2022-09-12T23:56:00.305Z,4.87
2022-09-12T23:58:30.171Z,4.60
