createdAt,value
2023-04-05T00:01:18.490Z,659.31
2023-04-05T00:04:24.827Z,754.45
2023-04-05T00:07:36.250Z,807.59
2023-04-05T00:10:42.989Z,750.47
2023-04-05T00:13:53.146Z,739.10
2023-04-05T00:16:59.214Z,680.35
2023-04-05T00:20:08.337Z,587.50
2023-04-05T00:23:14.986Z,551.73
2023-04-05T00:26:22.635Z,548.43
2023-04-05T00:29:36.185Z,533.15
2023-04-05T00:32:43.038Z,530.87
2023-04-05T00:35:49.830Z,533.50
2023-04-05T00:38:56.786Z,533.16
2023-04-05T00:42:06.471Z,556.07
2023-04-05T00:45:17.449Z,558.86
2023-04-05T00:48:33.399Z,579.04
2023-04-05T00:51:42.419Z,586.42
2023-04-05T00:54:49.636Z,580.93
2023-04-05T00:58:11.538Z,563.93
2023-04-05T01:01:38.354Z,596.60
2023-04-05T01:04:50.898Z,687.53
2023-04-05T01:08:11.145Z,704.29
2023-04-05T01:11:22.437Z,756.42
2023-04-05T01:14:28.789Z,693.16
2023-04-05T01:17:39.747Z,616.42
2023-04-05T01:20:58.554Z,570.48
2023-04-05T01:24:36.372Z,512.87
2023-04-05T01:28:16.319Z,521.67
2023-04-05T01:31:40.494Z,544.59
2023-04-05T01:34:57.362Z,637.73
2023-04-05T01:38:15.756Z,673.90
2023-04-05T01:41:22.094Z,716.66
2023-04-05T01:44:31.532Z,728.24
2023-04-05T01:47:40.075Z,647.28
2023-04-05T01:50:48.431Z,620.87
2023-04-05T01:53:54.543Z,663.71
2023-04-05T01:57:01.428Z,598.78
2023-04-05T02:00:13.620Z,497.27
2023-04-05T02:03:23.073Z,470.01
2023-04-05T02:06:29.334Z,457.70
2023-04-05T02:09:36.062Z,445.83
2023-04-05T02:12:42.053Z,436.23
2023-04-05T02:15:52.383Z,438.86
2023-04-05T02:19:02.689Z,427.52
2023-04-05T02:22:09.875Z,486.96
2023-04-05T02:25:16.253Z,501.58
2023-04-05T02:28:24.466Z,519.80
2023-04-05T02:31:33.158Z,547.33
2023-04-05T02:34:43.235Z,535.67
2023-04-05T02:37:49.211Z,519.74
2023-04-05T02:40:55.957Z,446.55
2023-04-05T02:44:02.066Z,386.16
2023-04-05T02:47:10.591Z,399.79
2023-04-05T02:50:20.943Z,477.89
2023-04-05T02:53:28.120Z,450.14
2023-04-05T02:56:39.739Z,422.52
2023-04-05T02:59:52.442Z,381.30
2023-04-05T03:03:00.290Z,349.91
2023-04-05T03:06:13.774Z,332.48
2023-04-05T03:09:27.901Z,303.48
2023-04-05T03:12:38.751Z,301.61
2023-04-05T03:15:47.488Z,308.63
2023-04-05T03:18:57.893Z,423.73
2023-04-05T03:22:06.528Z,402.47
2023-04-05T03:25:17.696Z,349.81
2023-04-05T03:28:27.195Z,309.92
2023-04-05T03:31:39.293Z,297.06
2023-04-05T03:34:48.206Z,297.36
2023-04-05T03:38:00.271Z,299.13
2023-04-05T03:41:07.177Z,278.46
2023-04-05T03:44:15.394Z,279.62
2023-04-05T03:47:23.462Z,279.90
2023-04-05T03:50:32.298Z,311.35
2023-04-05T03:53:41.102Z,291.65
2023-04-05T03:56:48.618Z,299.21
2023-04-05T04:00:00.321Z,317.83
2023-04-05T04:03:10.180Z,331.94
2023-04-05T04:06:20.480Z,350.67
2023-04-05T04:09:31.139Z,351.15
2023-04-05T04:12:44.592Z,342.44
2023-04-05T04:15:51.809Z,369.95
2023-04-05T04:19:14.005Z,337.13
2023-04-05T04:22:38.957Z,360.72
2023-04-05T04:26:01.983Z,350.70
2023-04-05T04:29:31.384Z,322.58
2023-04-05T04:32:56.566Z,309.45
2023-04-05T04:36:41.507Z,279.74
2023-04-05T04:40:26.009Z,256.37
2023-04-05T04:43:47.839Z,230.19
2023-04-05T04:47:04.451Z,231.43
2023-04-05T04:50:26.198Z,352.40
2023-04-05T04:53:32.181Z,442.39
2023-04-05T04:56:39.131Z,722.16
2023-04-05T04:59:47.670Z,1365.59
2023-04-05T05:02:55.387Z,453.74
2023-04-05T05:06:02.938Z,265.73
2023-04-05T05:09:12.053Z,236.86
2023-04-05T05:12:30.372Z,224.29
2023-04-05T05:15:45.342Z,222.66
2023-04-05T05:18:51.508Z,210.56
2023-04-05T05:21:58.333Z,206.17
2023-04-05T05:25:04.111Z,212.89
2023-04-05T05:28:11.160Z,265.31
2023-04-05T05:31:20.312Z,351.42
2023-04-05T05:34:28.420Z,370.36
2023-04-05T05:37:38.130Z,364.52
2023-04-05T05:40:44.986Z,311.67
2023-04-05T05:43:51.034Z,287.10
2023-04-05T05:47:00.794Z,289.31
2023-04-05T05:50:07.137Z,294.56
2023-04-05T05:53:13.837Z,332.97
2023-04-05T05:56:19.889Z,332.16
2023-04-05T05:59:26.700Z,358.82
2023-04-05T06:02:35.497Z,403.63
2023-04-05T06:05:44.081Z,392.76
2023-04-05T06:08:51.948Z,509.15
2023-04-05T06:11:59.342Z,335.95
2023-04-05T06:15:18.540Z,298.66
2023-04-05T06:18:33.584Z,325.42
2023-04-05T06:21:39.979Z,314.19
2023-04-05T06:24:46.712Z,319.62
2023-04-05T06:27:54.386Z,307.81
2023-04-05T06:31:02.658Z,321.54
2023-04-05T06:34:11.242Z,324.13
2023-04-05T06:37:18.146Z,331.92
2023-04-05T06:40:24.341Z,290.80
2023-04-05T06:43:31.179Z,273.41
2023-04-05T06:46:37.164Z,277.80
2023-04-05T06:49:46.831Z,287.54
2023-04-05T06:52:52.842Z,295.35
2023-04-05T06:56:02.050Z,291.07
2023-04-05T06:59:08.143Z,293.44
2023-04-05T07:02:16.808Z,290.65
2023-04-05T07:05:26.030Z,299.49
2023-04-05T07:08:35.885Z,313.54
2023-04-05T07:11:41.850Z,314.68
2023-04-05T07:14:48.543Z,336.79
2023-04-05T07:17:54.529Z,278.11
2023-04-05T07:21:04.229Z,247.54
2023-04-05T07:24:17.539Z,304.07
2023-04-05T07:27:24.666Z,267.80
2023-04-05T07:30:32.220Z,267.77
2023-04-05T07:33:39.035Z,278.29
2023-04-05T07:36:50.652Z,286.33
2023-04-05T07:39:58.699Z,243.92
2023-04-05T07:43:05.360Z,185.48
2023-04-05T07:46:12.132Z,205.86
2023-04-05T07:49:18.237Z,238.04
2023-04-05T07:52:27.656Z,247.32
2023-04-05T07:55:34.284Z,229.68
2023-04-05T07:58:42.549Z,175.35
2023-04-05T08:01:48.424Z,189.89
2023-04-05T08:04:55.152Z,206.82
2023-04-05T08:08:04.092Z,208.17
2023-04-05T08:11:10.984Z,214.52
2023-04-05T08:14:19.392Z,194.61
2023-04-05T08:17:27.430Z,169.02
2023-04-05T08:20:39.906Z,157.00
2023-04-05T08:23:57.342Z,154.84
2023-04-05T08:27:03.280Z,163.14
2023-04-05T08:30:12.152Z,148.29
2023-04-05T08:33:18.042Z,170.44
2023-04-05T08:36:26.043Z,125.14
2023-04-05T08:39:34.882Z,130.74
2023-04-05T08:42:55.433Z,103.64
2023-04-05T08:46:05.193Z,104.78
2023-04-05T08:49:12.555Z,106.72
2023-04-05T08:52:19.417Z,117.40
2023-04-05T08:55:29.697Z,96.34
2023-04-05T08:58:41.693Z,104.66
2023-04-05T09:01:51.803Z,86.19
2023-04-05T09:04:58.635Z,80.78
2023-04-05T09:08:06.453Z,75.42
2023-04-05T09:11:22.411Z,74.63
2023-04-05T09:14:33.398Z,69.44
2023-04-05T09:17:44.795Z,74.74
2023-04-05T09:20:51.629Z,80.94
2023-04-05T09:23:58.117Z,97.71
2023-04-05T09:27:12.850Z,112.98
2023-04-05T09:30:34.235Z,87.17
2023-04-05T09:33:50.069Z,78.82
2023-04-05T09:36:56.680Z,72.87
2023-04-05T09:40:16.349Z,73.01
2023-04-05T09:43:43.532Z,67.78
2023-04-05T09:46:50.303Z,62.30
2023-04-05T09:49:56.821Z,81.36
2023-04-05T09:53:16.448Z,99.53
2023-04-05T09:56:23.823Z,57.68
2023-04-05T09:59:33.785Z,85.12
2023-04-05T10:02:41.988Z,58.16
2023-04-05T10:05:48.944Z,59.56
2023-04-05T10:08:55.961Z,59.30
2023-04-05T10:12:08.081Z,68.36
2023-04-05T10:15:17.109Z,78.35
2023-04-05T10:18:40.051Z,76.59
2023-04-05T10:21:51.200Z,78.66
2023-04-05T10:25:08.287Z,72.54
2023-04-05T10:28:20.990Z,68.95
2023-04-05T10:31:49.184Z,60.90
2023-04-05T10:35:07.560Z,61.78
2023-04-05T10:38:27.695Z,72.40
2023-04-05T10:41:43.242Z,75.69
2023-04-05T10:45:00.652Z,64.38
2023-04-05T10:48:22.110Z,62.82
2023-04-05T10:51:30.057Z,71.51
2023-04-05T10:54:38.871Z,94.20
2023-04-05T10:57:47.739Z,105.88
2023-04-05T11:00:57.318Z,96.31
2023-04-05T11:04:17.803Z,69.33
2023-04-05T11:07:23.809Z,64.43
2023-04-05T11:10:32.661Z,70.11
2023-04-05T11:13:53.356Z,60.79
2023-04-05T11:17:00.360Z,56.45
2023-04-05T11:20:15.925Z,63.58
2023-04-05T11:23:26.578Z,61.76
2023-04-05T11:26:37.266Z,72.78
2023-04-05T11:29:54.904Z,100.43
2023-04-05T11:33:01.066Z,78.49
2023-04-05T11:36:11.566Z,71.90
2023-04-05T11:39:31.616Z,55.97
2023-04-05T11:42:41.583Z,65.65
2023-04-05T11:45:49.069Z,69.65
2023-04-05T11:48:55.854Z,117.14
2023-04-05T11:52:15.932Z,70.64
2023-04-05T11:55:30.279Z,55.64
2023-04-05T11:58:37.815Z,53.88
2023-04-05T12:01:48.447Z,52.24
2023-04-05T12:04:59.353Z,53.90
2023-04-05T12:08:08.973Z,52.41
2023-04-05T12:11:15.767Z,56.33
2023-04-05T12:14:27.283Z,52.75
2023-04-05T12:17:51.012Z,52.19
2023-04-05T12:20:58.555Z,51.59
2023-04-05T12:24:07.933Z,55.82
2023-04-05T12:27:15.163Z,96.40
2023-04-05T12:30:24.210Z,85.03
2023-04-05T12:33:33.359Z,74.24
2023-04-05T12:36:40.095Z,67.82
2023-04-05T12:39:49.638Z,54.63
2023-04-05T12:42:56.536Z,50.74
2023-04-05T12:46:05.272Z,51.91
2023-04-05T12:49:21.741Z,60.02
2023-04-05T12:52:35.362Z,80.93
2023-04-05T12:55:52.282Z,63.16
2023-04-05T12:59:01.924Z,49.92
2023-04-05T13:02:09.061Z,56.17
2023-04-05T13:05:16.536Z,143.82
2023-04-05T13:08:23.332Z,144.14
2023-04-05T13:11:32.864Z,93.41
2023-04-05T13:14:39.232Z,75.94
2023-04-05T13:17:50.386Z,102.84
2023-04-05T13:20:56.475Z,105.68
2023-04-05T13:24:03.405Z,56.86
2023-04-05T13:27:11.942Z,115.50
2023-04-05T13:30:19.934Z,158.85
2023-04-05T13:33:26.368Z,50.91
2023-04-05T13:36:33.076Z,51.76
2023-04-05T13:39:39.173Z,76.13
2023-04-05T13:42:49.335Z,53.67
2023-04-05T13:45:57.798Z,54.64
2023-04-05T13:49:04.491Z,56.99
2023-04-05T13:52:10.588Z,77.29
2023-04-05T13:55:18.272Z,124.76
2023-04-05T13:58:26.992Z,105.76
2023-04-05T14:01:37.809Z,88.38
2023-04-05T14:04:44.531Z,54.95
2023-04-05T14:07:51.410Z,52.46
2023-04-05T14:11:00.824Z,72.95
2023-04-05T14:14:12.961Z,128.43
2023-04-05T14:17:33.635Z,69.80
2023-04-05T14:20:40.688Z,70.87
2023-04-05T14:23:46.817Z,78.41
2023-04-05T14:26:53.527Z,61.44
2023-04-05T14:30:08.747Z,61.90
2023-04-05T14:33:17.269Z,90.27
2023-04-05T14:36:23.358Z,96.53
2023-04-05T14:39:30.625Z,60.70
2023-04-05T14:42:48.477Z,63.20
2023-04-05T14:45:59.027Z,59.22
2023-04-05T14:49:18.214Z,59.60
2023-04-05T14:52:25.192Z,63.21
2023-04-05T14:55:31.344Z,112.37
2023-04-05T14:58:38.156Z,111.75
2023-04-05T15:01:53.748Z,86.42
2023-04-05T15:05:00.954Z,90.91
2023-04-05T15:08:07.904Z,118.30
2023-04-05T15:11:15.147Z,81.82
2023-04-05T15:14:31.035Z,85.26
2023-04-05T15:17:41.557Z,63.85
2023-04-05T15:21:02.983Z,108.62
2023-04-05T15:24:21.226Z,96.56
2023-04-05T15:27:27.349Z,129.85
2023-04-05T15:30:35.382Z,71.83
2023-04-05T15:33:44.039Z,222.64
2023-04-05T15:36:52.643Z,577.74
2023-04-05T15:39:59.643Z,213.89
2023-04-05T15:43:14.074Z,68.81
2023-04-05T15:46:20.091Z,78.62
2023-04-05T15:49:31.723Z,112.11
2023-04-05T15:52:41.160Z,151.72
2023-04-05T15:55:47.940Z,88.65
2023-04-05T15:58:53.993Z,108.15
2023-04-05T16:02:00.827Z,68.23
2023-04-05T16:05:10.135Z,65.64
2023-04-05T16:08:19.428Z,110.30
2023-04-05T16:11:25.691Z,105.67
2023-04-05T16:14:32.827Z,89.89
2023-04-05T16:17:38.832Z,77.25
2023-04-05T16:20:48.633Z,69.01
2023-04-05T16:24:01.393Z,62.94
2023-04-05T16:27:08.360Z,64.74
2023-04-05T16:30:15.270Z,81.24
2023-04-05T16:33:22.108Z,67.39
2023-04-05T16:36:35.618Z,69.75
2023-04-05T16:39:42.386Z,70.34
2023-04-05T16:42:51.197Z,79.95
2023-04-05T16:45:58.141Z,92.17
2023-04-05T16:49:23.996Z,107.04
2023-04-05T16:52:34.270Z,106.04
2023-04-05T16:55:46.739Z,113.24
2023-04-05T16:59:06.714Z,146.51
2023-04-05T17:02:24.507Z,155.70
2023-04-05T17:05:38.573Z,138.50
2023-04-05T17:08:49.465Z,101.99
2023-04-05T17:11:56.547Z,98.28
2023-04-05T17:15:03.361Z,93.43
2023-04-05T17:18:10.262Z,89.41
2023-04-05T17:21:23.338Z,88.24
2023-04-05T17:24:37.630Z,91.40
2023-04-05T17:27:43.593Z,85.46
2023-04-05T17:30:50.742Z,88.83
2023-04-05T17:33:57.391Z,94.71
2023-04-05T17:37:12.205Z,106.97
2023-04-05T17:40:21.732Z,125.04
2023-04-05T17:43:32.993Z,125.70
2023-04-05T17:46:46.282Z,135.28
2023-04-05T17:49:59.996Z,153.14
2023-04-05T17:53:06.500Z,165.41
2023-04-05T17:56:16.248Z,165.68
2023-04-05T17:59:22.206Z,172.26
2023-04-05T18:02:29.379Z,183.44
2023-04-05T18:05:36.574Z,188.00
2023-04-05T18:08:43.775Z,195.69
2023-04-05T18:11:53.579Z,212.22
2023-04-05T18:15:00.427Z,228.40
2023-04-05T18:18:26.345Z,200.58
2023-04-05T18:21:37.922Z,164.61
2023-04-05T18:24:46.731Z,138.49
2023-04-05T18:27:56.217Z,126.83
2023-04-05T18:31:02.353Z,125.45
2023-04-05T18:34:09.246Z,142.94
2023-04-05T18:37:17.624Z,158.52
2023-04-05T18:40:47.047Z,171.61
2023-04-05T18:43:57.630Z,179.87
2023-04-05T18:47:05.159Z,198.37
2023-04-05T18:50:29.507Z,226.61
2023-04-05T18:53:36.874Z,256.59
2023-04-05T18:56:43.012Z,313.08
2023-04-05T19:00:04.791Z,353.18
2023-04-05T19:03:28.600Z,411.16
2023-04-05T19:06:35.788Z,713.50
2023-04-05T19:09:41.933Z,866.80
2023-04-05T19:12:49.494Z,797.12
2023-04-05T19:16:00.702Z,710.17
2023-04-05T19:19:09.250Z,667.57
2023-04-05T19:22:16.148Z,651.96
2023-04-05T19:25:30.277Z,678.34
2023-04-05T19:28:36.436Z,737.56
2023-04-05T19:31:46.042Z,729.40
2023-04-05T19:34:53.021Z,839.66
2023-04-05T19:38:01.386Z,970.48
2023-04-05T19:41:07.502Z,925.31
2023-04-05T19:44:14.962Z,761.22
2023-04-05T19:47:38.793Z,709.46
2023-04-05T19:50:52.867Z,734.00
2023-04-05T19:54:03.194Z,709.79
2023-04-05T19:57:11.929Z,750.24
2023-04-05T20:00:39.401Z,820.96
2023-04-05T20:03:49.017Z,741.94
2023-04-05T20:06:59.383Z,681.35
2023-04-05T20:10:21.198Z,697.33
2023-04-05T20:13:35.099Z,740.10
2023-04-05T20:16:41.919Z,864.24
2023-04-05T20:20:08.623Z,754.24
2023-04-05T20:23:23.110Z,757.12
2023-04-05T20:26:34.745Z,787.78
2023-04-05T20:29:42.200Z,825.01
2023-04-05T20:32:48.318Z,923.73
2023-04-05T20:35:57.841Z,892.79
2023-04-05T20:39:06.920Z,790.74
2023-04-05T20:42:14.637Z,706.90
2023-04-05T20:45:24.367Z,715.89
2023-04-05T20:48:31.235Z,780.27
2023-04-05T20:51:41.971Z,791.55
2023-04-05T20:54:51.643Z,810.48
2023-04-05T20:57:57.580Z,829.99
2023-04-05T21:01:05.383Z,821.92
2023-04-05T21:04:12.053Z,838.66
2023-04-05T21:07:22.118Z,920.10
2023-04-05T21:10:28.114Z,887.16
2023-04-05T21:13:38.290Z,901.50
2023-04-05T21:16:44.169Z,869.61
2023-04-05T21:19:51.010Z,847.29
2023-04-05T21:23:03.602Z,866.21
2023-04-05T21:26:13.213Z,842.45
2023-04-05T21:29:19.264Z,840.98
2023-04-05T21:32:26.361Z,835.25
2023-04-05T21:35:35.142Z,880.14
2023-04-05T21:38:44.614Z,915.64
2023-04-05T21:41:50.613Z,897.13
2023-04-05T21:44:58.312Z,914.44
2023-04-05T21:48:04.333Z,956.19
2023-04-05T21:51:11.289Z,942.47
2023-04-05T21:54:19.833Z,912.89
2023-04-05T21:57:29.218Z,915.92
2023-04-05T22:00:35.320Z,969.42
2023-04-05T22:03:42.764Z,922.83
2023-04-05T22:06:49.036Z,1177.75
2023-04-05T22:09:58.590Z,1054.63
2023-04-05T22:13:04.768Z,1040.69
2023-04-05T22:16:11.948Z,1029.44
2023-04-05T22:19:18.201Z,986.51
2023-04-05T22:22:25.108Z,977.64
2023-04-05T22:25:33.843Z,1034.40
2023-04-05T22:28:40.842Z,1032.56
2023-04-05T22:31:47.146Z,977.15
2023-04-05T22:34:54.190Z,973.85
2023-04-05T22:38:00.262Z,949.71
2023-04-05T22:41:09.803Z,854.65
2023-04-05T22:44:19.925Z,831.19
2023-04-05T22:47:26.850Z,866.96
2023-04-05T22:50:32.820Z,890.96
2023-04-05T22:53:41.054Z,941.19
2023-04-05T22:56:49.773Z,985.00
2023-04-05T22:59:59.091Z,1140.63
2023-04-05T23:03:05.346Z,979.22
2023-04-05T23:06:12.128Z,828.28
2023-04-05T23:09:21.109Z,927.44
2023-04-05T23:12:30.504Z,946.23
2023-04-05T23:15:36.886Z,827.34
2023-04-05T23:18:43.671Z,743.18
2023-04-05T23:21:49.630Z,708.92
2023-04-05T23:24:56.428Z,749.30
2023-04-05T23:28:04.989Z,902.59
2023-04-05T23:31:11.957Z,911.07
2023-04-05T23:34:18.281Z,773.78
2023-04-05T23:37:25.424Z,843.75
2023-04-05T23:40:31.397Z,845.52
2023-04-05T23:43:40.930Z,858.54
2023-04-05T23:46:47.100Z,847.94
2023-04-05T23:49:53.995Z,692.77
2023-04-05T23:53:01.181Z,771.50
2023-04-05T23:56:09.367Z,780.34
2023-04-05T23:59:18.847Z,823.23
