createdAt,value
2023-03-12T00:01:30.389Z,99.90
2023-03-12T00:06:33.616Z,99.90
2023-03-12T00:11:36.318Z,99.90
2023-03-12T00:16:38.921Z,99.90
2023-03-12T00:21:41.610Z,99.90
2023-03-12T00:26:44.710Z,99.90
2023-03-12T00:31:48.047Z,99.90
2023-03-12T00:36:50.924Z,99.90
2023-03-12T00:41:53.806Z,99.90
2023-03-12T00:46:56.615Z,99.90
2023-03-12T00:51:59.312Z,99.90
2023-03-12T00:57:02.053Z,99.90
2023-03-12T01:02:04.720Z,99.90
2023-03-12T01:07:07.344Z,99.90
2023-03-12T01:12:10.026Z,99.90
2023-03-12T01:17:12.670Z,99.90
2023-03-12T01:22:15.248Z,99.90
2023-03-12T01:27:18.160Z,99.90
2023-03-12T01:32:20.789Z,99.90
2023-03-12T01:37:23.671Z,99.90
2023-03-12T01:42:26.315Z,99.90
2023-03-12T01:47:33.070Z,99.90
2023-03-12T01:52:40.297Z,99.90
2023-03-12T01:57:56.233Z,99.90
2023-03-12T02:03:04.959Z,99.90
2023-03-12T02:08:14.906Z,99.90
2023-03-12T02:13:17.926Z,99.90
2023-03-12T02:18:22.998Z,99.90
2023-03-12T02:23:33.781Z,99.90
2023-03-12T02:28:44.089Z,99.90
2023-03-12T02:33:47.337Z,99.90
2023-03-12T02:38:52.541Z,99.90
2023-03-12T02:44:04.682Z,99.90
2023-03-12T02:49:09.139Z,99.90
2023-03-12T02:54:13.543Z,99.90
2023-03-12T02:59:16.914Z,99.90
2023-03-12T03:04:21.009Z,99.90
2023-03-12T03:09:25.453Z,99.90
2023-03-12T03:14:28.399Z,99.90
2023-03-12T03:19:31.217Z,99.90
2023-03-12T03:24:33.879Z,99.90
2023-03-12T03:29:36.887Z,99.90
2023-03-12T03:34:39.816Z,99.90
2023-03-12T03:39:42.750Z,99.90
2023-03-12T03:44:45.861Z,99.90
2023-03-12T03:49:48.853Z,99.90
2023-03-12T03:54:51.515Z,99.90
2023-03-12T03:59:54.516Z,99.90
2023-03-12T04:04:59.286Z,99.90
2023-03-12T04:10:04.592Z,99.90
2023-03-12T04:15:07.703Z,99.90
2023-03-12T04:20:11.796Z,99.90
2023-03-12T04:25:16.440Z,99.90
2023-03-12T04:30:19.341Z,99.90
2023-03-12T04:35:22.487Z,99.90
2023-03-12T04:40:25.523Z,99.90
2023-03-12T04:45:28.146Z,99.90
2023-03-12T04:50:31.344Z,99.90
2023-03-12T04:55:34.104Z,99.90
2023-03-12T05:00:39.130Z,99.90
2023-03-12T05:05:41.967Z,99.90
2023-03-12T05:10:45.673Z,99.90
2023-03-12T05:15:52.433Z,99.90
2023-03-12T05:21:16.671Z,99.90
2023-03-12T05:26:26.465Z,99.90
2023-03-12T05:31:35.642Z,99.90
2023-03-12T05:36:40.896Z,99.90
2023-03-12T05:41:44.084Z,99.90
2023-03-12T05:46:51.669Z,99.90
2023-03-12T05:51:54.322Z,99.90
2023-03-12T05:56:59.356Z,99.90
2023-03-12T06:02:04.224Z,99.90
2023-03-12T06:07:08.253Z,99.90
2023-03-12T06:12:11.395Z,99.90
2023-03-12T06:17:14.445Z,99.90
2023-03-12T06:22:17.298Z,99.90
2023-03-12T06:27:20.215Z,99.90
2023-03-12T06:32:23.117Z,99.90
2023-03-12T06:37:26.284Z,99.50
2023-03-12T06:42:29.033Z,96.00
2023-03-12T06:47:31.761Z,99.90
2023-03-12T06:52:34.562Z,95.90
2023-03-12T06:57:37.218Z,98.30
2023-03-12T07:02:39.872Z,92.60
2023-03-12T07:07:42.745Z,97.40
2023-03-12T07:12:46.491Z,99.60
2023-03-12T07:17:49.352Z,99.60
2023-03-12T07:22:52.009Z,95.80
2023-03-12T07:27:54.645Z,96.60
2023-03-12T07:32:57.680Z,97.00
2023-03-12T07:38:01.716Z,90.40
2023-03-12T07:43:11.444Z,87.10
2023-03-12T07:48:16.376Z,91.50
2023-03-12T07:53:19.360Z,88.10
2023-03-12T07:58:22.191Z,85.80
2023-03-12T08:03:25.077Z,82.50
2023-03-12T08:08:29.059Z,86.50
2023-03-12T08:13:31.825Z,88.10
2023-03-12T08:18:34.909Z,87.00
2023-03-12T08:23:37.572Z,85.70
2023-03-12T08:28:40.502Z,81.40
2023-03-12T08:33:43.803Z,76.10
2023-03-12T08:38:46.418Z,74.80
2023-03-12T08:43:49.240Z,70.60
2023-03-12T08:48:51.918Z,68.50
2023-03-12T08:53:54.616Z,68.90
2023-03-12T08:58:59.554Z,64.80
2023-03-12T09:04:04.110Z,57.40
2023-03-12T09:09:09.425Z,56.30
2023-03-12T09:14:50.178Z,50.80
2023-03-12T09:19:35.475Z,50.90
2023-03-12T09:24:38.362Z,47.10
2023-03-12T09:29:58.775Z,46.00
2023-03-12T09:35:03.147Z,49.30
2023-03-12T09:40:09.627Z,48.30
2023-03-12T09:45:25.198Z,43.20
2023-03-12T09:50:32.098Z,45.50
2023-03-12T09:55:40.598Z,39.30
2023-03-12T10:00:44.520Z,42.40
2023-03-12T10:06:11.250Z,41.20
2023-03-12T10:11:40.154Z,44.10
2023-03-12T10:16:51.975Z,46.20
2023-03-12T10:22:06.136Z,44.70
2023-03-12T10:27:19.204Z,39.00
2023-03-12T10:32:41.313Z,40.70
2023-03-12T10:37:45.378Z,35.80
2023-03-12T10:42:48.770Z,38.60
2023-03-12T10:47:57.603Z,40.80
2023-03-12T10:53:30.020Z,41.50
2023-03-12T10:58:36.575Z,35.60
2023-03-12T11:03:39.733Z,34.30
2023-03-12T11:08:43.381Z,40.00
2023-03-12T11:13:46.141Z,36.60
2023-03-12T11:18:57.738Z,34.80
2023-03-12T11:24:00.392Z,33.00
2023-03-12T11:29:06.535Z,32.00
2023-03-12T11:34:21.571Z,33.00
2023-03-12T11:40:10.294Z,32.80
2023-03-12T11:45:29.932Z,35.40
2023-03-12T11:50:57.082Z,31.40
2023-03-12T11:56:21.235Z,33.30
2023-03-12T12:01:44.987Z,38.30
2023-03-12T12:07:27.987Z,37.70
2023-03-12T12:12:49.426Z,36.70
2023-03-12T12:18:19.798Z,37.00
2023-03-12T12:24:09.582Z,30.70
2023-03-12T12:29:23.073Z,29.30
2023-03-12T12:34:28.497Z,27.80
2023-03-12T12:39:38.813Z,31.00
2023-03-12T12:44:49.933Z,33.60
2023-03-12T12:49:57.874Z,28.10
2023-03-12T12:55:12.579Z,29.50
2023-03-12T13:00:30.618Z,30.40
2023-03-12T13:05:47.164Z,28.50
2023-03-12T13:11:02.082Z,28.40
2023-03-12T13:16:39.137Z,27.10
2023-03-12T13:22:29.968Z,28.00
2023-03-12T13:27:38.940Z,27.80
2023-03-12T13:32:50.954Z,27.70
2023-03-12T13:37:53.607Z,25.90
2023-03-12T13:43:06.317Z,27.80
2023-03-12T13:48:20.522Z,27.10
2023-03-12T13:53:54.121Z,24.70
2023-03-12T13:59:18.121Z,24.10
2023-03-12T14:04:29.382Z,25.50
2023-03-12T14:09:42.143Z,26.80
2023-03-12T14:14:53.861Z,28.00
2023-03-12T14:20:10.889Z,28.90
2023-03-12T14:25:18.379Z,26.20
2023-03-12T14:30:40.227Z,27.10
2023-03-12T14:35:48.244Z,27.30
2023-03-12T14:41:03.257Z,28.70
2023-03-12T14:46:14.748Z,29.50
2023-03-12T14:51:24.629Z,28.10
2023-03-12T14:56:33.678Z,29.10
2023-03-12T15:01:39.888Z,31.50
2023-03-12T15:06:55.710Z,32.10
2023-03-12T15:12:00.126Z,32.00
2023-03-12T15:17:05.188Z,33.10
2023-03-12T15:22:15.236Z,31.60
2023-03-12T15:27:22.655Z,32.50
2023-03-12T15:32:26.453Z,32.70
2023-03-12T15:37:41.308Z,33.50
2023-03-12T15:42:46.573Z,35.00
2023-03-12T15:47:51.408Z,33.70
2023-03-12T15:53:12.927Z,34.10
2023-03-12T15:58:42.044Z,32.80
2023-03-12T16:03:46.068Z,35.70
2023-03-12T16:08:58.812Z,36.00
2023-03-12T16:14:14.139Z,34.60
2023-03-12T16:19:18.860Z,36.20
2023-03-12T16:24:21.651Z,35.40
2023-03-12T16:29:38.436Z,36.20
2023-03-12T16:34:41.454Z,39.70
2023-03-12T16:39:46.703Z,40.10
2023-03-12T16:44:49.546Z,38.70
2023-03-12T16:49:52.535Z,39.50
2023-03-12T16:54:55.434Z,41.90
2023-03-12T16:59:58.667Z,39.10
2023-03-12T17:05:02.037Z,38.70
2023-03-12T17:10:05.809Z,41.00
2023-03-12T17:15:16.683Z,42.20
2023-03-12T17:20:22.304Z,43.10
2023-03-12T17:25:29.060Z,45.50
2023-03-12T17:30:33.048Z,62.40
2023-03-12T17:35:36.628Z,62.90
2023-03-12T17:40:44.163Z,55.40
2023-03-12T17:45:46.939Z,59.20
2023-03-12T17:50:49.979Z,59.20
2023-03-12T17:55:52.736Z,58.80
2023-03-12T18:00:55.415Z,62.30
2023-03-12T18:05:58.217Z,61.10
2023-03-12T18:11:01.983Z,57.80
2023-03-12T18:16:05.132Z,57.90
2023-03-12T18:21:07.998Z,59.30
2023-03-12T18:26:11.075Z,59.40
2023-03-12T18:31:13.950Z,60.50
2023-03-12T18:36:16.754Z,60.00
2023-03-12T18:41:20.068Z,60.70
2023-03-12T18:46:24.177Z,58.00
2023-03-12T18:51:26.929Z,57.30
2023-03-12T18:56:29.808Z,59.30
2023-03-12T19:01:32.761Z,60.80
2023-03-12T19:06:49.754Z,65.90
2023-03-12T19:11:53.723Z,64.20
2023-03-12T19:16:57.518Z,63.90
2023-03-12T19:22:00.308Z,65.70
2023-03-12T19:27:02.999Z,67.40
2023-03-12T19:32:06.079Z,71.40
2023-03-12T19:37:08.831Z,70.60
2023-03-12T19:42:11.466Z,74.70
2023-03-12T19:47:15.636Z,76.10
2023-03-12T19:52:20.412Z,69.80
2023-03-12T19:57:23.129Z,69.20
2023-03-12T20:02:26.572Z,69.20
2023-03-12T20:07:29.710Z,67.80
2023-03-12T20:12:33.432Z,64.90
2023-03-12T20:17:36.264Z,65.40
2023-03-12T20:22:39.080Z,60.30
2023-03-12T20:27:41.841Z,57.50
2023-03-12T20:32:44.992Z,59.50
2023-03-12T20:37:47.950Z,51.60
2023-03-12T20:42:50.651Z,51.10
2023-03-12T20:47:54.612Z,48.30
2023-03-12T20:52:57.297Z,50.10
2023-03-12T20:58:00.269Z,49.60
2023-03-12T21:03:03.004Z,48.80
2023-03-12T21:08:06.090Z,48.00
2023-03-12T21:13:08.849Z,47.20
2023-03-12T21:18:11.724Z,48.50
2023-03-12T21:23:14.708Z,46.90
2023-03-12T21:28:18.439Z,46.50
2023-03-12T21:33:22.280Z,44.70
2023-03-12T21:38:25.118Z,46.50
2023-03-12T21:43:29.930Z,46.70
2023-03-12T21:48:33.014Z,49.50
2023-03-12T21:53:36.680Z,50.30
2023-03-12T21:58:39.609Z,51.90
2023-03-12T22:03:43.967Z,52.50
2023-03-12T22:08:48.395Z,49.50
2023-03-12T22:13:51.075Z,51.30
2023-03-12T22:18:53.705Z,49.00
2023-03-12T22:23:57.533Z,48.70
2023-03-12T22:29:01.444Z,50.10
2023-03-12T22:34:04.109Z,49.80
2023-03-12T22:39:06.848Z,51.30
2023-03-12T22:44:09.834Z,50.90
2023-03-12T22:49:12.661Z,49.30
2023-03-12T22:54:15.388Z,49.80
2023-03-12T22:59:18.103Z,50.40
2023-03-12T23:04:20.961Z,52.00
2023-03-12T23:09:23.679Z,53.30
2023-03-12T23:14:26.295Z,54.40
2023-03-12T23:19:33.574Z,55.80
2023-03-12T23:24:36.527Z,58.60
2023-03-12T23:29:39.157Z,59.30
2023-03-12T23:34:41.757Z,59.10
2023-03-12T23:39:54.005Z,60.80
2023-03-12T23:44:57.613Z,60.80
2023-03-12T23:50:00.288Z,61.50
2023-03-12T23:55:02.925Z,62.50
