createdAt,value
2019-04-26T00:00:50.488Z,41.30
2019-04-26T00:03:20.987Z,41.50
2019-04-26T00:05:49.667Z,41.80
2019-04-26T00:08:18.068Z,42.20
2019-04-26T00:11:06.206Z,42.40
2019-04-26T00:13:39.433Z,42.60
2019-04-26T00:16:21.949Z,42.90
2019-04-26T00:18:50.556Z,43.00
2019-04-26T00:21:19.138Z,43.00
2019-04-26T00:23:47.994Z,43.20
2019-04-26T00:26:17.658Z,43.70
2019-04-26T00:28:46.241Z,43.40
2019-04-26T00:31:15.138Z,43.50
2019-04-26T00:33:43.868Z,43.10
2019-04-26T00:36:13.563Z,42.80
2019-04-26T00:38:42.775Z,42.70
2019-04-26T00:41:12.666Z,42.90
2019-04-26T00:43:41.994Z,43.50
2019-04-26T00:46:13.257Z,43.90
2019-04-26T00:48:42.886Z,44.00
2019-04-26T00:51:11.511Z,44.40
2019-04-26T00:53:41.412Z,44.20
2019-04-26T00:56:11.370Z,44.00
2019-04-26T00:58:40.584Z,44.10
2019-04-26T01:01:09.028Z,44.30
2019-04-26T01:03:37.716Z,44.40
2019-04-26T01:06:07.980Z,44.70
2019-04-26T01:08:36.404Z,44.90
2019-04-26T01:11:04.813Z,45.10
2019-04-26T01:13:33.224Z,45.80
2019-04-26T01:16:01.637Z,45.90
2019-04-26T01:18:30.057Z,47.00
2019-04-26T01:21:00.677Z,47.00
2019-04-26T01:23:32.153Z,47.10
2019-04-26T01:26:03.656Z,46.60
2019-04-26T01:28:41.083Z,47.60
2019-04-26T01:31:10.236Z,47.70
2019-04-26T01:33:39.577Z,48.20
2019-04-26T01:36:13.282Z,47.50
2019-04-26T01:38:38.443Z,48.00
2019-04-26T01:41:10.445Z,47.70
2019-04-26T01:43:42.222Z,47.70
2019-04-26T01:46:26.880Z,47.90
2019-04-26T01:49:01.034Z,48.20
2019-04-26T01:51:42.133Z,48.20
2019-04-26T01:54:13.685Z,48.80
2019-04-26T01:56:42.349Z,49.50
2019-04-26T01:59:13.917Z,50.00
2019-04-26T02:01:44.301Z,50.70
2019-04-26T02:04:12.963Z,51.60
2019-04-26T02:06:41.497Z,52.40
2019-04-26T02:09:11.176Z,52.80
2019-04-26T02:11:40.384Z,53.70
2019-04-26T02:14:09.181Z,54.70
2019-04-26T02:16:38.589Z,55.30
2019-04-26T02:19:07.164Z,56.00
2019-04-26T02:21:37.607Z,56.60
2019-04-26T02:24:07.880Z,57.40
2019-04-26T02:26:38.487Z,57.70
2019-04-26T02:29:10.102Z,58.00
2019-04-26T02:31:41.301Z,58.40
2019-04-26T02:34:11.156Z,58.60
2019-04-26T02:36:56.278Z,59.50
2019-04-26T02:39:19.484Z,60.10
2019-04-26T02:41:51.207Z,60.60
2019-04-26T02:44:22.910Z,61.50
2019-04-26T02:47:02.053Z,62.30
2019-04-26T02:49:38.551Z,63.00
2019-04-26T02:52:29.738Z,63.30
2019-04-26T02:55:01.891Z,63.30
2019-04-26T02:57:45.209Z,64.20
2019-04-26T03:00:16.680Z,65.60
2019-04-26T03:02:48.323Z,66.20
2019-04-26T03:05:17.432Z,66.30
2019-04-26T03:07:49.073Z,66.60
2019-04-26T03:10:19.548Z,67.70
2019-04-26T03:12:50.353Z,68.90
2019-04-26T03:15:23.624Z,69.80
2019-04-26T03:17:56.946Z,70.30
2019-04-26T03:20:42.141Z,71.70
2019-04-26T03:23:53.205Z,72.70
2019-04-26T03:26:16.853Z,73.00
2019-04-26T03:28:54.532Z,73.40
2019-04-26T03:31:53.065Z,73.70
2019-04-26T03:34:34.468Z,74.20
2019-04-26T03:37:30.345Z,74.50
2019-04-26T03:40:12.526Z,74.90
2019-04-26T03:42:44.165Z,75.40
2019-04-26T03:45:21.597Z,75.40
2019-04-26T03:48:09.853Z,76.00
2019-04-26T03:50:50.405Z,76.50
2019-04-26T03:53:21.914Z,77.00
2019-04-26T03:55:59.658Z,77.80
2019-04-26T03:58:58.471Z,78.10
2019-04-26T04:01:31.766Z,78.10
2019-04-26T04:04:04.100Z,78.90
2019-04-26T04:06:52.972Z,79.60
2019-04-26T04:09:09.791Z,79.80
2019-04-26T04:12:10.231Z,80.20
2019-04-26T04:14:37.744Z,80.60
2019-04-26T04:17:21.841Z,80.40
2019-04-26T04:20:07.626Z,80.50
2019-04-26T04:22:43.925Z,80.40
2019-04-26T04:25:15.198Z,80.70
2019-04-26T04:27:47.876Z,80.50
2019-04-26T04:30:23.006Z,80.50
2019-04-26T04:33:06.681Z,80.70
2019-04-26T04:35:38.219Z,80.90
2019-04-26T04:38:33.879Z,80.60
2019-04-26T04:41:29.324Z,80.70
2019-04-26T04:44:08.568Z,80.60
2019-04-26T04:47:25.635Z,81.00
2019-04-26T04:50:01.394Z,81.30
2019-04-26T04:52:35.708Z,81.20
2019-04-26T04:55:09.999Z,81.50
2019-04-26T04:58:08.794Z,81.60
2019-04-26T05:00:56.645Z,81.90
2019-04-26T05:03:35.244Z,82.10
2019-04-26T05:06:20.578Z,82.30
2019-04-26T05:08:53.001Z,82.70
2019-04-26T05:11:25.299Z,82.40
2019-04-26T05:14:11.792Z,82.70
2019-04-26T05:17:05.869Z,82.50
2019-04-26T05:19:40.057Z,82.80
2019-04-26T05:22:29.812Z,83.00
2019-04-26T05:25:11.451Z,82.80
2019-04-26T05:28:08.964Z,82.70
2019-04-26T05:31:05.768Z,82.70
2019-04-26T05:33:46.147Z,82.50
2019-04-26T05:36:30.769Z,82.20
2019-04-26T05:39:06.309Z,81.30
2019-04-26T05:41:57.874Z,81.30
2019-04-26T05:44:37.088Z,80.70
2019-04-26T05:47:28.228Z,80.90
2019-04-26T05:50:33.355Z,79.90
2019-04-26T05:53:30.145Z,78.80
2019-04-26T05:56:26.003Z,78.50
2019-04-26T05:59:06.494Z,78.40
2019-04-26T06:01:54.803Z,77.80
2019-04-26T06:05:04.245Z,77.10
2019-04-26T06:07:59.732Z,76.90
2019-04-26T06:10:38.564Z,76.00
2019-04-26T06:13:20.545Z,76.20
2019-04-26T06:16:22.513Z,76.20
2019-04-26T06:18:59.577Z,75.90
2019-04-26T06:21:42.972Z,75.30
2019-04-26T06:24:37.426Z,74.70
2019-04-26T06:27:33.335Z,73.30
2019-04-26T06:30:10.474Z,73.90
2019-04-26T06:33:00.360Z,72.80
2019-04-26T06:35:24.210Z,73.40
2019-04-26T06:38:43.697Z,72.90
2019-04-26T06:41:27.117Z,73.00
2019-04-26T06:44:09.179Z,73.40
2019-04-26T06:47:04.725Z,73.70
2019-04-26T06:49:57.724Z,73.70
2019-04-26T06:52:29.296Z,72.20
2019-04-26T06:55:11.390Z,72.50
2019-04-26T06:58:02.840Z,73.00
2019-04-26T07:00:51.017Z,73.70
2019-04-26T07:03:46.890Z,73.00
2019-04-26T07:06:18.424Z,71.90
2019-04-26T07:08:57.484Z,70.90
2019-04-26T07:11:36.792Z,70.60
2019-04-26T07:14:27.938Z,71.20
2019-04-26T07:17:08.384Z,70.60
2019-04-26T07:20:25.040Z,70.00
2019-04-26T07:23:26.988Z,70.70
2019-04-26T07:26:03.757Z,70.70
2019-04-26T07:28:48.421Z,68.70
2019-04-26T07:31:43.122Z,69.80
2019-04-26T07:34:29.271Z,69.80
2019-04-26T07:37:20.511Z,68.60
2019-04-26T07:40:13.280Z,68.40
2019-04-26T07:43:01.872Z,69.00
2019-04-26T07:46:08.317Z,68.90
2019-04-26T07:48:54.835Z,67.60
2019-04-26T07:51:48.982Z,67.00
2019-04-26T07:54:29.532Z,67.50
2019-04-26T07:57:21.739Z,68.10
2019-04-26T08:00:16.634Z,67.50
2019-04-26T08:02:55.549Z,67.00
2019-04-26T08:05:49.051Z,66.90
2019-04-26T08:08:23.240Z,66.60
2019-04-26T08:11:01.197Z,66.00
2019-04-26T08:13:32.836Z,65.40
2019-04-26T08:16:14.725Z,66.20
2019-04-26T08:18:50.831Z,65.90
2019-04-26T08:21:31.750Z,64.00
2019-04-26T08:24:16.698Z,64.50
2019-04-26T08:26:48.476Z,64.30
2019-04-26T08:29:21.592Z,64.20
2019-04-26T08:31:53.602Z,64.80
2019-04-26T08:34:29.826Z,65.00
2019-04-26T08:37:01.792Z,63.70
2019-04-26T08:39:44.807Z,64.20
2019-04-26T08:42:12.069Z,64.50
2019-04-26T08:44:45.200Z,65.50
2019-04-26T08:47:26.526Z,64.50
2019-04-26T08:50:09.690Z,64.80
2019-04-26T08:52:39.133Z,65.20
2019-04-26T08:55:10.196Z,64.90
2019-04-26T08:57:41.801Z,64.40
2019-04-26T09:00:26.596Z,65.40
2019-04-26T09:03:12.179Z,65.30
2019-04-26T09:05:49.960Z,65.00
2019-04-26T09:08:20.008Z,64.80
2019-04-26T09:10:49.660Z,65.10
2019-04-26T09:13:19.772Z,65.60
2019-04-26T09:16:09.860Z,65.80
2019-04-26T09:18:43.597Z,66.20
2019-04-26T09:21:08.686Z,65.70
2019-04-26T09:23:54.961Z,65.30
2019-04-26T09:26:27.799Z,65.50
2019-04-26T09:29:00.772Z,65.50
2019-04-26T09:31:46.132Z,65.50
2019-04-26T09:34:16.485Z,66.20
2019-04-26T09:36:44.888Z,66.00
2019-04-26T09:39:14.248Z,67.30
2019-04-26T09:41:42.734Z,68.10
2019-04-26T09:44:21.888Z,68.60
2019-04-26T09:46:52.788Z,68.10
2019-04-26T09:49:26.644Z,68.90
2019-04-26T09:51:55.822Z,69.70
2019-04-26T09:54:24.397Z,70.30
2019-04-26T09:56:52.825Z,71.10
2019-04-26T09:59:21.241Z,70.70
2019-04-26T10:01:49.678Z,70.30
2019-04-26T10:04:18.086Z,72.10
2019-04-26T10:06:46.500Z,73.10
2019-04-26T10:09:21.055Z,72.80
2019-04-26T10:11:51.831Z,72.30
2019-04-26T10:14:27.648Z,72.60
2019-04-26T10:17:03.377Z,72.50
2019-04-26T10:19:33.476Z,73.30
2019-04-26T10:22:01.893Z,72.70
2019-04-26T10:24:30.301Z,73.00
2019-04-26T10:26:59.178Z,73.40
2019-04-26T10:29:27.825Z,73.10
2019-04-26T10:31:56.242Z,73.70
2019-04-26T10:34:24.649Z,74.10
2019-04-26T10:36:53.077Z,74.60
2019-04-26T10:39:22.364Z,75.20
2019-04-26T10:41:50.799Z,74.50
2019-04-26T10:44:19.384Z,74.40
2019-04-26T10:46:55.317Z,75.40
2019-04-26T10:49:44.453Z,75.80
2019-04-26T10:52:16.974Z,76.20
2019-04-26T10:54:47.178Z,76.00
2019-04-26T10:57:32.299Z,75.90
2019-04-26T11:00:02.340Z,76.30
2019-04-26T11:02:30.749Z,77.30
2019-04-26T11:04:59.149Z,77.80
2019-04-26T11:07:27.565Z,77.80
2019-04-26T11:09:55.981Z,78.90
2019-04-26T11:12:24.606Z,79.60
2019-04-26T11:14:53.227Z,80.30
2019-04-26T11:17:23.192Z,81.40
2019-04-26T11:19:51.692Z,82.10
2019-04-26T11:22:29.025Z,82.20
2019-04-26T11:24:53.706Z,82.00
2019-04-26T11:27:20.459Z,80.90
2019-04-26T11:29:53.778Z,80.90
2019-04-26T11:32:19.182Z,80.30
2019-04-26T11:34:47.609Z,80.10
2019-04-26T11:37:17.849Z,80.30
2019-04-26T11:39:46.220Z,80.40
2019-04-26T11:42:14.621Z,79.20
2019-04-26T11:44:44.718Z,79.20
2019-04-26T11:47:13.958Z,80.60
2019-04-26T11:49:43.018Z,81.50
2019-04-26T11:52:11.553Z,82.90
2019-04-26T11:54:39.961Z,83.80
2019-04-26T11:57:11.925Z,84.50
2019-04-26T11:59:38.503Z,86.30
2019-04-26T12:02:06.924Z,88.00
2019-04-26T12:04:39.642Z,89.90
2019-04-26T12:07:18.836Z,89.60
2019-04-26T12:09:48.936Z,89.60
2019-04-26T12:12:17.357Z,90.30
2019-04-26T12:14:45.833Z,90.40
2019-04-26T12:17:14.241Z,90.50
2019-04-26T12:19:42.653Z,90.50
2019-04-26T12:22:11.072Z,90.10
2019-04-26T12:24:39.475Z,90.70
2019-04-26T12:27:10.186Z,90.10
2019-04-26T12:29:38.094Z,89.00
2019-04-26T12:32:06.498Z,89.00
2019-04-26T12:34:34.928Z,90.50
2019-04-26T12:37:03.401Z,90.20
2019-04-26T12:39:32.368Z,90.00
2019-04-26T12:42:02.112Z,90.70
2019-04-26T12:44:36.042Z,90.50
2019-04-26T12:47:09.951Z,90.80
2019-04-26T12:49:38.349Z,90.50
2019-04-26T12:52:06.909Z,91.90
2019-04-26T12:54:35.314Z,92.20
2019-04-26T12:57:05.958Z,92.10
2019-04-26T12:59:43.621Z,92.40
2019-04-26T13:02:05.749Z,92.90
2019-04-26T13:04:36.161Z,92.70
2019-04-26T13:07:07.164Z,92.50
2019-04-26T13:09:38.168Z,92.60
2019-04-26T13:12:11.222Z,92.70
2019-04-26T13:14:56.056Z,92.40
2019-04-26T13:17:35.735Z,92.30
2019-04-26T13:20:06.641Z,92.60
2019-04-26T13:22:45.412Z,92.10
2019-04-26T13:25:15.465Z,91.50
2019-04-26T13:27:36.773Z,92.70
2019-04-26T13:30:10.158Z,91.30
2019-04-26T13:32:36.786Z,91.40
2019-04-26T13:35:07.109Z,90.60
2019-04-26T13:37:36.908Z,90.50
2019-04-26T13:40:07.515Z,91.20
2019-04-26T13:42:35.917Z,91.20
2019-04-26T13:45:07.416Z,90.50
2019-04-26T13:47:37.484Z,90.20
2019-04-26T13:50:11.910Z,90.70
2019-04-26T13:52:40.370Z,89.00
2019-04-26T13:55:09.068Z,90.00
2019-04-26T13:57:40.295Z,89.00
2019-04-26T14:00:11.609Z,87.80
2019-04-26T14:02:39.844Z,88.40
2019-04-26T14:05:11.125Z,89.50
2019-04-26T14:07:39.544Z,87.90
2019-04-26T14:10:08.384Z,86.80
2019-04-26T14:12:36.788Z,88.40
2019-04-26T14:15:08.460Z,88.70
2019-04-26T14:17:36.669Z,87.80
2019-04-26T14:20:06.040Z,88.30
2019-04-26T14:22:37.109Z,87.80
2019-04-26T14:25:11.198Z,86.40
2019-04-26T14:27:40.280Z,87.50
2019-04-26T14:30:09.685Z,87.00
2019-04-26T14:32:38.093Z,85.80
2019-04-26T14:35:06.741Z,86.50
2019-04-26T14:37:35.152Z,84.90
2019-04-26T14:40:16.835Z,86.00
2019-04-26T14:42:42.013Z,85.90
2019-04-26T14:45:07.372Z,86.30
2019-04-26T14:47:46.638Z,87.70
2019-04-26T14:50:13.749Z,88.50
2019-04-26T14:52:37.112Z,89.10
2019-04-26T14:55:06.079Z,87.80
2019-04-26T14:57:34.628Z,89.10
2019-04-26T15:00:04.977Z,89.20
2019-04-26T15:02:49.908Z,90.10
2019-04-26T15:05:22.564Z,92.10
2019-04-26T15:07:53.327Z,90.90
2019-04-26T15:10:22.821Z,91.10
2019-04-26T15:12:58.647Z,92.80
2019-04-26T15:15:21.448Z,91.80
2019-04-26T15:17:55.128Z,91.90
2019-04-26T15:20:20.897Z,92.00
2019-04-26T15:22:50.199Z,93.10
2019-04-26T15:25:18.603Z,92.80
2019-04-26T15:27:47.026Z,93.50
2019-04-26T15:30:15.795Z,93.60
2019-04-26T15:32:49.773Z,93.40
2019-04-26T15:35:18.224Z,94.10
2019-04-26T15:37:46.673Z,93.30
2019-04-26T15:40:20.085Z,94.60
2019-04-26T15:43:01.263Z,93.60
2019-04-26T15:45:27.898Z,93.60
2019-04-26T15:47:58.020Z,93.10
2019-04-26T15:50:31.267Z,94.00
2019-04-26T15:52:59.679Z,93.50
2019-04-26T15:55:28.094Z,94.30
2019-04-26T15:57:56.524Z,94.00
2019-04-26T16:00:28.446Z,93.90
2019-04-26T16:02:58.586Z,92.90
2019-04-26T16:05:29.452Z,93.20
2019-04-26T16:07:57.413Z,93.70
2019-04-26T16:10:25.809Z,93.30
2019-04-26T16:12:56.257Z,92.70
2019-04-26T16:15:24.565Z,93.10
2019-04-26T16:17:52.992Z,92.50
2019-04-26T16:20:22.113Z,92.80
2019-04-26T16:22:50.690Z,93.00
2019-04-26T16:25:19.214Z,92.20
2019-04-26T16:27:47.605Z,91.90
2019-04-26T16:30:28.527Z,91.90
2019-04-26T16:33:03.637Z,91.80
2019-04-26T16:35:32.474Z,92.60
2019-04-26T16:38:06.849Z,91.00
2019-04-26T16:40:32.688Z,90.60
2019-04-26T16:43:01.120Z,91.10
2019-04-26T16:45:29.668Z,90.60
2019-04-26T16:47:58.211Z,90.60
2019-04-26T16:50:31.596Z,89.90
2019-04-26T16:52:56.844Z,90.10
2019-04-26T16:55:25.284Z,88.20
2019-04-26T16:57:57.968Z,88.30
2019-04-26T17:00:47.006Z,83.80
2019-04-26T17:03:02.779Z,82.00
2019-04-26T17:05:45.437Z,79.80
2019-04-26T17:07:59.021Z,79.40
2019-04-26T17:10:24.799Z,82.00
2019-04-26T17:12:54.408Z,82.60
2019-04-26T17:15:24.371Z,84.30
2019-04-26T17:17:52.917Z,83.70
2019-04-26T17:20:25.768Z,84.80
2019-04-26T17:23:03.267Z,86.90
2019-04-26T17:25:33.547Z,88.30
2019-04-26T17:28:03.429Z,89.00
2019-04-26T17:30:34.480Z,88.40
2019-04-26T17:33:02.986Z,89.40
2019-04-26T17:35:32.775Z,89.40
2019-04-26T17:38:04.923Z,89.20
2019-04-26T17:40:36.206Z,88.40
2019-04-26T17:43:05.413Z,88.20
2019-04-26T17:45:31.752Z,88.10
2019-04-26T17:48:01.448Z,89.20
2019-04-26T17:50:30.948Z,88.90
2019-04-26T17:53:00.613Z,87.30
2019-04-26T17:55:31.798Z,87.60
2019-04-26T17:58:12.027Z,87.70
2019-04-26T18:00:45.548Z,87.50
2019-04-26T18:03:07.661Z,88.00
2019-04-26T18:05:55.891Z,87.90
2019-04-26T18:08:31.408Z,87.50
2019-04-26T18:10:41.406Z,87.70
2019-04-26T18:13:15.960Z,87.10
2019-04-26T18:15:39.985Z,87.20
2019-04-26T18:18:14.359Z,87.30
2019-04-26T18:21:02.981Z,88.30
2019-04-26T18:23:35.344Z,88.60
2019-04-26T18:26:03.779Z,88.10
2019-04-26T18:28:33.658Z,88.00
2019-04-26T18:31:03.613Z,88.60
2019-04-26T18:33:32.881Z,89.60
2019-04-26T18:36:01.424Z,89.60
2019-04-26T18:38:29.912Z,88.80
2019-04-26T18:41:01.311Z,88.60
2019-04-26T18:43:28.452Z,88.90
2019-04-26T18:46:02.523Z,89.00
2019-04-26T18:48:28.657Z,88.50
2019-04-26T18:50:57.288Z,88.60
2019-04-26T18:53:39.429Z,89.50
2019-04-26T18:56:08.317Z,89.20
2019-04-26T18:58:38.029Z,89.80
2019-04-26T19:01:09.662Z,89.10
2019-04-26T19:03:39.452Z,89.50
2019-04-26T19:06:09.466Z,88.60
2019-04-26T19:08:47.842Z,88.70
2019-04-26T19:11:11.774Z,89.50
2019-04-26T19:13:56.464Z,89.00
2019-04-26T19:16:36.869Z,88.40
2019-04-26T19:19:08.055Z,89.20
2019-04-26T19:21:54.286Z,89.20
2019-04-26T19:24:23.052Z,89.30
2019-04-26T19:26:53.090Z,88.60
2019-04-26T19:29:32.717Z,88.90
2019-04-26T19:31:56.534Z,89.20
2019-04-26T19:34:26.033Z,89.30
2019-04-26T19:36:59.744Z,89.00
2019-04-26T19:39:32.233Z,89.20
2019-04-26T19:41:59.909Z,89.10
2019-04-26T19:44:31.520Z,89.30
2019-04-26T19:47:09.246Z,89.30
2019-04-26T19:50:03.243Z,89.30
2019-04-26T19:52:33.674Z,89.60
2019-04-26T19:55:11.501Z,89.50
2019-04-26T19:57:43.248Z,89.30
2019-04-26T20:00:13.555Z,89.90
2019-04-26T20:02:43.015Z,90.50
2019-04-26T20:05:12.578Z,89.80
2019-04-26T20:07:41.750Z,89.40
2019-04-26T20:10:12.858Z,89.10
2019-04-26T20:12:42.085Z,89.00
2019-04-26T20:15:24.891Z,88.90
2019-04-26T20:17:41.014Z,88.70
2019-04-26T20:20:19.040Z,88.80
2019-04-26T20:22:40.101Z,89.00
2019-04-26T20:25:09.097Z,89.00
2019-04-26T20:27:37.613Z,89.30
2019-04-26T20:30:12.592Z,89.20
2019-04-26T20:32:44.682Z,89.60
2019-04-26T20:35:15.149Z,89.40
2019-04-26T20:37:45.083Z,90.10
2019-04-26T20:40:20.174Z,89.70
2019-04-26T20:42:45.444Z,89.40
2019-04-26T20:45:17.007Z,89.10
2019-04-26T20:47:46.689Z,88.60
2019-04-26T20:50:14.929Z,87.90
2019-04-26T20:52:45.383Z,88.30
2019-04-26T20:55:13.758Z,88.00
2019-04-26T20:57:44.583Z,88.30
2019-04-26T21:00:13.159Z,88.10
2019-04-26T21:02:41.540Z,88.10
2019-04-26T21:05:14.535Z,88.40
2019-04-26T21:07:49.131Z,88.60
2019-04-26T21:10:15.185Z,88.20
2019-04-26T21:12:42.148Z,88.50
2019-04-26T21:15:11.622Z,88.50
2019-04-26T21:17:41.536Z,88.70
2019-04-26T21:20:10.317Z,88.60
2019-04-26T21:22:41.855Z,88.70
2019-04-26T21:25:27.651Z,88.50
2019-04-26T21:28:11.564Z,88.40
2019-04-26T21:30:58.084Z,88.10
2019-04-26T21:33:35.262Z,88.10
2019-04-26T21:36:05.883Z,87.90
2019-04-26T21:38:46.561Z,88.10
2019-04-26T21:41:16.621Z,87.90
2019-04-26T21:43:45.020Z,87.70
2019-04-26T21:46:18.716Z,87.60
2019-04-26T21:48:44.562Z,87.10
2019-04-26T21:51:16.033Z,87.50
2019-04-26T21:53:45.157Z,87.80
2019-04-26T21:56:14.770Z,87.50
2019-04-26T21:58:43.593Z,87.20
2019-04-26T22:01:19.076Z,87.50
2019-04-26T22:03:53.669Z,87.70
2019-04-26T22:06:20.031Z,87.70
2019-04-26T22:08:49.144Z,87.40
2019-04-26T22:11:20.056Z,87.10
2019-04-26T22:13:49.569Z,88.60
2019-04-26T22:16:31.992Z,87.90
2019-04-26T22:19:00.341Z,88.40
2019-04-26T22:21:36.622Z,88.60
2019-04-26T22:24:06.653Z,89.60
2019-04-26T22:26:38.106Z,88.70
2019-04-26T22:29:08.080Z,89.60
2019-04-26T22:31:37.885Z,90.00
2019-04-26T22:34:08.583Z,90.00
2019-04-26T22:36:36.044Z,89.20
2019-04-26T22:39:09.228Z,89.00
2019-04-26T22:41:37.633Z,89.40
2019-04-26T22:44:10.412Z,90.00
2019-04-26T22:46:58.860Z,90.00
2019-04-26T22:49:28.569Z,89.90
2019-04-26T22:51:56.984Z,90.40
2019-04-26T22:54:25.474Z,89.60
2019-04-26T22:56:54.009Z,89.80
2019-04-26T22:59:22.921Z,89.80
2019-04-26T23:01:53.438Z,90.00
2019-04-26T23:04:25.328Z,90.10
2019-04-26T23:06:56.235Z,90.20
2019-04-26T23:09:23.324Z,90.50
2019-04-26T23:11:53.828Z,90.50
2019-04-26T23:14:24.046Z,90.10
2019-04-26T23:17:10.282Z,89.60
2019-04-26T23:19:49.483Z,90.10
2019-04-26T23:22:16.487Z,90.00
2019-04-26T23:24:45.025Z,90.00
2019-04-26T23:27:20.403Z,90.20
2019-04-26T23:29:45.919Z,90.40
2019-04-26T23:32:18.301Z,90.20
2019-04-26T23:34:45.531Z,90.40
2019-04-26T23:37:13.944Z,89.00
2019-04-26T23:39:44.452Z,89.20
2019-04-26T23:42:16.380Z,90.00
2019-04-26T23:44:44.078Z,89.20
2019-04-26T23:47:20.856Z,89.70
2019-04-26T23:49:43.360Z,90.30
2019-04-26T23:52:14.552Z,90.00
2019-04-26T23:54:42.063Z,90.00
2019-04-26T23:57:10.481Z,88.30
2019-04-26T23:59:39.260Z,88.50
