createdAt,value
2017-08-02T00:00:52.265Z,24.23
2017-08-02T00:03:22.587Z,26.57
2017-08-02T00:05:52.485Z,19.30
2017-08-02T00:08:22.736Z,21.57
2017-08-02T00:10:52.593Z,24.13
2017-08-02T00:13:22.477Z,26.53
2017-08-02T00:15:52.695Z,24.80
2017-08-02T00:18:22.566Z,21.10
2017-08-02T00:20:52.811Z,19.77
2017-08-02T00:23:22.694Z,19.43
2017-08-02T00:25:52.570Z,16.80
2017-08-02T00:28:22.815Z,18.37
2017-08-02T00:30:52.792Z,25.93
2017-08-02T00:33:22.689Z,25.40
2017-08-02T00:35:53.014Z,17.20
2017-08-02T00:38:22.918Z,19.87
2017-08-02T00:40:53.145Z,21.40
2017-08-02T00:43:23.020Z,22.77
2017-08-02T00:45:53.340Z,18.63
2017-08-02T00:48:23.238Z,16.03
2017-08-02T00:50:53.520Z,20.80
2017-08-02T00:53:23.393Z,18.33
2017-08-02T00:55:53.646Z,22.47
2017-08-02T00:58:23.530Z,16.17
2017-08-02T01:00:53.760Z,18.27
2017-08-02T01:03:23.605Z,16.83
2017-08-02T01:05:53.513Z,21.33
2017-08-02T01:08:23.836Z,23.07
2017-08-02T01:10:53.696Z,21.37
2017-08-02T01:13:23.606Z,22.07
2017-08-02T01:15:53.932Z,15.67
2017-08-02T01:18:23.799Z,17.80
2017-08-02T01:20:54.110Z,15.67
2017-08-02T01:23:23.972Z,17.73
2017-08-02T01:25:54.234Z,16.97
2017-08-02T01:28:24.114Z,16.70
2017-08-02T01:30:54.360Z,15.20
2017-08-02T01:33:24.232Z,24.43
2017-08-02T01:35:54.454Z,15.60
2017-08-02T01:38:24.304Z,18.97
2017-08-02T01:40:54.529Z,21.17
2017-08-02T01:43:24.412Z,17.30
2017-08-02T01:45:54.789Z,20.20
2017-08-02T01:48:24.649Z,17.73
2017-08-02T01:50:54.911Z,16.07
2017-08-02T01:53:24.783Z,15.93
2017-08-02T01:55:54.678Z,18.77
2017-08-02T01:58:24.969Z,18.30
2017-08-02T02:00:54.945Z,14.93
2017-08-02T02:03:25.299Z,18.70
2017-08-02T02:05:55.214Z,16.10
2017-08-02T02:08:25.438Z,16.67
2017-08-02T02:10:55.313Z,14.97
2017-08-02T02:13:25.595Z,20.97
2017-08-02T02:15:55.503Z,19.13
2017-08-02T02:18:25.791Z,19.30
2017-08-02T02:20:55.642Z,20.50
2017-08-02T02:23:25.513Z,19.60
2017-08-02T02:25:55.776Z,16.43
2017-08-02T02:28:25.696Z,18.20
2017-08-02T02:30:55.611Z,23.20
2017-08-02T02:33:25.832Z,16.03
2017-08-02T02:35:55.705Z,16.20
2017-08-02T02:38:25.580Z,17.10
2017-08-02T02:40:55.969Z,16.00
2017-08-02T02:43:25.847Z,20.50
2017-08-02T02:45:56.106Z,20.03
2017-08-02T02:48:25.974Z,23.53
2017-08-02T02:50:56.347Z,14.47
2017-08-02T02:53:26.233Z,16.37
2017-08-02T02:55:56.569Z,14.33
2017-08-02T02:58:26.468Z,17.57
2017-08-02T03:00:56.818Z,13.57
2017-08-02T03:03:26.696Z,18.70
2017-08-02T03:05:56.595Z,13.90
2017-08-02T03:08:26.980Z,13.30
2017-08-02T03:10:56.844Z,12.97
2017-08-02T03:13:27.133Z,19.17
2017-08-02T03:15:57.020Z,14.20
2017-08-02T03:18:27.336Z,17.33
2017-08-02T03:20:57.295Z,18.60
2017-08-02T03:23:27.566Z,15.90
2017-08-02T03:25:57.438Z,15.37
2017-08-02T03:28:27.836Z,14.60
2017-08-02T03:30:57.681Z,17.17
2017-08-02T03:33:27.934Z,13.30
2017-08-02T03:35:57.877Z,16.10
2017-08-02T03:38:28.308Z,21.13
2017-08-02T03:40:58.206Z,14.03
2017-08-02T03:43:28.650Z,14.20
2017-08-02T03:45:58.532Z,13.97
2017-08-02T03:48:28.736Z,13.60
2017-08-02T03:50:58.591Z,13.37
2017-08-02T03:53:28.496Z,18.23
2017-08-02T03:55:58.811Z,13.73
2017-08-02T03:58:28.678Z,17.97
2017-08-02T04:00:58.553Z,17.13
2017-08-02T04:03:28.844Z,21.50
2017-08-02T04:05:58.709Z,14.87
2017-08-02T04:08:28.602Z,24.80
2017-08-02T04:10:58.823Z,16.10
2017-08-02T04:13:29.184Z,13.30
2017-08-02T04:15:59.549Z,14.70
2017-08-02T04:18:29.417Z,13.93
2017-08-02T04:20:59.671Z,16.73
2017-08-02T04:23:29.531Z,16.43
2017-08-02T04:25:59.802Z,13.07
2017-08-02T04:28:29.726Z,15.43
2017-08-02T04:30:59.635Z,15.93
2017-08-02T04:33:29.871Z,18.17
2017-08-02T04:35:59.761Z,16.70
2017-08-02T04:38:29.649Z,18.60
2017-08-02T04:41:00.078Z,13.67
2017-08-02T04:43:29.978Z,27.73
2017-08-02T04:46:00.212Z,15.93
2017-08-02T04:48:30.089Z,13.97
2017-08-02T04:51:00.337Z,19.43
2017-08-02T04:53:30.210Z,19.13
2017-08-02T04:56:00.442Z,17.53
2017-08-02T04:58:30.385Z,16.90
2017-08-02T05:01:00.650Z,16.10
2017-08-02T05:03:30.542Z,26.87
2017-08-02T05:06:01.582Z,18.50
2017-08-02T05:08:31.497Z,24.17
2017-08-02T05:11:01.793Z,17.47
2017-08-02T05:13:31.652Z,21.10
2017-08-02T05:16:01.589Z,18.07
2017-08-02T05:18:31.899Z,20.93
2017-08-02T05:21:02.063Z,17.90
2017-08-02T05:23:32.343Z,16.37
2017-08-02T05:26:02.244Z,17.80
2017-08-02T05:28:32.562Z,18.17
2017-08-02T05:31:02.540Z,20.20
2017-08-02T05:33:32.804Z,23.40
2017-08-02T05:36:02.672Z,18.23
2017-08-02T05:38:32.566Z,24.20
2017-08-02T05:41:02.811Z,22.43
2017-08-02T05:43:32.661Z,20.83
2017-08-02T05:46:02.532Z,19.70
2017-08-02T05:48:32.791Z,16.53
2017-08-02T05:51:02.641Z,21.57
2017-08-02T05:53:32.596Z,18.03
2017-08-02T05:56:02.833Z,19.40
2017-08-02T05:58:32.822Z,20.80
2017-08-02T06:01:03.363Z,17.10
2017-08-02T06:03:33.270Z,24.03
2017-08-02T06:06:03.509Z,22.07
2017-08-02T06:08:33.429Z,15.67
2017-08-02T06:11:03.766Z,16.50
2017-08-02T06:13:33.629Z,16.67
2017-08-02T06:16:03.513Z,17.90
2017-08-02T06:18:33.738Z,17.50
2017-08-02T06:21:03.618Z,17.60
2017-08-02T06:23:33.496Z,20.03
2017-08-02T06:26:03.762Z,17.43
2017-08-02T06:28:33.640Z,15.37
2017-08-02T06:31:03.534Z,13.30
2017-08-02T06:33:33.746Z,20.93
2017-08-02T06:36:04.207Z,27.63
2017-08-02T06:38:34.458Z,21.47
2017-08-02T06:41:04.370Z,15.70
2017-08-02T06:43:34.707Z,19.30
2017-08-02T06:46:04.605Z,20.73
2017-08-02T06:48:35.024Z,16.20
2017-08-02T06:51:04.888Z,14.27
2017-08-02T06:53:35.076Z,13.83
2017-08-02T06:56:04.936Z,18.33
2017-08-02T06:58:35.013Z,23.10
2017-08-02T07:01:04.902Z,15.73
2017-08-02T07:03:35.120Z,16.37
2017-08-02T07:06:05.003Z,20.83
2017-08-02T07:08:35.251Z,14.07
2017-08-02T07:11:05.108Z,14.13
2017-08-02T07:13:35.378Z,12.77
2017-08-02T07:16:05.257Z,14.00
2017-08-02T07:18:35.506Z,13.83
2017-08-02T07:21:05.369Z,12.67
2017-08-02T07:23:35.746Z,11.03
2017-08-02T07:26:05.604Z,14.23
2017-08-02T07:28:35.901Z,19.63
2017-08-02T07:31:06.586Z,20.90
2017-08-02T07:33:36.857Z,13.57
2017-08-02T07:36:06.723Z,14.90
2017-08-02T07:38:36.665Z,10.30
2017-08-02T07:41:06.956Z,15.03
2017-08-02T07:43:36.870Z,15.20
2017-08-02T07:46:07.139Z,18.13
2017-08-02T07:48:37.018Z,14.87
2017-08-02T07:51:07.250Z,13.33
2017-08-02T07:53:37.093Z,8.37
2017-08-02T07:56:07.413Z,11.90
2017-08-02T07:58:37.293Z,9.80
2017-08-02T08:01:07.576Z,13.43
2017-08-02T08:03:37.410Z,11.10
2017-08-02T08:06:07.670Z,15.57
2017-08-02T08:08:37.537Z,8.77
2017-08-02T08:11:07.800Z,11.73
2017-08-02T08:13:37.701Z,16.40
2017-08-02T08:16:07.592Z,9.83
2017-08-02T08:18:37.888Z,12.13
2017-08-02T08:21:07.764Z,9.93
2017-08-02T08:23:38.074Z,11.70
2017-08-02T08:26:08.372Z,16.43
2017-08-02T08:28:38.626Z,15.13
2017-08-02T08:31:08.474Z,10.03
2017-08-02T08:33:38.775Z,8.10
2017-08-02T08:36:08.633Z,9.13
2017-08-02T08:38:38.897Z,11.77
2017-08-02T08:41:08.793Z,12.53
2017-08-02T08:43:38.720Z,10.90
2017-08-02T08:46:08.992Z,12.20
2017-08-02T08:48:38.853Z,9.33
2017-08-02T08:51:09.094Z,10.07
2017-08-02T08:53:38.958Z,10.37
2017-08-02T08:56:09.229Z,12.63
2017-08-02T08:58:39.112Z,11.40
2017-08-02T09:01:09.345Z,10.23
2017-08-02T09:03:39.240Z,10.13
2017-08-02T09:06:09.463Z,9.27
2017-08-02T09:08:39.333Z,9.90
2017-08-02T09:11:09.617Z,8.03
2017-08-02T09:13:39.503Z,10.73
2017-08-02T09:16:09.753Z,7.23
2017-08-02T09:18:40.455Z,8.60
2017-08-02T09:21:10.814Z,4.83
2017-08-02T09:23:40.667Z,6.80
2017-08-02T09:26:10.526Z,6.70
2017-08-02T09:28:40.772Z,6.83
2017-08-02T09:31:10.681Z,7.30
2017-08-02T09:33:40.619Z,12.00
2017-08-02T09:36:10.922Z,4.67
2017-08-02T09:38:40.769Z,2.73
2017-08-02T09:41:11.217Z,3.40
2017-08-02T09:43:41.080Z,4.93
2017-08-02T09:46:11.313Z,8.03
2017-08-02T09:48:41.181Z,8.63
2017-08-02T09:51:11.426Z,6.87
2017-08-02T09:53:41.291Z,5.90
2017-08-02T09:56:11.505Z,7.43
2017-08-02T09:58:41.379Z,8.63
2017-08-02T10:01:11.927Z,9.43
2017-08-02T10:03:41.827Z,5.30
2017-08-02T10:06:12.027Z,4.13
2017-08-02T10:08:41.873Z,10.70
2017-08-02T10:11:12.162Z,8.63
2017-08-02T10:13:42.013Z,7.77
2017-08-02T10:16:12.400Z,8.50
2017-08-02T10:18:42.271Z,5.40
2017-08-02T10:21:12.544Z,10.97
2017-08-02T10:23:42.438Z,10.07
2017-08-02T10:26:12.667Z,9.83
2017-08-02T10:28:42.567Z,13.23
2017-08-02T10:31:12.917Z,9.70
2017-08-02T10:33:42.892Z,7.57
2017-08-02T10:36:13.122Z,9.70
2017-08-02T10:38:42.992Z,10.23
2017-08-02T10:41:13.388Z,7.77
2017-08-02T10:43:43.262Z,8.53
2017-08-02T10:46:13.594Z,7.20
2017-08-02T10:48:43.466Z,7.37
2017-08-02T10:51:13.720Z,8.67
2017-08-02T10:53:43.603Z,10.57
2017-08-02T10:56:13.884Z,6.57
2017-08-02T10:58:43.871Z,6.43
2017-08-02T11:01:14.116Z,6.73
2017-08-02T11:03:44.004Z,4.33
2017-08-02T11:06:14.325Z,6.17
2017-08-02T11:08:44.189Z,7.47
2017-08-02T11:11:14.518Z,7.67
2017-08-02T11:13:44.572Z,4.73
2017-08-02T11:16:14.833Z,12.97
2017-08-02T11:18:44.706Z,5.80
2017-08-02T11:21:14.660Z,7.77
2017-08-02T11:23:44.880Z,8.27
2017-08-02T11:26:14.741Z,10.17
2017-08-02T11:28:44.602Z,7.00
2017-08-02T11:31:14.932Z,6.17
2017-08-02T11:33:44.801Z,7.27
2017-08-02T11:36:15.047Z,9.03
2017-08-02T11:38:45.047Z,8.47
2017-08-02T11:41:15.245Z,5.00
2017-08-02T11:43:45.115Z,6.63
2017-08-02T11:46:15.437Z,10.63
2017-08-02T11:48:45.297Z,7.10
2017-08-02T11:51:15.589Z,3.47
2017-08-02T11:53:45.491Z,5.13
2017-08-02T11:56:15.825Z,5.30
2017-08-02T11:58:45.706Z,7.43
2017-08-02T12:01:16.546Z,8.57
2017-08-02T12:03:46.467Z,6.10
2017-08-02T12:06:16.723Z,6.97
2017-08-02T12:08:47.280Z,11.53
2017-08-02T12:11:18.387Z,7.00
2017-08-02T12:13:48.482Z,6.33
2017-08-02T12:16:18.823Z,4.30
2017-08-02T12:18:48.823Z,6.70
2017-08-02T12:21:19.144Z,9.20
2017-08-02T12:23:49.054Z,3.53
2017-08-02T12:26:19.276Z,4.47
2017-08-02T12:28:49.150Z,11.03
2017-08-02T12:31:19.617Z,5.27
2017-08-02T12:33:49.492Z,4.40
2017-08-02T12:36:19.753Z,5.90
2017-08-02T12:38:49.614Z,9.27
2017-08-02T12:41:19.488Z,7.50
2017-08-02T12:43:49.819Z,7.20
2017-08-02T12:46:19.740Z,6.70
2017-08-02T12:48:49.602Z,6.73
2017-08-02T12:51:19.863Z,5.70
2017-08-02T12:53:49.756Z,7.43
2017-08-02T12:56:19.655Z,5.27
2017-08-02T12:58:49.871Z,5.63
2017-08-02T13:01:19.783Z,3.43
2017-08-02T13:03:50.124Z,7.30
2017-08-02T13:06:19.995Z,7.20
2017-08-02T13:08:50.351Z,5.30
2017-08-02T13:11:20.245Z,5.17
2017-08-02T13:13:50.492Z,5.03
2017-08-02T13:16:20.355Z,4.40
2017-08-02T13:18:50.655Z,5.10
2017-08-02T13:21:20.512Z,3.60
2017-08-02T13:23:50.837Z,14.03
2017-08-02T13:26:20.665Z,4.97
2017-08-02T13:28:50.590Z,12.33
2017-08-02T13:31:20.868Z,6.70
2017-08-02T13:33:50.762Z,4.80
2017-08-02T13:36:20.637Z,5.73
2017-08-02T13:38:50.797Z,5.80
2017-08-02T13:41:20.831Z,5.60
2017-08-02T13:43:51.205Z,10.37
2017-08-02T13:46:21.168Z,8.20
2017-08-02T13:48:51.514Z,7.43
2017-08-02T13:51:21.434Z,5.87
2017-08-02T13:53:51.645Z,9.13
2017-08-02T13:56:21.549Z,7.87
2017-08-02T13:58:51.770Z,7.23
2017-08-02T14:01:21.694Z,7.80
2017-08-02T14:03:51.700Z,12.23
2017-08-02T14:06:21.974Z,14.67
2017-08-02T14:08:51.834Z,11.33
2017-08-02T14:11:22.367Z,12.93
2017-08-02T14:13:52.274Z,12.27
2017-08-02T14:16:22.561Z,11.00
2017-08-02T14:18:52.410Z,11.50
2017-08-02T14:21:22.686Z,13.53
2017-08-02T14:23:53.529Z,12.83
2017-08-02T14:26:23.850Z,14.43
2017-08-02T14:28:53.824Z,15.17
2017-08-02T14:31:24.120Z,14.10
2017-08-02T14:33:53.977Z,19.90
2017-08-02T14:36:24.251Z,13.53
2017-08-02T14:38:54.125Z,12.83
2017-08-02T14:41:24.363Z,14.00
2017-08-02T14:43:54.235Z,14.10
2017-08-02T14:46:24.465Z,13.33
2017-08-02T14:48:54.459Z,12.60
2017-08-02T14:51:24.722Z,18.07
2017-08-02T14:53:54.678Z,12.13
2017-08-02T14:56:24.977Z,11.87
2017-08-02T14:58:54.882Z,20.43
2017-08-02T15:01:25.104Z,12.93
2017-08-02T15:03:54.974Z,15.07
2017-08-02T15:06:25.291Z,18.77
2017-08-02T15:08:55.308Z,13.87
2017-08-02T15:11:25.574Z,20.13
2017-08-02T15:13:55.486Z,15.50
2017-08-02T15:16:25.821Z,14.67
2017-08-02T15:18:55.684Z,18.43
2017-08-02T15:21:25.586Z,18.43
2017-08-02T15:23:55.865Z,14.17
2017-08-02T15:26:25.736Z,17.40
2017-08-02T15:28:55.637Z,14.20
2017-08-02T15:31:25.904Z,15.20
2017-08-02T15:33:55.785Z,18.67
2017-08-02T15:36:25.682Z,16.23
2017-08-02T15:38:55.933Z,15.23
2017-08-02T15:41:25.884Z,15.50
2017-08-02T15:43:56.205Z,20.80
2017-08-02T15:46:26.075Z,19.13
2017-08-02T15:48:56.299Z,19.73
2017-08-02T15:51:26.173Z,20.27
2017-08-02T15:53:56.512Z,21.17
2017-08-02T15:56:26.398Z,16.97
2017-08-02T15:58:56.674Z,19.00
2017-08-02T16:01:26.650Z,23.30
2017-08-02T16:03:56.857Z,23.97
2017-08-02T16:06:27.542Z,25.43
2017-08-02T16:08:57.915Z,27.00
2017-08-02T16:11:27.905Z,27.07
2017-08-02T16:13:58.332Z,25.27
2017-08-02T16:16:28.270Z,28.53
2017-08-02T16:18:58.571Z,26.30
2017-08-02T16:21:28.464Z,27.87
2017-08-02T16:23:58.666Z,27.27
2017-08-02T16:26:28.537Z,25.90
2017-08-02T16:28:58.788Z,26.07
2017-08-02T16:31:28.653Z,24.13
2017-08-02T16:33:58.555Z,21.90
2017-08-02T16:36:28.896Z,21.63
2017-08-02T16:38:58.813Z,18.97
2017-08-02T16:41:29.111Z,17.83
2017-08-02T16:43:59.027Z,18.30
2017-08-02T16:46:29.245Z,16.37
2017-08-02T16:48:59.138Z,16.20
2017-08-02T16:51:29.485Z,15.53
2017-08-02T16:53:59.384Z,15.77
2017-08-02T16:56:29.626Z,14.87
2017-08-02T16:58:59.534Z,16.23
2017-08-02T17:01:29.749Z,14.83
2017-08-02T17:03:59.630Z,17.37
2017-08-02T17:06:29.510Z,14.40
2017-08-02T17:08:59.720Z,21.20
2017-08-02T17:11:29.616Z,11.53
2017-08-02T17:13:59.522Z,11.50
2017-08-02T17:16:29.751Z,10.10
2017-08-02T17:18:59.674Z,7.00
2017-08-02T17:21:29.591Z,8.80
2017-08-02T17:23:59.909Z,8.30
2017-08-02T17:26:29.790Z,6.80
2017-08-02T17:28:59.681Z,5.77
2017-08-02T17:31:29.926Z,5.70
2017-08-02T17:33:59.785Z,6.27
2017-08-02T17:36:29.694Z,5.20
2017-08-02T17:39:00.033Z,5.17
2017-08-02T17:41:29.910Z,6.17
2017-08-02T17:44:00.243Z,4.93
2017-08-02T17:46:30.220Z,7.30
2017-08-02T17:49:00.496Z,4.53
2017-08-02T17:51:30.391Z,5.13
2017-08-02T17:54:00.731Z,8.57
2017-08-02T17:56:30.710Z,7.53
2017-08-02T17:59:00.955Z,4.07
2017-08-02T18:01:30.961Z,3.90
2017-08-02T18:04:01.235Z,5.43
2017-08-02T18:06:31.073Z,3.27
2017-08-02T18:09:01.323Z,5.87
2017-08-02T18:11:31.267Z,7.53
2017-08-02T18:14:01.600Z,6.47
2017-08-02T18:16:31.623Z,6.20
2017-08-02T18:19:01.923Z,8.53
2017-08-02T18:21:31.829Z,3.77
2017-08-02T18:24:02.220Z,3.73
2017-08-02T18:26:32.123Z,3.97
2017-08-02T18:29:02.373Z,5.17
2017-08-02T18:31:32.271Z,3.80
2017-08-02T18:34:02.635Z,4.00
2017-08-02T18:36:32.552Z,5.53
2017-08-02T18:39:02.916Z,11.93
2017-08-02T18:41:32.793Z,3.70
2017-08-02T18:44:03.109Z,4.43
2017-08-02T18:46:33.055Z,3.40
2017-08-02T18:49:03.314Z,3.67
2017-08-02T18:51:33.232Z,4.07
2017-08-02T18:54:03.572Z,6.97
2017-08-02T18:56:33.405Z,5.07
2017-08-02T18:59:03.642Z,7.10
2017-08-02T19:01:33.540Z,7.13
2017-08-02T19:04:03.965Z,6.97
2017-08-02T19:06:34.004Z,6.17
2017-08-02T19:09:04.273Z,5.63
2017-08-02T19:11:34.174Z,8.23
2017-08-02T19:14:04.398Z,4.53
2017-08-02T19:16:34.613Z,6.40
2017-08-02T19:19:05.901Z,7.27
2017-08-02T19:21:35.847Z,6.63
2017-08-02T19:24:06.134Z,7.33
2017-08-02T19:26:36.205Z,5.80
2017-08-02T19:29:06.951Z,4.97
2017-08-02T19:31:36.943Z,5.07
2017-08-02T19:34:07.255Z,5.90
2017-08-02T19:36:37.182Z,7.17
2017-08-02T19:39:07.547Z,11.50
2017-08-02T19:41:38.084Z,14.63
2017-08-02T19:44:08.691Z,5.97
2017-08-02T19:46:38.659Z,6.47
2017-08-02T19:49:10.012Z,6.90
2017-08-02T19:51:40.004Z,11.30
2017-08-02T19:54:10.431Z,7.20
2017-08-02T19:56:41.582Z,8.93
2017-08-02T19:59:11.973Z,10.73
2017-08-02T20:01:41.943Z,7.80
2017-08-02T20:04:12.409Z,6.90
2017-08-02T20:06:43.610Z,6.67
2017-08-02T20:09:14.329Z,7.27
2017-08-02T20:11:44.225Z,9.77
2017-08-02T20:14:14.537Z,5.70
2017-08-02T20:16:46.464Z,7.00
2017-08-02T20:19:16.827Z,8.70
2017-08-02T20:21:46.707Z,9.97
2017-08-02T20:24:16.668Z,6.00
2017-08-02T20:26:47.103Z,9.03
2017-08-02T20:29:16.994Z,6.17
2017-08-02T20:31:47.435Z,6.43
2017-08-02T20:34:17.358Z,8.30
2017-08-02T20:36:47.662Z,8.73
2017-08-02T20:39:17.596Z,9.40
2017-08-02T20:41:47.865Z,6.03
2017-08-02T20:44:18.680Z,7.40
2017-08-02T20:46:49.076Z,5.90
2017-08-02T20:49:18.992Z,6.60
2017-08-02T20:51:49.429Z,7.70
2017-08-02T20:54:19.382Z,6.93
2017-08-02T20:56:49.721Z,7.70
2017-08-02T20:59:19.647Z,7.03
2017-08-02T21:01:49.988Z,8.60
2017-08-02T21:04:19.861Z,6.17
2017-08-02T21:06:50.199Z,9.70
2017-08-02T21:09:20.164Z,8.83
2017-08-02T21:11:50.534Z,8.57
2017-08-02T21:14:20.765Z,13.10
2017-08-02T21:16:51.118Z,6.53
2017-08-02T21:19:21.015Z,11.33
2017-08-02T21:21:51.255Z,8.30
2017-08-02T21:24:21.112Z,9.70
2017-08-02T21:26:51.400Z,12.90
2017-08-02T21:29:21.271Z,10.90
2017-08-02T21:31:51.564Z,13.10
2017-08-02T21:34:21.681Z,15.97
2017-08-02T21:36:51.923Z,13.63
2017-08-02T21:39:21.790Z,17.20
2017-08-02T21:41:51.671Z,14.63
2017-08-02T21:44:21.969Z,16.33
2017-08-02T21:46:51.841Z,18.77
2017-08-02T21:49:22.125Z,17.13
2017-08-02T21:51:51.981Z,17.87
2017-08-02T21:54:22.260Z,18.50
2017-08-02T21:56:52.113Z,25.63
2017-08-02T21:59:22.543Z,20.27
2017-08-02T22:01:52.489Z,17.70
2017-08-02T22:04:22.801Z,17.97
2017-08-02T22:06:52.668Z,17.63
2017-08-02T22:09:22.564Z,19.00
2017-08-02T22:11:52.887Z,19.80
2017-08-02T22:14:22.785Z,18.50
2017-08-02T22:16:52.676Z,22.73
2017-08-02T22:19:22.905Z,19.83
2017-08-02T22:21:52.766Z,20.87
2017-08-02T22:24:22.634Z,19.77
2017-08-02T22:26:52.965Z,18.77
2017-08-02T22:29:22.818Z,16.13
2017-08-02T22:31:53.103Z,17.20
2017-08-02T22:34:23.008Z,17.17
2017-08-02T22:36:53.324Z,14.67
2017-08-02T22:39:23.228Z,14.30
2017-08-02T22:41:53.470Z,12.53
2017-08-02T22:44:23.336Z,12.33
2017-08-02T22:46:53.583Z,11.27
2017-08-02T22:49:23.432Z,10.50
2017-08-02T22:51:53.718Z,10.83
2017-08-02T22:54:23.590Z,10.93
2017-08-02T22:56:53.851Z,9.60
2017-08-02T22:59:23.724Z,14.33
2017-08-02T23:01:53.595Z,13.03
2017-08-02T23:04:23.932Z,9.43
2017-08-02T23:06:53.841Z,10.57
2017-08-02T23:09:24.053Z,9.03
2017-08-02T23:11:53.925Z,9.00
2017-08-02T23:14:24.159Z,8.90
2017-08-02T23:16:54.103Z,9.63
2017-08-02T23:19:24.310Z,9.20
2017-08-02T23:21:54.183Z,9.80
2017-08-02T23:24:24.470Z,11.13
2017-08-02T23:26:54.304Z,10.60
2017-08-02T23:29:24.575Z,10.10
2017-08-02T23:31:54.458Z,10.27
2017-08-02T23:34:24.719Z,10.30
2017-08-02T23:36:54.568Z,9.17
2017-08-02T23:39:24.780Z,9.17
2017-08-02T23:41:54.637Z,9.30
2017-08-02T23:44:24.527Z,8.93
2017-08-02T23:46:54.801Z,8.63
2017-08-02T23:49:24.675Z,10.93
2017-08-02T23:51:54.546Z,9.27
2017-08-02T23:54:24.847Z,9.30
2017-08-02T23:56:54.689Z,15.03
2017-08-02T23:59:24.667Z,9.27
