createdAt,value
2022-08-08T00:00:52.081Z,2.97
2022-08-08T00:03:31.838Z,3.45
2022-08-08T00:06:28.676Z,3.80
2022-08-08T00:09:08.350Z,3.90
2022-08-08T00:12:07.766Z,3.67
2022-08-08T00:15:04.957Z,3.20
2022-08-08T00:17:48.227Z,3.70
2022-08-08T00:20:45.527Z,3.28
2022-08-08T00:23:28.528Z,3.30
2022-08-08T00:26:21.827Z,3.10
2022-08-08T00:29:44.223Z,3.25
2022-08-08T00:32:34.223Z,3.20
2022-08-08T00:35:25.376Z,3.22
2022-08-08T00:38:07.717Z,3.88
2022-08-08T00:41:14.852Z,2.95
2022-08-08T00:43:59.353Z,3.30
2022-08-08T00:46:58.196Z,3.55
2022-08-08T00:49:35.130Z,3.40
2022-08-08T00:52:39.228Z,3.47
2022-08-08T00:55:53.366Z,3.70
2022-08-08T00:59:08.819Z,3.42
2022-08-08T01:02:01.564Z,3.55
2022-08-08T01:05:02.524Z,3.28
2022-08-08T01:07:54.773Z,3.88
2022-08-08T01:10:52.297Z,3.60
2022-08-08T01:13:38.062Z,3.70
2022-08-08T01:16:46.153Z,3.78
2022-08-08T01:19:51.844Z,3.88
2022-08-08T01:22:55.945Z,3.60
2022-08-08T01:25:54.079Z,3.45
2022-08-08T01:28:55.555Z,3.50
2022-08-08T01:32:06.751Z,3.92
2022-08-08T01:35:14.077Z,3.60
2022-08-08T01:38:01.086Z,3.97
2022-08-08T01:40:59.862Z,3.70
2022-08-08T01:43:34.606Z,3.40
2022-08-08T01:46:18.715Z,3.67
2022-08-08T01:49:10.838Z,3.60
2022-08-08T01:53:35.278Z,3.75
2022-08-08T01:56:26.765Z,3.75
2022-08-08T01:58:32.272Z,3.58
2022-08-08T02:02:00.596Z,3.78
2022-08-08T02:04:52.196Z,3.88
2022-08-08T02:07:36.977Z,3.65
2022-08-08T02:10:29.590Z,3.53
2022-08-08T02:13:52.363Z,3.90
2022-08-08T02:16:48.752Z,3.33
2022-08-08T02:19:57.842Z,3.33
2022-08-08T02:22:31.979Z,3.20
2022-08-08T02:25:43.730Z,3.53
2022-08-08T02:28:26.123Z,3.15
2022-08-08T02:31:58.953Z,3.40
2022-08-08T02:34:34.506Z,3.67
2022-08-08T02:37:53.505Z,3.58
2022-08-08T02:40:42.135Z,3.90
2022-08-08T02:44:37.084Z,3.17
2022-08-08T02:47:12.709Z,3.75
2022-08-08T02:50:03.814Z,3.90
2022-08-08T02:52:53.461Z,3.20
2022-08-08T02:55:36.448Z,2.70
2022-08-08T02:58:49.199Z,3.33
2022-08-08T03:01:57.492Z,3.00
2022-08-08T03:05:05.046Z,3.00
2022-08-08T03:08:12.747Z,3.13
2022-08-08T03:10:59.102Z,3.05
2022-08-08T03:16:01.151Z,3.50
2022-08-08T03:16:43.571Z,3.45
2022-08-08T03:19:51.476Z,3.50
2022-08-08T03:22:37.609Z,3.45
2022-08-08T03:25:18.167Z,3.20
2022-08-08T03:28:00.522Z,3.30
2022-08-08T03:30:34.738Z,3.08
2022-08-08T03:33:56.988Z,3.17
2022-08-08T03:36:10.419Z,2.97
2022-08-08T03:38:56.482Z,3.23
2022-08-08T03:42:26.746Z,3.80
2022-08-08T03:44:25.614Z,3.65
2022-08-08T03:46:54.358Z,3.22
2022-08-08T03:49:57.965Z,3.20
2022-08-08T03:52:14.589Z,3.10
2022-08-08T03:55:02.000Z,3.08
2022-08-08T03:58:33.739Z,3.42
2022-08-08T04:00:26.263Z,3.67
2022-08-08T04:03:11.210Z,4.07
2022-08-08T04:05:39.965Z,3.80
2022-08-08T04:08:33.090Z,3.85
2022-08-08T04:11:11.456Z,4.55
2022-08-08T04:14:04.272Z,4.45
2022-08-08T04:16:40.256Z,4.00
2022-08-08T04:19:25.313Z,3.40
2022-08-08T04:21:58.345Z,3.80
2022-08-08T04:24:28.770Z,3.88
2022-08-08T04:26:58.897Z,3.65
2022-08-08T04:29:36.632Z,3.65
2022-08-08T04:32:08.226Z,3.65
2022-08-08T04:34:49.447Z,3.50
2022-08-08T04:37:32.312Z,3.97
2022-08-08T04:40:08.160Z,4.00
2022-08-08T04:42:46.661Z,3.58
2022-08-08T04:45:27.514Z,3.67
2022-08-08T04:48:00.498Z,3.40
2022-08-08T04:50:38.638Z,3.65
2022-08-08T04:53:52.560Z,3.13
2022-08-08T04:56:01.011Z,3.40
2022-08-08T04:58:33.181Z,3.75
2022-08-08T05:01:08.741Z,3.38
2022-08-08T05:04:08.172Z,3.13
2022-08-08T05:06:28.996Z,3.35
2022-08-08T05:09:02.257Z,4.00
2022-08-08T05:11:38.601Z,3.60
2022-08-08T05:14:12.198Z,4.13
2022-08-08T05:16:51.209Z,3.55
2022-08-08T05:20:11.162Z,3.92
2022-08-08T05:22:12.070Z,3.55
2022-08-08T05:24:48.549Z,3.42
2022-08-08T05:27:17.110Z,3.97
2022-08-08T05:29:45.322Z,3.28
2022-08-08T05:32:17.819Z,3.30
2022-08-08T05:34:53.402Z,3.65
2022-08-08T05:37:49.197Z,3.83
2022-08-08T05:40:17.510Z,4.00
2022-08-08T05:42:54.978Z,3.00
2022-08-08T05:45:25.609Z,3.40
2022-08-08T05:48:08.653Z,3.10
2022-08-08T05:50:38.541Z,3.60
2022-08-08T05:53:54.861Z,3.15
2022-08-08T05:56:11.312Z,3.63
2022-08-08T05:58:56.828Z,3.45
2022-08-08T06:01:56.742Z,3.70
2022-08-08T06:04:24.297Z,4.75
2022-08-08T06:07:00.631Z,4.63
2022-08-08T06:09:58.936Z,4.80
2022-08-08T06:12:30.931Z,3.90
2022-08-08T06:15:03.674Z,4.28
2022-08-08T06:18:18.247Z,4.30
2022-08-08T06:20:22.957Z,4.00
2022-08-08T06:22:53.136Z,4.28
2022-08-08T06:26:34.981Z,3.47
2022-08-08T06:28:17.169Z,3.67
2022-08-08T06:30:48.238Z,3.90
2022-08-08T06:33:37.210Z,3.83
2022-08-08T06:36:10.156Z,3.78
2022-08-08T06:38:44.273Z,3.35
2022-08-08T06:41:15.442Z,3.58
2022-08-08T06:43:57.180Z,3.30
2022-08-08T06:46:30.061Z,4.00
2022-08-08T06:48:58.412Z,4.30
2022-08-08T06:51:31.484Z,4.18
2022-08-08T06:54:15.639Z,3.10
2022-08-08T06:56:51.515Z,3.65
2022-08-08T06:59:21.348Z,3.50
2022-08-08T07:02:27.468Z,3.45
2022-08-08T07:04:58.571Z,3.05
2022-08-08T07:07:58.396Z,3.13
2022-08-08T07:10:35.886Z,2.30
2022-08-08T07:13:08.241Z,3.08
2022-08-08T07:16:05.161Z,2.75
2022-08-08T07:19:06.331Z,2.75
2022-08-08T07:22:05.309Z,2.78
2022-08-08T07:24:58.683Z,3.42
2022-08-08T07:27:47.154Z,3.28
2022-08-08T07:30:28.379Z,3.28
2022-08-08T07:32:59.536Z,3.42
2022-08-08T07:35:31.213Z,3.08
2022-08-08T07:38:10.576Z,3.63
2022-08-08T07:40:59.161Z,3.47
2022-08-08T07:43:37.377Z,3.22
2022-08-08T07:46:23.567Z,3.13
2022-08-08T07:49:00.544Z,3.03
2022-08-08T07:51:53.237Z,2.90
2022-08-08T07:54:27.023Z,3.42
2022-08-08T07:57:19.912Z,2.70
2022-08-08T07:59:53.707Z,2.47
2022-08-08T08:02:38.594Z,2.63
2022-08-08T08:05:33.575Z,1.88
2022-08-08T08:08:07.751Z,1.77
2022-08-08T08:10:38.536Z,2.17
2022-08-08T08:13:25.556Z,2.95
2022-08-08T08:16:19.395Z,2.15
2022-08-08T08:18:57.656Z,1.98
2022-08-08T08:21:44.421Z,2.35
2022-08-08T08:24:30.535Z,2.40
2022-08-08T08:27:02.751Z,2.10
2022-08-08T08:29:30.884Z,1.77
2022-08-08T08:32:03.172Z,2.08
2022-08-08T08:34:33.676Z,1.67
2022-08-08T08:37:08.379Z,2.10
2022-08-08T08:40:00.875Z,2.20
2022-08-08T08:42:29.227Z,2.00
2022-08-08T08:45:10.355Z,1.95
2022-08-08T08:47:54.341Z,1.52
2022-08-08T08:50:32.094Z,1.90
2022-08-08T08:53:27.325Z,1.55
2022-08-08T08:56:03.081Z,2.15
2022-08-08T08:58:39.888Z,2.22
2022-08-08T09:01:14.669Z,2.22
2022-08-08T09:03:50.627Z,2.25
2022-08-08T09:06:34.222Z,1.88
2022-08-08T09:09:25.839Z,1.90
2022-08-08T09:12:11.031Z,1.90
2022-08-08T09:14:45.243Z,2.00
2022-08-08T09:17:40.785Z,2.20
2022-08-08T09:22:02.127Z,2.08
2022-08-08T09:22:58.833Z,1.90
2022-08-08T09:25:35.687Z,1.80
2022-08-08T09:28:23.947Z,1.90
2022-08-08T09:31:12.477Z,2.15
2022-08-08T09:34:15.912Z,1.95
2022-08-08T09:36:40.467Z,2.00
2022-08-08T09:39:21.782Z,1.50
2022-08-08T09:42:20.125Z,1.60
2022-08-08T09:45:54.230Z,1.90
2022-08-08T09:48:15.970Z,1.90
2022-08-08T09:50:50.685Z,1.90
2022-08-08T09:53:31.775Z,1.65
2022-08-08T09:56:12.588Z,2.15
2022-08-08T09:59:20.143Z,2.22
2022-08-08T10:01:59.054Z,2.20
2022-08-08T10:04:48.146Z,1.70
2022-08-08T10:07:16.989Z,1.65
2022-08-08T10:10:00.119Z,1.58
2022-08-08T10:12:37.553Z,1.70
2022-08-08T10:15:17.910Z,1.98
2022-08-08T10:18:05.285Z,1.50
2022-08-08T10:20:51.079Z,1.75
2022-08-08T10:23:55.937Z,1.70
2022-08-08T10:26:51.873Z,1.90
2022-08-08T10:29:56.670Z,1.45
2022-08-08T10:32:48.809Z,1.70
2022-08-08T10:36:08.923Z,1.55
2022-08-08T10:38:14.319Z,1.83
2022-08-08T10:40:42.960Z,1.60
2022-08-08T10:43:14.370Z,1.60
2022-08-08T10:45:56.137Z,1.65
2022-08-08T10:48:57.103Z,1.80
2022-08-08T10:51:40.819Z,1.77
2022-08-08T10:54:21.666Z,1.85
2022-08-08T10:57:01.414Z,1.60
2022-08-08T10:59:31.470Z,1.58
2022-08-08T11:02:08.187Z,1.60
2022-08-08T11:04:53.098Z,1.83
2022-08-08T11:08:38.829Z,1.45
2022-08-08T11:10:29.828Z,1.88
2022-08-08T11:13:28.042Z,1.90
2022-08-08T11:15:58.723Z,1.27
2022-08-08T11:18:30.401Z,1.88
2022-08-08T11:21:00.943Z,1.60
2022-08-08T11:23:40.786Z,1.45
2022-08-08T11:26:08.176Z,1.42
2022-08-08T11:28:39.589Z,1.42
2022-08-08T11:31:09.452Z,1.70
2022-08-08T11:33:53.500Z,1.40
2022-08-08T11:36:28.029Z,1.42
2022-08-08T11:38:57.038Z,1.75
2022-08-08T11:41:28.225Z,1.52
2022-08-08T11:44:00.802Z,1.40
2022-08-08T11:46:30.510Z,1.25
2022-08-08T11:49:01.405Z,1.40
2022-08-08T11:51:39.530Z,1.45
2022-08-08T11:54:26.937Z,1.35
2022-08-08T11:57:14.355Z,1.60
2022-08-08T12:00:05.581Z,1.60
2022-08-08T12:02:51.858Z,1.67
2022-08-08T12:05:22.687Z,1.35
2022-08-08T12:07:56.112Z,1.48
2022-08-08T12:10:26.263Z,1.20
2022-08-08T12:13:05.362Z,1.52
2022-08-08T12:15:41.934Z,1.42
2022-08-08T12:18:16.095Z,1.10
2022-08-08T12:20:50.399Z,1.35
2022-08-08T12:23:42.763Z,1.48
2022-08-08T12:26:17.245Z,1.40
2022-08-08T12:28:58.900Z,1.50
2022-08-08T12:31:38.752Z,1.20
2022-08-08T12:34:33.035Z,1.13
2022-08-08T12:37:11.435Z,1.20
2022-08-08T12:40:01.778Z,1.50
2022-08-08T12:42:33.252Z,1.17
2022-08-08T12:45:57.888Z,1.02
2022-08-08T12:48:10.502Z,1.40
2022-08-08T12:50:54.921Z,1.20
2022-08-08T12:53:37.852Z,1.20
2022-08-08T12:58:54.311Z,1.00
2022-08-08T13:01:36.263Z,1.23
2022-08-08T13:04:18.745Z,1.33
2022-08-08T13:08:03.245Z,1.05
2022-08-08T13:10:15.010Z,1.02
2022-08-08T13:12:48.204Z,1.10
2022-08-08T13:15:19.449Z,0.88
2022-08-08T13:18:08.378Z,1.10
2022-08-08T13:20:44.854Z,1.00
2022-08-08T13:23:41.789Z,1.10
2022-08-08T13:26:14.435Z,1.00
2022-08-08T13:28:45.949Z,0.70
2022-08-08T13:31:17.159Z,1.10
2022-08-08T13:34:11.745Z,1.30
2022-08-08T13:36:41.704Z,0.90
2022-08-08T13:39:17.724Z,1.00
2022-08-08T13:41:52.746Z,1.30
2022-08-08T13:44:27.799Z,1.00
2022-08-08T13:47:03.431Z,1.20
2022-08-08T13:50:36.644Z,1.13
2022-08-08T13:52:35.753Z,1.20
2022-08-08T13:55:06.356Z,1.20
2022-08-08T13:58:03.413Z,1.40
2022-08-08T14:00:24.736Z,1.30
2022-08-08T14:03:00.172Z,1.63
2022-08-08T14:05:34.400Z,1.20
2022-08-08T14:08:16.876Z,1.23
2022-08-08T14:10:56.538Z,1.27
2022-08-08T14:13:33.385Z,1.50
2022-08-08T14:16:15.809Z,1.70
2022-08-08T14:18:54.949Z,1.40
2022-08-08T14:21:39.408Z,1.65
2022-08-08T14:24:08.844Z,1.50
2022-08-08T14:26:46.169Z,1.50
2022-08-08T14:29:28.796Z,1.30
2022-08-08T14:32:10.529Z,1.30
2022-08-08T14:34:42.298Z,1.10
2022-08-08T14:37:12.961Z,1.30
2022-08-08T14:40:07.315Z,1.25
2022-08-08T14:42:36.076Z,1.05
2022-08-08T14:45:09.972Z,1.50
2022-08-08T14:48:03.966Z,1.30
2022-08-08T14:50:37.905Z,1.17
2022-08-08T14:53:15.519Z,1.50
2022-08-08T14:55:43.271Z,1.40
2022-08-08T14:58:16.941Z,1.77
2022-08-08T15:00:48.866Z,1.10
2022-08-08T15:03:25.168Z,1.60
2022-08-08T15:05:55.549Z,1.20
2022-08-08T15:08:35.128Z,1.25
2022-08-08T15:11:06.789Z,1.27
2022-08-08T15:13:39.806Z,1.20
2022-08-08T15:16:11.687Z,1.55
2022-08-08T15:18:44.200Z,1.50
2022-08-08T15:21:19.391Z,1.85
2022-08-08T15:23:52.008Z,1.13
2022-08-08T15:26:20.495Z,1.60
2022-08-08T15:28:54.024Z,1.20
2022-08-08T15:31:56.306Z,1.60
2022-08-08T15:34:58.524Z,1.67
2022-08-08T15:37:30.597Z,1.35
2022-08-08T15:40:01.191Z,1.27
2022-08-08T15:42:32.392Z,1.52
2022-08-08T15:45:01.540Z,1.20
2022-08-08T15:47:31.987Z,1.60
2022-08-08T15:49:59.684Z,1.55
2022-08-08T15:52:26.722Z,1.75
2022-08-08T15:54:54.024Z,1.50
2022-08-08T15:57:22.253Z,1.17
2022-08-08T16:00:25.780Z,1.40
2022-08-08T16:02:50.499Z,1.33
2022-08-08T16:05:23.774Z,1.25
2022-08-08T16:07:53.887Z,1.50
2022-08-08T16:13:20.819Z,1.10
2022-08-08T16:13:33.880Z,1.25
2022-08-08T16:16:09.652Z,1.05
2022-08-08T16:18:57.402Z,1.13
2022-08-08T16:21:31.755Z,1.15
2022-08-08T16:24:02.710Z,1.23
2022-08-08T16:26:34.745Z,1.80
2022-08-08T16:29:16.611Z,2.95
2022-08-08T16:31:49.225Z,1.70
2022-08-08T16:34:21.916Z,1.30
2022-08-08T16:36:52.754Z,1.20
2022-08-08T16:39:59.554Z,1.30
2022-08-08T16:42:17.941Z,1.08
2022-08-08T16:44:47.530Z,1.05
2022-08-08T16:47:31.891Z,1.00
2022-08-08T16:50:15.170Z,1.50
2022-08-08T16:55:03.017Z,1.10
2022-08-08T16:55:55.260Z,1.58
2022-08-08T16:58:25.532Z,1.02
2022-08-08T17:00:54.366Z,0.90
2022-08-08T17:03:25.416Z,0.90
2022-08-08T17:06:35.607Z,0.90
2022-08-08T17:08:57.545Z,0.77
2022-08-08T17:11:27.965Z,0.95
2022-08-08T17:14:01.355Z,0.90
2022-08-08T17:16:29.802Z,1.15
2022-08-08T17:18:58.465Z,0.88
2022-08-08T17:21:37.122Z,0.70
2022-08-08T17:24:21.915Z,0.90
2022-08-08T17:26:58.040Z,0.90
2022-08-08T17:29:43.669Z,0.80
2022-08-08T17:32:28.822Z,0.90
2022-08-08T17:35:56.015Z,0.63
2022-08-08T17:38:05.419Z,0.80
2022-08-08T17:40:34.272Z,0.70
2022-08-08T17:43:02.577Z,0.85
2022-08-08T17:45:29.689Z,0.80
2022-08-08T17:48:03.701Z,0.80
2022-08-08T17:50:30.926Z,0.88
2022-08-08T17:52:59.723Z,0.77
2022-08-08T17:56:05.336Z,0.63
2022-08-08T17:58:17.177Z,1.10
2022-08-08T18:00:57.159Z,1.00
2022-08-08T18:03:24.638Z,0.75
2022-08-08T18:05:51.646Z,0.77
2022-08-08T18:08:25.131Z,0.77
2022-08-08T18:11:16.899Z,0.93
2022-08-08T18:13:46.913Z,0.90
2022-08-08T18:16:20.819Z,0.98
2022-08-08T18:18:56.412Z,0.90
2022-08-08T18:22:00.170Z,1.08
2022-08-08T18:24:18.741Z,1.20
2022-08-08T18:26:54.868Z,0.75
2022-08-08T18:29:33.761Z,0.95
2022-08-08T18:32:13.939Z,1.00
2022-08-08T18:34:43.138Z,1.08
2022-08-08T18:37:33.612Z,1.40
2022-08-08T18:39:58.698Z,1.17
2022-08-08T18:42:25.711Z,1.08
2022-08-08T18:44:57.212Z,1.25
2022-08-08T18:47:26.238Z,1.40
2022-08-08T18:49:58.305Z,1.08
2022-08-08T18:52:27.123Z,1.42
2022-08-08T18:54:59.142Z,1.17
2022-08-08T18:57:31.997Z,1.25
2022-08-08T19:00:09.388Z,1.17
2022-08-08T19:02:48.379Z,1.65
2022-08-08T19:05:22.629Z,1.27
2022-08-08T19:07:52.137Z,1.30
2022-08-08T19:10:19.677Z,1.38
2022-08-08T19:12:53.268Z,1.33
2022-08-08T19:15:25.935Z,1.50
2022-08-08T19:18:33.529Z,1.65
2022-08-08T19:20:42.993Z,1.52
2022-08-08T19:23:16.834Z,1.40
2022-08-08T19:26:19.984Z,1.90
2022-08-08T19:28:30.848Z,1.42
2022-08-08T19:31:04.372Z,1.83
2022-08-08T19:34:04.283Z,1.50
2022-08-08T19:36:45.870Z,1.48
2022-08-08T19:39:13.069Z,2.08
2022-08-08T19:41:42.066Z,1.70
2022-08-08T19:44:13.041Z,1.65
2022-08-08T19:46:54.655Z,1.95
2022-08-08T19:49:24.782Z,1.58
2022-08-08T19:51:53.184Z,1.63
2022-08-08T19:54:20.760Z,1.92
2022-08-08T19:56:49.247Z,2.33
2022-08-08T19:59:18.755Z,1.65
2022-08-08T20:02:02.350Z,1.77
2022-08-08T20:04:33.473Z,1.92
2022-08-08T20:08:27.866Z,2.05
2022-08-08T20:09:56.628Z,1.73
2022-08-08T20:12:32.824Z,1.92
2022-08-08T20:15:14.457Z,1.65
2022-08-08T20:17:43.915Z,2.00
2022-08-08T20:20:18.870Z,1.90
2022-08-08T20:22:53.855Z,1.88
2022-08-08T20:25:26.541Z,1.85
2022-08-08T20:27:57.272Z,1.92
2022-08-08T20:30:52.392Z,2.10
2022-08-08T20:35:58.566Z,1.67
2022-08-08T20:38:33.021Z,2.40
2022-08-08T20:41:05.721Z,1.95
2022-08-08T20:43:48.273Z,2.00
2022-08-08T20:46:20.718Z,1.80
2022-08-08T20:48:51.496Z,1.88
2022-08-08T20:51:23.115Z,1.63
2022-08-08T20:54:00.832Z,1.80
2022-08-08T20:56:35.781Z,1.30
2022-08-08T20:59:21.038Z,1.67
2022-08-08T21:02:07.107Z,1.60
2022-08-08T21:04:36.929Z,1.60
2022-08-08T21:07:08.350Z,1.50
2022-08-08T21:10:01.768Z,1.75
2022-08-08T21:12:34.327Z,1.65
2022-08-08T21:15:09.303Z,1.85
2022-08-08T21:17:39.378Z,1.70
2022-08-08T21:20:07.824Z,1.63
2022-08-08T21:22:41.009Z,1.67
2022-08-08T21:25:17.250Z,1.83
2022-08-08T21:28:13.395Z,1.70
2022-08-08T21:30:52.009Z,1.88
2022-08-08T21:33:22.955Z,1.67
2022-08-08T21:36:18.357Z,1.40
2022-08-08T21:38:39.645Z,1.48
2022-08-08T21:41:28.924Z,1.40
2022-08-08T21:44:03.671Z,1.67
2022-08-08T21:48:08.060Z,1.58
2022-08-08T21:49:29.277Z,1.40
2022-08-08T21:54:30.979Z,1.30
2022-08-08T21:54:58.169Z,1.80
2022-08-08T21:57:42.253Z,1.40
2022-08-08T22:00:14.650Z,1.50
2022-08-08T22:02:47.986Z,1.58
2022-08-08T22:05:16.155Z,1.45
2022-08-08T22:07:49.833Z,1.20
2022-08-08T22:10:29.178Z,1.60
2022-08-08T22:13:17.389Z,1.20
2022-08-08T22:15:59.392Z,1.30
2022-08-08T22:18:29.950Z,1.55
2022-08-08T22:21:14.618Z,1.52
2022-08-08T22:23:49.478Z,1.00
2022-08-08T22:26:28.733Z,1.52
2022-08-08T22:29:15.139Z,1.33
2022-08-08T22:32:01.634Z,1.45
2022-08-08T22:34:39.717Z,1.38
2022-08-08T22:37:14.782Z,1.52
2022-08-08T22:40:01.495Z,1.30
2022-08-08T22:42:31.876Z,1.60
2022-08-08T22:45:01.834Z,1.35
2022-08-08T22:47:37.615Z,1.65
2022-08-08T22:50:26.006Z,1.52
2022-08-08T22:54:29.405Z,1.60
2022-08-08T22:55:58.659Z,1.40
2022-08-08T22:58:34.405Z,1.25
2022-08-08T23:02:01.314Z,1.30
2022-08-08T23:03:58.601Z,1.50
2022-08-08T23:06:26.004Z,1.33
2022-08-08T23:09:00.383Z,1.40
2022-08-08T23:11:30.843Z,1.40
2022-08-08T23:14:21.262Z,1.30
2022-08-08T23:16:54.531Z,1.33
2022-08-08T23:19:25.964Z,1.55
2022-08-08T23:21:52.882Z,1.58
2022-08-08T23:24:22.447Z,1.80
2022-08-08T23:26:55.601Z,1.90
2022-08-08T23:29:25.362Z,1.83
2022-08-08T23:31:56.061Z,1.45
2022-08-08T23:34:25.658Z,1.30
2022-08-08T23:37:02.711Z,1.58
2022-08-08T23:39:41.716Z,1.50
2022-08-08T23:42:16.437Z,1.33
2022-08-08T23:44:45.376Z,1.30
2022-08-08T23:49:05.627Z,1.20
2022-08-08T23:50:02.772Z,1.33
2022-08-08T23:52:30.943Z,1.80
2022-08-08T23:55:07.107Z,1.70
2022-08-08T23:57:52.820Z,1.40
