createdAt,value
2018-10-03T00:02:18.662Z,11.80
2018-10-03T00:04:54.232Z,12.20
2018-10-03T00:07:28.805Z,11.90
2018-10-03T00:10:03.264Z,12.00
2018-10-03T00:12:38.821Z,11.70
2018-10-03T00:15:13.771Z,11.70
2018-10-03T00:17:48.120Z,12.10
2018-10-03T00:20:23.504Z,11.80
2018-10-03T00:22:58.006Z,12.00
2018-10-03T00:25:33.071Z,12.20
2018-10-03T00:28:07.467Z,11.80
2018-10-03T00:30:41.856Z,11.80
2018-10-03T00:33:16.371Z,11.90
2018-10-03T00:35:50.719Z,12.20
2018-10-03T00:38:25.093Z,12.00
2018-10-03T00:41:00.312Z,12.30
2018-10-03T00:45:07.109Z,11.80
2018-10-03T00:47:41.720Z,12.00
2018-10-03T00:50:16.699Z,11.80
2018-10-03T00:52:51.714Z,11.80
2018-10-03T00:55:26.055Z,12.00
2018-10-03T00:58:01.111Z,12.10
2018-10-03T01:00:43.869Z,11.90
2018-10-03T01:03:18.252Z,11.90
2018-10-03T01:05:53.734Z,12.10
2018-10-03T01:08:28.041Z,12.10
2018-10-03T01:11:02.561Z,12.00
2018-10-03T01:13:37.758Z,12.10
2018-10-03T01:16:12.144Z,12.30
2018-10-03T01:18:47.061Z,12.30
2018-10-03T01:21:21.411Z,12.10
2018-10-03T01:23:56.064Z,12.30
2018-10-03T01:26:30.454Z,12.20
2018-10-03T01:29:05.550Z,12.20
2018-10-03T01:31:40.648Z,12.50
2018-10-03T01:34:14.999Z,13.00
2018-10-03T01:36:50.163Z,12.70
2018-10-03T01:39:25.195Z,12.50
2018-10-03T01:42:03.971Z,12.70
2018-10-03T01:44:39.127Z,12.30
2018-10-03T01:47:14.311Z,12.30
2018-10-03T01:49:48.721Z,12.60
2018-10-03T01:52:23.087Z,12.70
2018-10-03T01:54:57.443Z,12.40
2018-10-03T01:57:31.847Z,12.40
2018-10-03T02:00:06.315Z,12.40
2018-10-03T02:02:41.465Z,12.70
2018-10-03T02:05:15.970Z,12.50
2018-10-03T02:07:50.374Z,12.80
2018-10-03T02:10:24.735Z,12.90
2018-10-03T02:13:02.386Z,12.30
2018-10-03T02:15:37.560Z,12.50
2018-10-03T02:18:12.584Z,12.60
2018-10-03T02:25:41.450Z,11.90
2018-10-03T02:28:17.805Z,12.00
2018-10-03T02:30:52.144Z,11.80
2018-10-03T02:33:26.550Z,12.20
2018-10-03T02:36:00.880Z,12.40
2018-10-03T02:38:41.601Z,12.40
2018-10-03T02:41:16.762Z,12.50
2018-10-03T02:43:51.428Z,12.50
2018-10-03T02:46:26.640Z,12.60
2018-10-03T02:49:01.398Z,12.40
2018-10-03T02:51:35.856Z,12.60
2018-10-03T02:54:10.295Z,12.40
2018-10-03T02:56:44.671Z,12.10
2018-10-03T02:59:19.156Z,12.30
2018-10-03T03:01:54.081Z,12.40
2018-10-03T03:04:28.720Z,12.60
2018-10-03T03:07:03.957Z,12.10
2018-10-03T03:09:38.420Z,12.50
2018-10-03T03:12:13.808Z,12.40
2018-10-03T03:14:49.003Z,12.40
2018-10-03T03:17:23.480Z,12.10
2018-10-03T03:19:58.568Z,12.10
2018-10-03T03:22:32.967Z,12.20
2018-10-03T03:25:07.916Z,12.30
2018-10-03T03:27:42.924Z,12.40
2018-10-03T03:30:18.079Z,12.50
2018-10-03T03:32:52.587Z,12.80
2018-10-03T03:35:27.041Z,12.60
2018-10-03T03:38:02.217Z,12.70
2018-10-03T03:40:37.259Z,12.50
2018-10-03T03:43:12.856Z,12.40
2018-10-03T03:45:48.137Z,12.40
2018-10-03T03:48:22.572Z,12.40
2018-10-03T03:50:56.976Z,12.30
2018-10-03T03:53:31.332Z,12.50
2018-10-03T03:56:06.551Z,12.40
2018-10-03T03:58:40.947Z,12.40
2018-10-03T04:01:16.048Z,12.10
2018-10-03T04:03:50.592Z,12.60
2018-10-03T04:06:25.068Z,12.70
2018-10-03T04:09:00.079Z,12.40
2018-10-03T04:11:35.279Z,12.20
2018-10-03T04:14:10.960Z,12.40
2018-10-03T04:16:45.532Z,12.60
2018-10-03T04:19:20.420Z,12.60
2018-10-03T04:21:55.882Z,12.60
2018-10-03T04:24:31.023Z,12.50
2018-10-03T04:27:10.859Z,12.50
2018-10-03T04:29:45.814Z,12.60
2018-10-03T04:32:20.304Z,12.60
2018-10-03T04:34:55.562Z,12.30
2018-10-03T04:37:29.967Z,12.40
2018-10-03T04:40:05.147Z,12.40
2018-10-03T04:42:39.524Z,12.70
2018-10-03T04:45:15.525Z,12.40
2018-10-03T04:47:50.028Z,12.50
2018-10-03T04:50:24.324Z,12.40
2018-10-03T04:52:59.607Z,12.50
2018-10-03T04:55:34.085Z,12.30
2018-10-03T04:58:08.531Z,12.30
2018-10-03T05:00:48.372Z,12.50
2018-10-03T05:03:22.753Z,12.60
2018-10-03T05:05:57.051Z,12.20
2018-10-03T05:08:32.051Z,12.70
2018-10-03T05:11:06.422Z,12.30
2018-10-03T05:13:41.513Z,12.30
2018-10-03T05:16:16.062Z,12.70
2018-10-03T05:18:57.985Z,12.60
2018-10-03T05:21:32.295Z,12.60
2018-10-03T05:24:07.596Z,12.70
2018-10-03T05:26:41.910Z,12.60
2018-10-03T05:29:16.827Z,12.60
2018-10-03T05:31:51.205Z,13.00
2018-10-03T05:34:26.196Z,12.80
2018-10-03T05:37:01.326Z,12.90
2018-10-03T05:39:36.815Z,12.70
2018-10-03T05:42:12.007Z,12.80
2018-10-03T05:44:47.730Z,13.00
2018-10-03T05:47:22.640Z,13.00
2018-10-03T05:49:57.072Z,12.80
2018-10-03T05:52:32.645Z,12.60
2018-10-03T05:55:07.028Z,12.80
2018-10-03T05:57:41.505Z,12.90
2018-10-03T06:00:15.954Z,13.00
2018-10-03T06:02:51.458Z,12.90
2018-10-03T06:05:26.446Z,12.80
2018-10-03T06:08:01.855Z,12.80
2018-10-03T06:10:36.807Z,13.00
2018-10-03T06:13:11.875Z,12.50
2018-10-03T06:15:46.357Z,12.50
2018-10-03T06:18:20.764Z,12.90
2018-10-03T06:20:55.249Z,12.80
2018-10-03T06:23:29.738Z,12.90
2018-10-03T06:26:04.851Z,12.90
2018-10-03T06:28:39.984Z,13.10
2018-10-03T06:31:15.115Z,12.70
2018-10-03T06:33:49.671Z,12.80
2018-10-03T06:36:24.727Z,13.00
2018-10-03T06:38:59.801Z,13.10
2018-10-03T06:41:34.266Z,13.00
2018-10-03T06:44:09.678Z,13.00
2018-10-03T06:46:44.893Z,12.90
2018-10-03T06:49:19.412Z,13.10
2018-10-03T06:51:53.788Z,12.80
2018-10-03T06:54:28.845Z,12.60
2018-10-03T06:57:03.213Z,12.30
2018-10-03T06:59:37.828Z,12.50
2018-10-03T07:02:12.801Z,12.40
2018-10-03T07:04:47.880Z,12.30
2018-10-03T07:07:22.179Z,12.30
2018-10-03T07:09:56.610Z,12.60
2018-10-03T07:12:39.746Z,13.20
2018-10-03T07:15:15.590Z,12.80
2018-10-03T07:17:49.941Z,12.60
2018-10-03T07:20:25.252Z,12.50
2018-10-03T07:22:59.832Z,12.70
2018-10-03T07:25:34.800Z,12.30
2018-10-03T07:28:10.071Z,12.30
2018-10-03T07:30:45.325Z,12.20
2018-10-03T07:33:20.416Z,12.10
2018-10-03T07:35:54.972Z,12.00
2018-10-03T07:38:30.483Z,12.10
2018-10-03T07:41:05.189Z,12.00
2018-10-03T07:43:39.509Z,12.40
2018-10-03T07:46:14.772Z,12.50
2018-10-03T07:48:49.272Z,12.80
2018-10-03T07:51:24.226Z,12.70
2018-10-03T07:53:59.668Z,12.90
2018-10-03T07:56:34.121Z,12.80
2018-10-03T07:59:08.492Z,13.00
2018-10-03T08:01:43.340Z,12.80
2018-10-03T08:04:17.672Z,13.10
2018-10-03T08:06:52.082Z,13.00
2018-10-03T08:09:26.533Z,13.00
2018-10-03T08:12:01.946Z,12.90
2018-10-03T08:14:36.838Z,13.00
2018-10-03T08:17:12.307Z,13.20
2018-10-03T08:19:47.191Z,13.50
2018-10-03T08:22:21.640Z,13.70
2018-10-03T08:24:57.020Z,13.50
2018-10-03T08:27:32.388Z,13.70
2018-10-03T08:30:06.938Z,14.30
2018-10-03T08:32:42.503Z,13.90
2018-10-03T08:35:16.927Z,13.80
2018-10-03T08:37:52.281Z,13.50
2018-10-03T08:40:27.273Z,13.50
2018-10-03T08:43:01.731Z,13.50
2018-10-03T08:45:37.069Z,13.50
2018-10-03T08:48:12.361Z,13.60
2018-10-03T08:50:46.778Z,13.60
2018-10-03T08:53:22.240Z,13.80
2018-10-03T08:55:57.372Z,14.10
2018-10-03T08:58:32.002Z,13.90
2018-10-03T09:01:07.557Z,13.90
2018-10-03T09:03:42.959Z,13.90
2018-10-03T09:06:17.474Z,14.10
2018-10-03T09:08:51.974Z,14.10
2018-10-03T09:11:26.925Z,14.20
2018-10-03T09:14:02.298Z,14.60
2018-10-03T09:16:36.755Z,14.60
2018-10-03T09:19:11.131Z,14.80
2018-10-03T09:21:45.698Z,14.60
2018-10-03T09:24:20.500Z,14.60
2018-10-03T09:26:55.332Z,15.10
2018-10-03T09:29:30.374Z,14.90
2018-10-03T09:32:05.146Z,14.70
2018-10-03T09:34:39.528Z,14.80
2018-10-03T09:37:14.205Z,14.50
2018-10-03T09:39:49.216Z,14.30
2018-10-03T09:42:24.260Z,14.40
2018-10-03T09:44:59.642Z,14.60
2018-10-03T09:47:34.595Z,14.80
2018-10-03T09:50:10.069Z,15.10
2018-10-03T09:52:44.926Z,15.50
2018-10-03T09:55:19.876Z,15.80
2018-10-03T09:58:10.861Z,15.90
2018-10-03T10:00:52.334Z,15.90
2018-10-03T10:03:26.775Z,16.10
2018-10-03T10:06:01.091Z,16.10
2018-10-03T10:08:35.352Z,16.10
2018-10-03T10:11:09.912Z,15.50
2018-10-03T10:13:44.998Z,15.40
2018-10-03T10:16:19.635Z,15.70
2018-10-03T10:18:54.223Z,16.20
2018-10-03T10:21:30.731Z,16.30
2018-10-03T10:24:05.209Z,15.60
2018-10-03T10:26:40.168Z,16.60
2018-10-03T10:30:44.327Z,16.90
2018-10-03T10:33:18.719Z,17.00
2018-10-03T10:35:53.191Z,16.50
2018-10-03T10:38:28.499Z,16.50
2018-10-03T10:41:02.914Z,16.40
2018-10-03T10:43:37.152Z,16.30
2018-10-03T10:46:21.249Z,16.10
2018-10-03T10:48:56.588Z,16.10
2018-10-03T10:51:31.917Z,16.20
2018-10-03T10:54:07.171Z,16.70
2018-10-03T10:56:41.731Z,17.20
2018-10-03T10:59:16.668Z,17.70
2018-10-03T11:01:51.699Z,17.80
2018-10-03T11:04:26.723Z,17.90
2018-10-03T11:07:04.951Z,17.80
2018-10-03T11:09:39.372Z,17.80
2018-10-03T11:12:14.777Z,18.00
2018-10-03T11:14:50.018Z,17.90
2018-10-03T11:17:24.583Z,18.20
2018-10-03T11:19:59.484Z,18.30
2018-10-03T11:22:34.129Z,18.40
2018-10-03T11:25:09.995Z,18.40
2018-10-03T11:27:45.584Z,18.50
2018-10-03T11:30:20.197Z,18.40
2018-10-03T11:32:54.903Z,18.30
2018-10-03T11:35:29.350Z,18.00
2018-10-03T11:38:09.626Z,17.70
2018-10-03T11:40:44.063Z,17.70
2018-10-03T11:43:18.500Z,17.60
2018-10-03T11:45:53.571Z,17.70
2018-10-03T11:48:28.852Z,17.70
2018-10-03T11:51:03.342Z,17.90
2018-10-03T11:53:37.716Z,18.00
2018-10-03T11:56:13.191Z,17.70
2018-10-03T11:58:47.691Z,17.50
2018-10-03T12:01:22.852Z,17.70
2018-10-03T12:03:57.339Z,17.60
2018-10-03T12:06:31.909Z,17.70
2018-10-03T12:09:10.364Z,17.80
2018-10-03T12:11:44.717Z,17.50
2018-10-03T12:14:19.851Z,17.30
2018-10-03T12:16:54.841Z,17.50
2018-10-03T12:19:29.352Z,17.80
2018-10-03T12:22:04.667Z,17.80
2018-10-03T12:24:39.300Z,17.80
2018-10-03T12:27:14.590Z,17.60
2018-10-03T12:29:49.044Z,17.80
2018-10-03T12:32:23.365Z,17.50
2018-10-03T12:34:57.823Z,17.50
2018-10-03T12:37:40.078Z,17.70
2018-10-03T12:40:15.152Z,17.80
2018-10-03T12:42:50.687Z,17.50
2018-10-03T12:45:26.563Z,17.30
2018-10-03T12:48:01.221Z,17.10
2018-10-03T12:50:36.381Z,17.30
2018-10-03T12:53:10.806Z,17.20
2018-10-03T12:55:45.120Z,17.50
2018-10-03T12:58:21.520Z,17.50
2018-10-03T13:00:56.887Z,17.90
2018-10-03T13:03:32.163Z,18.10
2018-10-03T13:06:06.449Z,18.10
2018-10-03T13:08:41.075Z,18.30
2018-10-03T13:11:15.613Z,18.10
2018-10-03T13:13:51.135Z,18.00
2018-10-03T13:16:26.196Z,18.50
2018-10-03T13:19:00.594Z,19.20
2018-10-03T13:23:05.682Z,19.10
2018-10-03T13:25:40.121Z,18.90
2018-10-03T13:28:15.095Z,18.20
2018-10-03T13:30:49.631Z,18.40
2018-10-03T13:33:24.019Z,18.80
2018-10-03T13:35:58.295Z,19.10
2018-10-03T13:38:34.505Z,19.20
2018-10-03T13:41:08.903Z,19.40
2018-10-03T13:43:43.759Z,19.80
2018-10-03T13:46:19.215Z,19.80
2018-10-03T13:48:53.612Z,19.40
2018-10-03T13:51:28.098Z,19.10
2018-10-03T13:54:02.666Z,18.70
2018-10-03T13:56:37.006Z,18.80
2018-10-03T13:59:12.198Z,19.20
2018-10-03T14:01:47.355Z,19.60
2018-10-03T14:04:22.021Z,19.20
2018-10-03T14:06:56.418Z,18.40
2018-10-03T14:09:31.459Z,17.90
2018-10-03T14:12:06.416Z,18.30
2018-10-03T14:14:41.492Z,18.80
2018-10-03T14:17:15.727Z,19.20
2018-10-03T14:19:50.153Z,19.30
2018-10-03T14:22:25.456Z,19.00
2018-10-03T14:24:59.830Z,19.10
2018-10-03T14:27:40.989Z,19.20
2018-10-03T14:30:15.443Z,19.20
2018-10-03T14:32:49.847Z,18.70
2018-10-03T14:35:24.680Z,19.00
2018-10-03T14:38:07.913Z,19.20
2018-10-03T14:40:42.669Z,19.20
2018-10-03T14:43:17.471Z,19.30
2018-10-03T14:45:52.483Z,19.40
2018-10-03T14:48:27.028Z,19.50
2018-10-03T14:51:01.728Z,19.40
2018-10-03T14:53:36.694Z,19.20
2018-10-03T14:56:11.219Z,19.30
2018-10-03T14:58:45.687Z,18.70
2018-10-03T15:01:20.643Z,18.20
2018-10-03T15:03:55.197Z,18.50
2018-10-03T15:06:29.731Z,18.70
2018-10-03T15:09:06.909Z,19.00
2018-10-03T15:11:42.175Z,18.80
2018-10-03T15:14:17.596Z,18.90
2018-10-03T15:16:52.104Z,18.80
2018-10-03T15:19:26.492Z,18.90
2018-10-03T15:22:01.786Z,19.00
2018-10-03T15:24:36.245Z,18.80
2018-10-03T15:27:11.487Z,19.00
2018-10-03T15:29:46.537Z,19.40
2018-10-03T15:32:20.838Z,19.50
2018-10-03T15:34:55.383Z,19.00
2018-10-03T15:37:30.420Z,19.00
2018-10-03T15:40:06.087Z,18.80
2018-10-03T15:42:41.542Z,18.40
2018-10-03T15:45:17.954Z,18.20
2018-10-03T15:47:52.974Z,18.20
2018-10-03T15:50:27.354Z,18.30
2018-10-03T15:53:02.935Z,18.70
2018-10-03T15:55:37.516Z,18.60
2018-10-03T15:58:11.924Z,18.90
2018-10-03T16:00:47.567Z,19.20
2018-10-03T16:03:22.650Z,18.90
2018-10-03T16:08:37.239Z,18.90
2018-10-03T16:11:12.245Z,18.80
2018-10-03T16:13:47.428Z,18.90
2018-10-03T16:16:21.888Z,18.90
2018-10-03T16:18:56.271Z,18.70
2018-10-03T16:21:30.976Z,18.60
2018-10-03T16:24:05.367Z,18.50
2018-10-03T16:26:39.776Z,18.70
2018-10-03T16:29:15.265Z,18.50
2018-10-03T16:31:50.354Z,18.10
2018-10-03T16:34:24.672Z,18.30
2018-10-03T16:37:06.872Z,18.20
2018-10-03T16:39:42.116Z,18.40
2018-10-03T16:42:17.437Z,18.50
2018-10-03T16:44:52.214Z,18.40
2018-10-03T16:47:27.317Z,18.20
2018-10-03T16:50:02.530Z,18.40
2018-10-03T16:52:36.983Z,18.30
2018-10-03T16:55:11.525Z,18.40
2018-10-03T16:57:46.853Z,18.60
2018-10-03T17:00:22.279Z,18.70
2018-10-03T17:02:57.591Z,18.70
2018-10-03T17:05:32.679Z,18.50
2018-10-03T17:08:07.128Z,18.40
2018-10-03T17:10:41.588Z,18.40
2018-10-03T17:13:16.644Z,18.10
2018-10-03T17:15:51.177Z,18.20
2018-10-03T17:18:25.715Z,18.20
2018-10-03T17:21:01.242Z,18.30
2018-10-03T17:23:36.106Z,18.10
2018-10-03T17:26:10.521Z,18.00
2018-10-03T17:28:46.199Z,18.00
2018-10-03T17:31:22.162Z,18.20
2018-10-03T17:33:56.590Z,18.10
2018-10-03T17:36:32.079Z,18.10
2018-10-03T17:39:07.868Z,18.10
2018-10-03T17:41:51.179Z,17.80
2018-10-03T17:44:25.900Z,17.50
2018-10-03T17:49:48.099Z,17.50
2018-10-03T17:52:22.873Z,17.60
2018-10-03T17:54:57.383Z,17.40
2018-10-03T17:57:33.255Z,17.50
2018-10-03T18:00:08.943Z,17.60
2018-10-03T18:02:44.307Z,17.60
2018-10-03T18:05:18.770Z,17.50
2018-10-03T18:07:53.938Z,17.30
2018-10-03T18:10:28.412Z,17.00
2018-10-03T18:13:04.277Z,16.80
2018-10-03T18:15:38.711Z,17.00
2018-10-03T18:18:13.106Z,17.10
2018-10-03T18:20:49.361Z,17.00
2018-10-03T18:23:23.844Z,17.00
2018-10-03T18:25:58.182Z,17.00
2018-10-03T18:28:34.173Z,17.00
2018-10-03T18:31:09.770Z,17.20
2018-10-03T18:33:45.575Z,17.20
2018-10-03T18:36:20.105Z,17.40
2018-10-03T18:38:56.265Z,17.40
2018-10-03T18:41:33.897Z,17.50
2018-10-03T18:44:08.253Z,17.30
2018-10-03T18:46:44.441Z,17.30
2018-10-03T18:49:19.437Z,17.30
2018-10-03T18:51:54.036Z,17.30
2018-10-03T18:54:28.519Z,17.30
2018-10-03T18:57:04.178Z,17.10
2018-10-03T18:59:39.339Z,17.10
2018-10-03T19:02:14.675Z,17.10
2018-10-03T19:04:50.187Z,17.10
2018-10-03T19:07:25.746Z,17.10
2018-10-03T19:10:00.356Z,17.00
2018-10-03T19:12:43.773Z,16.90
2018-10-03T19:15:19.967Z,16.90
2018-10-03T19:18:07.372Z,16.70
2018-10-03T19:20:41.819Z,16.70
2018-10-03T19:23:24.051Z,16.50
2018-10-03T19:25:58.936Z,16.50
2018-10-03T19:28:34.431Z,16.50
2018-10-03T19:31:10.278Z,16.40
2018-10-03T19:36:27.282Z,16.30
2018-10-03T19:39:03.362Z,16.30
2018-10-03T19:41:38.927Z,16.20
2018-10-03T19:44:13.499Z,16.20
2018-10-03T19:46:49.512Z,16.10
2018-10-03T19:49:25.016Z,16.00
2018-10-03T19:52:02.635Z,16.00
2018-10-03T19:54:37.312Z,15.90
2018-10-03T19:57:14.914Z,15.90
2018-10-03T19:59:49.464Z,15.80
2018-10-03T20:02:24.930Z,15.80
2018-10-03T20:04:59.983Z,15.80
2018-10-03T20:07:34.459Z,15.70
2018-10-03T20:10:10.419Z,15.60
2018-10-03T20:12:46.353Z,15.60
2018-10-03T20:15:21.909Z,15.70
2018-10-03T20:17:56.324Z,15.60
2018-10-03T20:20:30.675Z,15.60
2018-10-03T20:23:05.724Z,15.60
2018-10-03T20:25:40.063Z,15.50
2018-10-03T20:28:15.476Z,15.40
2018-10-03T20:33:31.263Z,15.10
2018-10-03T20:36:06.738Z,15.10
2018-10-03T20:38:42.095Z,15.10
2018-10-03T20:41:16.458Z,15.10
2018-10-03T20:43:52.228Z,15.00
2018-10-03T20:46:27.585Z,14.90
2018-10-03T20:49:03.324Z,14.90
2018-10-03T20:51:38.148Z,14.80
2018-10-03T20:54:13.589Z,14.80
2018-10-03T20:56:53.570Z,14.70
2018-10-03T20:59:28.242Z,14.60
2018-10-03T21:02:03.547Z,14.60
2018-10-03T21:04:38.081Z,14.70
2018-10-03T21:07:12.447Z,14.70
2018-10-03T21:09:47.040Z,14.60
2018-10-03T21:12:21.345Z,14.50
2018-10-03T21:14:56.522Z,14.50
2018-10-03T21:17:31.070Z,14.40
2018-10-03T21:20:05.675Z,14.40
2018-10-03T21:22:40.275Z,14.40
2018-10-03T21:25:14.793Z,14.40
2018-10-03T21:27:50.723Z,14.30
2018-10-03T21:30:26.203Z,14.20
2018-10-03T21:33:01.437Z,14.20
2018-10-03T21:35:36.019Z,14.10
2018-10-03T21:38:11.507Z,14.10
2018-10-03T21:40:46.633Z,14.00
2018-10-03T21:43:22.281Z,13.90
2018-10-03T21:45:57.489Z,13.90
2018-10-03T21:48:32.835Z,13.70
2018-10-03T21:51:07.346Z,13.60
2018-10-03T21:53:42.852Z,13.60
2018-10-03T21:56:17.302Z,13.60
2018-10-03T21:58:52.756Z,13.70
2018-10-03T22:01:27.656Z,13.70
2018-10-03T22:04:02.108Z,13.60
2018-10-03T22:06:36.426Z,13.50
2018-10-03T22:09:10.809Z,13.60
2018-10-03T22:11:45.275Z,13.50
2018-10-03T22:14:20.360Z,13.50
2018-10-03T22:16:54.700Z,13.40
2018-10-03T22:19:30.494Z,13.40
2018-10-03T22:22:04.969Z,13.30
2018-10-03T22:24:39.448Z,13.20
2018-10-03T22:27:13.727Z,13.20
2018-10-03T22:29:49.141Z,13.10
2018-10-03T22:32:24.015Z,13.10
2018-10-03T22:34:58.970Z,13.10
2018-10-03T22:37:34.145Z,13.10
2018-10-03T22:40:09.148Z,13.00
2018-10-03T22:42:44.103Z,13.00
2018-10-03T22:47:59.192Z,13.00
2018-10-03T22:50:34.235Z,12.90
2018-10-03T22:53:09.535Z,12.80
2018-10-03T22:55:44.663Z,12.70
2018-10-03T22:58:19.764Z,12.60
2018-10-03T23:00:55.047Z,12.60
2018-10-03T23:03:29.448Z,12.60
2018-10-03T23:06:04.425Z,12.60
2018-10-03T23:08:38.836Z,12.50
2018-10-03T23:11:13.243Z,12.50
2018-10-03T23:13:48.463Z,12.50
2018-10-03T23:16:22.943Z,12.40
2018-10-03T23:18:57.381Z,12.40
2018-10-03T23:21:31.996Z,12.30
2018-10-03T23:24:06.995Z,12.30
2018-10-03T23:26:47.917Z,12.30
2018-10-03T23:29:22.980Z,12.20
2018-10-03T23:31:58.088Z,12.00
2018-10-03T23:34:32.516Z,12.00
2018-10-03T23:37:08.301Z,12.00
2018-10-03T23:39:47.555Z,12.00
2018-10-03T23:42:22.442Z,12.00
2018-10-03T23:44:57.180Z,12.00
2018-10-03T23:47:32.335Z,11.90
2018-10-03T23:50:06.865Z,11.90
2018-10-03T23:52:41.307Z,11.90
2018-10-03T23:55:16.540Z,11.80
2018-10-03T23:57:51.983Z,11.80
