createdAt,value
2019-04-02T00:00:36.253Z,2.50
2019-04-02T00:03:05.888Z,2.50
2019-04-02T00:05:35.328Z,2.50
2019-04-02T00:08:04.774Z,2.60
2019-04-02T00:10:34.546Z,2.60
2019-04-02T00:13:03.986Z,2.60
2019-04-02T00:15:33.429Z,2.60
2019-04-02T00:18:02.876Z,2.50
2019-04-02T00:20:33.187Z,2.60
2019-04-02T00:23:02.638Z,2.50
2019-04-02T00:25:32.137Z,2.50
2019-04-02T00:28:01.573Z,2.40
2019-04-02T00:30:30.993Z,2.40
2019-04-02T00:33:00.441Z,2.40
2019-04-02T00:35:29.885Z,2.30
2019-04-02T00:37:59.326Z,2.30
2019-04-02T00:40:28.755Z,2.40
2019-04-02T00:42:58.243Z,2.30
2019-04-02T00:45:27.674Z,2.40
2019-04-02T00:47:57.100Z,2.40
2019-04-02T00:50:26.555Z,2.30
2019-04-02T00:52:55.996Z,2.40
2019-04-02T00:55:25.847Z,2.30
2019-04-02T00:57:55.498Z,2.40
2019-04-02T01:00:25.803Z,2.40
2019-04-02T01:02:55.244Z,2.50
2019-04-02T01:05:24.672Z,2.50
2019-04-02T01:07:54.108Z,2.40
2019-04-02T01:10:23.747Z,2.50
2019-04-02T01:12:53.590Z,2.40
2019-04-02T01:15:23.396Z,2.40
2019-04-02T01:17:52.842Z,2.40
2019-04-02T01:20:22.697Z,2.40
2019-04-02T01:22:52.185Z,2.50
2019-04-02T01:25:21.609Z,2.50
2019-04-02T01:27:51.247Z,2.50
2019-04-02T01:30:21.684Z,2.50
2019-04-02T01:32:51.118Z,2.60
2019-04-02T01:35:20.553Z,2.50
2019-04-02T01:37:49.978Z,2.50
2019-04-02T01:40:19.416Z,2.50
2019-04-02T01:42:48.862Z,2.50
2019-04-02T01:45:19.271Z,2.50
2019-04-02T01:47:49.632Z,2.50
2019-04-02T01:50:19.061Z,2.60
2019-04-02T01:52:48.499Z,2.60
2019-04-02T01:55:18.194Z,2.50
2019-04-02T01:57:47.701Z,2.50
2019-04-02T02:00:18.141Z,2.40
2019-04-02T02:02:48.163Z,2.40
2019-04-02T02:05:18.392Z,2.40
2019-04-02T02:07:47.821Z,2.50
2019-04-02T02:10:17.253Z,2.40
2019-04-02T02:12:46.685Z,2.40
2019-04-02T02:15:16.220Z,2.40
2019-04-02T02:17:45.657Z,2.40
2019-04-02T02:20:17.371Z,2.40
2019-04-02T02:22:46.662Z,2.40
2019-04-02T02:25:16.352Z,2.40
2019-04-02T02:27:45.792Z,2.40
2019-04-02T02:30:19.180Z,2.50
2019-04-02T02:32:48.624Z,2.50
2019-04-02T02:35:18.046Z,2.40
2019-04-02T02:37:47.615Z,2.30
2019-04-02T02:40:52.626Z,2.40
2019-04-02T02:43:22.638Z,2.40
2019-04-02T02:45:52.080Z,2.40
2019-04-02T02:48:21.504Z,2.30
2019-04-02T02:50:50.933Z,2.30
2019-04-02T02:53:20.423Z,2.30
2019-04-02T02:55:52.683Z,2.30
2019-04-02T02:58:21.149Z,2.30
2019-04-02T03:00:50.642Z,2.30
2019-04-02T03:03:20.060Z,2.30
2019-04-02T03:05:49.502Z,2.30
2019-04-02T03:08:18.941Z,2.30
2019-04-02T03:10:48.359Z,2.20
2019-04-02T03:13:17.790Z,2.30
2019-04-02T03:15:47.308Z,2.20
2019-04-02T03:18:16.749Z,2.20
2019-04-02T03:20:46.698Z,2.20
2019-04-02T03:23:18.207Z,2.20
2019-04-02T03:25:47.294Z,2.20
2019-04-02T03:28:16.991Z,2.20
2019-04-02T03:30:46.434Z,2.20
2019-04-02T03:33:17.968Z,2.20
2019-04-02T03:35:49.960Z,2.30
2019-04-02T03:38:18.414Z,2.30
2019-04-02T03:40:47.965Z,2.20
2019-04-02T03:43:17.399Z,2.20
2019-04-02T03:45:46.825Z,2.20
2019-04-02T03:48:16.266Z,2.20
2019-04-02T03:50:46.183Z,2.20
2019-04-02T03:53:18.023Z,2.00
2019-04-02T03:55:46.684Z,2.10
2019-04-02T03:58:16.140Z,2.10
2019-04-02T04:00:45.564Z,2.10
2019-04-02T04:03:14.996Z,2.00
2019-04-02T04:05:44.442Z,2.10
2019-04-02T04:08:13.874Z,2.10
2019-04-02T04:11:00.222Z,2.00
2019-04-02T04:13:29.630Z,2.10
2019-04-02T04:15:59.057Z,2.10
2019-04-02T04:18:28.501Z,2.10
2019-04-02T04:20:57.920Z,2.00
2019-04-02T04:23:27.379Z,2.10
2019-04-02T04:25:57.685Z,2.20
2019-04-02T04:28:27.877Z,2.10
2019-04-02T04:30:57.306Z,2.10
2019-04-02T04:33:26.733Z,2.20
2019-04-02T04:35:56.162Z,2.20
2019-04-02T04:38:25.588Z,2.30
2019-04-02T04:40:55.041Z,2.30
2019-04-02T04:43:25.048Z,2.30
2019-04-02T04:45:54.858Z,2.30
2019-04-02T04:48:24.286Z,2.40
2019-04-02T04:50:53.711Z,2.40
2019-04-02T04:53:23.185Z,2.50
2019-04-02T04:55:52.614Z,2.50
2019-04-02T04:58:22.047Z,2.50
2019-04-02T05:00:55.160Z,2.50
2019-04-02T05:03:57.950Z,2.50
2019-04-02T05:06:27.371Z,2.40
2019-04-02T05:08:56.785Z,2.40
2019-04-02T05:11:26.208Z,2.40
2019-04-02T05:13:55.634Z,2.50
2019-04-02T05:16:25.190Z,2.60
2019-04-02T05:18:54.622Z,2.60
2019-04-02T05:21:24.070Z,2.60
2019-04-02T05:23:53.457Z,2.60
2019-04-02T05:26:22.870Z,2.60
2019-04-02T05:28:52.322Z,2.60
2019-04-02T05:31:21.763Z,2.60
2019-04-02T05:33:51.413Z,2.60
2019-04-02T05:36:20.873Z,2.70
2019-04-02T05:38:50.308Z,2.60
2019-04-02T05:41:19.729Z,2.60
2019-04-02T05:43:49.169Z,2.70
2019-04-02T05:46:18.607Z,2.70
2019-04-02T05:48:48.044Z,2.80
2019-04-02T05:51:17.486Z,2.80
2019-04-02T05:53:46.922Z,2.80
2019-04-02T05:56:16.345Z,2.80
2019-04-02T05:58:45.795Z,2.90
2019-04-02T06:01:16.729Z,2.80
2019-04-02T06:03:46.153Z,2.90
2019-04-02T06:06:16.191Z,2.90
2019-04-02T06:08:45.633Z,3.00
2019-04-02T06:11:15.369Z,3.00
2019-04-02T06:13:45.203Z,3.00
2019-04-02T06:16:14.655Z,3.00
2019-04-02T06:18:44.100Z,3.10
2019-04-02T06:21:13.608Z,3.10
2019-04-02T06:23:44.372Z,3.20
2019-04-02T06:26:13.882Z,3.20
2019-04-02T06:28:44.257Z,3.20
2019-04-02T06:31:14.678Z,3.30
2019-04-02T06:33:44.475Z,3.30
2019-04-02T06:36:14.151Z,3.40
2019-04-02T06:38:45.003Z,3.50
2019-04-02T06:41:15.086Z,3.50
2019-04-02T06:43:44.521Z,3.60
2019-04-02T06:46:13.956Z,3.70
2019-04-02T06:49:05.509Z,3.80
2019-04-02T06:51:35.153Z,4.00
2019-04-02T06:54:04.727Z,4.10
2019-04-02T06:56:34.173Z,4.20
2019-04-02T06:59:04.911Z,4.20
2019-04-02T07:01:35.249Z,4.30
2019-04-02T07:04:05.103Z,4.30
2019-04-02T07:33:53.277Z,5.00
2019-04-02T07:36:22.725Z,4.90
2019-04-02T07:38:52.158Z,5.00
2019-04-02T07:41:21.595Z,5.10
2019-04-02T07:43:51.033Z,5.20
2019-04-02T07:46:20.454Z,5.30
2019-04-02T07:48:49.934Z,5.50
2019-04-02T07:51:21.189Z,5.60
2019-04-02T07:53:50.458Z,5.60
2019-04-02T07:56:19.892Z,5.70
2019-04-02T07:58:49.885Z,5.80
2019-04-02T08:01:19.316Z,5.90
2019-04-02T08:03:48.808Z,6.00
2019-04-02T08:06:18.247Z,6.10
2019-04-02T08:08:47.674Z,6.20
2019-04-02T08:11:17.353Z,6.30
2019-04-02T08:13:48.976Z,6.40
2019-04-02T08:16:18.160Z,6.60
2019-04-02T08:18:47.595Z,6.80
2019-04-02T08:21:17.174Z,6.90
2019-04-02T08:23:46.585Z,6.80
2019-04-02T08:26:16.021Z,7.10
2019-04-02T08:28:45.458Z,7.10
2019-04-02T08:31:14.895Z,7.20
2019-04-02T08:33:44.331Z,7.20
2019-04-02T08:36:13.747Z,7.30
2019-04-02T08:38:43.240Z,7.30
2019-04-02T08:41:12.674Z,7.30
2019-04-02T08:43:42.113Z,7.40
2019-04-02T08:46:11.553Z,7.60
2019-04-02T08:48:40.984Z,7.90
2019-04-02T08:51:10.415Z,8.10
2019-04-02T08:53:39.850Z,8.10
2019-04-02T08:56:09.368Z,8.20
2019-04-02T08:58:38.799Z,8.10
2019-04-02T09:01:08.241Z,8.20
2019-04-02T09:03:37.685Z,8.60
2019-04-02T09:06:07.140Z,8.60
2019-04-02T09:08:36.559Z,8.80
2019-04-02T09:11:06.003Z,8.90
2019-04-02T09:13:35.630Z,8.90
2019-04-02T09:16:05.066Z,9.00
2019-04-02T09:18:34.513Z,9.10
2019-04-02T09:21:03.957Z,9.10
2019-04-02T09:23:33.389Z,9.40
2019-04-02T09:26:05.398Z,9.60
2019-04-02T09:28:35.934Z,9.40
2019-04-02T09:31:05.257Z,9.60
2019-04-02T09:33:34.722Z,9.60
2019-04-02T09:36:04.453Z,9.80
2019-04-02T09:38:33.889Z,9.70
2019-04-02T09:41:03.325Z,10.00
2019-04-02T09:43:32.774Z,9.80
2019-04-02T09:46:02.277Z,9.80
2019-04-02T09:48:31.751Z,10.10
2019-04-02T09:51:01.189Z,10.20
2019-04-02T09:53:30.638Z,10.60
2019-04-02T09:56:00.079Z,11.00
2019-04-02T09:58:30.217Z,11.20
2019-04-02T10:01:01.912Z,11.20
2019-04-02T10:03:33.162Z,11.20
2019-04-02T10:06:02.685Z,11.50
2019-04-02T10:08:32.122Z,11.90
2019-04-02T10:11:01.549Z,11.90
2019-04-02T10:13:31.005Z,11.70
2019-04-02T10:16:00.868Z,11.50
2019-04-02T10:18:30.316Z,11.70
2019-04-02T10:20:59.765Z,11.50
2019-04-02T10:23:29.210Z,11.20
2019-04-02T10:25:58.727Z,11.40
2019-04-02T10:28:28.167Z,11.10
2019-04-02T10:30:57.594Z,11.20
2019-04-02T10:33:27.060Z,11.50
2019-04-02T10:35:57.609Z,12.20
2019-04-02T10:38:27.152Z,11.90
2019-04-02T10:40:57.074Z,11.90
2019-04-02T10:43:26.511Z,12.30
2019-04-02T10:45:55.999Z,12.40
2019-04-02T10:48:26.374Z,12.60
2019-04-02T10:50:55.913Z,11.80
2019-04-02T10:53:25.359Z,11.90
2019-04-02T10:55:55.017Z,12.10
2019-04-02T10:58:33.041Z,12.40
2019-04-02T11:00:55.836Z,12.20
2019-04-02T11:03:25.280Z,12.10
2019-04-02T11:05:54.774Z,12.40
2019-04-02T11:08:24.204Z,12.50
2019-04-02T11:10:53.641Z,12.50
2019-04-02T11:13:23.107Z,12.40
2019-04-02T11:15:52.539Z,12.30
2019-04-02T11:18:21.996Z,12.40
2019-04-02T11:20:51.433Z,12.70
2019-04-02T11:23:20.864Z,12.40
2019-04-02T11:25:50.333Z,12.40
2019-04-02T11:28:19.823Z,12.30
2019-04-02T11:30:49.242Z,12.80
2019-04-02T11:33:18.664Z,12.60
2019-04-02T11:35:48.093Z,12.50
2019-04-02T11:38:17.522Z,12.70
2019-04-02T11:40:46.962Z,12.80
2019-04-02T11:43:16.832Z,12.80
2019-04-02T11:45:46.680Z,12.50
2019-04-02T11:48:16.109Z,12.40
2019-04-02T11:50:45.562Z,12.40
2019-04-02T11:53:14.996Z,13.00
2019-04-02T11:55:44.528Z,13.20
2019-04-02T11:58:17.110Z,12.80
2019-04-02T12:00:50.937Z,13.20
2019-04-02T12:03:20.426Z,13.00
2019-04-02T12:05:49.849Z,13.00
2019-04-02T12:08:19.370Z,13.40
2019-04-02T12:10:48.817Z,13.40
2019-04-02T12:13:18.250Z,13.00
2019-04-02T12:15:50.184Z,13.80
2019-04-02T12:18:18.750Z,14.30
2019-04-02T12:23:16.998Z,13.60
2019-04-02T12:25:46.458Z,13.80
2019-04-02T12:28:15.888Z,13.30
2019-04-02T12:30:45.727Z,13.20
2019-04-02T12:33:15.212Z,13.00
2019-04-02T12:35:44.593Z,13.40
2019-04-02T12:38:14.024Z,13.70
2019-04-02T12:40:43.497Z,13.50
2019-04-02T12:43:13.806Z,13.20
2019-04-02T12:45:43.357Z,13.10
2019-04-02T12:48:12.794Z,13.50
2019-04-02T12:50:42.228Z,13.90
2019-04-02T12:53:12.297Z,14.30
2019-04-02T12:55:42.835Z,14.40
2019-04-02T12:58:12.263Z,14.60
2019-04-02T13:00:41.701Z,14.40
2019-04-02T13:05:39.948Z,14.60
2019-04-02T13:08:09.392Z,14.80
2019-04-02T13:10:38.831Z,14.00
2019-04-02T13:13:08.265Z,13.40
2019-04-02T13:15:37.696Z,13.50
2019-04-02T13:18:07.128Z,13.90
2019-04-02T13:20:37.597Z,14.00
2019-04-02T13:23:07.104Z,13.60
2019-04-02T13:25:36.953Z,14.20
2019-04-02T13:28:06.408Z,14.50
2019-04-02T13:30:35.844Z,13.90
2019-04-02T13:33:05.396Z,13.80
2019-04-02T13:35:34.878Z,14.40
2019-04-02T13:38:04.328Z,14.20
2019-04-02T13:40:33.749Z,14.20
2019-04-02T13:43:03.196Z,14.10
2019-04-02T13:45:32.623Z,14.10
2019-04-02T13:50:31.099Z,14.70
2019-04-02T13:53:00.553Z,14.50
2019-04-02T13:55:30.071Z,14.30
2019-04-02T13:57:59.583Z,14.20
2019-04-02T14:03:20.878Z,14.60
2019-04-02T14:05:50.312Z,14.50
2019-04-02T14:08:19.745Z,14.50
2019-04-02T14:10:49.202Z,15.00
2019-04-02T14:13:18.631Z,14.60
2019-04-02T14:15:48.048Z,14.30
2019-04-02T14:18:17.811Z,14.00
2019-04-02T14:20:47.246Z,14.10
2019-04-02T14:23:16.705Z,14.80
2019-04-02T14:25:46.162Z,14.50
2019-04-02T14:30:44.614Z,14.70
2019-04-02T14:33:15.049Z,14.70
2019-04-02T14:35:44.544Z,14.30
2019-04-02T14:38:13.977Z,14.60
2019-04-02T14:40:43.406Z,15.10
2019-04-02T14:43:12.879Z,14.80
2019-04-02T14:45:42.316Z,14.30
2019-04-02T14:48:11.759Z,14.10
2019-04-02T14:50:41.207Z,13.90
2019-04-02T14:53:10.655Z,13.90
2019-04-02T14:55:40.099Z,13.40
2019-04-02T14:58:09.581Z,13.50
2019-04-02T15:00:39.028Z,13.50
2019-04-02T15:03:08.704Z,13.90
2019-04-02T15:05:38.155Z,14.10
2019-04-02T15:08:07.877Z,13.70
2019-04-02T15:10:39.469Z,13.60
2019-04-02T15:13:08.483Z,13.40
2019-04-02T15:15:37.908Z,13.50
2019-04-02T15:18:07.356Z,13.40
2019-04-02T15:20:37.305Z,13.50
2019-04-02T15:23:08.724Z,12.70
2019-04-02T15:25:38.519Z,12.40
2019-04-02T15:28:08.590Z,11.40
2019-04-02T15:30:38.016Z,11.10
2019-04-02T15:33:07.479Z,11.00
2019-04-02T15:35:36.917Z,10.60
2019-04-02T15:38:06.436Z,10.60
2019-04-02T15:40:35.967Z,10.80
2019-04-02T15:43:05.573Z,10.50
2019-04-02T15:45:35.016Z,10.30
2019-04-02T15:48:04.457Z,10.40
2019-04-02T15:50:33.900Z,10.10
2019-04-02T15:53:03.335Z,10.10
2019-04-02T15:55:32.781Z,10.00
2019-04-02T15:58:02.231Z,9.80
2019-04-02T16:00:31.660Z,9.70
2019-04-02T16:03:01.341Z,9.50
2019-04-02T16:05:30.779Z,9.40
2019-04-02T16:08:00.490Z,9.40
2019-04-02T16:10:29.926Z,9.20
2019-04-02T16:12:59.364Z,9.00
2019-04-02T16:15:28.777Z,8.80
2019-04-02T16:17:58.260Z,8.80
2019-04-02T16:20:27.693Z,8.80
2019-04-02T16:22:57.131Z,8.60
2019-04-02T16:25:26.574Z,8.40
2019-04-02T16:27:56.037Z,8.20
2019-04-02T16:30:25.471Z,8.10
2019-04-02T16:32:54.908Z,8.20
2019-04-02T16:35:24.347Z,8.00
2019-04-02T16:37:53.788Z,7.90
2019-04-02T16:40:23.367Z,7.80
2019-04-02T16:42:53.417Z,7.70
2019-04-02T16:45:23.905Z,7.80
2019-04-02T16:47:54.508Z,7.70
2019-04-02T16:50:23.944Z,7.80
2019-04-02T16:52:53.639Z,7.60
2019-04-02T16:55:25.108Z,7.50
2019-04-02T16:57:55.204Z,7.50
2019-04-02T17:00:25.681Z,7.30
2019-04-02T17:02:55.848Z,7.20
2019-04-02T17:05:27.375Z,7.10
2019-04-02T17:07:57.655Z,7.10
2019-04-02T17:10:27.523Z,7.10
2019-04-02T17:12:56.996Z,7.00
2019-04-02T17:15:26.424Z,6.90
2019-04-02T17:17:55.841Z,7.00
2019-04-02T17:20:25.576Z,6.90
2019-04-02T17:22:54.996Z,6.70
2019-04-02T17:25:25.160Z,6.80
2019-04-02T17:27:55.269Z,6.70
2019-04-02T17:30:24.745Z,6.70
2019-04-02T17:32:54.190Z,6.60
2019-04-02T17:35:23.619Z,6.50
2019-04-02T17:37:53.090Z,6.30
2019-04-02T17:40:22.520Z,6.20
2019-04-02T17:42:52.187Z,6.20
2019-04-02T17:45:22.848Z,6.20
2019-04-02T17:47:52.782Z,6.10
2019-04-02T17:50:22.224Z,6.10
2019-04-02T17:52:51.649Z,6.10
2019-04-02T17:55:21.415Z,6.00
2019-04-02T17:57:50.854Z,5.90
2019-04-02T18:00:21.473Z,5.90
2019-04-02T18:02:50.921Z,5.80
2019-04-02T18:05:21.361Z,5.60
2019-04-02T18:07:51.408Z,5.80
2019-04-02T18:10:20.866Z,5.70
2019-04-02T18:12:50.368Z,5.70
2019-04-02T18:15:19.829Z,5.70
2019-04-02T18:17:49.256Z,5.60
2019-04-02T18:20:19.447Z,5.70
2019-04-02T18:22:49.248Z,5.70
2019-04-02T18:25:18.709Z,5.60
2019-04-02T18:27:48.132Z,5.60
2019-04-02T18:30:18.283Z,5.60
2019-04-02T18:32:49.014Z,5.50
2019-04-02T18:35:21.455Z,5.50
2019-04-02T18:37:50.296Z,5.50
2019-04-02T18:40:19.837Z,5.50
2019-04-02T18:42:49.307Z,5.50
2019-04-02T18:45:18.745Z,5.50
2019-04-02T18:47:50.277Z,5.40
2019-04-02T18:50:21.266Z,5.30
2019-04-02T18:52:50.364Z,5.30
2019-04-02T18:55:19.815Z,5.30
2019-04-02T18:57:49.321Z,5.20
2019-04-02T19:00:18.856Z,5.20
2019-04-02T19:02:48.330Z,5.20
2019-04-02T19:05:17.768Z,5.10
2019-04-02T19:07:47.202Z,5.10
2019-04-02T19:10:20.632Z,5.00
2019-04-02T19:12:47.730Z,4.90
2019-04-02T19:15:17.180Z,4.80
2019-04-02T19:17:46.609Z,4.90
2019-04-02T19:20:16.222Z,4.90
2019-04-02T19:22:45.652Z,4.70
2019-04-02T19:25:15.088Z,4.60
2019-04-02T19:27:44.535Z,4.60
2019-04-02T19:30:14.757Z,4.70
2019-04-02T19:32:44.194Z,4.50
2019-04-02T19:35:14.134Z,4.50
2019-04-02T19:37:45.518Z,4.40
2019-04-02T19:40:14.729Z,4.40
2019-04-02T19:42:44.148Z,4.40
2019-04-02T19:45:15.361Z,4.30
2019-04-02T19:47:44.837Z,4.30
2019-04-02T19:50:14.517Z,4.20
2019-04-02T19:52:45.267Z,4.20
2019-04-02T19:55:15.280Z,4.20
2019-04-02T19:57:44.744Z,4.20
2019-04-02T20:00:14.736Z,4.20
2019-04-02T20:02:44.168Z,4.20
2019-04-02T20:05:13.945Z,4.20
2019-04-02T20:07:43.593Z,4.20
2019-04-02T20:10:16.338Z,4.20
2019-04-02T20:12:44.899Z,4.10
2019-04-02T20:15:14.529Z,4.10
2019-04-02T20:17:44.501Z,4.10
2019-04-02T20:20:13.956Z,4.00
2019-04-02T20:22:45.250Z,4.00
2019-04-02T20:25:15.230Z,4.00
2019-04-02T20:27:45.579Z,4.00
2019-04-02T20:30:15.089Z,4.00
2019-04-02T20:32:44.509Z,3.90
2019-04-02T20:35:14.001Z,3.90
2019-04-02T20:37:43.433Z,3.90
2019-04-02T20:40:12.965Z,3.90
2019-04-02T20:42:42.388Z,3.90
2019-04-02T20:45:12.347Z,3.90
2019-04-02T20:47:41.800Z,3.90
2019-04-02T20:50:11.426Z,3.80
2019-04-02T20:52:41.546Z,3.90
2019-04-02T20:55:11.937Z,3.80
2019-04-02T20:57:42.780Z,3.70
2019-04-02T21:00:13.749Z,3.70
2019-04-02T21:02:51.720Z,3.50
2019-04-02T21:05:14.209Z,3.50
2019-04-02T21:07:43.654Z,3.50
2019-04-02T21:10:18.518Z,3.50
2019-04-02T21:12:45.558Z,3.50
2019-04-02T21:15:24.128Z,3.40
2019-04-02T21:17:46.829Z,3.40
2019-04-02T21:20:16.492Z,3.40
2019-04-02T21:22:48.090Z,3.40
2019-04-02T21:25:19.252Z,3.40
2019-04-02T21:27:48.060Z,3.40
2019-04-02T21:30:17.734Z,3.50
2019-04-02T21:32:47.147Z,3.40
2019-04-02T21:35:16.740Z,3.30
2019-04-02T21:37:56.057Z,3.30
2019-04-02T21:40:17.261Z,3.20
2019-04-02T21:42:46.697Z,3.30
2019-04-02T21:45:16.136Z,3.20
2019-04-02T21:47:45.569Z,3.20
2019-04-02T21:50:14.996Z,3.20
2019-04-02T21:52:44.495Z,3.20
2019-04-02T21:55:14.014Z,3.20
2019-04-02T21:57:43.436Z,3.20
2019-04-02T22:00:15.752Z,3.20
2019-04-02T22:02:45.168Z,3.10
2019-04-02T22:05:14.598Z,3.10
2019-04-02T22:07:44.090Z,3.10
2019-04-02T22:10:14.154Z,3.10
2019-04-02T22:12:43.590Z,3.10
2019-04-02T22:15:14.930Z,2.90
2019-04-02T22:17:44.390Z,3.00
2019-04-02T22:20:14.363Z,2.90
2019-04-02T22:22:44.448Z,2.90
2019-04-02T22:25:14.394Z,2.90
2019-04-02T22:27:44.781Z,2.90
2019-04-02T22:30:16.778Z,3.00
2019-04-02T22:32:47.604Z,2.90
2019-04-02T22:35:17.159Z,2.90
2019-04-02T22:37:46.675Z,3.00
2019-04-02T22:40:16.248Z,3.00
2019-04-02T22:42:45.993Z,3.00
2019-04-02T22:45:15.397Z,3.00
2019-04-02T22:47:45.071Z,3.10
2019-04-02T22:50:14.557Z,3.00
2019-04-02T22:52:43.991Z,3.00
2019-04-02T22:55:13.420Z,3.00
2019-04-02T22:57:42.853Z,3.10
2019-04-02T23:00:12.391Z,3.00
2019-04-02T23:02:41.827Z,3.00
2019-04-02T23:05:11.260Z,3.10
2019-04-02T23:07:40.680Z,3.10
2019-04-02T23:10:10.351Z,3.10
2019-04-02T23:12:39.833Z,3.10
2019-04-02T23:15:09.340Z,3.10
2019-04-02T23:17:50.778Z,3.10
2019-04-02T23:20:10.172Z,3.10
2019-04-02T23:22:39.589Z,3.10
2019-04-02T23:25:09.263Z,3.10
2019-04-02T23:27:38.763Z,3.20
2019-04-02T23:30:08.681Z,3.20
2019-04-02T23:32:38.108Z,3.10
2019-04-02T23:35:08.233Z,3.10
2019-04-02T23:37:37.669Z,3.10
2019-04-02T23:40:07.225Z,3.20
2019-04-02T23:42:36.648Z,3.20
2019-04-02T23:45:06.759Z,3.30
2019-04-02T23:47:36.126Z,3.30
2019-04-02T23:50:05.987Z,3.20
2019-04-02T23:52:35.396Z,3.20
2019-04-02T23:55:05.172Z,3.30
2019-04-02T23:57:34.594Z,3.30
