createdAt,value
2023-05-01T00:02:02.424Z,10.02
2023-05-01T00:04:29.114Z,7.22
2023-05-01T00:06:55.888Z,7.80
2023-05-01T00:09:22.396Z,7.20
2023-05-01T00:11:48.919Z,7.03
2023-05-01T00:14:15.644Z,8.30
2023-05-01T00:16:42.699Z,7.28
2023-05-01T00:19:09.605Z,6.85
2023-05-01T00:21:36.127Z,9.13
2023-05-01T00:24:02.707Z,9.68
2023-05-01T00:26:31.671Z,7.32
2023-05-01T00:28:58.429Z,8.13
2023-05-01T00:31:25.988Z,8.27
2023-05-01T00:33:52.788Z,7.87
2023-05-01T00:36:19.612Z,7.30
2023-05-01T00:38:46.550Z,8.13
2023-05-01T00:41:13.497Z,8.68
2023-05-01T00:43:40.396Z,8.35
2023-05-01T00:46:08.359Z,6.90
2023-05-01T00:48:35.778Z,8.00
2023-05-01T00:51:06.152Z,6.70
2023-05-01T00:53:34.038Z,7.72
2023-05-01T00:56:00.953Z,7.03
2023-05-01T00:58:27.851Z,7.23
2023-05-01T01:00:55.224Z,8.23
2023-05-01T01:03:21.845Z,9.93
2023-05-01T01:06:04.134Z,7.25
2023-05-01T01:08:38.914Z,8.23
2023-05-01T01:11:12.952Z,6.27
2023-05-01T01:13:56.131Z,7.28
2023-05-01T01:16:32.413Z,7.53
2023-05-01T01:19:31.135Z,9.25
2023-05-01T01:22:06.974Z,8.18
2023-05-01T01:24:40.736Z,10.33
2023-05-01T01:27:36.201Z,7.28
2023-05-01T01:30:31.894Z,8.40
2023-05-01T01:33:29.118Z,7.40
2023-05-01T01:35:58.211Z,10.57
2023-05-01T01:38:36.434Z,7.57
2023-05-01T01:41:21.448Z,7.20
2023-05-01T01:43:58.410Z,6.45
2023-05-01T01:46:26.235Z,11.35
2023-05-01T01:48:54.913Z,9.07
2023-05-01T01:51:22.849Z,10.77
2023-05-01T01:53:53.798Z,7.95
2023-05-01T01:56:22.921Z,8.30
2023-05-01T01:58:52.828Z,8.55
2023-05-01T02:01:21.212Z,8.45
2023-05-01T02:03:48.795Z,8.70
2023-05-01T02:06:17.738Z,10.85
2023-05-01T02:08:48.757Z,8.10
2023-05-01T02:11:17.023Z,9.63
2023-05-01T02:13:46.826Z,8.93
2023-05-01T02:16:14.905Z,8.63
2023-05-01T02:18:42.109Z,8.55
2023-05-01T02:21:11.181Z,10.52
2023-05-01T02:23:38.932Z,7.43
2023-05-01T02:26:09.790Z,9.93
2023-05-01T02:28:41.383Z,13.10
2023-05-01T02:31:07.977Z,9.15
2023-05-01T02:33:34.514Z,8.30
2023-05-01T02:36:01.106Z,7.65
2023-05-01T02:38:28.837Z,8.73
2023-05-01T02:40:58.051Z,11.13
2023-05-01T02:43:26.916Z,10.40
2023-05-01T02:45:55.140Z,10.27
2023-05-01T02:48:28.486Z,9.13
2023-05-01T02:50:57.093Z,9.80
2023-05-01T02:53:23.798Z,11.47
2023-05-01T02:55:50.833Z,8.75
2023-05-01T02:58:18.500Z,9.02
2023-05-01T03:00:45.727Z,12.13
2023-05-01T03:03:12.417Z,8.40
2023-05-01T03:05:39.906Z,12.33
2023-05-01T03:08:06.842Z,9.32
2023-05-01T03:10:34.056Z,9.80
2023-05-01T03:13:01.246Z,11.07
2023-05-01T03:15:27.904Z,8.88
2023-05-01T03:17:54.504Z,9.67
2023-05-01T03:20:21.598Z,9.20
2023-05-01T03:22:48.137Z,10.35
2023-05-01T03:25:15.487Z,8.93
2023-05-01T03:27:42.746Z,8.95
2023-05-01T03:30:13.268Z,8.63
2023-05-01T03:32:39.913Z,9.20
2023-05-01T03:35:08.045Z,8.45
2023-05-01T03:37:34.920Z,9.63
2023-05-01T03:40:01.546Z,9.07
2023-05-01T03:42:28.191Z,11.83
2023-05-01T03:44:54.849Z,9.10
2023-05-01T03:47:21.442Z,10.95
2023-05-01T03:49:48.004Z,8.85
2023-05-01T03:52:14.640Z,11.10
2023-05-01T03:54:41.295Z,8.90
2023-05-01T03:57:08.042Z,9.68
2023-05-01T03:59:35.432Z,9.73
2023-05-01T04:02:02.420Z,12.82
2023-05-01T04:04:30.076Z,9.18
2023-05-01T04:06:56.830Z,9.80
2023-05-01T04:09:23.385Z,9.82
2023-05-01T04:11:49.915Z,9.07
2023-05-01T04:14:16.419Z,10.63
2023-05-01T04:16:43.274Z,9.40
2023-05-01T04:19:10.536Z,9.63
2023-05-01T04:21:37.418Z,12.20
2023-05-01T04:24:04.136Z,10.88
2023-05-01T04:26:30.998Z,9.77
2023-05-01T04:28:57.497Z,11.20
2023-05-01T04:31:24.193Z,10.47
2023-05-01T04:33:50.742Z,11.73
2023-05-01T04:36:17.318Z,9.18
2023-05-01T04:38:44.262Z,9.05
2023-05-01T04:41:10.988Z,9.80
2023-05-01T04:43:37.560Z,10.93
2023-05-01T04:46:04.634Z,12.35
2023-05-01T04:48:31.256Z,11.05
2023-05-01T04:50:58.449Z,12.15
2023-05-01T04:53:25.373Z,10.68
2023-05-01T04:55:51.959Z,9.77
2023-05-01T04:58:18.643Z,8.82
2023-05-01T05:00:45.269Z,11.43
2023-05-01T05:03:11.877Z,9.35
2023-05-01T05:05:38.564Z,9.45
2023-05-01T05:08:06.326Z,9.00
2023-05-01T05:10:32.954Z,10.30
2023-05-01T05:12:59.676Z,9.40
2023-05-01T05:15:26.211Z,9.75
2023-05-01T05:17:53.964Z,9.30
2023-05-01T05:20:22.569Z,9.63
2023-05-01T05:22:49.088Z,11.50
2023-05-01T05:25:16.225Z,12.60
2023-05-01T05:27:42.752Z,13.10
2023-05-01T05:30:10.402Z,9.70
2023-05-01T05:32:37.776Z,9.90
2023-05-01T05:35:05.814Z,11.25
2023-05-01T05:37:32.391Z,14.00
2023-05-01T05:39:58.958Z,11.05
2023-05-01T05:42:25.544Z,11.23
2023-05-01T05:44:52.056Z,10.67
2023-05-01T05:47:18.718Z,9.75
2023-05-01T05:49:45.173Z,9.82
2023-05-01T05:52:11.679Z,11.07
2023-05-01T05:54:38.251Z,10.90
2023-05-01T05:57:04.905Z,8.73
2023-05-01T05:59:31.508Z,12.13
2023-05-01T06:01:58.632Z,9.82
2023-05-01T06:04:25.325Z,13.65
2023-05-01T06:06:52.016Z,11.93
2023-05-01T06:09:19.030Z,9.20
2023-05-01T06:11:45.994Z,9.35
2023-05-01T06:14:12.643Z,9.77
2023-05-01T06:16:39.649Z,10.27
2023-05-01T06:19:07.835Z,11.63
2023-05-01T06:21:35.996Z,13.87
2023-05-01T06:24:02.561Z,8.63
2023-05-01T06:26:29.105Z,11.15
2023-05-01T06:28:56.205Z,12.38
2023-05-01T06:31:22.962Z,13.45
2023-05-01T06:33:49.731Z,9.97
2023-05-01T06:36:16.367Z,10.18
2023-05-01T06:38:48.572Z,10.18
2023-05-01T06:41:16.359Z,12.68
2023-05-01T06:43:42.968Z,13.18
2023-05-01T06:46:09.965Z,8.10
2023-05-01T06:48:36.931Z,10.80
2023-05-01T06:51:03.556Z,10.18
2023-05-01T06:53:30.146Z,13.02
2023-05-01T06:55:56.727Z,10.30
2023-05-01T06:58:24.378Z,11.17
2023-05-01T07:00:52.733Z,10.02
2023-05-01T07:03:19.484Z,10.45
2023-05-01T07:05:46.148Z,10.18
2023-05-01T07:08:12.962Z,10.23
2023-05-01T07:10:41.931Z,9.17
2023-05-01T07:13:09.393Z,12.52
2023-05-01T07:15:36.063Z,11.75
2023-05-01T07:18:06.177Z,10.10
2023-05-01T07:20:33.316Z,10.52
2023-05-01T07:22:59.972Z,10.67
2023-05-01T07:25:26.711Z,10.85
2023-05-01T07:27:54.371Z,11.15
2023-05-01T07:30:21.252Z,14.65
2023-05-01T07:32:48.609Z,9.40
2023-05-01T07:35:15.394Z,13.23
2023-05-01T07:37:41.976Z,14.88
2023-05-01T07:40:08.756Z,12.63
2023-05-01T07:42:35.277Z,11.40
2023-05-01T07:45:02.083Z,12.75
2023-05-01T07:47:28.893Z,12.23
2023-05-01T07:49:55.929Z,11.55
2023-05-01T07:52:22.978Z,12.95
2023-05-01T07:54:51.086Z,10.65
2023-05-01T07:57:17.656Z,14.90
2023-05-01T07:59:44.367Z,14.57
2023-05-01T08:02:11.050Z,11.77
2023-05-01T08:04:37.717Z,10.23
2023-05-01T08:07:04.286Z,12.75
2023-05-01T08:09:31.180Z,10.70
2023-05-01T08:11:57.837Z,12.33
2023-05-01T08:14:24.394Z,14.38
2023-05-01T08:16:55.547Z,13.90
2023-05-01T08:19:22.226Z,16.30
2023-05-01T08:21:49.037Z,14.65
2023-05-01T08:24:15.779Z,13.50
2023-05-01T08:26:42.560Z,11.75
2023-05-01T08:29:10.121Z,14.93
2023-05-01T08:31:37.998Z,15.63
2023-05-01T08:34:04.927Z,14.20
2023-05-01T08:36:32.919Z,15.07
2023-05-01T08:38:59.472Z,18.95
2023-05-01T08:41:28.264Z,15.23
2023-05-01T08:43:57.213Z,16.25
2023-05-01T08:46:39.088Z,13.05
2023-05-01T08:49:06.550Z,14.00
2023-05-01T08:51:34.873Z,14.35
2023-05-01T08:54:03.674Z,12.98
2023-05-01T08:56:31.654Z,12.55
2023-05-01T08:58:59.518Z,12.43
2023-05-01T09:01:28.241Z,12.07
2023-05-01T09:03:56.209Z,13.68
2023-05-01T09:06:23.350Z,12.93
2023-05-01T09:08:49.911Z,11.65
2023-05-01T09:11:16.531Z,11.77
2023-05-01T09:13:43.078Z,14.10
2023-05-01T09:16:09.722Z,14.27
2023-05-01T09:18:36.759Z,14.00
2023-05-01T09:21:03.578Z,15.38
2023-05-01T09:23:30.294Z,12.35
2023-05-01T09:25:57.896Z,11.10
2023-05-01T09:28:47.962Z,10.40
2023-05-01T09:31:32.957Z,11.02
2023-05-01T09:34:02.166Z,9.32
2023-05-01T09:36:33.678Z,9.82
2023-05-01T09:39:01.889Z,11.70
2023-05-01T09:41:29.013Z,9.40
2023-05-01T09:43:59.426Z,13.07
2023-05-01T09:46:27.112Z,12.00
2023-05-01T09:49:01.740Z,9.90
2023-05-01T09:51:33.179Z,10.87
2023-05-01T09:54:01.966Z,10.80
2023-05-01T09:56:33.981Z,10.65
2023-05-01T09:59:21.005Z,11.10
2023-05-01T10:01:50.219Z,11.15
2023-05-01T10:04:17.367Z,10.47
2023-05-01T10:06:44.064Z,10.43
2023-05-01T10:09:17.767Z,9.88
2023-05-01T10:11:52.359Z,13.77
2023-05-01T10:14:20.371Z,10.50
2023-05-01T10:16:47.421Z,10.50
2023-05-01T10:19:16.849Z,9.63
2023-05-01T10:21:43.489Z,10.40
2023-05-01T10:24:11.192Z,10.02
2023-05-01T10:26:37.956Z,10.35
2023-05-01T10:29:04.820Z,10.33
2023-05-01T10:31:33.581Z,10.27
2023-05-01T10:34:03.774Z,11.32
2023-05-01T10:36:40.062Z,10.73
2023-05-01T10:39:07.188Z,10.88
2023-05-01T10:41:58.425Z,11.47
2023-05-01T10:44:27.254Z,9.20
2023-05-01T10:46:54.614Z,10.43
2023-05-01T10:49:21.646Z,10.07
2023-05-01T10:52:01.090Z,11.60
2023-05-01T10:54:33.807Z,10.67
2023-05-01T10:57:03.651Z,12.00
2023-05-01T11:00:04.103Z,9.30
2023-05-01T11:02:30.973Z,10.13
2023-05-01T11:04:57.726Z,12.70
2023-05-01T11:07:25.334Z,10.33
2023-05-01T11:10:03.106Z,10.20
2023-05-01T11:12:51.493Z,9.75
2023-05-01T11:15:30.628Z,9.38
2023-05-01T11:17:58.457Z,10.98
2023-05-01T11:20:24.914Z,11.80
2023-05-01T11:22:56.445Z,11.70
2023-05-01T11:25:28.068Z,10.02
2023-05-01T11:27:59.751Z,9.77
2023-05-01T11:30:26.310Z,9.98
2023-05-01T11:32:53.206Z,9.90
2023-05-01T11:35:20.520Z,10.85
2023-05-01T11:37:48.542Z,12.60
2023-05-01T11:40:26.237Z,12.00
2023-05-01T11:43:07.796Z,11.05
2023-05-01T11:45:36.503Z,11.10
2023-05-01T11:48:04.844Z,11.25
2023-05-01T11:50:36.578Z,11.65
2023-05-01T11:53:04.778Z,13.40
2023-05-01T11:55:32.474Z,12.18
2023-05-01T11:57:59.395Z,15.30
2023-05-01T12:00:31.007Z,12.63
2023-05-01T12:02:59.907Z,12.60
2023-05-01T12:05:28.573Z,13.00
2023-05-01T12:08:21.265Z,11.18
2023-05-01T12:10:52.850Z,14.57
2023-05-01T12:13:20.816Z,12.48
2023-05-01T12:15:49.905Z,13.82
2023-05-01T12:18:17.975Z,11.70
2023-05-01T12:20:47.849Z,12.18
2023-05-01T12:23:16.544Z,11.47
2023-05-01T12:25:44.945Z,16.23
2023-05-01T12:28:20.046Z,13.82
2023-05-01T12:30:49.370Z,14.90
2023-05-01T12:33:20.737Z,13.52
2023-05-01T12:35:49.525Z,14.30
2023-05-01T12:38:18.385Z,15.02
2023-05-01T12:40:59.981Z,16.90
2023-05-01T12:43:34.804Z,14.18
2023-05-01T12:46:03.246Z,14.52
2023-05-01T12:48:31.667Z,17.77
2023-05-01T12:51:01.025Z,17.02
2023-05-01T12:53:29.633Z,15.43
2023-05-01T12:55:59.511Z,16.25
2023-05-01T12:58:37.117Z,16.33
2023-05-01T13:01:04.320Z,18.27
2023-05-01T13:03:31.549Z,16.98
2023-05-01T13:06:03.197Z,17.20
2023-05-01T13:08:32.213Z,17.58
2023-05-01T13:11:10.269Z,22.70
2023-05-01T13:13:37.704Z,22.27
2023-05-01T13:16:25.054Z,21.67
2023-05-01T13:18:53.658Z,21.95
2023-05-01T13:21:22.384Z,22.23
2023-05-01T13:23:56.935Z,22.58
2023-05-01T13:26:28.416Z,24.27
2023-05-01T13:28:55.613Z,22.27
2023-05-01T13:31:22.227Z,24.15
2023-05-01T13:33:51.950Z,23.75
2023-05-01T13:36:26.064Z,20.77
2023-05-01T13:38:56.478Z,28.63
2023-05-01T13:41:28.035Z,25.35
2023-05-01T13:43:56.319Z,27.50
2023-05-01T13:46:25.020Z,26.90
2023-05-01T13:48:52.204Z,23.92
2023-05-01T13:51:27.225Z,27.23
2023-05-01T13:53:56.285Z,27.50
2023-05-01T13:56:22.998Z,23.25
2023-05-01T13:58:50.896Z,24.90
2023-05-01T14:01:22.476Z,24.00
2023-05-01T14:03:49.957Z,21.80
2023-05-01T14:06:19.463Z,27.13
2023-05-01T14:08:47.997Z,26.88
2023-05-01T14:11:15.475Z,22.70
2023-05-01T14:13:47.059Z,23.40
2023-05-01T14:16:25.757Z,23.50
2023-05-01T14:18:57.652Z,26.00
2023-05-01T14:21:27.388Z,20.88
2023-05-01T14:23:55.183Z,20.13
2023-05-01T14:26:24.120Z,20.80
2023-05-01T14:28:50.898Z,19.50
2023-05-01T14:31:24.217Z,21.20
2023-05-01T14:33:55.685Z,17.60
2023-05-01T14:36:22.495Z,17.17
2023-05-01T14:38:49.301Z,19.40
2023-05-01T14:41:19.685Z,21.77
2023-05-01T14:43:46.447Z,17.75
2023-05-01T14:46:14.861Z,17.98
2023-05-01T14:48:42.278Z,19.83
2023-05-01T14:51:12.791Z,17.95
2023-05-01T14:53:42.737Z,17.57
2023-05-01T14:56:09.561Z,16.42
2023-05-01T14:58:36.395Z,19.52
2023-05-01T15:01:03.062Z,20.00
2023-05-01T15:03:30.114Z,18.05
2023-05-01T15:05:57.477Z,18.40
2023-05-01T15:08:24.399Z,18.75
2023-05-01T15:10:53.962Z,18.92
2023-05-01T15:13:21.421Z,15.27
2023-05-01T15:15:48.200Z,12.65
2023-05-01T15:18:15.002Z,15.13
2023-05-01T15:20:41.618Z,12.90
2023-05-01T15:23:08.186Z,13.73
2023-05-01T15:25:34.658Z,15.25
2023-05-01T15:28:01.136Z,11.95
2023-05-01T15:30:27.837Z,10.23
2023-05-01T15:32:55.816Z,12.05
2023-05-01T15:35:23.736Z,10.77
2023-05-01T15:37:50.713Z,11.13
2023-05-01T15:40:17.347Z,15.25
2023-05-01T15:42:45.544Z,16.27
2023-05-01T15:45:12.012Z,13.48
2023-05-01T15:47:38.712Z,14.98
2023-05-01T15:50:09.616Z,14.68
2023-05-01T15:52:36.191Z,14.68
2023-05-01T15:55:02.899Z,10.87
2023-05-01T15:57:30.978Z,12.30
2023-05-01T15:59:57.758Z,8.40
2023-05-01T16:02:27.196Z,9.40
2023-05-01T16:04:54.099Z,8.65
2023-05-01T16:07:21.696Z,10.37
2023-05-01T16:09:48.190Z,11.85
2023-05-01T16:12:14.818Z,15.93
2023-05-01T16:14:42.194Z,10.50
2023-05-01T16:17:09.040Z,11.88
2023-05-01T16:19:37.017Z,11.87
2023-05-01T16:22:04.732Z,11.52
2023-05-01T16:24:35.321Z,14.07
2023-05-01T16:27:02.567Z,17.83
2023-05-01T16:29:29.054Z,15.57
2023-05-01T16:31:55.678Z,19.33
2023-05-01T16:34:25.608Z,17.70
2023-05-01T16:36:53.056Z,16.23
2023-05-01T16:39:22.033Z,14.75
2023-05-01T16:41:50.968Z,14.95
2023-05-01T16:44:19.708Z,15.73
2023-05-01T16:46:57.378Z,16.35
2023-05-01T16:49:27.109Z,16.42
2023-05-01T16:51:57.436Z,14.50
2023-05-01T16:54:25.126Z,17.50
2023-05-01T16:56:51.973Z,14.63
2023-05-01T16:59:18.653Z,15.80
2023-05-01T17:01:45.278Z,16.38
2023-05-01T17:04:13.338Z,16.48
2023-05-01T17:06:39.975Z,16.33
2023-05-01T17:09:06.593Z,18.37
2023-05-01T17:11:33.117Z,16.73
2023-05-01T17:13:59.717Z,18.27
2023-05-01T17:16:26.253Z,17.75
2023-05-01T17:18:52.965Z,13.18
2023-05-01T17:21:19.637Z,16.47
2023-05-01T17:23:46.156Z,16.67
2023-05-01T17:26:15.923Z,17.98
2023-05-01T17:28:42.464Z,20.10
2023-05-01T17:31:09.411Z,19.50
2023-05-01T17:33:36.185Z,19.37
2023-05-01T17:36:02.984Z,19.55
2023-05-01T17:38:29.505Z,21.67
2023-05-01T17:40:56.011Z,23.67
2023-05-01T17:43:22.629Z,22.65
2023-05-01T17:45:50.154Z,20.93
2023-05-01T17:48:17.200Z,18.42
2023-05-01T17:50:43.754Z,21.83
2023-05-01T17:53:10.827Z,19.15
2023-05-01T17:55:38.934Z,24.65
2023-05-01T17:58:06.987Z,19.47
2023-05-01T18:00:33.750Z,20.52
2023-05-01T18:03:00.553Z,16.38
2023-05-01T18:05:27.352Z,21.50
2023-05-01T18:07:53.870Z,23.17
2023-05-01T18:10:20.692Z,20.83
2023-05-01T18:12:49.832Z,18.80
2023-05-01T18:15:22.028Z,19.77
2023-05-01T18:17:49.609Z,20.25
2023-05-01T18:20:16.304Z,18.98
2023-05-01T18:22:43.011Z,24.20
2023-05-01T18:25:09.671Z,17.13
2023-05-01T18:27:38.183Z,17.65
2023-05-01T18:30:05.333Z,18.35
2023-05-01T18:32:46.320Z,21.08
2023-05-01T18:35:15.213Z,20.67
2023-05-01T18:37:42.550Z,23.00
2023-05-01T18:40:17.073Z,18.01
2023-05-01T18:42:43.637Z,21.42
2023-05-01T18:45:10.498Z,20.88
2023-05-01T18:47:37.143Z,18.20
2023-05-01T18:50:05.008Z,20.53
2023-05-01T18:52:31.520Z,20.73
2023-05-01T18:54:58.077Z,19.42
2023-05-01T18:57:24.557Z,20.27
2023-05-01T18:59:51.027Z,24.67
2023-05-01T19:02:17.522Z,17.13
2023-05-01T19:04:56.940Z,23.27
2023-05-01T19:07:26.274Z,18.63
2023-05-01T19:09:53.026Z,20.80
2023-05-01T19:12:19.495Z,17.35
2023-05-01T19:14:46.096Z,19.67
2023-05-01T19:17:12.625Z,18.70
2023-05-01T19:19:39.169Z,18.33
2023-05-01T19:22:06.348Z,19.23
2023-05-01T19:24:32.971Z,15.98
2023-05-01T19:26:59.485Z,16.10
2023-05-01T19:29:26.039Z,17.65
2023-05-01T19:31:52.631Z,15.13
2023-05-01T19:34:20.733Z,17.92
2023-05-01T19:36:47.221Z,18.95
2023-05-01T19:39:14.056Z,17.50
2023-05-01T19:41:40.655Z,17.05
2023-05-01T19:44:07.995Z,16.02
2023-05-01T19:46:34.506Z,15.73
2023-05-01T19:49:01.049Z,16.25
2023-05-01T19:51:28.270Z,14.50
2023-05-01T19:53:54.746Z,18.38
2023-05-01T19:56:21.259Z,17.00
2023-05-01T19:58:47.726Z,16.17
2023-05-01T20:01:14.523Z,20.60
2023-05-01T20:03:41.305Z,18.27
2023-05-01T20:06:08.014Z,21.90
2023-05-01T20:08:34.763Z,20.77
2023-05-01T20:11:01.854Z,22.33
2023-05-01T20:13:28.424Z,20.42
2023-05-01T20:15:55.345Z,24.13
2023-05-01T20:18:22.268Z,19.25
2023-05-01T20:20:48.984Z,20.17
2023-05-01T20:23:17.460Z,21.08
2023-05-01T20:25:45.426Z,17.45
2023-05-01T20:28:14.888Z,17.17
2023-05-01T20:30:43.692Z,19.45
2023-05-01T20:33:11.320Z,20.70
2023-05-01T20:35:39.548Z,19.80
2023-05-01T20:38:06.263Z,19.30
2023-05-01T20:40:33.737Z,23.23
2023-05-01T20:43:00.870Z,20.38
2023-05-01T20:45:31.541Z,20.98
2023-05-01T20:48:01.792Z,20.10
2023-05-01T20:50:28.487Z,18.85
2023-05-01T20:52:56.396Z,21.97
2023-05-01T20:55:23.978Z,20.13
2023-05-01T20:57:50.703Z,21.50
2023-05-01T21:00:17.429Z,23.10
2023-05-01T21:02:44.254Z,17.80
2023-05-01T21:05:11.283Z,18.05
2023-05-01T21:07:39.411Z,26.58
2023-05-01T21:10:10.311Z,21.45
2023-05-01T21:12:37.410Z,17.92
2023-05-01T21:15:04.498Z,24.10
2023-05-01T21:17:33.617Z,20.23
2023-05-01T21:20:00.485Z,20.20
2023-05-01T21:22:27.776Z,24.55
2023-05-01T21:24:56.493Z,22.85
2023-05-01T21:27:24.748Z,24.55
2023-05-01T21:29:56.358Z,25.13
2023-05-01T21:32:34.298Z,20.58
2023-05-01T21:35:01.470Z,25.98
2023-05-01T21:37:29.225Z,24.85
2023-05-01T21:39:59.406Z,23.65
2023-05-01T21:42:35.912Z,25.20
2023-05-01T21:45:11.059Z,25.05
2023-05-01T21:47:39.421Z,26.25
2023-05-01T21:50:07.588Z,21.08
2023-05-01T21:52:37.125Z,24.85
2023-05-01T21:55:09.267Z,25.73
2023-05-01T21:57:37.019Z,24.77
2023-05-01T22:00:05.547Z,24.77
2023-05-01T22:02:38.536Z,31.77
2023-05-01T22:05:06.374Z,26.13
2023-05-01T22:07:33.480Z,34.40
2023-05-01T22:10:01.367Z,30.60
2023-05-01T22:12:28.195Z,26.88
2023-05-01T22:14:55.112Z,29.15
2023-05-01T22:17:24.516Z,43.08
2023-05-01T22:19:51.658Z,36.42
2023-05-01T22:22:19.296Z,34.10
2023-05-01T22:24:46.261Z,34.78
2023-05-01T22:27:12.800Z,34.30
2023-05-01T22:29:39.294Z,43.10
2023-05-01T22:32:05.954Z,33.22
2023-05-01T22:34:32.559Z,35.58
2023-05-01T22:36:59.123Z,31.77
2023-05-01T22:39:25.991Z,33.40
2023-05-01T22:41:52.583Z,32.88
2023-05-01T22:44:21.636Z,35.70
2023-05-01T22:46:48.872Z,36.10
2023-05-01T22:49:15.436Z,34.40
2023-05-01T22:51:41.963Z,37.50
2023-05-01T22:54:08.458Z,41.97
2023-05-01T22:56:34.987Z,42.10
2023-05-01T22:59:01.514Z,38.78
2023-05-01T23:01:28.226Z,47.47
2023-05-01T23:03:55.735Z,52.53
2023-05-01T23:06:22.360Z,46.30
2023-05-01T23:08:53.528Z,52.67
2023-05-01T23:11:21.241Z,61.60
2023-05-01T23:13:50.157Z,51.20
2023-05-01T23:16:17.230Z,58.42
2023-05-01T23:18:44.601Z,62.67
2023-05-01T23:21:13.282Z,59.35
2023-05-01T23:23:44.633Z,61.30
2023-05-01T23:26:20.013Z,67.72
2023-05-01T23:28:46.707Z,64.40
2023-05-01T23:31:20.875Z,65.95
2023-05-01T23:33:47.375Z,67.27
2023-05-01T23:36:14.059Z,73.93
2023-05-01T23:38:40.915Z,62.47
2023-05-01T23:41:07.955Z,65.43
2023-05-01T23:43:35.066Z,59.53
2023-05-01T23:46:05.093Z,66.23
2023-05-01T23:48:33.374Z,53.97
2023-05-01T23:51:00.603Z,55.20
2023-05-01T23:53:27.173Z,55.60
2023-05-01T23:55:53.758Z,57.83
2023-05-01T23:58:20.310Z,50.85
