createdAt,value
2022-12-14T00:01:48.969Z,33.20
2022-12-14T00:04:18.949Z,33.53
2022-12-14T00:06:48.827Z,34.50
2022-12-14T00:09:15.555Z,32.50
2022-12-14T00:11:42.311Z,29.67
2022-12-14T00:14:09.101Z,33.90
2022-12-14T00:16:36.483Z,31.98
2022-12-14T00:19:05.712Z,33.40
2022-12-14T00:21:32.570Z,34.28
2022-12-14T00:24:00.509Z,32.85
2022-12-14T00:26:32.301Z,34.33
2022-12-14T00:29:02.231Z,31.50
2022-12-14T00:31:31.391Z,25.90
2022-12-14T00:33:58.306Z,30.35
2022-12-14T00:36:25.150Z,31.23
2022-12-14T00:38:51.924Z,33.83
2022-12-14T00:41:20.489Z,32.20
2022-12-14T00:43:49.311Z,32.83
2022-12-14T00:46:18.110Z,31.15
2022-12-14T00:48:45.436Z,31.77
2022-12-14T00:51:14.820Z,31.27
2022-12-14T00:53:45.251Z,29.75
2022-12-14T00:56:12.531Z,34.30
2022-12-14T00:58:39.459Z,32.53
2022-12-14T01:01:13.439Z,31.08
2022-12-14T01:06:23.988Z,30.38
2022-12-14T01:08:50.684Z,31.00
2022-12-14T01:11:17.975Z,32.28
2022-12-14T01:13:49.475Z,30.00
2022-12-14T01:16:17.271Z,29.92
2022-12-14T01:18:44.822Z,30.70
2022-12-14T01:21:20.320Z,31.13
2022-12-14T01:23:58.197Z,30.08
2022-12-14T01:26:28.356Z,29.90
2022-12-14T01:28:59.287Z,31.38
2022-12-14T01:31:35.314Z,27.45
2022-12-14T01:34:03.129Z,28.48
2022-12-14T01:36:36.911Z,28.10
2022-12-14T01:39:15.094Z,29.92
2022-12-14T01:41:53.012Z,29.95
2022-12-14T01:44:22.378Z,26.98
2022-12-14T01:47:07.409Z,30.15
2022-12-14T01:49:57.207Z,31.45
2022-12-14T01:52:43.928Z,30.33
2022-12-14T01:55:33.724Z,28.48
2022-12-14T01:58:23.359Z,27.75
2022-12-14T02:00:57.008Z,27.40
2022-12-14T02:03:45.573Z,28.05
2022-12-14T02:06:30.795Z,26.35
2022-12-14T02:08:58.285Z,29.63
2022-12-14T02:12:03.158Z,30.40
2022-12-14T02:14:30.588Z,28.83
2022-12-14T02:16:58.088Z,28.00
2022-12-14T02:19:27.919Z,26.38
2022-12-14T02:22:36.931Z,26.88
2022-12-14T02:26:18.738Z,28.67
2022-12-14T02:29:42.105Z,25.65
2022-12-14T02:33:10.016Z,27.27
2022-12-14T02:35:55.426Z,27.02
2022-12-14T02:38:30.957Z,25.25
2022-12-14T02:41:17.947Z,26.73
2022-12-14T02:44:14.825Z,24.45
2022-12-14T02:47:12.044Z,23.88
2022-12-14T02:50:10.145Z,28.13
2022-12-14T02:53:23.348Z,24.67
2022-12-14T02:56:06.883Z,24.63
2022-12-14T02:58:42.181Z,23.57
2022-12-14T03:01:17.684Z,24.17
2022-12-14T03:03:45.931Z,24.77
2022-12-14T03:06:27.846Z,23.70
2022-12-14T03:09:17.924Z,25.10
2022-12-14T03:11:57.371Z,24.83
2022-12-14T03:14:36.815Z,22.75
2022-12-14T03:17:27.716Z,25.23
2022-12-14T03:20:06.772Z,24.25
2022-12-14T03:23:03.212Z,22.90
2022-12-14T03:26:15.427Z,24.10
2022-12-14T03:28:56.340Z,20.52
2022-12-14T03:31:41.677Z,25.02
2022-12-14T03:34:16.774Z,21.65
2022-12-14T03:37:26.498Z,19.55
2022-12-14T03:39:53.425Z,22.60
2022-12-14T03:43:00.990Z,23.63
2022-12-14T03:45:43.498Z,21.38
2022-12-14T03:48:52.400Z,21.25
2022-12-14T03:51:37.969Z,20.60
2022-12-14T03:54:16.043Z,22.73
2022-12-14T03:57:02.093Z,21.30
2022-12-14T03:59:49.077Z,22.05
2022-12-14T04:02:49.881Z,21.05
2022-12-14T04:05:35.568Z,22.30
2022-12-14T04:08:22.731Z,18.48
2022-12-14T04:11:14.024Z,20.35
2022-12-14T04:14:25.095Z,21.25
2022-12-14T04:17:19.247Z,20.73
2022-12-14T04:20:00.405Z,19.48
2022-12-14T04:22:40.796Z,18.00
2022-12-14T04:25:51.942Z,19.40
2022-12-14T04:28:50.129Z,18.48
2022-12-14T04:31:25.797Z,19.05
2022-12-14T04:34:04.411Z,20.42
2022-12-14T04:36:51.704Z,17.02
2022-12-14T04:39:37.224Z,18.80
2022-12-14T04:42:08.539Z,19.23
2022-12-14T04:44:51.985Z,18.70
2022-12-14T04:47:36.487Z,15.10
2022-12-14T04:53:17.735Z,17.13
2022-12-14T04:56:05.263Z,19.63
2022-12-14T04:58:34.163Z,17.17
2022-12-14T05:01:34.730Z,16.83
2022-12-14T05:04:55.233Z,17.80
2022-12-14T05:08:17.796Z,17.45
2022-12-14T05:11:41.317Z,19.13
2022-12-14T05:14:07.339Z,16.17
2022-12-14T05:16:37.451Z,15.57
2022-12-14T05:19:11.022Z,19.90
2022-12-14T05:21:49.661Z,19.23
2022-12-14T05:24:18.051Z,17.67
2022-12-14T05:26:48.349Z,16.77
2022-12-14T05:29:15.324Z,18.48
2022-12-14T05:31:42.116Z,18.02
2022-12-14T05:34:19.040Z,19.13
2022-12-14T05:36:54.725Z,18.98
2022-12-14T05:39:24.070Z,16.33
2022-12-14T05:41:51.057Z,17.65
2022-12-14T05:44:17.891Z,17.00
2022-12-14T05:46:44.696Z,17.50
2022-12-14T05:49:11.990Z,17.08
2022-12-14T05:51:38.921Z,16.95
2022-12-14T05:54:05.693Z,15.57
2022-12-14T07:09:25.303Z,15.32
2022-12-14T08:05:50.333Z,15.20
2022-12-14T08:48:43.359Z,12.70
2022-12-14T08:51:11.119Z,13.45
2022-12-14T08:53:39.107Z,13.43
2022-12-14T08:56:12.684Z,13.50
2022-12-14T08:58:41.554Z,13.38
2022-12-14T09:01:30.239Z,14.32
2022-12-14T09:04:07.650Z,13.77
2022-12-14T09:06:39.328Z,14.18
2022-12-14T09:09:15.755Z,12.93
2022-12-14T09:11:45.105Z,13.82
2022-12-14T09:14:12.142Z,13.80
2022-12-14T09:16:40.209Z,15.85
2022-12-14T09:19:07.196Z,13.57
2022-12-14T09:21:34.721Z,13.80
2022-12-14T09:24:01.636Z,13.38
2022-12-14T09:26:31.139Z,13.48
2022-12-14T09:28:58.241Z,12.88
2022-12-14T09:31:27.856Z,13.85
2022-12-14T09:33:56.699Z,14.18
2022-12-14T09:36:28.679Z,13.48
2022-12-14T09:38:57.629Z,13.25
2022-12-14T09:41:36.384Z,12.63
2022-12-14T09:44:28.049Z,13.40
2022-12-14T09:47:09.577Z,13.57
2022-12-14T09:49:58.269Z,12.82
2022-12-14T09:52:56.991Z,13.45
2022-12-14T09:55:38.838Z,14.48
2022-12-14T09:58:27.660Z,14.40
2022-12-14T10:01:22.552Z,14.35
2022-12-14T10:07:24.079Z,14.25
2022-12-14T10:10:35.923Z,14.90
2022-12-14T10:13:27.083Z,13.93
2022-12-14T10:16:34.735Z,14.70
2022-12-14T10:19:29.354Z,15.25
2022-12-14T10:22:06.779Z,15.30
2022-12-14T10:25:11.526Z,15.95
2022-12-14T10:28:09.996Z,15.77
2022-12-14T10:30:32.942Z,16.67
2022-12-14T10:33:26.540Z,12.27
2022-12-14T10:36:11.926Z,15.32
2022-12-14T10:39:02.029Z,14.52
2022-12-14T10:41:49.847Z,14.63
2022-12-14T10:45:09.835Z,14.20
2022-12-14T10:47:49.800Z,13.32
2022-12-14T10:51:09.523Z,13.50
2022-12-14T10:54:12.949Z,13.00
2022-12-14T10:56:44.054Z,13.23
2022-12-14T10:59:23.560Z,13.75
2022-12-14T11:01:54.887Z,12.07
2022-12-14T11:04:36.134Z,13.75
2022-12-14T11:07:10.868Z,13.13
2022-12-14T11:09:40.063Z,13.35
2022-12-14T11:12:28.282Z,12.38
2022-12-14T11:15:06.454Z,12.00
2022-12-14T11:17:44.277Z,12.95
2022-12-14T11:20:30.879Z,13.77
2022-12-14T11:23:18.446Z,11.75
2022-12-14T11:25:51.428Z,13.63
2022-12-14T11:28:41.326Z,12.90
2022-12-14T11:31:21.014Z,13.25
2022-12-14T11:33:52.997Z,12.23
2022-12-14T11:36:36.275Z,10.60
2022-12-14T11:39:21.987Z,10.98
2022-12-14T11:58:54.722Z,9.38
2022-12-14T12:01:27.118Z,11.10
2022-12-14T12:03:59.178Z,9.88
2022-12-14T12:06:30.238Z,10.95
2022-12-14T12:09:02.142Z,10.30
2022-12-14T12:11:34.699Z,9.88
2022-12-14T12:14:29.280Z,10.70
2022-12-14T12:16:56.518Z,11.10
2022-12-14T12:19:38.111Z,9.88
2022-12-14T12:22:12.095Z,10.30
2022-12-14T12:25:24.356Z,8.55
2022-12-14T12:28:07.228Z,9.70
2022-12-14T12:30:49.684Z,9.35
2022-12-14T12:33:50.345Z,9.20
2022-12-14T12:36:24.395Z,8.45
2022-12-14T12:42:24.535Z,8.25
2022-12-14T12:45:05.445Z,9.20
2022-12-14T12:47:47.845Z,8.63
2022-12-14T12:50:26.829Z,9.63
2022-12-14T12:53:04.829Z,9.63
2022-12-14T12:55:51.649Z,8.50
2022-12-14T12:58:32.740Z,7.60
2022-12-14T13:01:22.904Z,10.43
2022-12-14T13:03:58.577Z,10.55
2022-12-14T13:06:41.236Z,8.65
2022-12-14T13:09:42.023Z,10.65
2022-12-14T13:12:49.287Z,10.40
2022-12-14T13:15:34.713Z,10.07
2022-12-14T13:18:59.479Z,10.57
2022-12-14T13:21:43.933Z,11.65
2022-12-14T13:24:23.194Z,11.18
2022-12-14T13:27:17.889Z,9.70
2022-12-14T13:30:15.226Z,12.05
2022-12-14T13:33:50.872Z,11.48
2022-12-14T13:39:33.737Z,12.18
2022-12-14T13:43:06.514Z,13.23
2022-12-14T13:45:43.816Z,11.20
2022-12-14T13:48:37.461Z,11.52
2022-12-14T13:51:19.016Z,11.65
2022-12-14T13:53:55.002Z,11.10
2022-12-14T13:56:49.094Z,10.85
2022-12-14T13:59:47.291Z,12.07
2022-12-14T14:02:34.716Z,12.30
2022-12-14T14:05:37.239Z,11.20
2022-12-14T14:08:43.313Z,11.02
2022-12-14T14:11:38.349Z,11.88
2022-12-14T14:15:09.528Z,11.27
2022-12-14T14:17:44.091Z,12.07
2022-12-14T14:21:09.536Z,11.15
2022-12-14T14:23:38.149Z,12.13
2022-12-14T14:26:28.029Z,11.65
2022-12-14T14:29:26.799Z,11.23
2022-12-14T14:33:43.732Z,11.75
2022-12-14T14:36:09.748Z,11.25
2022-12-14T14:38:38.312Z,13.45
2022-12-14T14:41:27.929Z,11.52
2022-12-14T14:44:05.936Z,11.95
2022-12-14T14:46:50.631Z,11.57
2022-12-14T14:49:54.415Z,12.00
2022-12-14T14:52:56.486Z,12.65
2022-12-14T14:58:39.256Z,14.13
2022-12-14T15:01:09.955Z,13.85
2022-12-14T15:04:23.513Z,15.57
2022-12-14T15:07:02.666Z,13.35
2022-12-14T15:09:59.687Z,13.10
2022-12-14T15:12:48.231Z,13.10
2022-12-14T15:15:26.958Z,14.10
2022-12-14T15:17:55.017Z,14.15
2022-12-14T15:20:29.998Z,13.27
2022-12-14T15:22:57.511Z,13.93
2022-12-14T15:25:31.957Z,14.02
2022-12-14T15:28:10.398Z,13.98
2022-12-14T15:30:41.996Z,13.65
2022-12-14T15:33:36.292Z,13.32
2022-12-14T15:36:18.961Z,13.32
2022-12-14T15:38:57.643Z,14.73
2022-12-14T15:41:58.366Z,13.35
2022-12-14T15:44:30.743Z,13.30
2022-12-14T15:47:00.572Z,14.95
2022-12-14T15:49:30.378Z,15.60
2022-12-14T15:51:59.183Z,14.57
2022-12-14T15:54:29.382Z,15.60
2022-12-14T15:57:00.103Z,15.50
2022-12-14T15:59:36.803Z,16.52
2022-12-14T16:02:43.028Z,14.93
2022-12-14T16:05:34.558Z,16.13
2022-12-14T16:08:03.337Z,16.42
2022-12-14T16:10:40.406Z,17.23
2022-12-14T16:13:25.017Z,17.38
2022-12-14T16:15:55.695Z,17.95
2022-12-14T16:18:24.980Z,18.00
2022-12-14T16:21:01.824Z,16.67
2022-12-14T16:23:41.783Z,21.85
2022-12-14T16:26:14.896Z,18.52
2022-12-14T16:28:48.074Z,17.67
2022-12-14T16:31:23.787Z,18.65
2022-12-14T16:34:14.379Z,16.75
2022-12-14T16:37:31.184Z,17.23
2022-12-14T16:39:54.159Z,16.90
2022-12-14T16:42:27.997Z,20.67
2022-12-14T16:44:54.956Z,17.23
2022-12-14T16:47:28.718Z,16.67
2022-12-14T16:50:00.100Z,15.98
2022-12-14T16:52:37.153Z,15.80
2022-12-14T16:55:26.347Z,17.65
2022-12-14T16:57:58.702Z,16.83
2022-12-14T17:00:29.845Z,17.90
2022-12-14T18:24:39.786Z,18.25
2022-12-14T20:46:07.396Z,18.45
2022-12-14T20:48:37.348Z,19.08
2022-12-14T21:26:59.520Z,21.65
2022-12-14T21:29:28.226Z,18.95
2022-12-14T21:31:56.016Z,19.52
2022-12-14T21:34:24.044Z,19.83
2022-12-14T21:36:53.829Z,21.13
2022-12-14T21:39:20.777Z,20.70
2022-12-14T21:42:12.013Z,19.08
2022-12-14T21:44:52.761Z,19.13
2022-12-14T21:47:29.864Z,16.48
2022-12-14T21:49:57.336Z,21.27
2022-12-14T21:52:28.008Z,20.20
2022-12-14T21:58:54.176Z,19.17
2022-12-14T22:01:21.406Z,17.90
2022-12-14T22:03:51.940Z,17.65
2022-12-14T22:06:18.577Z,19.25
2022-12-14T22:08:53.862Z,19.08
2022-12-14T22:11:21.213Z,19.13
2022-12-14T22:13:47.959Z,18.83
2022-12-14T22:16:14.882Z,19.35
2022-12-14T22:18:41.756Z,18.42
2022-12-14T22:21:08.583Z,18.45
2022-12-14T22:23:41.312Z,18.30
2022-12-14T22:26:12.133Z,18.98
2022-12-14T22:28:54.227Z,18.45
2022-12-14T22:31:21.892Z,19.35
2022-12-14T22:33:58.438Z,18.10
2022-12-14T22:36:26.336Z,18.98
2022-12-14T22:38:58.307Z,17.30
2022-12-14T22:41:26.309Z,18.55
2022-12-14T22:44:02.196Z,19.70
2022-12-14T22:46:28.995Z,20.02
2022-12-14T22:48:55.888Z,18.90
2022-12-14T22:51:24.427Z,19.92
2022-12-14T22:53:52.395Z,21.13
2022-12-14T22:56:44.131Z,20.30
2022-12-14T22:59:36.796Z,18.42
2022-12-14T23:02:07.821Z,18.98
2022-12-14T23:04:37.953Z,18.00
2022-12-14T23:07:06.023Z,20.02
2022-12-14T23:09:51.761Z,18.83
2022-12-14T23:12:37.282Z,18.42
2022-12-14T23:15:23.764Z,18.45
2022-12-14T23:18:12.901Z,20.17
2022-12-14T23:21:01.607Z,20.35
2022-12-14T23:23:47.227Z,19.27
2022-12-14T23:26:33.019Z,19.70
2022-12-14T23:29:18.408Z,18.45
2022-12-14T23:32:03.748Z,17.45
2022-12-14T23:34:49.128Z,19.63
2022-12-14T23:37:37.481Z,17.40
2022-12-14T23:40:23.960Z,17.92
2022-12-14T23:43:09.258Z,18.70
2022-12-14T23:45:54.767Z,19.85
2022-12-14T23:48:40.159Z,19.83
2022-12-14T23:51:25.497Z,19.73
2022-12-14T23:54:11.934Z,17.90
2022-12-14T23:56:59.603Z,18.75
2022-12-14T23:59:49.696Z,19.48
