createdAt,value
2022-10-01T00:01:17.384Z,6.15
2022-10-01T00:03:44.513Z,4.22
2022-10-01T00:06:18.043Z,3.30
2022-10-01T00:08:48.977Z,4.82
2022-10-01T00:11:22.129Z,4.88
2022-10-01T00:13:49.794Z,4.82
2022-10-01T00:16:19.923Z,4.43
2022-10-01T00:18:48.065Z,5.63
2022-10-01T00:21:21.767Z,4.32
2022-10-01T00:23:55.349Z,5.38
2022-10-01T00:26:27.817Z,4.82
2022-10-01T00:28:57.079Z,5.20
2022-10-01T00:31:23.858Z,7.45
2022-10-01T00:33:58.251Z,5.22
2022-10-01T00:36:26.278Z,4.28
2022-10-01T00:38:52.936Z,4.95
2022-10-01T00:41:19.768Z,4.88
2022-10-01T00:43:50.038Z,5.32
2022-10-01T00:46:36.942Z,4.80
2022-10-01T00:49:08.804Z,5.78
2022-10-01T00:51:42.500Z,4.57
2022-10-01T00:54:15.983Z,4.25
2022-10-01T00:56:44.743Z,4.80
2022-10-01T00:59:12.976Z,3.40
2022-10-01T01:01:39.622Z,3.90
2022-10-01T01:04:16.604Z,3.58
2022-10-01T01:06:53.746Z,4.22
2022-10-01T01:09:21.434Z,6.47
2022-10-01T01:11:58.158Z,3.28
2022-10-01T01:14:56.234Z,8.63
2022-10-01T01:17:29.743Z,5.70
2022-10-01T01:19:56.428Z,5.65
2022-10-01T01:22:28.771Z,3.97
2022-10-01T01:25:19.351Z,6.95
2022-10-01T01:28:09.449Z,4.75
2022-10-01T01:30:41.135Z,4.15
2022-10-01T01:33:17.680Z,7.20
2022-10-01T01:35:52.231Z,3.90
2022-10-01T01:38:30.354Z,4.28
2022-10-01T01:41:01.581Z,4.78
2022-10-01T01:43:40.840Z,4.97
2022-10-01T01:46:11.226Z,5.63
2022-10-01T01:48:40.056Z,3.78
2022-10-01T01:51:20.474Z,4.72
2022-10-01T01:53:47.081Z,8.32
2022-10-01T01:56:14.148Z,5.05
2022-10-01T01:58:40.920Z,5.07
2022-10-01T02:01:07.792Z,5.22
2022-10-01T02:03:35.370Z,4.60
2022-10-01T02:06:19.361Z,4.43
2022-10-01T02:08:57.350Z,6.13
2022-10-01T02:11:38.116Z,5.90
2022-10-01T02:16:57.838Z,6.15
2022-10-01T02:19:40.334Z,6.15
2022-10-01T02:22:24.834Z,5.38
2022-10-01T02:24:57.952Z,6.10
2022-10-01T02:27:27.633Z,5.30
2022-10-01T02:29:58.763Z,4.43
2022-10-01T02:32:28.895Z,4.63
2022-10-01T02:34:56.694Z,7.05
2022-10-01T02:37:26.094Z,5.95
2022-10-01T02:39:58.061Z,6.53
2022-10-01T02:42:28.323Z,6.60
2022-10-01T02:44:59.103Z,5.70
2022-10-01T02:50:02.771Z,6.30
2022-10-01T02:52:42.631Z,8.88
2022-10-01T02:55:24.038Z,4.63
2022-10-01T02:57:50.836Z,5.80
2022-10-01T03:00:21.776Z,7.10
2022-10-01T03:02:49.692Z,6.45
2022-10-01T03:05:17.384Z,5.57
2022-10-01T03:07:44.497Z,6.32
2022-10-01T03:10:12.040Z,5.82
2022-10-01T03:12:43.883Z,5.63
2022-10-01T03:15:11.717Z,6.07
2022-10-01T03:17:38.436Z,4.97
2022-10-01T03:20:06.026Z,4.63
2022-10-01T03:22:33.111Z,5.57
2022-10-01T03:24:59.683Z,5.35
2022-10-01T03:27:26.332Z,5.45
2022-10-01T03:29:53.011Z,3.97
2022-10-01T03:32:20.366Z,5.85
2022-10-01T03:34:46.964Z,4.18
2022-10-01T03:37:13.756Z,5.72
2022-10-01T03:39:40.318Z,5.05
2022-10-01T03:42:07.230Z,6.13
2022-10-01T03:44:34.194Z,6.30
2022-10-01T03:47:00.924Z,5.20
2022-10-01T03:49:28.013Z,7.43
2022-10-01T03:51:54.844Z,5.00
2022-10-01T03:54:21.605Z,5.40
2022-10-01T03:56:49.004Z,4.32
2022-10-01T03:59:15.606Z,6.70
2022-10-01T04:01:42.279Z,5.25
2022-10-01T04:04:09.411Z,5.53
2022-10-01T04:06:36.194Z,5.85
2022-10-01T04:09:02.948Z,6.32
2022-10-01T04:11:30.254Z,6.03
2022-10-01T04:13:59.829Z,6.53
2022-10-01T04:16:26.554Z,6.18
2022-10-01T04:18:53.771Z,5.80
2022-10-01T04:21:20.324Z,5.30
2022-10-01T04:23:46.993Z,5.97
2022-10-01T04:26:13.672Z,6.25
2022-10-01T04:28:40.430Z,5.90
2022-10-01T04:31:25.396Z,6.05
2022-10-01T04:33:57.081Z,6.82
2022-10-01T04:36:25.011Z,7.68
2022-10-01T04:39:00.903Z,5.53
2022-10-01T04:41:30.777Z,6.38
2022-10-01T04:43:59.937Z,6.07
2022-10-01T04:46:27.922Z,6.55
2022-10-01T04:48:54.623Z,6.07
2022-10-01T04:51:21.443Z,7.65
2022-10-01T04:53:48.211Z,6.55
2022-10-01T04:56:14.759Z,6.75
2022-10-01T04:58:42.008Z,5.65
2022-10-01T05:01:08.697Z,6.50
2022-10-01T05:03:35.534Z,6.75
2022-10-01T05:06:02.034Z,7.32
2022-10-01T05:08:28.733Z,8.60
2022-10-01T05:10:55.227Z,7.15
2022-10-01T05:13:21.866Z,5.80
2022-10-01T05:15:52.268Z,7.25
2022-10-01T05:18:19.137Z,5.82
2022-10-01T05:20:45.866Z,6.32
2022-10-01T05:23:12.592Z,5.88
2022-10-01T05:25:39.366Z,7.03
2022-10-01T05:28:06.224Z,7.10
2022-10-01T05:30:34.131Z,10.38
2022-10-01T05:33:03.416Z,5.35
2022-10-01T05:35:30.836Z,5.95
2022-10-01T05:37:59.333Z,6.65
2022-10-01T05:40:27.571Z,4.93
2022-10-01T05:42:58.411Z,5.70
2022-10-01T05:45:27.529Z,7.53
2022-10-01T05:47:59.353Z,5.82
2022-10-01T05:50:26.802Z,6.65
2022-10-01T05:52:54.697Z,4.95
2022-10-01T05:55:22.551Z,5.22
2022-10-01T05:57:57.472Z,6.30
2022-10-01T06:00:26.530Z,6.13
2022-10-01T06:02:53.711Z,5.88
2022-10-01T06:05:21.399Z,5.93
2022-10-01T06:07:48.958Z,5.45
2022-10-01T06:10:15.988Z,7.30
2022-10-01T06:12:43.422Z,6.65
2022-10-01T06:15:11.508Z,5.82
2022-10-01T06:17:43.850Z,4.80
2022-10-01T06:20:16.167Z,7.05
2022-10-01T06:22:43.832Z,4.20
2022-10-01T06:25:12.658Z,3.88
2022-10-01T06:27:39.515Z,4.63
2022-10-01T06:30:07.132Z,5.45
2022-10-01T06:32:35.185Z,4.50
2022-10-01T06:35:03.567Z,4.00
2022-10-01T06:37:30.238Z,5.15
2022-10-01T06:39:56.980Z,5.93
2022-10-01T06:42:23.717Z,5.45
2022-10-01T06:44:50.477Z,4.40
2022-10-01T06:47:17.017Z,5.15
2022-10-01T06:49:47.301Z,6.00
2022-10-01T06:55:01.642Z,6.15
2022-10-01T06:57:28.900Z,3.97
2022-10-01T06:59:55.825Z,4.93
2022-10-01T07:02:28.075Z,3.80
2022-10-01T07:05:01.677Z,4.65
2022-10-01T07:07:32.995Z,4.57
2022-10-01T07:09:59.558Z,4.57
2022-10-01T07:12:26.553Z,3.95
2022-10-01T07:14:54.049Z,3.85
2022-10-01T07:17:21.200Z,4.63
2022-10-01T07:19:47.845Z,4.90
2022-10-01T07:22:14.464Z,6.00
2022-10-01T07:24:41.108Z,3.58
2022-10-01T07:27:07.787Z,3.03
2022-10-01T07:29:34.778Z,3.92
2022-10-01T07:32:01.899Z,3.53
2022-10-01T07:34:31.086Z,4.55
2022-10-01T07:36:57.635Z,3.83
2022-10-01T07:39:24.340Z,6.75
2022-10-01T07:41:51.853Z,6.10
2022-10-01T07:44:19.437Z,4.35
2022-10-01T07:46:47.186Z,4.65
2022-10-01T07:49:14.617Z,4.25
2022-10-01T07:51:43.549Z,4.47
2022-10-01T07:54:10.587Z,4.22
2022-10-01T07:56:37.597Z,4.30
2022-10-01T07:59:04.358Z,4.43
2022-10-01T08:01:34.033Z,3.90
2022-10-01T08:04:01.193Z,5.53
2022-10-01T08:06:27.757Z,4.18
2022-10-01T08:08:54.358Z,4.75
2022-10-01T08:11:20.828Z,3.35
2022-10-01T08:13:47.533Z,5.65
2022-10-01T08:16:14.414Z,5.50
2022-10-01T08:18:41.038Z,5.47
2022-10-01T08:21:07.618Z,4.68
2022-10-01T08:23:35.006Z,3.10
2022-10-01T08:26:07.439Z,4.20
2022-10-01T08:28:35.619Z,4.30
2022-10-01T08:31:10.021Z,4.25
2022-10-01T08:33:38.514Z,5.38
2022-10-01T08:36:09.548Z,4.25
2022-10-01T08:38:37.042Z,4.97
2022-10-01T08:41:23.661Z,4.72
2022-10-01T08:43:51.932Z,3.95
2022-10-01T08:46:22.867Z,6.30
2022-10-01T08:48:57.371Z,5.45
2022-10-01T08:51:27.328Z,5.13
2022-10-01T08:54:06.956Z,5.83
2022-10-01T08:56:37.750Z,4.85
2022-10-01T09:01:44.045Z,4.93
2022-10-01T09:04:11.264Z,5.30
2022-10-01T09:06:38.533Z,4.28
2022-10-01T09:09:25.216Z,5.10
2022-10-01T09:12:14.276Z,4.90
2022-10-01T09:15:00.354Z,4.70
2022-10-01T09:17:46.627Z,4.82
2022-10-01T09:20:27.548Z,5.05
2022-10-01T09:23:14.788Z,4.70
2022-10-01T09:25:43.386Z,4.65
2022-10-01T09:28:30.851Z,5.28
2022-10-01T09:31:07.147Z,6.45
2022-10-01T09:33:37.664Z,4.80
2022-10-01T09:36:30.425Z,7.15
2022-10-01T09:39:05.467Z,4.50
2022-10-01T09:41:32.632Z,5.00
2022-10-01T09:43:59.577Z,4.55
2022-10-01T09:46:26.772Z,4.43
2022-10-01T09:49:09.057Z,5.50
2022-10-01T09:51:40.707Z,5.65
2022-10-01T09:54:35.413Z,3.78
2022-10-01T09:57:07.569Z,4.10
2022-10-01T10:00:02.383Z,5.45
2022-10-01T10:02:48.864Z,3.67
2022-10-01T10:05:24.843Z,3.60
2022-10-01T10:07:55.096Z,3.72
2022-10-01T10:10:36.019Z,4.65
2022-10-01T10:13:24.466Z,3.33
2022-10-01T10:15:57.496Z,5.57
2022-10-01T10:18:35.899Z,3.40
2022-10-01T10:21:07.921Z,3.90
2022-10-01T10:23:34.780Z,3.35
2022-10-01T10:26:03.706Z,3.80
2022-10-01T10:28:43.784Z,4.25
2022-10-01T10:31:16.238Z,4.35
2022-10-01T10:33:47.329Z,3.55
2022-10-01T10:36:16.781Z,3.50
2022-10-01T10:38:49.595Z,3.88
2022-10-01T10:41:19.805Z,3.55
2022-10-01T10:43:51.325Z,3.67
2022-10-01T10:46:37.908Z,4.53
2022-10-01T10:49:21.270Z,3.67
2022-10-01T10:51:56.492Z,4.72
2022-10-01T10:54:35.352Z,4.00
2022-10-01T10:57:21.222Z,4.10
2022-10-01T11:00:17.463Z,2.97
2022-10-01T11:02:53.244Z,3.40
2022-10-01T11:05:31.755Z,3.50
2022-10-01T11:08:00.972Z,3.50
2022-10-01T11:10:33.531Z,4.05
2022-10-01T11:13:09.228Z,2.75
2022-10-01T11:15:43.279Z,3.75
2022-10-01T11:18:18.464Z,3.53
2022-10-01T11:21:00.707Z,4.93
2022-10-01T11:23:56.545Z,3.20
2022-10-01T11:26:41.017Z,4.05
2022-10-01T11:29:22.983Z,4.07
2022-10-01T11:32:26.174Z,4.43
2022-10-01T11:35:09.897Z,4.30
2022-10-01T11:37:47.558Z,4.60
2022-10-01T11:40:21.751Z,5.35
2022-10-01T11:42:51.034Z,5.32
2022-10-01T11:45:32.692Z,8.32
2022-10-01T11:48:06.179Z,4.40
2022-10-01T11:50:42.742Z,4.90
2022-10-01T11:53:17.036Z,6.50
2022-10-01T11:56:49.481Z,8.85
2022-10-01T11:59:37.645Z,7.03
2022-10-01T12:02:04.369Z,8.55
2022-10-01T12:04:43.412Z,7.20
2022-10-01T12:07:20.350Z,7.80
2022-10-01T12:09:47.293Z,6.68
2022-10-01T12:12:28.187Z,5.05
2022-10-01T12:15:19.484Z,3.75
2022-10-01T12:17:52.618Z,3.10
2022-10-01T12:20:47.614Z,3.33
2022-10-01T12:23:19.575Z,3.90
2022-10-01T12:26:01.675Z,2.75
2022-10-01T12:28:57.937Z,3.40
2022-10-01T12:31:58.576Z,4.70
2022-10-01T12:34:25.160Z,17.45
2022-10-01T12:36:51.685Z,25.33
2022-10-01T12:39:38.977Z,8.10
2022-10-01T12:42:24.437Z,8.00
2022-10-01T12:45:02.981Z,4.20
2022-10-01T12:47:57.753Z,2.88
2022-10-01T12:50:52.032Z,3.80
2022-10-01T12:53:30.817Z,3.33
2022-10-01T12:56:30.925Z,4.93
2022-10-01T12:59:38.537Z,4.20
2022-10-01T13:02:31.201Z,2.78
2022-10-01T13:05:10.067Z,4.93
2022-10-01T13:07:58.555Z,3.00
2022-10-01T13:10:29.653Z,2.80
2022-10-01T13:13:10.170Z,4.05
2022-10-01T13:15:39.537Z,3.67
2022-10-01T13:18:48.655Z,3.05
2022-10-01T13:21:25.524Z,3.17
2022-10-01T13:24:05.624Z,2.63
2022-10-01T13:26:41.489Z,2.90
2022-10-01T13:29:23.324Z,4.63
2022-10-01T13:31:59.858Z,3.47
2022-10-01T13:34:41.643Z,2.90
2022-10-01T13:37:16.166Z,2.35
2022-10-01T13:39:46.857Z,2.70
2022-10-01T13:44:53.038Z,2.65
2022-10-01T13:47:21.166Z,3.75
2022-10-01T13:50:24.671Z,2.92
2022-10-01T13:52:53.178Z,2.15
2022-10-01T13:55:28.904Z,3.60
2022-10-01T13:58:42.024Z,4.05
2022-10-01T14:01:16.202Z,3.72
2022-10-01T14:03:55.566Z,4.18
2022-10-01T14:06:31.210Z,4.00
2022-10-01T14:09:05.306Z,3.50
2022-10-01T14:11:54.714Z,2.40
2022-10-01T14:14:56.743Z,2.33
2022-10-01T14:17:28.921Z,2.70
2022-10-01T14:19:57.715Z,3.03
2022-10-01T14:22:49.428Z,2.17
2022-10-01T14:25:53.692Z,2.20
2022-10-01T14:28:39.263Z,2.35
2022-10-01T14:31:25.464Z,2.47
2022-10-01T14:34:04.219Z,2.35
2022-10-01T14:36:37.603Z,2.55
2022-10-01T14:39:13.503Z,2.15
2022-10-01T14:41:40.290Z,2.38
2022-10-01T14:44:18.423Z,2.78
2022-10-01T14:46:45.824Z,2.90
2022-10-01T14:49:20.841Z,5.80
2022-10-01T14:51:58.848Z,3.65
2022-10-01T14:54:26.708Z,3.65
2022-10-01T14:56:53.839Z,3.80
2022-10-01T14:59:30.842Z,2.58
2022-10-01T15:02:00.299Z,3.70
2022-10-01T15:04:27.111Z,3.05
2022-10-01T15:06:54.295Z,2.10
2022-10-01T15:09:21.094Z,2.80
2022-10-01T15:11:50.119Z,2.25
2022-10-01T15:14:24.815Z,1.92
2022-10-01T15:16:52.369Z,1.73
2022-10-01T15:19:22.970Z,2.38
2022-10-01T15:21:56.509Z,2.08
2022-10-01T15:24:32.049Z,1.55
2022-10-01T15:26:58.983Z,1.48
2022-10-01T15:29:25.930Z,1.52
2022-10-01T15:31:53.849Z,1.27
2022-10-01T15:34:23.943Z,1.00
2022-10-01T15:36:51.300Z,0.70
2022-10-01T15:39:33.911Z,1.60
2022-10-01T15:42:08.852Z,1.58
2022-10-01T15:44:46.377Z,0.73
2022-10-01T15:47:26.662Z,1.45
2022-10-01T15:50:05.429Z,0.70
2022-10-01T15:52:50.618Z,1.00
2022-10-01T15:55:27.523Z,0.80
2022-10-01T15:58:16.919Z,1.75
2022-10-01T16:00:47.551Z,2.97
2022-10-01T16:05:48.338Z,0.82
2022-10-01T16:08:21.796Z,0.93
2022-10-01T16:11:09.282Z,0.43
2022-10-01T16:13:39.054Z,1.33
2022-10-01T16:16:12.829Z,2.13
2022-10-01T16:18:40.505Z,2.28
2022-10-01T16:21:09.815Z,0.75
2022-10-01T16:23:44.034Z,1.55
2022-10-01T16:26:32.443Z,0.45
2022-10-01T16:29:19.528Z,1.00
2022-10-01T16:31:46.695Z,0.85
2022-10-01T16:34:16.119Z,1.23
2022-10-01T16:36:43.983Z,2.17
2022-10-01T16:39:13.710Z,1.35
2022-10-01T16:41:42.351Z,1.10
2022-10-01T16:44:12.726Z,2.80
2022-10-01T16:46:40.055Z,0.68
2022-10-01T16:49:12.457Z,2.08
2022-10-01T16:51:40.957Z,0.93
2022-10-01T16:54:23.822Z,1.60
2022-10-01T16:56:52.277Z,1.25
2022-10-01T16:59:22.378Z,0.80
2022-10-01T17:01:51.396Z,1.40
2022-10-01T17:04:18.670Z,1.00
2022-10-01T17:06:45.208Z,2.72
2022-10-01T17:09:11.999Z,1.10
2022-10-01T17:11:39.269Z,2.10
2022-10-01T17:14:09.824Z,2.42
2022-10-01T17:16:36.709Z,1.65
2022-10-01T17:19:03.670Z,0.88
2022-10-01T17:21:30.901Z,1.95
2022-10-01T17:23:57.502Z,1.02
2022-10-01T17:26:25.100Z,1.15
2022-10-01T17:28:51.788Z,1.15
2022-10-01T17:31:18.464Z,1.58
2022-10-01T17:33:45.583Z,1.98
2022-10-01T17:36:12.110Z,1.65
2022-10-01T17:38:40.228Z,2.10
2022-10-01T17:41:07.553Z,1.75
2022-10-01T17:43:34.475Z,1.98
2022-10-01T17:46:01.506Z,1.58
2022-10-01T17:48:29.881Z,1.13
2022-10-01T17:51:05.476Z,1.40
2022-10-01T17:53:38.442Z,1.27
2022-10-01T17:56:12.389Z,1.40
2022-10-01T17:58:44.173Z,1.70
2022-10-01T18:01:19.760Z,1.15
2022-10-01T18:03:46.629Z,1.40
2022-10-01T18:06:16.307Z,0.85
2022-10-01T18:08:58.418Z,2.00
2022-10-01T18:11:27.065Z,0.88
2022-10-01T18:13:53.686Z,2.30
2022-10-01T18:16:20.783Z,1.60
2022-10-01T18:21:34.226Z,1.67
2022-10-01T18:26:48.355Z,0.90
2022-10-01T18:29:20.367Z,3.00
2022-10-01T18:31:51.687Z,1.52
2022-10-01T18:34:26.338Z,1.63
2022-10-01T18:37:03.868Z,1.08
2022-10-01T18:39:38.800Z,1.67
2022-10-01T18:42:32.435Z,1.60
2022-10-01T18:45:01.937Z,1.00
2022-10-01T18:48:04.110Z,1.75
2022-10-01T18:50:40.577Z,2.67
2022-10-01T18:53:19.337Z,1.50
2022-10-01T18:56:08.225Z,1.92
2022-10-01T18:59:03.044Z,1.25
2022-10-01T19:01:52.948Z,1.40
2022-10-01T19:04:50.746Z,1.35
2022-10-01T19:07:32.841Z,0.70
2022-10-01T19:10:14.814Z,2.60
2022-10-01T19:13:13.722Z,0.93
2022-10-01T19:16:09.831Z,0.68
2022-10-01T19:18:46.105Z,2.40
2022-10-01T19:21:28.254Z,4.97
2022-10-01T19:24:23.111Z,1.60
2022-10-01T19:26:57.689Z,1.95
2022-10-01T19:30:07.193Z,1.52
2022-10-01T19:32:40.695Z,2.13
2022-10-01T19:35:29.731Z,2.58
2022-10-01T19:38:05.302Z,2.00
2022-10-01T19:40:43.222Z,1.80
2022-10-01T19:43:18.949Z,3.40
2022-10-01T19:45:55.130Z,1.75
2022-10-01T19:48:41.949Z,1.98
2022-10-01T19:51:12.615Z,2.17
2022-10-01T19:56:14.949Z,1.67
2022-10-01T19:58:41.535Z,1.70
2022-10-01T20:01:15.812Z,1.25
2022-10-01T20:03:57.530Z,1.45
2022-10-01T20:06:41.968Z,3.05
2022-10-01T20:09:20.698Z,1.10
2022-10-01T20:12:11.624Z,1.10
2022-10-01T20:18:00.616Z,1.00
2022-10-01T20:20:39.778Z,1.17
2022-10-01T20:23:13.617Z,2.00
2022-10-01T20:26:22.327Z,1.77
2022-10-01T20:29:18.737Z,1.65
2022-10-01T20:32:13.291Z,1.50
2022-10-01T20:34:49.811Z,1.33
2022-10-01T20:37:48.960Z,2.42
2022-10-01T20:40:49.531Z,3.67
2022-10-01T20:43:22.109Z,1.95
2022-10-01T20:45:51.784Z,1.50
2022-10-01T20:48:29.608Z,1.27
2022-10-01T20:51:04.570Z,3.20
2022-10-01T20:53:50.458Z,1.77
2022-10-01T20:56:23.976Z,1.55
2022-10-01T20:58:59.267Z,1.63
2022-10-01T21:01:27.725Z,1.55
2022-10-01T21:04:05.097Z,0.73
2022-10-01T21:06:39.827Z,1.20
2022-10-01T21:09:26.607Z,2.08
2022-10-01T21:12:10.791Z,2.15
2022-10-01T21:14:53.709Z,1.27
2022-10-01T21:17:57.551Z,1.98
2022-10-01T21:20:47.684Z,3.97
2022-10-01T21:23:37.972Z,3.95
2022-10-01T21:26:25.495Z,2.38
2022-10-01T21:28:51.983Z,1.92
2022-10-01T21:31:39.917Z,2.55
2022-10-01T21:34:17.600Z,4.15
2022-10-01T21:36:51.617Z,2.88
2022-10-01T21:39:33.407Z,1.88
2022-10-01T21:42:35.642Z,3.10
2022-10-01T21:45:09.711Z,2.35
2022-10-01T21:47:55.186Z,3.15
2022-10-01T21:50:35.128Z,3.88
2022-10-01T21:53:30.096Z,1.10
2022-10-01T21:55:58.826Z,1.70
2022-10-01T21:58:49.507Z,2.75
2022-10-01T22:01:55.168Z,2.33
2022-10-01T22:04:45.963Z,1.98
2022-10-01T22:07:17.724Z,2.75
2022-10-01T22:10:08.731Z,2.20
2022-10-01T22:12:40.295Z,2.83
2022-10-01T22:15:29.123Z,3.67
2022-10-01T22:17:57.317Z,1.73
2022-10-01T22:20:29.075Z,2.08
2022-10-01T22:23:01.447Z,2.50
2022-10-01T22:25:31.403Z,2.17
2022-10-01T22:28:03.627Z,2.55
2022-10-01T22:30:34.061Z,4.60
2022-10-01T22:33:08.301Z,1.83
2022-10-01T22:35:56.027Z,1.58
2022-10-01T22:38:36.510Z,1.10
2022-10-01T22:41:10.805Z,2.30
2022-10-01T22:43:37.762Z,2.28
2022-10-01T22:46:07.715Z,2.70
2022-10-01T22:48:50.977Z,2.65
2022-10-01T22:51:44.158Z,1.65
2022-10-01T22:54:24.368Z,1.88
2022-10-01T22:56:50.868Z,1.67
2022-10-01T22:59:46.793Z,1.58
2022-10-01T23:02:44.216Z,3.17
2022-10-01T23:05:15.946Z,2.35
2022-10-01T23:07:58.076Z,4.25
2022-10-01T23:10:45.952Z,1.30
2022-10-01T23:13:24.608Z,1.08
2022-10-01T23:16:00.392Z,2.75
2022-10-01T23:18:40.920Z,2.20
2022-10-01T23:21:23.767Z,2.70
2022-10-01T23:24:08.454Z,2.10
2022-10-01T23:26:39.683Z,4.40
2022-10-01T23:29:17.381Z,2.40
2022-10-01T23:31:57.055Z,2.65
2022-10-01T23:34:29.651Z,3.15
2022-10-01T23:37:41.122Z,2.28
2022-10-01T23:40:11.675Z,1.55
2022-10-01T23:43:02.605Z,6.68
2022-10-01T23:48:46.419Z,2.28
2022-10-01T23:51:21.457Z,3.05
2022-10-01T23:53:59.343Z,2.60
2022-10-01T23:56:49.807Z,2.88
2022-10-01T23:59:45.989Z,3.08
