createdAt,value
2019-06-08T00:01:43.711Z,3.80
2019-06-08T00:04:16.498Z,4.67
2019-06-08T00:06:48.303Z,4.30
2019-06-08T00:09:20.884Z,3.73
2019-06-08T00:11:53.251Z,3.77
2019-06-08T00:14:25.554Z,3.67
2019-06-08T00:16:57.352Z,4.23
2019-06-08T00:19:29.305Z,3.40
2019-06-08T00:22:00.828Z,4.00
2019-06-08T00:24:32.356Z,4.23
2019-06-08T00:27:03.899Z,4.30
2019-06-08T00:29:35.418Z,4.73
2019-06-08T00:32:06.969Z,4.10
2019-06-08T00:34:39.548Z,4.30
2019-06-08T00:37:11.106Z,4.13
2019-06-08T00:39:42.819Z,4.27
2019-06-08T00:42:15.088Z,3.70
2019-06-08T00:44:46.744Z,4.03
2019-06-08T00:47:18.520Z,4.17
2019-06-08T00:49:51.281Z,4.10
2019-06-08T00:52:23.195Z,3.77
2019-06-08T00:54:54.959Z,4.53
2019-06-08T00:57:26.433Z,4.57
2019-06-08T00:59:57.964Z,4.17
2019-06-08T01:02:29.457Z,3.30
2019-06-08T01:05:00.880Z,3.70
2019-06-08T01:07:32.330Z,3.70
2019-06-08T01:10:04.477Z,3.33
2019-06-08T01:12:35.850Z,4.10
2019-06-08T01:15:08.843Z,3.57
2019-06-08T01:17:40.492Z,3.70
2019-06-08T01:20:12.660Z,3.80
2019-06-08T01:22:44.463Z,3.63
2019-06-08T01:25:16.697Z,3.97
2019-06-08T01:27:48.150Z,3.60
2019-06-08T01:30:22.188Z,3.90
2019-06-08T01:32:53.729Z,3.60
2019-06-08T01:35:25.325Z,3.93
2019-06-08T01:37:56.772Z,4.23
2019-06-08T01:40:29.578Z,3.63
2019-06-08T01:43:01.187Z,3.33
2019-06-08T01:45:33.363Z,3.80
2019-06-08T01:48:19.555Z,3.53
2019-06-08T01:50:40.717Z,3.30
2019-06-08T01:53:12.217Z,3.63
2019-06-08T01:55:43.930Z,3.80
2019-06-08T01:58:15.442Z,2.97
2019-06-08T02:00:46.972Z,4.20
2019-06-08T02:03:20.090Z,3.30
2019-06-08T02:05:51.570Z,3.43
2019-06-08T02:08:24.351Z,3.60
2019-06-08T02:10:55.953Z,3.97
2019-06-08T02:13:28.849Z,4.37
2019-06-08T02:16:00.700Z,3.90
2019-06-08T02:18:44.100Z,3.33
2019-06-08T02:21:05.950Z,3.40
2019-06-08T02:23:37.475Z,3.50
2019-06-08T02:26:08.987Z,3.50
2019-06-08T02:28:42.127Z,3.30
2019-06-08T02:31:13.706Z,3.40
2019-06-08T02:33:45.353Z,3.07
2019-06-08T02:36:16.870Z,3.47
2019-06-08T02:38:48.449Z,3.80
2019-06-08T02:41:20.182Z,3.10
2019-06-08T02:43:51.894Z,3.60
2019-06-08T02:46:23.442Z,3.50
2019-06-08T02:49:04.163Z,3.57
2019-06-08T02:51:31.014Z,3.57
2019-06-08T02:54:03.427Z,3.77
2019-06-08T02:56:36.747Z,4.30
2019-06-08T02:59:09.137Z,4.00
2019-06-08T03:01:42.976Z,3.57
2019-06-08T03:04:16.814Z,3.77
2019-06-08T03:06:50.130Z,4.43
2019-06-08T03:09:26.258Z,4.10
2019-06-08T03:11:57.868Z,3.70
2019-06-08T03:14:31.069Z,3.90
2019-06-08T03:17:02.988Z,4.00
2019-06-08T03:19:35.694Z,3.60
2019-06-08T03:22:10.812Z,3.40
2019-06-08T03:24:41.490Z,3.33
2019-06-08T03:27:13.230Z,3.13
2019-06-08T03:29:44.805Z,3.43
2019-06-08T03:32:16.595Z,3.33
2019-06-08T03:34:55.767Z,3.33
2019-06-08T03:37:21.801Z,3.03
2019-06-08T03:39:53.455Z,3.60
2019-06-08T03:42:24.963Z,3.50
2019-06-08T03:44:56.434Z,3.83
2019-06-08T03:47:27.948Z,3.60
2019-06-08T03:49:59.450Z,3.83
2019-06-08T03:52:30.919Z,3.60
2019-06-08T03:55:02.446Z,3.40
2019-06-08T03:57:33.936Z,3.43
2019-06-08T04:00:12.991Z,3.63
2019-06-08T04:02:42.097Z,3.60
2019-06-08T04:05:13.393Z,3.60
2019-06-08T04:07:46.448Z,3.43
2019-06-08T04:10:18.144Z,3.53
2019-06-08T04:12:50.220Z,4.00
2019-06-08T04:15:22.055Z,3.40
2019-06-08T04:17:54.418Z,3.50
2019-06-08T04:20:25.918Z,3.73
2019-06-08T04:22:57.483Z,4.07
2019-06-08T04:25:28.983Z,3.60
2019-06-08T04:28:00.417Z,3.30
2019-06-08T04:30:31.901Z,3.60
2019-06-08T04:33:05.088Z,3.93
2019-06-08T04:35:38.191Z,3.97
2019-06-08T04:38:09.743Z,3.97
2019-06-08T04:40:41.653Z,3.70
2019-06-08T04:43:14.530Z,4.27
2019-06-08T04:45:48.078Z,4.03
2019-06-08T04:48:19.460Z,3.80
2019-06-08T04:50:51.983Z,4.20
2019-06-08T04:53:23.484Z,3.90
2019-06-08T04:55:55.019Z,4.13
2019-06-08T04:58:26.469Z,3.87
2019-06-08T05:00:57.927Z,4.27
2019-06-08T05:03:29.402Z,3.93
2019-06-08T05:06:00.833Z,4.33
2019-06-08T05:08:32.450Z,4.23
2019-06-08T05:11:03.834Z,4.40
2019-06-08T05:13:35.234Z,4.30
2019-06-08T05:16:06.912Z,4.20
2019-06-08T05:18:39.177Z,4.50
2019-06-08T05:21:10.769Z,4.33
2019-06-08T05:23:43.399Z,3.90
2019-06-08T05:26:15.260Z,4.37
2019-06-08T05:28:47.395Z,3.97
2019-06-08T05:31:19.321Z,4.03
2019-06-08T05:33:50.946Z,4.10
2019-06-08T05:36:22.463Z,4.00
2019-06-08T05:38:54.006Z,4.30
2019-06-08T05:41:25.603Z,5.23
2019-06-08T05:43:57.303Z,4.60
2019-06-08T05:46:28.813Z,4.40
2019-06-08T05:49:00.391Z,4.30
2019-06-08T05:51:33.260Z,4.77
2019-06-08T05:54:04.765Z,4.80
2019-06-08T05:56:36.307Z,4.57
2019-06-08T05:59:08.004Z,4.83
2019-06-08T06:01:40.394Z,4.17
2019-06-08T06:04:12.117Z,4.37
2019-06-08T06:06:44.556Z,4.37
2019-06-08T06:09:16.284Z,4.83
2019-06-08T06:11:48.903Z,4.90
2019-06-08T06:14:20.433Z,4.60
2019-06-08T06:16:52.003Z,4.37
2019-06-08T06:19:23.477Z,4.17
2019-06-08T06:21:55.447Z,4.70
2019-06-08T06:24:26.982Z,5.00
2019-06-08T06:26:58.456Z,4.60
2019-06-08T06:29:30.026Z,4.43
2019-06-08T06:32:01.517Z,4.50
2019-06-08T06:34:33.012Z,4.20
2019-06-08T06:37:04.514Z,4.53
2019-06-08T06:39:36.059Z,4.50
2019-06-08T06:42:08.138Z,4.33
2019-06-08T06:44:39.642Z,4.70
2019-06-08T06:47:11.040Z,4.40
2019-06-08T06:49:42.565Z,4.23
2019-06-08T06:52:14.007Z,4.73
2019-06-08T06:54:46.554Z,4.50
2019-06-08T06:57:18.331Z,4.83
2019-06-08T06:59:51.974Z,5.10
2019-06-08T07:02:24.026Z,5.23
2019-06-08T07:04:57.392Z,5.37
2019-06-08T07:07:28.866Z,5.47
2019-06-08T07:10:00.423Z,4.67
2019-06-08T07:12:31.914Z,4.60
2019-06-08T07:15:03.420Z,4.97
2019-06-08T07:17:35.214Z,5.10
2019-06-08T07:20:08.275Z,4.67
2019-06-08T07:22:39.802Z,4.50
2019-06-08T07:25:11.545Z,4.97
2019-06-08T07:27:43.101Z,5.33
2019-06-08T07:30:14.894Z,5.67
2019-06-08T07:32:47.978Z,5.40
2019-06-08T07:35:20.763Z,5.20
2019-06-08T07:37:53.595Z,6.20
2019-06-08T07:40:25.963Z,5.77
2019-06-08T07:42:57.451Z,5.53
2019-06-08T07:45:28.984Z,4.67
2019-06-08T07:48:00.689Z,5.77
2019-06-08T07:50:32.310Z,5.40
2019-06-08T07:53:03.782Z,5.67
2019-06-08T07:55:35.354Z,5.10
2019-06-08T07:58:06.880Z,4.93
2019-06-08T08:00:39.311Z,5.30
2019-06-08T08:03:10.763Z,4.73
2019-06-08T08:05:42.270Z,5.43
2019-06-08T08:08:13.737Z,5.27
2019-06-08T08:10:45.443Z,4.73
2019-06-08T08:13:17.124Z,4.63
2019-06-08T08:15:49.148Z,5.07
2019-06-08T08:18:22.430Z,4.90
2019-06-08T08:20:55.129Z,5.70
2019-06-08T08:23:27.532Z,5.00
2019-06-08T08:26:01.713Z,4.80
2019-06-08T08:28:32.398Z,5.80
2019-06-08T08:31:03.897Z,4.87
2019-06-08T08:33:37.849Z,5.50
2019-06-08T08:36:08.670Z,5.23
2019-06-08T08:38:41.137Z,5.63
2019-06-08T08:41:12.800Z,5.80
2019-06-08T08:43:44.371Z,5.87
2019-06-08T08:46:17.320Z,5.40
2019-06-08T08:48:50.954Z,5.97
2019-06-08T08:51:22.337Z,5.33
2019-06-08T08:53:57.315Z,5.43
2019-06-08T08:56:27.983Z,5.47
2019-06-08T08:59:01.612Z,5.17
2019-06-08T09:01:32.947Z,5.40
2019-06-08T09:04:05.217Z,5.13
2019-06-08T09:06:38.093Z,5.90
2019-06-08T09:09:10.083Z,5.57
2019-06-08T09:11:41.787Z,6.77
2019-06-08T09:14:14.271Z,5.93
2019-06-08T09:16:47.999Z,6.70
2019-06-08T09:19:21.003Z,6.37
2019-06-08T09:21:52.934Z,6.60
2019-06-08T09:24:25.599Z,5.70
2019-06-08T09:27:00.844Z,5.87
2019-06-08T09:29:30.389Z,6.10
2019-06-08T09:32:03.531Z,5.87
2019-06-08T09:34:38.366Z,5.80
2019-06-08T09:37:08.769Z,6.40
2019-06-08T09:39:40.377Z,7.07
2019-06-08T09:42:11.903Z,6.60
2019-06-08T09:44:43.470Z,8.10
2019-06-08T09:47:15.063Z,7.50
2019-06-08T09:49:48.057Z,7.53
2019-06-08T09:52:21.717Z,7.10
2019-06-08T09:54:54.127Z,7.57
2019-06-08T09:57:28.294Z,7.40
2019-06-08T10:00:01.255Z,6.60
2019-06-08T10:02:35.340Z,6.43
2019-06-08T10:05:07.302Z,6.57
2019-06-08T10:07:39.143Z,6.90
2019-06-08T10:10:11.805Z,6.30
2019-06-08T10:12:43.374Z,6.20
2019-06-08T10:15:17.731Z,5.93
2019-06-08T10:17:48.980Z,5.47
2019-06-08T10:20:20.533Z,5.40
2019-06-08T10:22:52.073Z,5.17
2019-06-08T10:25:25.556Z,5.58
2019-06-08T10:28:04.093Z,5.72
2019-06-08T10:30:31.361Z,5.60
2019-06-08T10:33:04.746Z,5.47
2019-06-08T10:35:38.191Z,5.12
2019-06-08T10:38:11.962Z,5.72
2019-06-08T10:41:06.819Z,5.95
2019-06-08T10:43:34.337Z,6.03
2019-06-08T10:46:12.218Z,5.92
2019-06-08T10:48:39.458Z,5.22
2019-06-08T10:51:12.987Z,5.58
2019-06-08T10:53:52.675Z,5.87
2019-06-08T10:56:18.818Z,6.08
2019-06-08T10:58:50.719Z,5.72
2019-06-08T11:01:22.227Z,5.92
2019-06-08T11:03:53.796Z,6.03
2019-06-08T11:06:25.314Z,5.65
2019-06-08T11:08:58.570Z,5.65
2019-06-08T11:11:29.947Z,5.72
2019-06-08T11:14:03.524Z,6.28
2019-06-08T11:16:34.853Z,5.33
2019-06-08T11:19:07.694Z,5.13
2019-06-08T11:21:39.651Z,5.73
2019-06-08T11:24:21.621Z,6.07
2019-06-08T11:26:47.830Z,5.60
2019-06-08T11:29:19.777Z,6.45
2019-06-08T11:31:51.239Z,6.78
2019-06-08T11:34:22.677Z,6.53
2019-06-08T11:36:55.098Z,6.37
2019-06-08T11:39:28.656Z,7.30
2019-06-08T11:42:00.290Z,6.05
2019-06-08T11:44:32.037Z,5.78
2019-06-08T11:47:04.800Z,6.58
2019-06-08T11:49:36.228Z,6.40
2019-06-08T11:52:09.106Z,6.03
2019-06-08T11:54:41.337Z,6.75
2019-06-08T11:57:14.549Z,6.72
2019-06-08T11:59:48.506Z,7.05
2019-06-08T12:02:20.364Z,6.28
2019-06-08T12:04:51.957Z,6.37
2019-06-08T12:07:24.668Z,6.67
2019-06-08T12:09:58.455Z,6.90
2019-06-08T12:12:29.993Z,6.75
2019-06-08T12:15:02.895Z,7.30
2019-06-08T12:17:34.633Z,7.83
2019-06-08T12:20:08.624Z,6.65
2019-06-08T12:22:40.901Z,7.05
2019-06-08T12:25:12.568Z,7.15
2019-06-08T12:27:44.116Z,7.58
2019-06-08T12:30:19.486Z,7.03
2019-06-08T12:32:48.877Z,6.35
2019-06-08T12:35:20.665Z,6.80
2019-06-08T12:37:52.235Z,6.45
2019-06-08T12:40:24.840Z,6.78
2019-06-08T12:42:59.484Z,6.30
2019-06-08T12:45:29.547Z,6.03
2019-06-08T12:48:01.066Z,5.83
2019-06-08T12:50:33.758Z,5.80
2019-06-08T12:53:11.221Z,5.22
2019-06-08T12:55:38.706Z,4.80
2019-06-08T12:58:11.654Z,5.83
2019-06-08T13:00:44.090Z,5.17
2019-06-08T13:03:16.726Z,5.12
2019-06-08T13:05:48.224Z,6.15
2019-06-08T13:08:21.856Z,6.42
2019-06-08T13:10:54.596Z,5.90
2019-06-08T13:13:28.203Z,6.03
2019-06-08T13:16:00.062Z,6.05
2019-06-08T13:18:31.581Z,6.67
2019-06-08T13:21:15.452Z,5.67
2019-06-08T13:23:38.331Z,5.15
2019-06-08T13:26:11.483Z,6.33
2019-06-08T13:28:43.288Z,5.58
2019-06-08T13:31:17.513Z,6.30
2019-06-08T13:33:48.633Z,5.70
2019-06-08T13:36:26.070Z,6.33
2019-06-08T13:38:53.733Z,5.28
2019-06-08T13:41:29.046Z,6.30
2019-06-08T13:43:58.517Z,5.30
2019-06-08T13:46:30.118Z,5.22
2019-06-08T13:49:01.728Z,6.65
2019-06-08T13:51:33.178Z,6.10
2019-06-08T13:54:04.771Z,5.67
2019-06-08T13:56:38.474Z,5.15
2019-06-08T13:59:09.535Z,4.72
2019-06-08T14:01:41.069Z,5.00
2019-06-08T14:04:12.650Z,5.95
2019-06-08T14:06:44.200Z,5.80
2019-06-08T14:09:16.946Z,5.30
2019-06-08T14:11:49.025Z,5.10
2019-06-08T14:14:21.585Z,5.78
2019-06-08T14:16:53.965Z,5.50
2019-06-08T14:19:26.253Z,5.60
2019-06-08T14:21:58.780Z,5.47
2019-06-08T14:24:34.410Z,5.58
2019-06-08T14:27:03.528Z,5.53
2019-06-08T14:29:35.095Z,6.17
2019-06-08T14:32:07.892Z,5.58
2019-06-08T14:34:39.448Z,5.00
2019-06-08T14:37:10.951Z,4.97
2019-06-08T14:39:42.551Z,5.83
2019-06-08T14:42:18.957Z,5.60
2019-06-08T14:44:48.914Z,5.12
2019-06-08T14:47:20.922Z,5.03
2019-06-08T14:49:52.603Z,4.62
2019-06-08T14:52:25.291Z,4.80
2019-06-08T14:54:58.638Z,5.25
2019-06-08T14:57:30.887Z,4.90
2019-06-08T15:00:08.615Z,4.72
2019-06-08T15:02:37.934Z,4.75
2019-06-08T15:05:09.685Z,4.15
2019-06-08T15:07:41.183Z,4.53
2019-06-08T15:10:13.299Z,4.58
2019-06-08T15:12:44.819Z,5.20
2019-06-08T15:15:18.448Z,4.50
2019-06-08T15:17:50.419Z,4.70
2019-06-08T15:20:22.013Z,5.28
2019-06-08T15:22:53.489Z,4.67
2019-06-08T15:25:25.003Z,4.85
2019-06-08T15:28:00.730Z,4.85
2019-06-08T15:30:31.181Z,4.50
2019-06-08T15:33:02.905Z,5.00
2019-06-08T15:35:34.540Z,4.60
2019-06-08T15:38:08.342Z,4.58
2019-06-08T15:40:40.310Z,4.67
2019-06-08T15:43:11.916Z,5.03
2019-06-08T15:45:43.394Z,4.58
2019-06-08T15:48:14.927Z,4.30
2019-06-08T15:50:49.287Z,4.55
2019-06-08T15:53:19.670Z,4.75
2019-06-08T15:55:52.322Z,5.05
2019-06-08T15:58:24.790Z,5.30
2019-06-08T16:00:56.348Z,4.85
2019-06-08T16:03:27.829Z,4.62
2019-06-08T16:05:59.293Z,4.53
2019-06-08T16:08:32.212Z,4.62
2019-06-08T16:11:03.987Z,4.10
2019-06-08T16:13:35.620Z,4.70
2019-06-08T16:16:07.127Z,4.67
2019-06-08T16:18:38.561Z,5.08
2019-06-08T16:21:10.084Z,5.17
2019-06-08T16:23:41.477Z,5.22
2019-06-08T16:26:12.975Z,5.65
2019-06-08T16:28:44.435Z,5.65
2019-06-08T16:31:15.876Z,4.95
2019-06-08T16:33:47.557Z,4.83
2019-06-08T16:36:19.175Z,5.28
2019-06-08T16:38:52.824Z,5.15
2019-06-08T16:41:23.878Z,4.65
2019-06-08T16:43:55.399Z,5.78
2019-06-08T16:46:27.917Z,5.12
2019-06-08T16:48:59.808Z,4.53
2019-06-08T16:51:31.546Z,4.35
2019-06-08T16:54:03.403Z,4.70
2019-06-08T16:56:36.590Z,4.97
2019-06-08T16:59:09.592Z,5.03
2019-06-08T17:01:41.148Z,5.12
2019-06-08T17:04:13.704Z,4.65
2019-06-08T17:06:46.009Z,4.90
2019-06-08T17:09:17.825Z,5.58
2019-06-08T17:11:50.410Z,5.15
2019-06-08T17:14:24.945Z,5.15
2019-06-08T17:16:55.979Z,5.08
2019-06-08T17:19:27.482Z,4.97
2019-06-08T17:21:58.981Z,5.03
2019-06-08T17:24:32.519Z,4.50
2019-06-08T17:27:04.040Z,5.72
2019-06-08T17:29:36.820Z,4.92
2019-06-08T17:32:08.433Z,4.53
2019-06-08T17:34:40.229Z,4.87
2019-06-08T17:37:11.724Z,4.97
2019-06-08T17:39:43.370Z,4.90
2019-06-08T17:42:14.975Z,4.75
2019-06-08T17:44:46.513Z,4.55
2019-06-08T17:47:18.312Z,4.55
2019-06-08T17:49:50.158Z,4.28
2019-06-08T17:52:21.672Z,4.42
2019-06-08T17:54:53.270Z,4.78
2019-06-08T17:57:24.748Z,4.45
2019-06-08T17:59:56.275Z,5.25
2019-06-08T18:02:30.851Z,5.50
2019-06-08T18:05:01.028Z,4.17
2019-06-08T18:07:33.668Z,5.20
2019-06-08T18:10:07.247Z,4.67
2019-06-08T18:12:42.871Z,4.42
2019-06-08T18:15:12.948Z,5.28
2019-06-08T18:17:45.334Z,5.90
2019-06-08T18:20:18.513Z,5.60
2019-06-08T18:22:50.267Z,4.47
2019-06-08T18:25:22.194Z,4.85
2019-06-08T18:28:06.667Z,5.58
2019-06-08T18:30:27.685Z,5.70
2019-06-08T18:32:59.438Z,5.42
2019-06-08T18:35:31.288Z,4.87
2019-06-08T18:38:02.832Z,5.30
2019-06-08T18:40:34.954Z,6.03
2019-06-08T18:43:07.595Z,5.10
2019-06-08T18:45:41.480Z,5.42
2019-06-08T18:48:12.498Z,5.30
2019-06-08T18:50:45.397Z,5.15
2019-06-08T18:53:19.208Z,5.10
2019-06-08T18:55:50.969Z,4.72
2019-06-08T18:58:25.059Z,4.45
2019-06-08T19:00:57.545Z,4.80
2019-06-08T19:03:29.138Z,4.62
2019-06-08T19:06:01.241Z,4.70
2019-06-08T19:08:32.873Z,4.30
2019-06-08T19:11:04.413Z,5.25
2019-06-08T19:13:37.877Z,5.12
2019-06-08T19:16:09.556Z,4.90
2019-06-08T19:18:45.007Z,4.58
2019-06-08T19:21:14.634Z,5.37
2019-06-08T19:23:49.234Z,4.72
2019-06-08T19:26:20.788Z,4.70
2019-06-08T19:28:54.165Z,4.85
2019-06-08T19:31:27.475Z,4.33
2019-06-08T19:33:59.788Z,5.17
2019-06-08T19:36:31.283Z,4.95
2019-06-08T19:39:02.795Z,4.55
2019-06-08T19:41:34.850Z,4.78
2019-06-08T19:44:07.557Z,5.20
2019-06-08T19:46:40.305Z,5.67
2019-06-08T19:49:12.011Z,5.05
2019-06-08T19:51:43.537Z,5.63
2019-06-08T19:54:15.102Z,5.20
2019-06-08T19:56:52.402Z,4.73
2019-06-08T19:59:19.969Z,5.97
2019-06-08T20:01:56.331Z,5.37
2019-06-08T20:04:24.662Z,4.67
2019-06-08T20:07:00.090Z,6.00
2019-06-08T20:09:31.002Z,4.83
2019-06-08T20:12:02.601Z,5.23
2019-06-08T20:14:34.115Z,5.00
2019-06-08T20:17:07.975Z,5.50
2019-06-08T20:19:38.970Z,4.87
2019-06-08T20:22:10.462Z,5.65
2019-06-08T20:24:42.542Z,5.90
2019-06-08T20:27:17.214Z,4.92
2019-06-08T20:29:50.640Z,5.00
2019-06-08T20:32:22.176Z,5.40
2019-06-08T20:34:53.840Z,5.57
2019-06-08T20:37:25.396Z,5.13
2019-06-08T20:40:07.181Z,5.63
2019-06-08T20:42:31.005Z,5.23
2019-06-08T20:45:02.712Z,4.20
2019-06-08T20:47:36.106Z,5.00
2019-06-08T20:50:08.715Z,5.30
2019-06-08T20:52:40.717Z,5.13
2019-06-08T20:55:12.406Z,5.17
2019-06-08T20:57:45.098Z,5.80
2019-06-08T21:00:16.912Z,4.90
2019-06-08T21:02:50.308Z,4.77
2019-06-08T21:05:21.554Z,5.23
2019-06-08T21:07:55.471Z,5.47
2019-06-08T21:10:28.123Z,5.27
2019-06-08T21:12:59.648Z,5.33
2019-06-08T21:15:31.071Z,5.40
2019-06-08T21:18:02.592Z,5.57
2019-06-08T21:20:34.091Z,5.07
2019-06-08T21:23:07.936Z,5.30
2019-06-08T21:25:38.887Z,5.83
2019-06-08T21:28:10.379Z,4.90
2019-06-08T21:30:41.917Z,4.60
2019-06-08T21:33:13.401Z,4.83
2019-06-08T21:35:47.809Z,4.43
2019-06-08T21:38:23.762Z,4.97
2019-06-08T21:40:53.758Z,5.53
2019-06-08T21:43:24.722Z,4.97
2019-06-08T21:45:58.865Z,5.23
2019-06-08T21:48:29.529Z,4.83
2019-06-08T21:51:01.713Z,4.90
2019-06-08T21:53:34.466Z,4.17
2019-06-08T21:56:07.814Z,4.13
2019-06-08T21:58:39.162Z,4.40
2019-06-08T22:01:11.042Z,4.27
2019-06-08T22:03:42.665Z,5.23
2019-06-08T22:06:14.162Z,4.73
2019-06-08T22:08:47.979Z,4.60
2019-06-08T22:11:18.791Z,4.10
2019-06-08T22:13:51.276Z,5.40
2019-06-08T22:16:23.550Z,4.90
2019-06-08T22:18:55.080Z,4.37
2019-06-08T22:21:27.956Z,4.60
2019-06-08T22:24:00.828Z,5.30
2019-06-08T22:26:32.443Z,5.03
2019-06-08T22:29:03.874Z,4.77
2019-06-08T22:31:37.583Z,4.87
2019-06-08T22:34:20.298Z,5.70
2019-06-08T22:36:53.094Z,4.87
2019-06-08T22:39:27.989Z,4.70
2019-06-08T22:42:01.216Z,5.20
2019-06-08T22:44:32.214Z,5.13
2019-06-08T22:47:04.903Z,4.70
2019-06-08T22:49:38.396Z,4.90
2019-06-08T22:52:09.711Z,4.63
2019-06-08T22:54:41.275Z,4.87
2019-06-08T22:57:12.822Z,4.70
2019-06-08T22:59:44.990Z,5.07
2019-06-08T23:02:18.231Z,4.90
2019-06-08T23:04:49.978Z,5.50
2019-06-08T23:07:29.140Z,4.83
2019-06-08T23:09:59.345Z,4.73
2019-06-08T23:12:28.793Z,4.90
2019-06-08T23:15:01.578Z,5.50
2019-06-08T23:17:33.729Z,5.00
2019-06-08T23:20:08.355Z,5.60
2019-06-08T23:22:39.153Z,5.70
2019-06-08T23:25:12.322Z,5.80
2019-06-08T23:27:44.011Z,5.30
2019-06-08T23:30:18.257Z,5.70
2019-06-08T23:32:48.740Z,5.33
2019-06-08T23:35:20.208Z,5.80
2019-06-08T23:37:51.813Z,5.83
2019-06-08T23:40:23.297Z,5.97
2019-06-08T23:42:54.825Z,6.13
2019-06-08T23:45:27.160Z,6.23
2019-06-08T23:48:01.062Z,6.00
2019-06-08T23:50:32.265Z,6.90
2019-06-08T23:53:04.346Z,5.30
2019-06-08T23:55:37.231Z,6.13
2019-06-08T23:58:11.194Z,5.83
