createdAt,value
2018-09-23T00:00:39.835Z,14.49
2018-09-23T00:01:39.790Z,14.48
2018-09-23T00:02:39.777Z,14.38
2018-09-23T00:03:39.783Z,14.36
2018-09-23T00:04:39.757Z,14.29
2018-09-23T00:05:39.747Z,14.30
2018-09-23T00:06:39.767Z,14.27
2018-09-23T00:07:39.726Z,14.36
2018-09-23T00:08:39.724Z,14.30
2018-09-23T00:09:39.700Z,14.39
2018-09-23T00:10:39.701Z,14.24
2018-09-23T00:11:39.686Z,14.35
2018-09-23T00:12:39.693Z,14.38
2018-09-23T00:13:39.680Z,14.36
2018-09-23T00:14:39.648Z,14.41
2018-09-23T00:15:39.634Z,14.52
2018-09-23T00:16:39.624Z,14.53
2018-09-23T00:17:39.613Z,14.66
2018-09-23T00:18:39.627Z,14.67
2018-09-23T00:19:39.609Z,14.71
2018-09-23T00:20:39.581Z,14.79
2018-09-23T00:21:39.570Z,14.93
2018-09-23T00:22:39.564Z,15.01
2018-09-23T00:23:39.548Z,15.00
2018-09-23T00:24:39.582Z,15.01
2018-09-23T00:25:39.530Z,15.05
2018-09-23T00:26:39.517Z,15.15
2018-09-23T00:27:39.505Z,15.12
2018-09-23T00:28:39.497Z,15.13
2018-09-23T00:29:39.501Z,15.07
2018-09-23T00:30:39.504Z,15.12
2018-09-23T00:31:39.463Z,15.09
2018-09-23T00:32:39.451Z,15.12
2018-09-23T00:33:39.445Z,15.12
2018-09-23T00:34:39.449Z,15.13
2018-09-23T00:35:39.424Z,15.15
2018-09-23T00:36:39.435Z,15.09
2018-09-23T00:37:39.398Z,15.12
2018-09-23T00:38:39.397Z,15.27
2018-09-23T00:39:39.394Z,15.33
2018-09-23T00:40:39.372Z,15.28
2018-09-23T00:41:39.400Z,15.31
2018-09-23T00:42:39.384Z,15.31
2018-09-23T00:43:39.336Z,15.28
2018-09-23T00:44:39.340Z,15.31
2018-09-23T00:45:39.313Z,15.28
2018-09-23T00:46:39.308Z,15.28
2018-09-23T00:47:39.295Z,15.19
2018-09-23T00:48:39.304Z,15.23
2018-09-23T00:49:39.300Z,15.28
2018-09-23T00:50:39.262Z,15.28
2018-09-23T00:51:39.259Z,15.34
2018-09-23T00:52:39.242Z,15.28
2018-09-23T00:53:39.234Z,15.20
2018-09-23T00:54:39.245Z,15.23
2018-09-23T00:55:39.222Z,15.16
2018-09-23T00:56:39.197Z,15.12
2018-09-23T00:57:39.187Z,15.13
2018-09-23T00:58:39.175Z,15.23
2018-09-23T00:59:39.164Z,15.18
2018-09-23T01:00:39.198Z,15.28
2018-09-23T01:01:39.147Z,15.34
2018-09-23T01:02:39.132Z,15.40
2018-09-23T01:03:39.120Z,15.64
2018-09-23T01:04:39.110Z,15.86
2018-09-23T01:05:39.120Z,15.93
2018-09-23T01:06:39.097Z,16.08
2018-09-23T01:07:39.099Z,16.08
2018-09-23T01:08:39.071Z,16.33
2018-09-23T01:09:39.061Z,16.48
2018-09-23T01:10:39.070Z,16.63
2018-09-23T01:11:39.041Z,16.69
2018-09-23T01:12:39.029Z,16.72
2018-09-23T01:13:39.037Z,17.02
2018-09-23T01:14:39.009Z,17.14
2018-09-23T01:15:38.996Z,17.35
2018-09-23T01:16:38.999Z,17.33
2018-09-23T01:17:39.003Z,17.25
2018-09-23T01:18:38.966Z,17.47
2018-09-23T01:19:38.954Z,17.65
2018-09-23T01:20:38.968Z,17.74
2018-09-23T01:21:38.944Z,17.71
2018-09-23T01:22:38.920Z,17.73
2018-09-23T01:23:38.909Z,17.77
2018-09-23T01:24:38.895Z,17.98
2018-09-23T01:25:38.891Z,18.11
2018-09-23T01:26:38.922Z,18.23
2018-09-23T01:27:38.865Z,18.13
2018-09-23T01:28:38.861Z,17.89
2018-09-23T01:29:38.839Z,17.57
2018-09-23T01:30:38.832Z,17.33
2018-09-23T01:31:38.839Z,16.99
2018-09-23T01:32:38.843Z,16.82
2018-09-23T01:33:38.811Z,16.57
2018-09-23T01:34:38.783Z,16.50
2018-09-23T01:35:38.778Z,16.33
2018-09-23T01:36:38.779Z,16.13
2018-09-23T01:37:38.752Z,16.22
2018-09-23T01:38:38.775Z,16.14
2018-09-23T01:39:38.738Z,16.18
2018-09-23T01:40:38.720Z,16.26
2018-09-23T01:41:38.725Z,16.32
2018-09-23T01:42:38.698Z,16.40
2018-09-23T01:43:38.689Z,16.40
2018-09-23T01:44:38.721Z,16.54
2018-09-23T01:45:38.666Z,16.50
2018-09-23T01:46:38.668Z,16.62
2018-09-23T01:47:38.647Z,16.60
2018-09-23T01:48:38.634Z,16.66
2018-09-23T01:49:38.626Z,16.65
2018-09-23T01:50:38.651Z,16.69
2018-09-23T01:51:38.619Z,16.73
2018-09-23T01:52:38.592Z,16.78
2018-09-23T01:53:38.577Z,16.77
2018-09-23T01:54:38.569Z,16.85
2018-09-23T01:55:38.563Z,16.98
2018-09-23T01:56:38.593Z,17.09
2018-09-23T01:57:38.550Z,17.28
2018-09-23T01:58:38.525Z,17.28
2018-09-23T01:59:38.517Z,17.27
2018-09-23T02:00:38.503Z,17.35
2018-09-23T02:01:38.495Z,17.25
2018-09-23T02:02:38.534Z,17.32
2018-09-23T02:03:38.472Z,17.35
2018-09-23T02:04:38.463Z,17.46
2018-09-23T02:05:38.452Z,17.57
2018-09-23T02:06:38.445Z,17.83
2018-09-23T02:07:38.443Z,17.86
2018-09-23T02:08:38.446Z,17.98
2018-09-23T02:09:38.426Z,18.09
2018-09-23T02:10:38.398Z,18.16
2018-09-23T02:11:38.386Z,18.21
2018-09-23T02:12:38.403Z,18.21
2018-09-23T02:13:38.365Z,18.26
2018-09-23T02:14:38.382Z,18.34
2018-09-23T02:15:38.346Z,18.25
2018-09-23T02:16:38.334Z,18.28
2018-09-23T02:17:38.339Z,18.25
2018-09-23T02:18:38.321Z,18.19
2018-09-23T02:19:38.307Z,18.32
2018-09-23T02:20:38.285Z,18.46
2018-09-23T02:21:38.307Z,18.57
2018-09-23T02:22:38.280Z,18.68
2018-09-23T02:23:38.254Z,18.69
2018-09-23T02:24:38.279Z,18.71
2018-09-23T02:25:38.234Z,18.78
2018-09-23T02:26:38.219Z,18.74
2018-09-23T02:27:38.277Z,18.79
2018-09-23T02:28:38.201Z,18.79
2018-09-23T02:29:38.198Z,18.82
2018-09-23T02:30:38.182Z,18.90
2018-09-23T02:31:38.186Z,18.91
2018-09-23T02:32:38.171Z,18.94
2018-09-23T02:33:38.153Z,18.76
2018-09-23T02:34:38.161Z,18.79
2018-09-23T02:35:38.135Z,18.76
2018-09-23T02:36:38.120Z,18.84
2018-09-23T02:37:38.178Z,18.82
2018-09-23T02:38:38.097Z,18.83
2018-09-23T02:39:38.084Z,18.83
2018-09-23T02:40:38.078Z,18.82
2018-09-23T02:41:38.065Z,18.83
2018-09-23T02:42:38.089Z,18.71
2018-09-23T02:43:38.064Z,18.84
2018-09-23T02:44:38.031Z,18.86
2018-09-23T02:45:38.074Z,18.89
2018-09-23T02:46:38.013Z,18.78
2018-09-23T02:47:38.013Z,18.84
2018-09-23T02:48:38.023Z,18.84
2018-09-23T02:49:38.006Z,18.75
2018-09-23T02:50:37.969Z,18.68
2018-09-23T02:51:38.037Z,18.83
2018-09-23T02:52:37.944Z,18.82
2018-09-23T02:53:37.955Z,18.87
2018-09-23T02:54:37.931Z,18.91
2018-09-23T02:55:37.953Z,18.87
2018-09-23T02:56:37.904Z,18.97
2018-09-23T02:57:37.901Z,18.91
2018-09-23T02:58:37.899Z,18.97
2018-09-23T02:59:37.877Z,18.93
2018-09-23T03:00:37.862Z,18.86
2018-09-23T03:01:37.893Z,18.93
2018-09-23T03:02:37.840Z,18.97
2018-09-23T03:03:37.847Z,18.91
2018-09-23T03:04:37.823Z,18.91
2018-09-23T03:05:37.814Z,18.83
2018-09-23T03:06:37.801Z,18.86
2018-09-23T03:07:37.852Z,18.83
2018-09-23T03:08:37.792Z,18.83
2018-09-23T03:09:37.774Z,18.86
2018-09-23T03:10:37.761Z,18.84
2018-09-23T03:11:37.749Z,18.89
2018-09-23T03:12:37.740Z,18.79
2018-09-23T03:13:37.770Z,18.74
2018-09-23T03:14:37.718Z,18.71
2018-09-23T03:15:37.705Z,18.64
2018-09-23T03:16:37.694Z,18.65
2018-09-23T03:17:37.681Z,18.62
2018-09-23T03:18:37.697Z,18.60
2018-09-23T03:19:37.685Z,18.54
2018-09-23T03:20:37.650Z,18.57
2018-09-23T03:21:37.637Z,18.47
2018-09-23T03:22:37.628Z,18.59
2018-09-23T03:23:37.615Z,18.53
2018-09-23T03:24:37.628Z,18.59
2018-09-23T03:25:37.619Z,18.64
2018-09-23T03:26:37.585Z,18.57
2018-09-23T03:27:37.574Z,18.54
2018-09-23T03:28:37.564Z,18.51
2018-09-23T03:29:37.565Z,18.36
2018-09-23T03:30:37.552Z,18.39
2018-09-23T03:31:37.571Z,18.34
2018-09-23T03:32:37.521Z,18.42
2018-09-23T03:33:37.529Z,18.44
2018-09-23T03:34:37.512Z,18.46
2018-09-23T03:35:37.489Z,18.34
2018-09-23T03:36:37.480Z,18.26
2018-09-23T03:37:37.497Z,18.31
2018-09-23T03:38:37.463Z,18.29
2018-09-23T03:39:37.467Z,18.32
2018-09-23T03:40:37.437Z,18.21
2018-09-23T03:41:37.431Z,18.31
2018-09-23T03:42:37.422Z,18.31
2018-09-23T03:43:37.433Z,18.23
2018-09-23T03:44:37.408Z,18.26
2018-09-23T03:45:37.383Z,18.23
2018-09-23T03:46:37.372Z,18.21
2018-09-23T03:47:37.361Z,18.21
2018-09-23T03:48:37.352Z,18.21
2018-09-23T03:49:37.383Z,18.21
2018-09-23T03:50:37.332Z,18.21
2018-09-23T03:51:37.322Z,18.26
2018-09-23T03:52:37.306Z,18.25
2018-09-23T03:53:37.316Z,18.32
2018-09-23T03:54:37.306Z,18.29
2018-09-23T03:55:37.330Z,18.26
2018-09-23T03:56:37.270Z,18.28
2018-09-23T03:57:37.253Z,18.35
2018-09-23T03:58:37.246Z,18.32
2018-09-23T03:59:37.246Z,18.20
2018-09-23T04:00:37.223Z,18.19
2018-09-23T04:01:37.239Z,18.25
2018-09-23T04:02:37.204Z,18.38
2018-09-23T04:03:37.191Z,18.34
2018-09-23T04:04:37.198Z,18.29
2018-09-23T04:05:37.174Z,18.32
2018-09-23T04:06:37.158Z,18.31
2018-09-23T04:07:37.186Z,18.39
2018-09-23T04:08:37.137Z,18.34
2018-09-23T04:09:37.142Z,18.44
2018-09-23T04:10:37.115Z,18.35
2018-09-23T04:11:37.104Z,18.38
2018-09-23T04:12:37.094Z,18.42
2018-09-23T04:13:37.152Z,18.50
2018-09-23T04:14:37.086Z,18.38
2018-09-23T04:15:37.063Z,18.35
2018-09-23T04:16:37.050Z,18.35
2018-09-23T04:17:37.042Z,18.44
2018-09-23T04:18:37.029Z,18.38
2018-09-23T04:19:37.072Z,18.31
2018-09-23T04:20:37.006Z,18.34
2018-09-23T04:21:36.997Z,18.36
2018-09-23T04:22:36.987Z,18.28
2018-09-23T04:23:36.975Z,18.34
2018-09-23T04:24:36.979Z,18.38
2018-09-23T04:25:37.011Z,18.34
2018-09-23T04:26:36.940Z,18.41
2018-09-23T04:27:36.932Z,18.31
2018-09-23T04:28:36.923Z,18.21
2018-09-23T04:29:36.929Z,18.20
2018-09-23T04:30:36.897Z,18.23
2018-09-23T04:31:37.000Z,18.19
2018-09-23T04:32:36.879Z,18.23
2018-09-23T04:33:36.869Z,18.17
2018-09-23T04:34:36.874Z,18.11
2018-09-23T04:35:36.849Z,18.17
2018-09-23T04:36:36.838Z,18.11
2018-09-23T04:37:36.916Z,18.20
2018-09-23T04:38:36.830Z,18.13
2018-09-23T04:39:36.816Z,18.14
2018-09-23T04:40:36.799Z,18.21
2018-09-23T04:41:36.780Z,18.21
2018-09-23T04:42:36.773Z,18.20
2018-09-23T04:43:36.790Z,18.19
2018-09-23T04:44:36.764Z,18.14
2018-09-23T04:45:36.735Z,18.14
2018-09-23T04:46:36.724Z,18.16
2018-09-23T04:47:36.714Z,18.17
2018-09-23T04:48:36.702Z,18.21
2018-09-23T04:49:36.732Z,18.13
2018-09-23T04:50:36.679Z,18.05
2018-09-23T04:51:36.682Z,18.07
2018-09-23T04:52:36.660Z,18.07
2018-09-23T04:53:36.646Z,18.05
2018-09-23T04:54:36.696Z,18.14
2018-09-23T04:55:36.657Z,18.13
2018-09-23T04:56:36.617Z,18.20
2018-09-23T04:57:36.604Z,18.17
2018-09-23T04:58:36.591Z,18.23
2018-09-23T04:59:36.615Z,18.25
2018-09-23T05:00:36.568Z,18.36
2018-09-23T05:01:36.590Z,18.38
2018-09-23T05:02:36.545Z,18.41
2018-09-23T05:03:36.537Z,18.41
2018-09-23T05:04:36.527Z,18.54
2018-09-23T05:05:36.528Z,18.49
2018-09-23T05:06:36.501Z,18.50
2018-09-23T05:07:36.525Z,18.66
2018-09-23T05:08:36.572Z,18.65
2018-09-23T05:09:36.474Z,18.79
2018-09-23T05:10:36.510Z,18.90
2018-09-23T05:11:36.450Z,18.90
2018-09-23T05:12:36.443Z,18.89
2018-09-23T05:13:36.453Z,18.89
2018-09-23T05:14:36.415Z,18.91
2018-09-23T05:15:36.417Z,18.97
2018-09-23T05:16:36.392Z,18.89
2018-09-23T05:17:36.382Z,18.94
2018-09-23T05:18:36.371Z,19.02
2018-09-23T05:19:36.384Z,19.05
2018-09-23T05:20:36.361Z,19.13
2018-09-23T05:21:36.349Z,19.13
2018-09-23T05:22:36.326Z,19.12
2018-09-23T05:23:36.319Z,19.02
2018-09-23T05:24:36.304Z,19.16
2018-09-23T05:25:36.336Z,19.09
2018-09-23T05:26:36.281Z,19.15
2018-09-23T05:27:36.270Z,19.23
2018-09-23T05:28:36.283Z,19.25
2018-09-23T05:29:36.250Z,19.25
2018-09-23T05:30:36.268Z,19.27
2018-09-23T05:31:36.265Z,19.28
2018-09-23T05:32:36.216Z,19.28
2018-09-23T05:33:36.220Z,19.35
2018-09-23T05:34:36.195Z,19.30
2018-09-23T05:35:36.198Z,19.31
2018-09-23T05:36:36.211Z,19.35
2018-09-23T05:37:36.165Z,19.24
2018-09-23T05:38:36.152Z,19.38
2018-09-23T05:39:36.140Z,19.45
2018-09-23T05:40:36.143Z,19.31
2018-09-23T05:41:36.124Z,19.45
2018-09-23T05:42:36.137Z,19.45
2018-09-23T05:43:36.101Z,19.35
2018-09-23T05:44:36.087Z,19.49
2018-09-23T05:45:36.089Z,19.42
2018-09-23T05:46:36.070Z,19.45
2018-09-23T05:47:36.051Z,19.49
2018-09-23T05:48:36.073Z,19.49
2018-09-23T05:49:36.054Z,19.52
2018-09-23T05:50:36.039Z,19.53
2018-09-23T05:51:36.009Z,19.52
2018-09-23T05:52:36.000Z,19.50
2018-09-23T05:53:35.992Z,19.50
2018-09-23T05:54:36.019Z,19.58
2018-09-23T05:55:35.982Z,19.50
2018-09-23T05:56:35.956Z,19.49
2018-09-23T05:57:35.945Z,19.64
2018-09-23T05:58:35.935Z,19.50
2018-09-23T05:59:35.929Z,19.49
2018-09-23T06:00:35.955Z,19.58
2018-09-23T06:01:35.904Z,19.55
2018-09-23T06:02:35.892Z,19.53
2018-09-23T06:03:35.885Z,19.57
2018-09-23T06:04:35.878Z,19.64
2018-09-23T06:05:35.886Z,19.53
2018-09-23T06:06:35.867Z,19.50
2018-09-23T06:07:35.834Z,19.50
2018-09-23T06:08:35.827Z,19.50
2018-09-23T06:09:35.815Z,19.46
2018-09-23T06:10:35.806Z,19.43
2018-09-23T06:11:35.809Z,19.16
2018-09-23T06:12:35.898Z,18.99
2018-09-23T06:13:35.772Z,18.90
2018-09-23T06:14:35.759Z,18.83
2018-09-23T06:15:35.789Z,18.84
2018-09-23T06:16:35.757Z,18.78
2018-09-23T06:17:35.731Z,18.83
2018-09-23T06:18:35.807Z,18.71
2018-09-23T06:19:35.764Z,18.53
2018-09-23T06:20:35.695Z,18.32
2018-09-23T06:21:35.704Z,18.16
2018-09-23T06:22:35.678Z,18.11
2018-09-23T06:23:35.674Z,17.95
2018-09-23T06:24:35.658Z,17.96
2018-09-23T06:25:35.642Z,17.95
2018-09-23T06:26:35.690Z,17.89
2018-09-23T06:27:35.615Z,17.81
2018-09-23T06:28:35.619Z,17.71
2018-09-23T06:29:35.597Z,17.86
2018-09-23T06:30:35.593Z,17.77
2018-09-23T06:31:35.595Z,17.91
2018-09-23T06:32:35.590Z,17.83
2018-09-23T06:33:35.551Z,17.89
2018-09-23T06:34:35.544Z,17.94
2018-09-23T06:35:35.535Z,17.86
2018-09-23T06:36:35.528Z,17.79
2018-09-23T06:37:35.514Z,17.74
2018-09-23T06:38:35.520Z,17.77
2018-09-23T06:39:35.489Z,17.65
2018-09-23T06:40:35.475Z,17.58
2018-09-23T06:41:35.489Z,17.54
2018-09-23T06:42:35.448Z,17.54
2018-09-23T06:43:35.438Z,17.54
2018-09-23T06:44:35.459Z,17.53
2018-09-23T06:45:35.439Z,17.58
2018-09-23T06:46:35.409Z,17.54
2018-09-23T06:47:35.412Z,17.57
2018-09-23T06:48:35.387Z,17.55
2018-09-23T06:49:35.374Z,17.66
2018-09-23T06:50:35.392Z,17.66
2018-09-23T06:51:35.354Z,17.87
2018-09-23T06:52:35.353Z,17.86
2018-09-23T06:53:35.330Z,17.99
2018-09-23T06:54:35.319Z,18.01
2018-09-23T06:55:35.311Z,18.02
2018-09-23T06:56:35.334Z,18.11
2018-09-23T06:57:35.327Z,18.19
2018-09-23T06:58:35.276Z,18.31
2018-09-23T06:59:35.262Z,18.38
2018-09-23T07:00:35.280Z,18.44
2018-09-23T07:01:35.243Z,18.51
2018-09-23T07:02:35.243Z,18.49
2018-09-23T07:03:35.250Z,18.54
2018-09-23T07:04:35.259Z,18.64
2018-09-23T07:05:35.199Z,18.79
2018-09-23T07:06:35.183Z,18.93
2018-09-23T07:07:35.195Z,18.93
2018-09-23T07:08:35.164Z,19.01
2018-09-23T07:09:35.153Z,19.12
2018-09-23T07:10:35.222Z,19.12
2018-09-23T07:11:35.132Z,19.09
2018-09-23T07:12:35.136Z,19.20
2018-09-23T07:13:35.139Z,19.20
2018-09-23T07:14:35.101Z,19.24
2018-09-23T07:15:35.087Z,19.21
2018-09-23T07:16:35.169Z,19.25
2018-09-23T07:17:35.081Z,19.35
2018-09-23T07:18:35.065Z,19.45
2018-09-23T07:19:35.046Z,19.45
2018-09-23T07:20:35.032Z,19.39
2018-09-23T07:21:35.024Z,19.50
2018-09-23T07:22:35.025Z,19.50
2018-09-23T07:23:35.086Z,19.62
2018-09-23T07:24:34.997Z,19.64
2018-09-23T07:25:34.997Z,19.97
2018-09-23T07:26:34.978Z,20.26
2018-09-23T07:27:34.983Z,20.56
2018-09-23T07:28:34.950Z,20.78
2018-09-23T07:29:34.945Z,20.68
2018-09-23T07:30:34.966Z,20.71
2018-09-23T07:31:34.923Z,20.53
2018-09-23T07:32:34.956Z,20.51
2018-09-23T07:33:34.895Z,20.44
2018-09-23T07:34:34.887Z,20.37
2018-09-23T07:35:34.878Z,20.38
2018-09-23T07:36:34.923Z,20.35
2018-09-23T07:37:34.858Z,20.37
2018-09-23T07:38:34.865Z,20.27
2018-09-23T07:39:34.850Z,20.16
2018-09-23T07:40:34.857Z,20.16
2018-09-23T07:41:34.820Z,20.07
2018-09-23T07:42:34.801Z,20.07
2018-09-23T07:43:34.827Z,20.07
2018-09-23T07:44:34.775Z,20.15
2018-09-23T07:45:34.772Z,20.16
2018-09-23T07:46:34.770Z,20.19
2018-09-23T07:47:34.748Z,20.23
2018-09-23T07:48:34.783Z,20.25
2018-09-23T07:49:34.724Z,20.23
2018-09-23T07:50:34.706Z,20.26
2018-09-23T07:51:34.738Z,20.23
2018-09-23T07:52:34.722Z,20.35
2018-09-23T07:53:34.695Z,20.25
2018-09-23T07:54:34.672Z,20.26
2018-09-23T07:55:34.717Z,20.16
2018-09-23T07:56:34.715Z,20.12
2018-09-23T07:57:34.643Z,20.04
2018-09-23T07:58:34.720Z,20.07
2018-09-23T07:59:34.612Z,20.05
2018-09-23T08:00:34.601Z,20.04
2018-09-23T08:01:34.588Z,20.05
2018-09-23T08:02:34.581Z,20.17
2018-09-23T08:03:34.690Z,20.25
2018-09-23T08:04:34.609Z,20.33
2018-09-23T08:05:34.547Z,20.37
2018-09-23T08:06:34.533Z,20.40
2018-09-23T08:07:34.525Z,20.40
2018-09-23T08:08:34.532Z,20.63
2018-09-23T08:09:34.501Z,20.72
2018-09-23T08:10:34.532Z,20.76
2018-09-23T08:11:34.481Z,20.79
2018-09-23T08:12:34.567Z,20.63
2018-09-23T08:13:34.572Z,20.68
2018-09-23T08:14:34.947Z,20.76
2018-09-23T08:15:34.450Z,20.79
2018-09-23T08:16:34.470Z,20.96
2018-09-23T08:17:34.414Z,20.96
2018-09-23T08:18:34.409Z,20.98
2018-09-23T08:19:34.485Z,21.01
2018-09-23T08:20:34.451Z,20.88
2018-09-23T08:21:34.377Z,20.91
2018-09-23T08:22:34.420Z,20.98
2018-09-23T08:23:34.352Z,20.94
2018-09-23T08:24:34.355Z,21.08
2018-09-23T08:25:34.370Z,21.24
2018-09-23T08:26:34.358Z,21.22
2018-09-23T08:27:34.345Z,21.26
2018-09-23T08:28:34.304Z,21.24
2018-09-23T08:29:34.305Z,21.22
2018-09-23T08:30:34.282Z,21.30
2018-09-23T08:31:34.311Z,21.27
2018-09-23T08:32:34.265Z,21.34
2018-09-23T08:33:34.243Z,21.40
2018-09-23T08:34:34.295Z,21.64
2018-09-23T08:35:34.223Z,21.58
2018-09-23T08:36:34.213Z,21.58
2018-09-23T08:37:34.207Z,21.36
2018-09-23T08:38:34.196Z,21.24
2018-09-23T08:39:34.193Z,21.13
2018-09-23T08:40:34.167Z,21.05
2018-09-23T08:41:34.176Z,20.94
2018-09-23T08:42:34.157Z,20.90
2018-09-23T08:43:34.133Z,20.78
2018-09-23T08:44:34.138Z,20.81
2018-09-23T08:45:34.112Z,20.75
2018-09-23T08:46:34.103Z,20.82
2018-09-23T08:47:34.125Z,20.98
2018-09-23T08:48:34.086Z,20.90
2018-09-23T08:49:34.099Z,21.08
2018-09-23T08:50:34.057Z,21.08
2018-09-23T08:51:34.070Z,21.24
2018-09-23T08:52:34.036Z,21.94
2018-09-23T08:53:34.048Z,22.42
2018-09-23T08:54:34.014Z,23.29
2018-09-23T08:55:34.050Z,23.15
2018-09-23T08:56:33.994Z,23.67
2018-09-23T08:57:33.991Z,24.74
2018-09-23T08:58:33.970Z,24.46
2018-09-23T08:59:33.982Z,23.93
2018-09-23T09:00:33.968Z,23.23
2018-09-23T09:01:33.941Z,22.75
2018-09-23T09:02:33.932Z,22.61
2018-09-23T09:03:33.980Z,22.35
2018-09-23T09:04:33.910Z,22.85
2018-09-23T09:05:33.939Z,23.57
2018-09-23T09:06:33.885Z,23.07
2018-09-23T09:07:33.897Z,23.97
2018-09-23T09:08:33.863Z,24.11
2018-09-23T09:09:33.855Z,24.18
2018-09-23T09:10:33.880Z,23.78
2018-09-23T09:11:33.880Z,23.42
2018-09-23T09:12:33.821Z,22.93
2018-09-23T09:13:33.842Z,22.51
2018-09-23T09:14:33.802Z,22.29
2018-09-23T09:15:33.804Z,22.19
2018-09-23T09:16:33.778Z,22.02
2018-09-23T09:17:33.781Z,21.73
2018-09-23T09:18:33.857Z,21.66
2018-09-23T09:19:33.746Z,21.58
2018-09-23T09:20:33.751Z,21.51
2018-09-23T09:21:33.724Z,21.40
2018-09-23T09:22:33.716Z,21.19
2018-09-23T09:23:33.716Z,21.24
2018-09-23T09:24:33.691Z,21.18
2018-09-23T09:25:33.694Z,21.19
2018-09-23T09:26:33.770Z,21.12
2018-09-23T09:27:33.660Z,21.18
2018-09-23T09:28:33.652Z,21.22
2018-09-23T09:29:33.661Z,21.27
2018-09-23T09:30:33.640Z,21.26
2018-09-23T09:31:33.619Z,21.24
2018-09-23T09:32:33.607Z,21.33
2018-09-23T09:33:33.598Z,21.34
2018-09-23T09:34:33.587Z,21.28
2018-09-23T09:35:33.614Z,21.33
2018-09-23T09:36:33.569Z,21.28
2018-09-23T09:37:33.559Z,21.33
2018-09-23T09:38:33.564Z,21.34
2018-09-23T09:39:33.536Z,21.51
2018-09-23T09:40:33.538Z,21.59
2018-09-23T09:41:33.745Z,21.53
2018-09-23T09:42:33.504Z,21.64
2018-09-23T09:43:33.491Z,21.86
2018-09-23T09:44:33.486Z,21.89
2018-09-23T09:45:33.488Z,21.91
2018-09-23T09:46:33.472Z,21.99
2018-09-23T09:47:33.465Z,22.33
2018-09-23T09:48:33.437Z,22.33
2018-09-23T09:49:33.436Z,22.46
2018-09-23T09:50:33.440Z,22.64
2018-09-23T09:51:33.405Z,22.64
2018-09-23T09:52:33.407Z,22.74
2018-09-23T09:53:33.471Z,22.70
2018-09-23T09:54:33.377Z,22.46
2018-09-23T09:55:33.363Z,22.41
2018-09-23T09:56:33.364Z,22.19
2018-09-23T09:57:33.340Z,21.93
2018-09-23T09:58:33.329Z,21.94
2018-09-23T09:59:33.343Z,21.79
2018-09-23T10:00:33.308Z,21.74
2018-09-23T10:01:33.312Z,21.94
2018-09-23T10:02:33.287Z,22.01
2018-09-23T10:03:33.275Z,22.17
2018-09-23T10:04:33.265Z,22.14
2018-09-23T10:05:33.285Z,22.30
2018-09-23T10:06:33.257Z,22.39
2018-09-23T10:07:33.234Z,22.56
2018-09-23T10:08:33.221Z,22.51
2018-09-23T10:09:33.210Z,22.49
2018-09-23T10:10:33.199Z,22.41
2018-09-23T10:11:33.249Z,22.31
2018-09-23T10:12:33.189Z,22.41
2018-09-23T10:13:33.172Z,22.35
2018-09-23T10:14:33.157Z,22.30
2018-09-23T10:15:33.146Z,22.31
2018-09-23T10:16:33.154Z,22.36
2018-09-23T10:17:33.160Z,22.48
2018-09-23T10:18:33.117Z,22.52
2018-09-23T10:19:33.108Z,22.45
2018-09-23T10:20:33.097Z,22.49
2018-09-23T10:21:33.096Z,22.66
2018-09-23T10:22:33.135Z,22.51
2018-09-23T10:23:33.220Z,22.51
2018-09-23T10:24:33.052Z,22.49
2018-09-23T10:25:33.040Z,22.52
2018-09-23T10:26:33.043Z,22.46
2018-09-23T10:27:33.018Z,22.54
2018-09-23T10:28:33.058Z,22.38
2018-09-23T10:29:33.022Z,22.30
2018-09-23T10:30:32.987Z,22.36
2018-09-23T10:31:33.043Z,22.39
2018-09-23T10:32:32.966Z,22.42
2018-09-23T10:33:32.958Z,22.48
2018-09-23T10:34:32.948Z,22.66
2018-09-23T10:35:32.968Z,22.85
2018-09-23T10:36:32.955Z,22.75
2018-09-23T10:37:32.911Z,22.79
2018-09-23T10:38:32.899Z,22.81
2018-09-23T10:39:32.892Z,22.75
2018-09-23T10:40:32.879Z,22.78
2018-09-23T10:41:33.005Z,22.89
2018-09-23T10:42:32.857Z,22.85
2018-09-23T10:43:32.845Z,22.86
2018-09-23T10:44:32.871Z,23.09
2018-09-23T10:45:32.828Z,23.18
2018-09-23T10:46:32.841Z,23.11
2018-09-23T10:47:32.902Z,23.01
2018-09-23T10:48:32.793Z,23.15
2018-09-23T10:49:32.782Z,22.99
2018-09-23T10:50:32.771Z,23.06
2018-09-23T10:51:32.768Z,23.31
2018-09-23T10:52:32.762Z,23.37
2018-09-23T10:53:32.777Z,23.63
2018-09-23T10:54:32.731Z,23.78
2018-09-23T10:55:32.770Z,23.90
2018-09-23T10:56:32.708Z,24.06
2018-09-23T10:57:32.713Z,24.19
2018-09-23T10:58:32.703Z,24.08
2018-09-23T10:59:32.773Z,24.08
2018-09-23T11:00:32.666Z,24.21
2018-09-23T11:01:32.653Z,24.18
2018-09-23T11:02:32.658Z,24.49
2018-09-23T11:03:32.644Z,24.42
2018-09-23T11:04:32.628Z,24.36
2018-09-23T11:05:32.627Z,24.30
2018-09-23T11:06:32.600Z,24.44
2018-09-23T11:07:32.658Z,24.31
2018-09-23T11:08:32.581Z,24.44
2018-09-23T11:09:32.572Z,24.61
2018-09-23T11:10:32.558Z,24.51
2018-09-23T11:11:32.573Z,24.44
2018-09-23T11:12:32.555Z,24.26
2018-09-23T11:13:32.527Z,24.24
2018-09-23T11:14:32.514Z,24.51
2018-09-23T11:15:32.508Z,25.38
2018-09-23T11:16:32.496Z,25.82
2018-09-23T11:17:32.529Z,25.53
2018-09-23T11:18:32.472Z,26.36
2018-09-23T11:19:32.462Z,26.87
2018-09-23T11:20:32.451Z,26.94
2018-09-23T11:21:32.443Z,26.00
2018-09-23T11:22:32.442Z,26.53
2018-09-23T11:23:32.488Z,27.12
2018-09-23T11:24:32.418Z,26.96
2018-09-23T11:25:32.396Z,26.28
2018-09-23T11:26:32.386Z,25.89
2018-09-23T11:27:32.390Z,25.57
2018-09-23T11:28:32.386Z,26.16
2018-09-23T11:29:32.354Z,25.94
2018-09-23T11:30:32.359Z,25.81
2018-09-23T11:31:32.333Z,26.21
2018-09-23T11:32:32.344Z,26.11
2018-09-23T11:33:32.314Z,26.35
2018-09-23T11:34:32.364Z,26.41
2018-09-23T11:35:32.290Z,26.73
2018-09-23T11:36:32.285Z,26.54
2018-09-23T11:37:32.287Z,26.57
2018-09-23T11:38:32.258Z,26.71
2018-09-23T11:39:32.249Z,26.65
2018-09-23T11:40:32.286Z,26.13
2018-09-23T11:41:32.227Z,25.83
2018-09-23T11:42:32.234Z,26.29
2018-09-23T11:43:32.205Z,26.94
2018-09-23T11:44:32.195Z,27.09
2018-09-23T11:45:32.185Z,27.02
2018-09-23T11:46:32.192Z,27.03
2018-09-23T11:47:32.178Z,26.35
2018-09-23T11:48:32.153Z,26.17
2018-09-23T11:49:32.141Z,26.06
2018-09-23T11:50:32.134Z,25.79
2018-09-23T11:51:32.121Z,25.57
2018-09-23T11:52:32.145Z,25.57
2018-09-23T11:53:32.102Z,25.98
2018-09-23T11:54:32.089Z,25.93
2018-09-23T11:55:32.081Z,25.60
2018-09-23T11:56:32.068Z,25.54
2018-09-23T11:57:32.088Z,25.72
2018-09-23T11:58:32.071Z,25.75
2018-09-23T11:59:32.038Z,26.32
2018-09-23T12:00:32.028Z,26.68
2018-09-23T12:01:32.025Z,26.90
2018-09-23T12:02:32.049Z,27.25
2018-09-23T12:03:32.026Z,27.40
2018-09-23T12:04:32.120Z,27.55
2018-09-23T12:05:32.108Z,27.39
2018-09-23T12:06:31.961Z,27.02
2018-09-23T12:07:31.950Z,27.15
2018-09-23T12:08:31.976Z,27.21
2018-09-23T12:09:31.932Z,27.08
2018-09-23T12:10:31.928Z,27.21
2018-09-23T12:11:31.923Z,27.53
2018-09-23T12:12:31.898Z,27.12
2018-09-23T12:13:31.901Z,27.09
2018-09-23T12:14:31.878Z,26.65
2018-09-23T12:15:31.871Z,26.49
2018-09-23T12:16:31.854Z,26.51
2018-09-23T12:17:31.866Z,26.50
2018-09-23T12:18:31.850Z,26.64
2018-09-23T12:19:31.825Z,26.50
2018-09-23T12:20:31.818Z,26.19
2018-09-23T12:21:31.807Z,25.67
2018-09-23T12:22:31.793Z,25.49
2018-09-23T12:23:31.825Z,25.20
2018-09-23T12:24:31.772Z,25.19
2018-09-23T12:25:31.832Z,25.02
2018-09-23T12:26:31.756Z,24.99
2018-09-23T12:27:31.742Z,24.89
2018-09-23T12:28:31.745Z,25.01
2018-09-23T12:29:31.743Z,25.14
2018-09-23T12:30:31.725Z,24.94
2018-09-23T12:31:31.699Z,25.02
2018-09-23T12:32:31.693Z,25.05
2018-09-23T12:33:31.703Z,25.14
2018-09-23T12:34:31.668Z,25.07
2018-09-23T12:35:31.658Z,24.93
2018-09-23T12:36:31.671Z,24.92
2018-09-23T12:37:31.635Z,24.61
2018-09-23T12:38:31.624Z,24.48
2018-09-23T12:39:31.661Z,24.63
2018-09-23T12:40:31.603Z,24.80
2018-09-23T12:41:31.593Z,24.84
2018-09-23T12:42:31.619Z,25.01
2018-09-23T12:43:31.572Z,24.74
2018-09-23T12:44:31.605Z,24.61
2018-09-23T12:45:31.552Z,24.49
2018-09-23T12:46:31.543Z,24.48
2018-09-23T12:47:31.530Z,24.52
2018-09-23T12:48:31.554Z,24.46
2018-09-23T12:49:31.524Z,24.33
2018-09-23T12:50:31.501Z,24.19
2018-09-23T12:51:31.486Z,24.12
2018-09-23T12:52:31.479Z,24.02