createdAt,value
2024-02-19T00:00:10.799Z,0.52
2024-02-19T00:02:37.613Z,0.50
2024-02-19T00:05:05.729Z,0.55
2024-02-19T00:07:33.296Z,0.52
2024-02-19T00:10:00.909Z,0.50
2024-02-19T00:12:27.635Z,0.70
2024-02-19T00:14:54.241Z,0.50
2024-02-19T00:17:20.868Z,0.77
2024-02-19T00:19:47.485Z,3.10
2024-02-19T00:22:14.148Z,2.08
2024-02-19T00:24:40.891Z,1.02
2024-02-19T00:27:08.458Z,0.88
2024-02-19T00:29:35.187Z,0.65
2024-02-19T00:32:01.839Z,0.60
2024-02-19T00:34:28.430Z,0.98
2024-02-19T00:36:55.897Z,0.50
2024-02-19T00:39:22.596Z,1.25
2024-02-19T00:41:49.235Z,1.95
2024-02-19T00:44:15.845Z,0.82
2024-02-19T00:46:42.413Z,0.60
2024-02-19T00:49:09.133Z,0.73
2024-02-19T00:51:36.611Z,0.60
2024-02-19T00:54:03.238Z,0.80
2024-02-19T00:56:29.848Z,0.70
2024-02-19T00:58:56.442Z,0.70
2024-02-19T01:01:23.363Z,0.60
2024-02-19T01:03:50.255Z,1.35
2024-02-19T01:06:16.903Z,0.50
2024-02-19T01:08:43.594Z,0.93
2024-02-19T01:11:12.100Z,2.92
2024-02-19T01:13:40.934Z,0.93
2024-02-19T01:16:09.711Z,0.50
2024-02-19T01:18:37.219Z,0.55
2024-02-19T01:21:04.682Z,0.52
2024-02-19T01:23:31.427Z,0.95
2024-02-19T01:25:57.967Z,0.70
2024-02-19T01:28:24.711Z,0.65
2024-02-19T01:30:51.416Z,0.60
2024-02-19T01:33:18.097Z,0.70
2024-02-19T01:35:46.151Z,0.45
2024-02-19T01:38:13.146Z,1.20
2024-02-19T01:40:39.845Z,0.63
2024-02-19T01:43:11.394Z,0.65
2024-02-19T01:45:41.054Z,0.40
2024-02-19T01:48:09.384Z,0.60
2024-02-19T01:50:38.940Z,0.80
2024-02-19T01:53:08.909Z,0.60
2024-02-19T01:55:38.436Z,0.75
2024-02-19T01:58:07.868Z,0.75
2024-02-19T02:00:34.986Z,0.75
2024-02-19T02:03:03.678Z,1.20
2024-02-19T02:05:30.720Z,0.50
2024-02-19T02:07:57.723Z,0.70
2024-02-19T02:10:24.591Z,1.75
2024-02-19T02:12:51.644Z,0.80
2024-02-19T02:15:18.401Z,0.77
2024-02-19T02:17:45.488Z,0.50
2024-02-19T02:20:12.533Z,0.60
2024-02-19T02:22:39.931Z,0.50
2024-02-19T02:25:07.074Z,0.40
2024-02-19T02:27:33.932Z,0.45
2024-02-19T02:30:02.909Z,0.40
2024-02-19T02:32:29.787Z,1.85
2024-02-19T02:34:56.456Z,0.50
2024-02-19T02:37:23.522Z,1.25
2024-02-19T02:39:50.210Z,2.35
2024-02-19T02:42:16.946Z,0.63
2024-02-19T02:44:43.570Z,0.60
2024-02-19T02:47:10.164Z,0.50
2024-02-19T02:49:37.364Z,0.80
2024-02-19T02:52:04.159Z,0.40
2024-02-19T02:54:30.852Z,0.90
2024-02-19T02:56:57.448Z,0.93
2024-02-19T02:59:24.054Z,0.60
2024-02-19T03:01:51.076Z,0.52
2024-02-19T03:04:17.872Z,0.60
2024-02-19T03:06:44.840Z,0.93
2024-02-19T03:09:11.537Z,0.40
2024-02-19T03:11:38.130Z,0.60
2024-02-19T03:14:04.866Z,0.52
2024-02-19T03:16:31.757Z,1.98
2024-02-19T03:18:58.408Z,0.63
2024-02-19T03:21:25.414Z,0.47
2024-02-19T03:23:54.619Z,0.57
2024-02-19T03:28:58.749Z,0.77
2024-02-19T03:31:25.465Z,0.93
2024-02-19T03:33:52.195Z,0.45
2024-02-19T03:36:19.701Z,3.60
2024-02-19T03:38:46.383Z,0.38
2024-02-19T03:41:13.396Z,0.40
2024-02-19T03:43:39.952Z,0.52
2024-02-19T03:46:06.784Z,0.63
2024-02-19T03:48:33.643Z,0.45
2024-02-19T03:51:00.261Z,0.30
2024-02-19T03:53:26.948Z,0.50
2024-02-19T03:55:53.529Z,0.70
2024-02-19T03:58:20.243Z,0.40
2024-02-19T04:00:47.016Z,0.60
2024-02-19T04:03:14.425Z,0.60
2024-02-19T04:05:41.166Z,0.45
2024-02-19T04:08:09.874Z,0.40
2024-02-19T04:10:37.078Z,0.40
2024-02-19T04:13:03.974Z,0.80
2024-02-19T04:15:31.417Z,2.72
2024-02-19T04:17:58.087Z,0.52
2024-02-19T04:20:24.879Z,0.65
2024-02-19T04:22:51.478Z,0.70
2024-02-19T04:25:18.118Z,0.30
2024-02-19T04:27:46.052Z,0.63
2024-02-19T04:30:12.773Z,0.60
2024-02-19T04:32:39.400Z,0.50
2024-02-19T04:35:06.526Z,0.43
2024-02-19T04:37:33.364Z,0.50
2024-02-19T04:39:59.965Z,0.50
2024-02-19T04:42:26.588Z,0.77
2024-02-19T04:44:53.273Z,0.50
2024-02-19T04:47:19.920Z,0.82
2024-02-19T04:49:48.329Z,0.90
2024-02-19T04:52:14.996Z,0.70
2024-02-19T04:54:41.716Z,0.70
2024-02-19T04:57:08.279Z,0.60
2024-02-19T04:59:34.830Z,0.70
2024-02-19T05:02:01.774Z,0.63
2024-02-19T05:04:28.638Z,0.65
2024-02-19T05:06:55.398Z,0.55
2024-02-19T05:09:22.058Z,0.73
2024-02-19T05:11:49.150Z,0.65
2024-02-19T05:14:16.051Z,0.60
2024-02-19T05:16:42.663Z,0.95
2024-02-19T05:19:11.122Z,0.70
2024-02-19T05:24:14.558Z,0.55
2024-02-19T05:26:41.522Z,0.40
2024-02-19T05:29:11.363Z,0.63
2024-02-19T05:31:40.080Z,0.65
2024-02-19T05:34:08.189Z,0.65
2024-02-19T05:36:36.045Z,0.70
2024-02-19T05:39:03.259Z,0.85
2024-02-19T05:41:30.006Z,0.70
2024-02-19T05:43:57.306Z,0.43
2024-02-19T05:46:24.346Z,0.70
2024-02-19T05:48:52.460Z,0.60
2024-02-19T05:51:19.544Z,0.50
2024-02-19T05:53:47.671Z,0.40
2024-02-19T05:56:14.433Z,0.55
2024-02-19T05:58:41.948Z,0.50
2024-02-19T06:01:09.057Z,0.55
2024-02-19T06:03:36.459Z,0.50
2024-02-19T06:06:04.445Z,0.52
2024-02-19T06:08:31.398Z,0.65
2024-02-19T06:10:58.791Z,0.82
2024-02-19T06:13:26.556Z,0.80
2024-02-19T06:15:53.515Z,1.77
2024-02-19T06:18:20.784Z,0.60
2024-02-19T06:20:49.004Z,1.95
2024-02-19T06:23:16.253Z,0.50
2024-02-19T06:25:46.158Z,0.50
2024-02-19T06:28:14.977Z,1.17
2024-02-19T06:30:41.842Z,0.63
2024-02-19T06:33:09.078Z,0.60
2024-02-19T06:35:35.802Z,0.52
2024-02-19T06:38:02.623Z,0.38
2024-02-19T06:40:29.714Z,0.50
2024-02-19T06:42:56.613Z,0.60
2024-02-19T06:45:23.463Z,0.63
2024-02-19T06:47:51.238Z,0.70
2024-02-19T06:50:18.011Z,0.60
2024-02-19T06:52:47.331Z,0.70
2024-02-19T06:55:18.462Z,0.40
2024-02-19T06:57:45.328Z,0.70
2024-02-19T07:00:14.222Z,0.65
2024-02-19T07:02:41.071Z,0.40
2024-02-19T07:05:09.268Z,0.47
2024-02-19T07:07:36.860Z,0.50
2024-02-19T07:10:04.918Z,0.60
2024-02-19T07:12:32.133Z,0.57
2024-02-19T07:15:00.051Z,0.90
2024-02-19T07:17:28.117Z,1.05
2024-02-19T07:19:54.940Z,0.80
2024-02-19T07:22:22.164Z,0.60
2024-02-19T07:24:49.019Z,0.40
2024-02-19T07:27:15.837Z,3.30
2024-02-19T07:29:43.269Z,2.83
2024-02-19T07:32:10.053Z,4.18
2024-02-19T07:34:37.084Z,1.13
2024-02-19T07:37:04.652Z,2.95
2024-02-19T07:39:31.303Z,3.00
2024-02-19T07:41:58.064Z,2.00
2024-02-19T07:44:24.618Z,3.55
2024-02-19T07:46:51.270Z,2.25
2024-02-19T07:49:17.946Z,1.70
2024-02-19T07:51:44.714Z,1.25
2024-02-19T07:54:11.437Z,1.38
2024-02-19T07:56:38.120Z,1.73
2024-02-19T07:59:04.844Z,1.85
2024-02-19T08:01:31.658Z,2.47
2024-02-19T08:03:58.530Z,2.65
2024-02-19T08:06:25.420Z,1.80
2024-02-19T08:08:52.272Z,1.45
2024-02-19T08:11:19.872Z,2.33
2024-02-19T08:13:47.252Z,2.40
2024-02-19T08:16:14.795Z,3.80
2024-02-19T08:18:42.139Z,1.17
2024-02-19T08:21:10.052Z,1.63
2024-02-19T08:23:37.652Z,1.00
2024-02-19T08:26:04.543Z,0.90
2024-02-19T08:28:31.435Z,2.25
2024-02-19T08:30:58.525Z,2.67
2024-02-19T08:33:25.609Z,1.33
2024-02-19T08:35:52.401Z,2.00
2024-02-19T08:38:19.320Z,2.28
2024-02-19T08:40:45.954Z,4.47
2024-02-19T08:43:12.924Z,3.10
2024-02-19T08:45:41.524Z,1.17
2024-02-19T08:48:08.777Z,2.08
2024-02-19T08:50:36.195Z,2.70
2024-02-19T08:53:03.134Z,1.40
2024-02-19T08:55:29.988Z,2.03
2024-02-19T08:57:56.946Z,2.35
2024-02-19T09:00:24.961Z,1.90
2024-02-19T09:02:51.747Z,2.10
2024-02-19T09:05:21.680Z,2.15
2024-02-19T09:07:48.732Z,3.53
2024-02-19T09:10:15.927Z,1.38
2024-02-19T09:12:43.715Z,1.50
2024-02-19T09:15:11.009Z,1.98
2024-02-19T09:17:37.835Z,1.63
2024-02-19T09:20:06.382Z,1.83
2024-02-19T09:25:00.629Z,1.67
2024-02-19T09:27:27.368Z,3.30
2024-02-19T09:29:54.113Z,2.67
2024-02-19T09:32:21.173Z,2.15
2024-02-19T09:34:48.150Z,2.20
2024-02-19T09:37:15.204Z,2.47
2024-02-19T09:39:42.210Z,1.58
2024-02-19T09:42:12.476Z,2.47
2024-02-19T09:44:39.044Z,1.63
2024-02-19T09:47:08.580Z,2.20
2024-02-19T09:49:37.592Z,1.10
2024-02-19T09:52:06.661Z,2.38
2024-02-19T09:54:33.383Z,1.45
2024-02-19T09:57:00.730Z,2.00
2024-02-19T09:59:30.136Z,2.35
2024-02-19T10:01:56.976Z,1.95
2024-02-19T10:04:24.099Z,1.33
2024-02-19T10:06:53.304Z,1.50
2024-02-19T10:09:21.413Z,1.05
2024-02-19T10:11:50.731Z,1.23
2024-02-19T10:14:18.196Z,1.75
2024-02-19T10:16:54.786Z,1.15
2024-02-19T10:19:21.596Z,1.35
2024-02-19T10:21:51.538Z,2.30
2024-02-19T10:24:18.977Z,1.27
2024-02-19T10:26:49.002Z,1.25
2024-02-19T10:29:15.869Z,1.23
2024-02-19T10:31:42.840Z,1.88
2024-02-19T10:34:14.836Z,1.83
2024-02-19T10:36:42.302Z,3.67
2024-02-19T10:39:12.595Z,0.63
2024-02-19T10:41:40.058Z,1.88
2024-02-19T10:44:07.488Z,1.48
2024-02-19T10:46:34.627Z,1.13
2024-02-19T10:49:02.871Z,0.63
2024-02-19T10:51:30.419Z,1.15
2024-02-19T10:54:05.691Z,3.22
2024-02-19T10:59:39.682Z,0.70
2024-02-19T11:02:13.004Z,1.13
2024-02-19T11:07:48.339Z,1.23
2024-02-19T11:10:24.702Z,1.50
2024-02-19T11:13:01.829Z,0.95
2024-02-19T11:18:41.820Z,2.10
2024-02-19T11:24:20.759Z,1.00
2024-02-19T11:26:56.172Z,0.90
2024-02-19T11:29:25.468Z,1.48
2024-02-19T11:32:05.930Z,0.65
2024-02-19T11:34:51.398Z,0.82
2024-02-19T11:40:05.778Z,0.90
2024-02-19T11:48:11.790Z,1.98
2024-02-19T11:53:46.457Z,0.85
2024-02-19T11:56:22.193Z,1.17
2024-02-19T11:58:53.078Z,1.05
2024-02-19T12:01:26.150Z,1.02
2024-02-19T12:04:04.373Z,1.23
2024-02-19T12:06:50.171Z,0.98
2024-02-19T12:09:32.815Z,1.08
2024-02-19T12:12:01.915Z,0.60
2024-02-19T12:17:45.458Z,1.30
2024-02-19T12:20:49.232Z,0.80
2024-02-19T12:23:20.497Z,0.82
2024-02-19T12:28:58.208Z,1.17
2024-02-19T12:31:53.578Z,1.52
2024-02-19T12:34:39.840Z,2.88
2024-02-19T12:37:27.517Z,0.80
2024-02-19T12:40:26.657Z,1.15
2024-02-19T12:42:59.752Z,0.85
2024-02-19T12:45:33.111Z,1.13
2024-02-19T12:48:05.197Z,1.13
2024-02-19T12:50:39.013Z,1.30
2024-02-19T12:56:04.455Z,4.00
2024-02-19T12:58:57.245Z,3.42
2024-02-19T13:04:12.420Z,1.35
2024-02-19T13:06:54.590Z,1.02
2024-02-19T13:09:32.785Z,2.10
2024-02-19T13:12:14.684Z,2.75
2024-02-19T13:14:50.308Z,4.95
2024-02-19T13:23:45.887Z,1.50
2024-02-19T13:29:12.054Z,1.67
2024-02-19T13:31:45.410Z,1.52
2024-02-19T13:34:29.152Z,1.58
2024-02-19T13:37:10.805Z,2.38
2024-02-19T13:39:46.762Z,2.10
2024-02-19T13:42:18.645Z,2.03
2024-02-19T13:44:55.348Z,3.90
2024-02-19T13:47:24.735Z,1.50
2024-02-19T13:49:53.369Z,1.75
2024-02-19T13:52:35.924Z,1.48
2024-02-19T13:58:36.640Z,3.10
2024-02-19T14:01:57.668Z,3.30
2024-02-19T14:11:08.413Z,1.67
2024-02-19T14:13:54.884Z,3.13
2024-02-19T14:25:15.720Z,2.38
2024-02-19T14:27:46.882Z,3.53
2024-02-19T14:33:08.951Z,1.90
2024-02-19T14:35:55.136Z,1.48
2024-02-19T14:38:24.869Z,3.55
2024-02-19T14:40:56.995Z,0.90
2024-02-19T14:43:39.143Z,2.63
2024-02-19T14:46:26.510Z,2.00
2024-02-19T14:49:08.304Z,2.28
2024-02-19T14:54:48.756Z,2.75
2024-02-19T14:57:39.154Z,3.22
2024-02-19T15:00:13.296Z,1.63
2024-02-19T15:03:14.952Z,2.13
2024-02-19T15:06:23.254Z,1.02
2024-02-19T15:08:52.664Z,1.63
2024-02-19T15:11:20.645Z,1.85
2024-02-19T15:13:58.213Z,3.45
2024-02-19T15:16:28.825Z,3.42
2024-02-19T15:19:13.702Z,2.42
2024-02-19T15:21:42.174Z,1.73
2024-02-19T15:24:29.446Z,0.95
2024-02-19T15:29:52.610Z,6.72
2024-02-19T15:32:29.593Z,2.88
2024-02-19T15:35:19.098Z,2.40
2024-02-19T15:40:29.395Z,4.93
2024-02-19T15:45:46.810Z,3.65
2024-02-19T15:48:23.624Z,2.60
2024-02-19T15:50:50.749Z,2.20
2024-02-19T15:53:29.727Z,2.15
2024-02-19T15:56:29.754Z,3.30
2024-02-19T15:59:06.926Z,4.55
2024-02-19T16:01:39.538Z,3.67
2024-02-19T16:04:10.297Z,5.32
2024-02-19T16:06:53.325Z,3.88
2024-02-19T16:09:27.593Z,2.47
2024-02-19T16:12:18.894Z,3.15
2024-02-19T16:14:48.573Z,1.77
2024-02-19T16:17:23.354Z,2.55
2024-02-19T16:19:56.056Z,1.92
2024-02-19T16:22:48.310Z,3.20
2024-02-19T16:25:20.613Z,2.85
2024-02-19T16:27:55.715Z,3.78
2024-02-19T16:30:35.067Z,1.85
2024-02-19T16:33:03.753Z,2.55
2024-02-19T16:35:38.526Z,3.17
2024-02-19T16:38:23.419Z,9.48
2024-02-19T16:40:57.574Z,3.00
2024-02-19T16:43:28.721Z,1.80
2024-02-19T16:46:08.400Z,2.30
2024-02-19T16:48:42.401Z,3.47
2024-02-19T16:51:14.242Z,4.65
2024-02-19T16:53:56.488Z,3.50
2024-02-19T16:56:31.415Z,1.58
2024-02-19T16:59:12.814Z,3.53
2024-02-19T17:01:43.614Z,6.30
2024-02-19T17:04:20.053Z,5.57
2024-02-19T17:06:47.931Z,2.15
2024-02-19T17:09:16.680Z,2.97
2024-02-19T17:11:44.707Z,5.40
2024-02-19T17:14:14.219Z,4.45
2024-02-19T17:16:52.796Z,6.25
2024-02-19T17:19:24.421Z,3.03
2024-02-19T17:21:58.756Z,3.17
2024-02-19T17:24:28.121Z,4.55
2024-02-19T17:27:01.881Z,3.08
2024-02-19T17:29:31.193Z,2.17
2024-02-19T17:32:00.351Z,3.83
2024-02-19T17:34:31.032Z,3.15
2024-02-19T17:36:59.677Z,5.40
2024-02-19T17:39:27.617Z,2.97
2024-02-19T17:44:47.412Z,5.13
2024-02-19T17:47:15.656Z,3.03
2024-02-19T17:49:43.281Z,3.35
2024-02-19T17:52:11.800Z,4.68
2024-02-19T17:57:09.029Z,3.40
2024-02-19T17:59:36.987Z,4.80
2024-02-19T18:02:05.073Z,4.15
2024-02-19T18:04:33.447Z,5.47
2024-02-19T18:07:02.966Z,2.92
2024-02-19T18:09:37.436Z,5.10
2024-02-19T18:12:08.640Z,3.30
2024-02-19T18:14:42.219Z,3.63
2024-02-19T18:17:13.208Z,4.07
2024-02-19T18:19:45.533Z,1.88
2024-02-19T18:22:17.236Z,2.65
2024-02-19T18:24:50.644Z,2.83
2024-02-19T18:27:18.699Z,1.83
2024-02-19T18:29:45.644Z,2.53
2024-02-19T18:32:19.068Z,3.30
2024-02-19T18:34:55.913Z,5.88
2024-02-19T18:37:27.494Z,2.00
2024-02-19T18:40:08.074Z,3.00
2024-02-19T18:42:45.007Z,2.63
2024-02-19T18:45:22.236Z,2.17
2024-02-19T18:47:56.801Z,3.10
2024-02-19T18:53:08.759Z,1.92
2024-02-19T18:55:36.219Z,3.63
2024-02-19T18:58:06.853Z,2.45
2024-02-19T19:00:39.378Z,3.08
2024-02-19T19:03:08.605Z,2.78
2024-02-19T19:08:21.074Z,8.70
2024-02-19T19:10:53.084Z,3.97
2024-02-19T19:13:25.561Z,2.92
2024-02-19T19:15:52.910Z,4.68
2024-02-19T19:18:21.211Z,2.38
2024-02-19T19:20:48.616Z,2.08
2024-02-19T19:23:17.236Z,7.15
2024-02-19T19:25:44.390Z,3.47
2024-02-19T19:28:11.670Z,4.50
2024-02-19T19:30:38.580Z,4.88
2024-02-19T19:33:08.926Z,3.92
2024-02-19T19:35:42.107Z,4.68
2024-02-19T19:38:11.875Z,2.63
2024-02-19T19:40:38.589Z,3.30
2024-02-19T19:43:05.319Z,2.53
2024-02-19T19:45:32.184Z,2.47
2024-02-19T19:47:58.839Z,4.47
2024-02-19T19:50:26.111Z,3.80
2024-02-19T19:52:53.581Z,5.72
2024-02-19T19:55:20.258Z,5.88
2024-02-19T19:57:59.332Z,3.40
2024-02-19T20:00:27.919Z,2.90
2024-02-19T20:02:54.834Z,6.05
2024-02-19T20:05:21.750Z,5.00
2024-02-19T20:07:48.675Z,6.03
2024-02-19T20:10:16.067Z,5.45
2024-02-19T20:12:42.764Z,3.05
2024-02-19T20:15:09.766Z,4.43
2024-02-19T20:17:36.989Z,3.05
2024-02-19T20:20:04.079Z,6.57
2024-02-19T20:22:31.837Z,4.15
2024-02-19T20:24:58.847Z,4.47
2024-02-19T20:27:25.410Z,5.60
2024-02-19T20:29:52.818Z,2.78
2024-02-19T20:32:23.410Z,5.68
2024-02-19T20:34:50.569Z,4.93
2024-02-19T20:37:20.508Z,3.92
2024-02-19T20:39:47.294Z,2.72
2024-02-19T20:42:16.353Z,8.77
2024-02-19T20:44:47.373Z,7.38
2024-02-19T20:47:14.326Z,8.73
2024-02-19T20:49:43.140Z,3.22
2024-02-19T20:52:10.268Z,4.63
2024-02-19T20:54:36.981Z,5.78
2024-02-19T20:57:04.943Z,2.83
2024-02-19T20:59:33.875Z,11.98
2024-02-19T21:02:00.790Z,5.40
2024-02-19T21:04:27.743Z,8.48
2024-02-19T21:06:54.507Z,8.07
2024-02-19T21:09:21.799Z,7.28
2024-02-19T21:11:48.722Z,3.97
2024-02-19T21:14:15.408Z,6.55
2024-02-19T21:16:44.882Z,9.40
2024-02-19T21:19:12.552Z,8.07
2024-02-19T21:21:39.273Z,6.18
2024-02-19T21:24:06.825Z,6.13
2024-02-19T21:26:33.734Z,7.78
2024-02-19T21:29:00.426Z,7.93
2024-02-19T21:31:27.161Z,5.13
2024-02-19T21:33:54.129Z,8.60
2024-02-19T21:36:21.064Z,5.05
2024-02-19T21:38:49.446Z,9.13
2024-02-19T21:43:46.367Z,8.35
2024-02-19T21:46:13.365Z,3.70
2024-02-19T21:48:41.436Z,5.03
2024-02-19T21:51:09.019Z,6.90
2024-02-19T21:53:35.620Z,3.97
2024-02-19T21:56:03.279Z,7.03
2024-02-19T21:58:30.874Z,4.38
2024-02-19T22:00:57.719Z,10.45
2024-02-19T22:03:25.126Z,4.70
2024-02-19T22:05:51.940Z,6.55
2024-02-19T22:08:19.640Z,5.80
2024-02-19T22:10:46.415Z,4.85
2024-02-19T22:13:13.098Z,6.47
2024-02-19T22:15:39.876Z,5.78
2024-02-19T22:18:06.866Z,7.13
2024-02-19T22:20:33.535Z,5.05
2024-02-19T22:23:00.089Z,6.63
2024-02-19T22:25:27.803Z,6.53
2024-02-19T22:27:55.265Z,6.03
2024-02-19T22:30:24.204Z,6.40
2024-02-19T22:32:51.040Z,4.20
2024-02-19T22:35:17.842Z,8.27
2024-02-19T22:37:44.525Z,3.25
2024-02-19T22:40:12.527Z,3.97
2024-02-19T22:42:39.117Z,5.00
2024-02-19T22:45:07.455Z,6.00
2024-02-19T22:47:35.055Z,6.25
2024-02-19T22:50:05.385Z,5.85
2024-02-19T22:52:33.119Z,6.38
2024-02-19T22:55:02.037Z,9.90
2024-02-19T22:57:28.788Z,9.80
2024-02-19T22:59:55.487Z,6.00
2024-02-19T23:02:22.104Z,6.80
2024-02-19T23:04:49.369Z,5.65
2024-02-19T23:07:16.058Z,4.80
2024-02-19T23:09:42.726Z,4.97
2024-02-19T23:12:09.533Z,8.13
2024-02-19T23:14:36.157Z,6.38
2024-02-19T23:17:02.771Z,3.97
2024-02-19T23:19:29.789Z,6.05
2024-02-19T23:21:56.433Z,5.07
2024-02-19T23:24:23.522Z,3.92
2024-02-19T23:26:50.112Z,4.53
2024-02-19T23:29:16.788Z,4.85
2024-02-19T23:31:44.021Z,6.28
2024-02-19T23:34:10.949Z,5.50
2024-02-19T23:36:38.441Z,5.07
2024-02-19T23:39:06.030Z,4.88
2024-02-19T23:41:32.628Z,3.55
2024-02-19T23:43:59.250Z,3.75
2024-02-19T23:46:27.184Z,6.47
2024-02-19T23:48:56.510Z,3.38
2024-02-19T23:51:23.355Z,4.22
2024-02-19T23:53:50.049Z,3.42
2024-02-19T23:56:16.663Z,3.15
2024-02-19T23:58:43.332Z,3.47
