createdAt,value
2022-09-30T00:01:37.251Z,11.85
2022-09-30T00:04:05.625Z,11.10
2022-09-30T00:06:36.251Z,9.27
2022-09-30T00:09:05.574Z,9.00
2022-09-30T00:11:35.398Z,8.75
2022-09-30T00:14:04.021Z,9.95
2022-09-30T00:16:34.323Z,11.77
2022-09-30T00:19:04.221Z,13.07
2022-09-30T00:21:33.775Z,10.35
2022-09-30T00:24:03.848Z,10.18
2022-09-30T00:26:31.981Z,9.88
2022-09-30T00:29:01.276Z,9.80
2022-09-30T00:31:32.473Z,12.13
2022-09-30T00:34:11.155Z,9.35
2022-09-30T00:36:44.099Z,9.90
2022-09-30T00:39:16.055Z,11.93
2022-09-30T00:41:44.685Z,15.15
2022-09-30T00:44:47.915Z,11.02
2022-09-30T00:47:39.671Z,12.43
2022-09-30T00:50:17.058Z,12.50
2022-09-30T00:52:47.494Z,13.80
2022-09-30T00:55:27.670Z,12.98
2022-09-30T00:57:56.906Z,11.20
2022-09-30T01:00:25.151Z,14.02
2022-09-30T01:02:53.267Z,11.52
2022-09-30T01:05:21.349Z,12.10
2022-09-30T01:07:50.184Z,12.57
2022-09-30T01:10:19.641Z,12.98
2022-09-30T01:12:47.616Z,16.67
2022-09-30T01:15:15.762Z,17.75
2022-09-30T01:17:52.410Z,10.25
2022-09-30T01:20:50.338Z,13.05
2022-09-30T01:23:48.804Z,11.20
2022-09-30T01:26:42.674Z,10.85
2022-09-30T01:29:42.956Z,11.93
2022-09-30T01:32:19.546Z,10.30
2022-09-30T01:34:59.984Z,10.98
2022-09-30T01:37:37.968Z,8.95
2022-09-30T01:40:12.875Z,11.45
2022-09-30T01:42:47.509Z,10.38
2022-09-30T01:45:21.237Z,11.30
2022-09-30T01:47:56.289Z,11.32
2022-09-30T01:50:30.696Z,8.52
2022-09-30T01:53:07.364Z,13.02
2022-09-30T01:55:42.095Z,8.88
2022-09-30T01:58:15.615Z,12.98
2022-09-30T02:00:49.854Z,10.10
2022-09-30T02:03:23.632Z,11.60
2022-09-30T02:06:02.203Z,13.45
2022-09-30T02:08:34.873Z,9.60
2022-09-30T02:11:07.921Z,9.85
2022-09-30T02:13:41.004Z,9.02
2022-09-30T02:16:13.831Z,11.55
2022-09-30T02:18:47.368Z,9.88
2022-09-30T02:21:19.580Z,11.98
2022-09-30T02:23:49.699Z,12.40
2022-09-30T02:26:21.420Z,11.68
2022-09-30T02:28:53.611Z,13.40
2022-09-30T02:31:24.035Z,15.65
2022-09-30T02:33:58.121Z,11.85
2022-09-30T02:36:30.623Z,13.15
2022-09-30T02:39:04.074Z,11.82
2022-09-30T02:41:39.234Z,11.60
2022-09-30T02:44:07.613Z,10.82
2022-09-30T02:46:44.744Z,11.07
2022-09-30T02:49:21.755Z,9.63
2022-09-30T02:52:06.223Z,11.45
2022-09-30T02:54:38.545Z,12.10
2022-09-30T02:57:17.741Z,9.90
2022-09-30T02:59:47.610Z,9.90
2022-09-30T03:02:15.811Z,14.52
2022-09-30T03:04:46.971Z,13.63
2022-09-30T03:07:15.565Z,10.35
2022-09-30T03:09:43.818Z,13.23
2022-09-30T03:12:28.516Z,15.68
2022-09-30T03:15:22.672Z,13.60
2022-09-30T03:18:04.490Z,15.18
2022-09-30T03:20:45.712Z,14.13
2022-09-30T03:23:47.064Z,15.85
2022-09-30T03:26:28.148Z,17.38
2022-09-30T03:29:06.702Z,13.60
2022-09-30T03:31:42.195Z,14.65
2022-09-30T03:34:21.372Z,13.73
2022-09-30T03:37:04.278Z,15.13
2022-09-30T03:39:45.358Z,16.58
2022-09-30T03:42:22.963Z,16.65
2022-09-30T03:45:02.060Z,18.40
2022-09-30T03:47:32.422Z,17.08
2022-09-30T03:50:04.487Z,20.15
2022-09-30T03:52:35.433Z,18.25
2022-09-30T03:55:06.120Z,17.48
2022-09-30T03:57:34.095Z,16.45
2022-09-30T04:00:02.830Z,16.55
2022-09-30T04:02:33.070Z,18.58
2022-09-30T04:05:01.011Z,19.20
2022-09-30T04:07:28.908Z,20.02
2022-09-30T04:09:58.159Z,16.77
2022-09-30T04:12:26.409Z,15.82
2022-09-30T04:14:54.352Z,16.92
2022-09-30T04:17:22.928Z,20.40
2022-09-30T04:19:51.035Z,16.02
2022-09-30T04:22:20.525Z,17.17
2022-09-30T04:24:53.415Z,15.63
2022-09-30T04:27:23.220Z,16.13
2022-09-30T04:29:51.126Z,16.38
2022-09-30T04:32:19.036Z,17.75
2022-09-30T04:34:47.035Z,15.05
2022-09-30T04:37:15.184Z,17.08
2022-09-30T04:39:44.200Z,14.75
2022-09-30T04:42:12.256Z,15.85
2022-09-30T04:44:41.536Z,18.80
2022-09-30T04:47:09.437Z,16.17
2022-09-30T04:49:37.336Z,13.90
2022-09-30T04:52:05.278Z,16.17
2022-09-30T04:54:33.198Z,13.60
2022-09-30T04:57:01.143Z,17.25
2022-09-30T04:59:29.078Z,16.65
2022-09-30T05:01:58.404Z,14.73
2022-09-30T05:04:27.512Z,12.93
2022-09-30T05:06:55.407Z,13.77
2022-09-30T05:09:23.654Z,11.55
2022-09-30T05:11:52.018Z,13.88
2022-09-30T05:14:20.234Z,11.93
2022-09-30T05:16:48.167Z,15.27
2022-09-30T05:19:17.420Z,13.02
2022-09-30T05:21:47.085Z,11.90
2022-09-30T05:24:15.357Z,13.10
2022-09-30T05:26:43.266Z,14.68
2022-09-30T05:29:11.754Z,12.57
2022-09-30T05:31:39.863Z,13.20
2022-09-30T05:34:07.810Z,15.52
2022-09-30T05:36:37.351Z,14.07
2022-09-30T05:39:05.267Z,16.30
2022-09-30T05:41:33.170Z,13.55
2022-09-30T05:44:01.326Z,15.27
2022-09-30T05:46:29.324Z,14.32
2022-09-30T05:48:57.394Z,13.57
2022-09-30T05:51:25.278Z,13.43
2022-09-30T05:53:54.531Z,13.18
2022-09-30T05:56:22.469Z,16.23
2022-09-30T05:58:50.966Z,11.45
2022-09-30T06:01:18.892Z,11.82
2022-09-30T06:03:47.852Z,11.80
2022-09-30T06:06:16.733Z,14.60
2022-09-30T06:08:47.960Z,13.77
2022-09-30T06:11:18.930Z,16.20
2022-09-30T06:13:49.166Z,12.40
2022-09-30T06:16:18.553Z,12.07
2022-09-30T06:18:49.593Z,13.95
2022-09-30T06:21:19.347Z,12.10
2022-09-30T06:23:47.541Z,12.07
2022-09-30T06:26:16.803Z,13.73
2022-09-30T06:28:45.174Z,14.35
2022-09-30T06:31:13.276Z,16.35
2022-09-30T06:33:42.451Z,15.70
2022-09-30T06:36:10.442Z,11.88
2022-09-30T06:38:39.942Z,12.15
2022-09-30T06:41:08.401Z,11.90
2022-09-30T06:43:52.170Z,15.40
2022-09-30T06:46:30.852Z,14.25
2022-09-30T06:49:11.662Z,15.27
2022-09-30T06:51:42.046Z,12.07
2022-09-30T06:54:10.198Z,12.93
2022-09-30T06:56:38.225Z,14.77
2022-09-30T06:59:09.902Z,14.20
2022-09-30T07:01:38.853Z,14.85
2022-09-30T07:04:09.694Z,15.32
2022-09-30T07:06:38.793Z,13.52
2022-09-30T07:09:07.441Z,13.57
2022-09-30T07:11:36.575Z,13.25
2022-09-30T07:14:05.191Z,14.13
2022-09-30T07:16:34.795Z,13.82
2022-09-30T07:19:03.268Z,12.52
2022-09-30T07:21:31.565Z,12.75
2022-09-30T07:23:59.881Z,14.38
2022-09-30T07:26:29.305Z,13.38
2022-09-30T07:28:57.232Z,13.60
2022-09-30T07:31:35.613Z,10.95
2022-09-30T07:34:08.069Z,14.57
2022-09-30T07:36:37.558Z,14.60
2022-09-30T07:39:08.507Z,13.98
2022-09-30T07:41:38.892Z,12.68
2022-09-30T07:44:08.643Z,14.77
2022-09-30T07:46:38.889Z,13.32
2022-09-30T07:49:12.880Z,13.38
2022-09-30T07:51:44.017Z,15.15
2022-09-30T07:54:15.327Z,15.93
2022-09-30T07:59:35.066Z,17.50
2022-09-30T08:02:03.123Z,16.50
2022-09-30T08:04:32.505Z,16.67
2022-09-30T08:07:05.369Z,15.40
2022-09-30T08:09:33.465Z,15.73
2022-09-30T08:12:03.385Z,15.68
2022-09-30T08:14:31.436Z,15.93
2022-09-30T08:17:00.432Z,18.38
2022-09-30T08:19:33.533Z,17.98
2022-09-30T08:24:36.225Z,17.13
2022-09-30T08:27:04.521Z,18.02
2022-09-30T08:32:20.482Z,19.08
2022-09-30T08:34:48.480Z,19.08
2022-09-30T08:37:18.375Z,16.88
2022-09-30T08:39:48.293Z,17.75
2022-09-30T08:42:50.519Z,16.52
2022-09-30T08:45:29.597Z,15.68
2022-09-30T08:48:07.585Z,13.88
2022-09-30T08:50:43.782Z,12.25
2022-09-30T08:53:18.675Z,15.43
2022-09-30T08:55:47.724Z,13.43
2022-09-30T08:58:23.855Z,12.15
2022-09-30T09:00:56.282Z,12.93
2022-09-30T09:03:29.069Z,12.25
2022-09-30T09:06:05.150Z,9.45
2022-09-30T09:09:03.716Z,10.48
2022-09-30T09:11:57.835Z,11.02
2022-09-30T09:14:39.598Z,10.32
2022-09-30T09:17:20.639Z,11.38
2022-09-30T09:19:55.412Z,8.10
2022-09-30T09:22:25.042Z,11.00
2022-09-30T09:24:55.976Z,8.90
2022-09-30T09:30:07.846Z,7.90
2022-09-30T09:32:36.648Z,8.48
2022-09-30T09:35:14.582Z,8.68
2022-09-30T09:38:09.713Z,7.55
2022-09-30T09:40:57.054Z,10.25
2022-09-30T09:43:34.103Z,9.48
2022-09-30T09:46:09.888Z,8.27
2022-09-30T09:48:38.039Z,10.15
2022-09-30T09:51:16.944Z,8.82
2022-09-30T09:53:52.755Z,9.73
2022-09-30T09:56:25.499Z,8.60
2022-09-30T09:59:08.929Z,9.85
2022-09-30T10:01:39.706Z,8.60
2022-09-30T10:04:10.964Z,9.25
2022-09-30T10:06:51.429Z,9.05
2022-09-30T10:09:28.675Z,12.30
2022-09-30T10:12:31.524Z,9.43
2022-09-30T10:15:05.786Z,12.00
2022-09-30T10:17:35.406Z,9.90
2022-09-30T10:20:07.918Z,11.85
2022-09-30T10:22:37.444Z,11.45
2022-09-30T10:25:19.168Z,8.68
2022-09-30T10:27:55.721Z,8.00
2022-09-30T10:30:40.058Z,8.18
2022-09-30T10:33:17.083Z,9.23
2022-09-30T10:35:59.979Z,7.97
2022-09-30T10:38:32.170Z,6.43
2022-09-30T10:41:00.743Z,11.48
2022-09-30T10:43:35.608Z,6.88
2022-09-30T10:46:25.012Z,8.57
2022-09-30T10:48:55.795Z,7.40
2022-09-30T10:51:28.133Z,6.90
2022-09-30T10:53:57.192Z,6.55
2022-09-30T10:56:40.908Z,5.95
2022-09-30T10:59:19.761Z,7.13
2022-09-30T11:01:56.387Z,5.90
2022-09-30T11:04:31.639Z,6.55
2022-09-30T11:07:05.893Z,4.60
2022-09-30T11:09:38.105Z,7.38
2022-09-30T11:12:15.946Z,6.05
2022-09-30T11:14:50.119Z,6.90
2022-09-30T11:17:30.554Z,4.97
2022-09-30T11:20:12.180Z,6.68
2022-09-30T11:22:48.063Z,5.28
2022-09-30T11:25:20.836Z,12.93
2022-09-30T11:28:09.434Z,6.95
2022-09-30T11:30:50.340Z,7.40
2022-09-30T11:33:44.024Z,7.78
2022-09-30T11:36:22.210Z,5.57
2022-09-30T11:39:23.086Z,7.13
2022-09-30T11:41:58.165Z,6.03
2022-09-30T11:44:34.290Z,4.20
2022-09-30T11:47:16.713Z,5.95
2022-09-30T11:50:11.089Z,4.97
2022-09-30T11:52:48.178Z,3.88
2022-09-30T11:55:35.090Z,6.15
2022-09-30T11:58:28.534Z,3.80
2022-09-30T12:01:01.038Z,4.53
2022-09-30T12:03:37.210Z,5.43
2022-09-30T12:06:11.799Z,4.45
2022-09-30T12:08:48.638Z,3.42
2022-09-30T12:11:22.020Z,4.97
2022-09-30T12:13:55.330Z,4.97
2022-09-30T12:16:26.434Z,4.43
2022-09-30T12:19:01.846Z,3.33
2022-09-30T12:21:34.916Z,3.30
2022-09-30T12:24:10.216Z,4.45
2022-09-30T12:26:38.518Z,4.60
2022-09-30T12:29:31.307Z,4.18
2022-09-30T12:32:16.162Z,2.10
2022-09-30T12:35:01.968Z,2.38
2022-09-30T12:37:48.671Z,2.40
2022-09-30T12:40:29.475Z,2.22
2022-09-30T12:43:18.540Z,2.22
2022-09-30T12:46:20.400Z,2.78
2022-09-30T12:48:53.452Z,7.72
2022-09-30T12:51:30.191Z,3.08
2022-09-30T12:54:03.653Z,3.75
2022-09-30T12:56:33.253Z,7.40
2022-09-30T12:59:03.675Z,5.75
2022-09-30T13:01:36.158Z,8.43
2022-09-30T13:04:19.887Z,5.47
2022-09-30T13:07:18.578Z,3.78
2022-09-30T13:10:23.062Z,3.13
2022-09-30T13:13:17.473Z,2.05
2022-09-30T13:15:46.448Z,2.40
2022-09-30T13:18:51.630Z,2.25
2022-09-30T13:21:26.141Z,1.50
2022-09-30T13:24:01.312Z,3.45
2022-09-30T13:26:40.270Z,2.40
2022-09-30T13:29:48.433Z,4.22
2022-09-30T13:32:32.231Z,7.30
2022-09-30T13:35:00.369Z,8.00
2022-09-30T13:37:39.550Z,3.50
2022-09-30T13:40:23.180Z,3.85
2022-09-30T13:43:28.231Z,4.72
2022-09-30T13:45:58.154Z,2.58
2022-09-30T13:48:31.248Z,2.50
2022-09-30T13:51:01.716Z,3.45
2022-09-30T13:53:33.440Z,1.80
2022-09-30T13:56:08.272Z,2.10
2022-09-30T13:59:04.137Z,2.80
2022-09-30T14:01:53.554Z,3.63
2022-09-30T14:04:46.768Z,2.80
2022-09-30T14:07:28.432Z,1.60
2022-09-30T14:10:13.014Z,2.55
2022-09-30T14:13:00.821Z,2.60
2022-09-30T14:15:47.002Z,2.33
2022-09-30T14:18:41.909Z,3.72
2022-09-30T14:21:21.405Z,3.67
2022-09-30T14:23:58.209Z,4.18
2022-09-30T14:26:42.658Z,3.70
2022-09-30T14:29:22.590Z,4.68
2022-09-30T14:31:50.560Z,2.63
2022-09-30T14:34:22.076Z,2.78
2022-09-30T14:36:51.624Z,2.67
2022-09-30T14:39:23.189Z,1.67
2022-09-30T14:41:54.720Z,3.25
2022-09-30T14:44:29.032Z,3.38
2022-09-30T14:47:01.298Z,4.03
2022-09-30T14:49:34.678Z,4.70
2022-09-30T14:52:03.824Z,3.40
2022-09-30T14:54:33.787Z,2.47
2022-09-30T14:57:04.136Z,2.10
2022-09-30T14:59:37.074Z,2.58
2022-09-30T15:02:16.007Z,2.40
2022-09-30T15:04:50.262Z,3.05
2022-09-30T15:07:18.558Z,3.17
2022-09-30T15:09:48.325Z,4.43
2022-09-30T15:12:19.091Z,3.25
2022-09-30T15:14:50.984Z,3.38
2022-09-30T15:17:20.836Z,3.50
2022-09-30T15:19:52.011Z,3.45
2022-09-30T15:22:21.671Z,3.13
2022-09-30T15:24:51.966Z,4.07
2022-09-30T15:27:23.217Z,2.45
2022-09-30T15:29:59.770Z,2.58
2022-09-30T15:32:30.643Z,5.55
2022-09-30T15:34:58.903Z,4.00
2022-09-30T15:37:33.270Z,3.67
2022-09-30T15:40:20.497Z,5.20
2022-09-30T15:42:56.478Z,4.43
2022-09-30T15:45:35.531Z,4.03
2022-09-30T15:48:07.187Z,2.75
2022-09-30T15:50:43.120Z,3.95
2022-09-30T15:53:20.158Z,3.25
2022-09-30T15:55:52.143Z,5.40
2022-09-30T15:58:37.808Z,3.13
2022-09-30T16:01:19.654Z,5.00
2022-09-30T16:03:50.837Z,4.10
2022-09-30T16:06:25.643Z,3.38
2022-09-30T16:08:59.120Z,2.85
2022-09-30T16:11:32.479Z,3.28
2022-09-30T16:14:03.045Z,7.93
2022-09-30T16:16:34.579Z,7.00
2022-09-30T16:19:04.662Z,7.07
2022-09-30T16:22:01.721Z,8.55
2022-09-30T16:24:48.709Z,8.00
2022-09-30T16:27:30.203Z,6.53
2022-09-30T16:29:59.134Z,6.05
2022-09-30T16:32:32.499Z,4.97
2022-09-30T16:35:00.995Z,5.85
2022-09-30T16:37:28.938Z,6.15
2022-09-30T16:39:59.344Z,5.47
2022-09-30T16:42:27.288Z,10.15
2022-09-30T16:44:55.935Z,6.93
2022-09-30T16:47:23.889Z,8.48
2022-09-30T16:49:53.303Z,6.53
2022-09-30T16:52:21.219Z,7.95
2022-09-30T16:54:49.175Z,5.78
2022-09-30T16:57:17.094Z,5.70
2022-09-30T16:59:45.121Z,4.60
2022-09-30T17:02:16.637Z,5.78
2022-09-30T17:04:46.742Z,6.30
2022-09-30T17:07:17.083Z,6.50
2022-09-30T17:09:50.743Z,4.72
2022-09-30T17:12:18.743Z,9.20
2022-09-30T17:14:47.233Z,7.25
2022-09-30T17:17:15.189Z,7.07
2022-09-30T17:19:43.128Z,8.23
2022-09-30T17:22:11.054Z,8.90
2022-09-30T17:24:40.317Z,7.15
2022-09-30T17:27:08.238Z,8.57
2022-09-30T17:29:41.811Z,8.23
2022-09-30T17:32:10.794Z,5.80
2022-09-30T17:34:39.028Z,10.07
2022-09-30T17:39:36.080Z,5.72
2022-09-30T17:42:34.220Z,5.82
2022-09-30T17:45:03.289Z,10.43
2022-09-30T17:47:32.072Z,22.90
2022-09-30T17:50:00.272Z,47.40
2022-09-30T17:52:28.580Z,12.35
2022-09-30T17:54:56.980Z,7.93
2022-09-30T17:57:26.277Z,6.38
2022-09-30T17:59:54.213Z,7.55
2022-09-30T18:02:22.539Z,11.32
2022-09-30T18:04:50.588Z,6.05
2022-09-30T18:07:20.088Z,7.38
2022-09-30T18:09:51.083Z,8.75
2022-09-30T18:12:19.059Z,9.73
2022-09-30T18:14:48.356Z,9.40
2022-09-30T18:17:16.338Z,12.45
2022-09-30T18:19:44.294Z,10.40
2022-09-30T18:22:12.238Z,7.07
2022-09-30T18:24:58.838Z,7.45
2022-09-30T18:27:33.456Z,8.35
2022-09-30T18:30:04.247Z,7.85
2022-09-30T18:32:40.604Z,9.98
2022-09-30T18:35:12.261Z,12.60
2022-09-30T18:37:42.287Z,9.00
2022-09-30T18:40:12.204Z,7.63
2022-09-30T18:42:40.506Z,8.15
2022-09-30T18:45:13.165Z,8.35
2022-09-30T18:47:42.347Z,8.68
2022-09-30T18:50:11.535Z,6.47
2022-09-30T18:52:40.567Z,7.78
2022-09-30T18:55:11.064Z,8.30
2022-09-30T18:57:39.420Z,12.02
2022-09-30T19:00:13.528Z,9.13
2022-09-30T19:02:44.402Z,11.07
2022-09-30T19:05:14.911Z,10.30
2022-09-30T19:07:43.563Z,15.20
2022-09-30T19:10:13.175Z,11.45
2022-09-30T19:12:44.505Z,13.50
2022-09-30T19:15:18.287Z,10.60
2022-09-30T19:17:50.646Z,16.90
2022-09-30T19:20:19.118Z,13.57
2022-09-30T19:22:51.805Z,8.48
2022-09-30T19:25:21.239Z,12.52
2022-09-30T19:27:53.015Z,11.38
2022-09-30T19:30:24.248Z,9.00
2022-09-30T19:32:59.296Z,10.90
2022-09-30T19:35:38.539Z,11.13
2022-09-30T19:38:11.033Z,12.13
2022-09-30T19:40:40.836Z,10.43
2022-09-30T19:43:09.864Z,9.23
2022-09-30T19:45:39.484Z,12.10
2022-09-30T19:48:09.279Z,10.65
2022-09-30T19:50:40.538Z,11.15
2022-09-30T19:53:11.505Z,12.88
2022-09-30T19:55:49.821Z,10.95
2022-09-30T19:58:18.806Z,14.23
2022-09-30T20:00:56.531Z,17.48
2022-09-30T20:03:28.117Z,14.38
2022-09-30T20:06:03.826Z,12.05
2022-09-30T20:08:33.027Z,12.63
2022-09-30T20:11:07.707Z,11.70
2022-09-30T20:13:35.844Z,12.10
2022-09-30T20:16:10.222Z,16.20
2022-09-30T20:18:40.847Z,13.15
2022-09-30T20:21:14.031Z,13.48
2022-09-30T20:23:44.175Z,12.18
2022-09-30T20:26:15.743Z,14.38
2022-09-30T20:28:44.276Z,14.45
2022-09-30T20:31:15.588Z,13.73
2022-09-30T20:33:44.005Z,17.48
2022-09-30T20:36:13.439Z,15.75
2022-09-30T20:38:41.411Z,14.52
2022-09-30T20:41:10.317Z,19.50
2022-09-30T20:43:38.302Z,17.02
2022-09-30T20:46:11.141Z,14.95
2022-09-30T20:48:41.468Z,23.05
2022-09-30T20:51:15.072Z,19.33
2022-09-30T20:53:49.018Z,20.00
2022-09-30T20:56:17.849Z,17.02
2022-09-30T20:58:46.503Z,17.65
2022-09-30T21:01:18.334Z,22.23
2022-09-30T21:03:50.254Z,21.10
2022-09-30T21:06:21.332Z,19.75
2022-09-30T21:08:53.500Z,20.95
2022-09-30T21:11:23.663Z,24.75
2022-09-30T21:13:53.306Z,22.30
2022-09-30T21:16:24.545Z,23.70
2022-09-30T21:18:55.248Z,23.58
2022-09-30T21:21:24.737Z,22.83
2022-09-30T21:23:55.272Z,19.52
2022-09-30T21:26:23.229Z,22.98
2022-09-30T21:28:51.158Z,28.95
2022-09-30T21:31:21.262Z,27.15
2022-09-30T21:33:55.223Z,27.08
2022-09-30T21:36:23.502Z,27.73
2022-09-30T21:38:52.340Z,27.23
2022-09-30T21:41:22.823Z,25.60
2022-09-30T21:43:50.793Z,37.17
2022-09-30T21:46:19.277Z,23.50
2022-09-30T21:48:50.036Z,27.13
2022-09-30T21:51:19.318Z,26.75
2022-09-30T21:53:48.717Z,27.73
2022-09-30T21:56:16.693Z,30.88
2022-09-30T21:58:44.618Z,27.17
2022-09-30T22:01:12.600Z,30.55
2022-09-30T22:03:40.646Z,22.80
2022-09-30T22:06:11.113Z,25.30
2022-09-30T22:08:41.391Z,24.73
2022-09-30T22:11:11.320Z,22.10
2022-09-30T22:13:40.604Z,24.38
2022-09-30T22:16:09.512Z,28.02
2022-09-30T22:18:38.543Z,23.98
2022-09-30T22:21:10.790Z,30.15
2022-09-30T22:23:40.537Z,26.88
2022-09-30T22:26:10.331Z,25.08
2022-09-30T22:28:41.745Z,26.08
2022-09-30T22:31:14.910Z,24.33
2022-09-30T22:34:00.720Z,22.60
2022-09-30T22:36:49.147Z,24.95
2022-09-30T22:39:19.029Z,22.27
2022-09-30T22:41:48.058Z,21.73
2022-09-30T22:44:16.790Z,26.00
2022-09-30T22:46:44.954Z,27.17
2022-09-30T22:49:12.936Z,22.17
2022-09-30T22:51:40.861Z,25.42
2022-09-30T22:54:09.241Z,29.02
2022-09-30T22:56:38.524Z,24.30
2022-09-30T22:59:07.163Z,23.13
2022-09-30T23:01:35.395Z,24.83
2022-09-30T23:04:03.558Z,22.20
2022-09-30T23:06:31.949Z,22.75
2022-09-30T23:08:59.856Z,28.15
2022-09-30T23:11:28.135Z,26.02
2022-09-30T23:13:59.298Z,30.77
2022-09-30T23:16:28.896Z,25.10
2022-09-30T23:18:56.925Z,25.48
2022-09-30T23:21:26.853Z,31.98
2022-09-30T23:23:54.896Z,36.42
2022-09-30T23:26:25.428Z,33.70
2022-09-30T23:28:56.893Z,28.25
2022-09-30T23:31:26.537Z,27.50
2022-09-30T23:33:59.114Z,26.20
2022-09-30T23:36:29.290Z,30.00
2022-09-30T23:39:01.847Z,27.52
2022-09-30T23:41:29.849Z,25.05
2022-09-30T23:43:57.942Z,26.73
2022-09-30T23:46:28.707Z,28.92
2022-09-30T23:48:56.699Z,31.40
2022-09-30T23:51:24.846Z,28.90
2022-09-30T23:53:52.776Z,26.45
2022-09-30T23:56:21.240Z,31.48
2022-09-30T23:58:50.351Z,26.42
