createdAt,value
2023-03-26T00:00:38.232Z,96488.88
2023-03-26T00:03:27.846Z,96497.91
2023-03-26T00:06:17.520Z,96495.88
2023-03-26T00:09:09.013Z,96492.75
2023-03-26T00:11:57.756Z,96493.66
2023-03-26T00:14:46.304Z,96503.56
2023-03-26T00:17:34.913Z,96496.00
2023-03-26T00:20:23.968Z,96484.50
2023-03-26T00:23:12.303Z,96492.28
2023-03-26T00:26:02.823Z,96484.78
2023-03-26T00:28:51.841Z,96481.59
2023-03-26T00:31:41.132Z,96484.28
2023-03-26T00:34:29.508Z,96483.06
2023-03-26T00:37:18.360Z,96471.84
2023-03-26T00:40:11.034Z,96478.09
2023-03-26T00:43:02.371Z,96488.22
2023-03-26T00:45:52.764Z,96487.41
2023-03-26T00:48:45.877Z,96481.28
2023-03-26T00:51:35.070Z,96480.84
2023-03-26T00:54:23.463Z,96477.81
2023-03-26T00:57:18.178Z,96475.94
2023-03-26T01:00:17.564Z,96473.59
2023-03-26T01:03:07.216Z,96471.28
2023-03-26T01:06:02.701Z,96470.16
2023-03-26T01:08:54.652Z,96475.25
2023-03-26T01:11:43.098Z,96468.56
2023-03-26T01:14:31.873Z,96470.19
2023-03-26T01:17:22.155Z,96470.72
2023-03-26T01:20:15.004Z,96466.72
2023-03-26T01:23:06.216Z,96467.97
2023-03-26T01:25:59.435Z,96459.81
2023-03-26T01:28:48.645Z,96461.09
2023-03-26T01:31:42.033Z,96455.50
2023-03-26T01:34:37.478Z,96466.97
2023-03-26T01:37:30.545Z,96461.75
2023-03-26T01:40:24.524Z,96452.88
2023-03-26T01:43:22.130Z,96453.78
2023-03-26T01:46:12.352Z,96449.75
2023-03-26T01:49:00.999Z,96456.91
2023-03-26T01:51:49.492Z,96450.50
2023-03-26T01:54:37.936Z,96454.56
2023-03-26T01:57:35.952Z,96461.78
2023-03-26T02:00:29.846Z,96453.56
2023-03-26T02:03:26.521Z,96450.50
2023-03-26T02:06:18.411Z,96444.13
2023-03-26T02:09:09.107Z,96445.50
2023-03-26T02:11:58.221Z,96444.63
2023-03-26T02:14:47.075Z,96429.34
2023-03-26T02:17:40.354Z,96430.59
2023-03-26T02:20:30.399Z,96429.00
2023-03-26T02:23:18.778Z,96430.78
2023-03-26T02:26:08.899Z,96439.34
2023-03-26T02:29:02.905Z,96437.72
2023-03-26T02:31:51.543Z,96438.81
2023-03-26T02:34:42.598Z,96433.00
2023-03-26T02:37:33.867Z,96434.59
2023-03-26T02:40:30.198Z,96424.94
2023-03-26T02:43:19.613Z,96423.47
2023-03-26T02:46:09.225Z,96432.06
2023-03-26T02:49:12.688Z,96412.59
2023-03-26T02:52:06.526Z,96406.97
2023-03-26T02:54:56.244Z,96409.94
2023-03-26T02:57:46.513Z,96413.00
2023-03-26T03:00:40.329Z,96402.66
2023-03-26T03:03:51.550Z,96386.63
2023-03-26T03:06:57.492Z,96399.22
2023-03-26T03:09:50.688Z,96398.75
2023-03-26T03:13:08.322Z,96396.63
2023-03-26T03:15:57.131Z,96401.41
2023-03-26T03:18:47.543Z,96391.28
2023-03-26T03:21:36.166Z,96391.47
2023-03-26T03:24:24.583Z,96388.03
2023-03-26T03:27:15.602Z,96389.63
2023-03-26T03:30:11.870Z,96389.03
2023-03-26T03:33:20.375Z,96382.56
2023-03-26T03:36:19.958Z,96377.69
2023-03-26T03:39:17.110Z,96370.31
2023-03-26T03:42:05.815Z,96370.03
2023-03-26T03:44:57.258Z,96353.47
2023-03-26T03:48:04.035Z,96347.81
2023-03-26T03:50:59.698Z,96353.75
2023-03-26T03:53:52.791Z,96349.53
2023-03-26T03:56:53.352Z,96349.28
2023-03-26T04:00:01.798Z,96344.41
2023-03-26T04:03:06.375Z,96342.09
2023-03-26T04:05:55.923Z,96346.25
2023-03-26T04:08:47.872Z,96353.22
2023-03-26T04:11:36.481Z,96351.69
2023-03-26T04:14:50.922Z,96350.66
2023-03-26T04:17:44.987Z,96351.53
2023-03-26T04:20:35.641Z,96343.28
2023-03-26T04:23:24.554Z,96347.31
2023-03-26T04:26:19.930Z,96350.00
2023-03-26T04:29:43.042Z,96342.28
2023-03-26T04:32:38.674Z,96344.41
2023-03-26T04:35:30.385Z,96343.28
2023-03-26T04:38:19.639Z,96340.00
2023-03-26T04:41:11.764Z,96333.69
2023-03-26T04:44:17.210Z,96330.13
2023-03-26T04:47:13.833Z,96329.53
2023-03-26T04:50:08.161Z,96331.75
2023-03-26T04:52:59.699Z,96321.19
2023-03-26T04:56:10.629Z,96325.47
2023-03-26T04:59:34.514Z,96321.47
2023-03-26T05:02:26.181Z,96328.19
2023-03-26T05:05:17.183Z,96325.28
2023-03-26T05:08:07.660Z,96323.75
2023-03-26T05:10:56.598Z,96328.53
2023-03-26T05:13:52.120Z,96318.81
2023-03-26T05:16:41.507Z,96311.59
2023-03-26T05:19:30.898Z,96307.19
2023-03-26T05:22:19.475Z,96304.06
2023-03-26T05:25:29.212Z,96294.75
2023-03-26T05:28:20.785Z,96291.47
2023-03-26T05:31:16.905Z,96292.44
2023-03-26T05:34:07.816Z,96300.63
2023-03-26T05:36:56.331Z,96292.84
2023-03-26T05:39:57.657Z,96290.13
2023-03-26T05:43:05.451Z,96282.50
2023-03-26T05:45:56.474Z,96277.09
2023-03-26T05:48:52.710Z,96276.63
2023-03-26T05:51:41.349Z,96259.44
2023-03-26T05:54:52.040Z,96261.03
2023-03-26T05:57:58.649Z,96256.47
2023-03-26T06:01:09.223Z,96241.22
2023-03-26T06:04:18.586Z,96233.50
2023-03-26T06:07:23.031Z,96232.00
2023-03-26T06:10:26.449Z,96233.63
2023-03-26T06:13:16.167Z,96228.41
2023-03-26T06:16:05.782Z,96231.00
2023-03-26T06:19:01.101Z,96225.28
2023-03-26T06:22:16.045Z,96219.06
2023-03-26T06:25:33.567Z,96221.72
2023-03-26T06:28:33.415Z,96215.22
2023-03-26T06:32:18.306Z,96212.25
2023-03-26T06:35:15.668Z,96204.13
2023-03-26T06:38:04.259Z,96193.44
2023-03-26T06:40:53.239Z,96198.59
2023-03-26T06:44:01.839Z,96195.03
2023-03-26T06:47:15.857Z,96195.50
2023-03-26T06:50:23.975Z,96185.31
2023-03-26T06:53:30.755Z,96190.28
2023-03-26T06:56:32.200Z,96186.41
2023-03-26T06:59:34.055Z,96176.81
2023-03-26T07:02:40.956Z,96169.19
2023-03-26T07:06:06.986Z,96170.50
2023-03-26T07:09:18.218Z,96171.84
2023-03-26T07:12:07.348Z,96163.25
2023-03-26T07:15:00.303Z,96168.50
2023-03-26T07:18:11.584Z,96159.81
2023-03-26T07:21:02.146Z,96160.38
2023-03-26T07:23:56.590Z,96144.13
2023-03-26T07:27:05.012Z,96142.34
2023-03-26T07:30:00.822Z,96139.06
2023-03-26T07:33:03.928Z,96136.78
2023-03-26T07:36:26.179Z,96138.19
2023-03-26T07:39:42.982Z,96124.50
2023-03-26T07:42:54.270Z,96120.13
2023-03-26T07:46:12.863Z,96103.97
2023-03-26T07:49:13.205Z,96098.63
2023-03-26T07:52:15.416Z,96099.88
2023-03-26T07:55:28.437Z,96097.00
2023-03-26T07:59:00.946Z,96095.50
2023-03-26T08:02:25.128Z,96088.94
2023-03-26T08:05:26.260Z,96082.38
2023-03-26T08:08:39.364Z,96076.44
2023-03-26T08:11:51.296Z,96070.44
2023-03-26T08:14:47.322Z,96064.50
2023-03-26T08:17:39.011Z,96064.25
2023-03-26T08:20:34.274Z,96044.63
2023-03-26T08:23:27.615Z,96048.91
2023-03-26T08:26:18.425Z,96042.09
2023-03-26T08:29:18.120Z,96034.78
2023-03-26T08:32:09.613Z,96023.94
2023-03-26T08:35:00.143Z,96009.72
2023-03-26T08:37:48.551Z,96008.16
2023-03-26T08:40:53.705Z,96015.69
2023-03-26T08:44:14.984Z,96000.84
2023-03-26T08:47:29.028Z,95993.41
2023-03-26T08:50:42.149Z,95989.97
2023-03-26T08:53:49.117Z,96000.25
2023-03-26T08:56:45.735Z,95991.72
2023-03-26T08:59:50.867Z,95991.09
2023-03-26T09:03:10.890Z,95985.56
2023-03-26T09:06:14.029Z,95987.50
2023-03-26T09:09:25.895Z,95979.63
2023-03-26T09:12:50.682Z,95974.06
2023-03-26T09:16:05.494Z,95958.00
2023-03-26T09:19:24.665Z,95964.66
2023-03-26T09:22:27.757Z,95954.38
2023-03-26T09:25:34.609Z,95952.69
2023-03-26T09:28:59.607Z,95958.69
2023-03-26T09:32:11.500Z,95953.59
2023-03-26T09:35:15.751Z,95956.31
2023-03-26T09:38:12.811Z,95961.19
2023-03-26T09:41:07.522Z,95971.09
2023-03-26T09:44:37.008Z,95972.53
2023-03-26T09:47:40.663Z,95961.53
2023-03-26T09:50:43.422Z,95964.09
2023-03-26T09:53:44.447Z,95963.13
2023-03-26T09:56:39.689Z,95954.66
2023-03-26T09:59:40.170Z,95944.84
2023-03-26T10:02:45.867Z,95955.53
2023-03-26T10:06:01.928Z,95950.03
2023-03-26T10:08:56.936Z,95955.13
2023-03-26T10:11:57.524Z,95950.63
2023-03-26T10:14:50.688Z,95937.53
2023-03-26T10:17:47.768Z,95929.94
2023-03-26T10:20:50.442Z,95936.16
2023-03-26T10:24:00.077Z,95931.00
2023-03-26T10:27:13.017Z,95928.88
2023-03-26T10:30:27.041Z,95939.72
2023-03-26T10:33:23.985Z,95927.63
2023-03-26T10:36:26.840Z,95922.19
2023-03-26T10:39:42.419Z,95901.19
2023-03-26T10:42:56.812Z,95919.28
2023-03-26T10:46:14.978Z,95920.47
2023-03-26T10:49:34.199Z,95909.03
2023-03-26T10:52:24.836Z,95910.38
2023-03-26T10:55:19.089Z,95910.47
2023-03-26T10:58:14.449Z,95902.28
2023-03-26T11:01:06.443Z,95898.44
2023-03-26T11:03:55.759Z,95897.56
2023-03-26T11:06:48.770Z,95900.91
2023-03-26T11:09:42.395Z,95895.56
2023-03-26T11:12:36.717Z,95894.03
2023-03-26T11:15:28.087Z,95886.59
2023-03-26T11:18:19.488Z,95879.84
2023-03-26T11:21:19.451Z,95875.41
2023-03-26T11:24:34.936Z,95882.38
2023-03-26T11:27:28.925Z,95883.63
2023-03-26T11:30:25.694Z,95887.50
2023-03-26T11:33:18.491Z,95887.13
2023-03-26T11:36:10.001Z,95902.56
2023-03-26T11:38:59.630Z,95897.03
2023-03-26T11:41:54.038Z,95898.31
2023-03-26T11:44:49.250Z,95905.09
2023-03-26T11:47:43.124Z,95903.69
2023-03-26T11:50:34.094Z,95897.47
2023-03-26T11:53:26.442Z,95886.06
2023-03-26T11:56:20.147Z,95877.00
2023-03-26T11:59:12.314Z,95865.69
2023-03-26T12:02:18.458Z,95866.78
2023-03-26T12:05:18.109Z,95865.19
2023-03-26T12:08:20.112Z,95866.47
2023-03-26T12:11:12.321Z,95861.09
2023-03-26T12:14:02.021Z,95855.88
2023-03-26T12:17:05.833Z,95856.34
2023-03-26T12:19:54.250Z,95854.34
2023-03-26T12:22:47.792Z,95849.13
2023-03-26T12:25:38.618Z,95842.19
2023-03-26T12:28:32.766Z,95842.22
2023-03-26T12:31:21.198Z,95847.94
2023-03-26T12:34:16.326Z,95836.91
2023-03-26T12:37:06.301Z,95832.66
2023-03-26T12:40:14.910Z,95816.53
2023-03-26T12:44:49.466Z,95814.19
2023-03-26T12:47:56.241Z,95811.50
2023-03-26T12:49:33.494Z,95798.88
2023-03-26T12:52:40.204Z,95788.28
2023-03-26T12:55:39.205Z,95783.53
2023-03-26T12:58:44.989Z,95777.25
2023-03-26T13:01:45.752Z,95775.00
2023-03-26T13:05:02.378Z,95784.63
2023-03-26T13:08:01.514Z,95774.06
2023-03-26T13:10:52.165Z,95778.00
2023-03-26T13:14:02.227Z,95762.88
2023-03-26T13:16:56.556Z,95761.75
2023-03-26T13:19:51.644Z,95756.56
2023-03-26T13:22:49.176Z,95779.94
2023-03-26T13:25:44.457Z,95785.13
2023-03-26T13:28:40.491Z,95795.41
2023-03-26T13:31:31.819Z,95799.63
2023-03-26T13:34:27.756Z,95798.16
2023-03-26T13:37:24.560Z,95794.03
2023-03-26T13:40:24.836Z,95786.50
2023-03-26T13:43:30.967Z,95753.13
2023-03-26T13:46:29.207Z,95748.91
2023-03-26T13:49:21.969Z,95751.09
2023-03-26T13:52:14.393Z,95737.13
2023-03-26T13:55:13.949Z,95737.28
2023-03-26T13:58:06.059Z,95744.84
2023-03-26T14:01:00.364Z,95747.25
2023-03-26T14:03:55.076Z,95733.75
2023-03-26T14:06:47.138Z,95741.47
2023-03-26T14:09:40.931Z,95740.06
2023-03-26T14:12:37.579Z,95736.28
2023-03-26T14:15:28.719Z,95727.50
2023-03-26T14:18:28.555Z,95725.59
2023-03-26T14:21:51.830Z,95724.84
2023-03-26T14:25:00.150Z,95728.47
2023-03-26T14:28:12.325Z,95719.78
2023-03-26T14:31:11.293Z,95711.59
2023-03-26T14:34:23.522Z,95701.84
2023-03-26T14:37:34.031Z,95695.69
2023-03-26T14:40:31.188Z,95696.81
2023-03-26T14:43:56.585Z,95697.25
2023-03-26T14:46:53.442Z,95688.13
2023-03-26T14:50:06.255Z,95690.16
2023-03-26T14:53:00.890Z,95670.34
2023-03-26T14:56:15.985Z,95670.50
2023-03-26T15:00:01.597Z,95670.81
2023-03-26T15:03:12.305Z,95671.91
2023-03-26T15:06:15.558Z,95669.56
2023-03-26T15:09:41.528Z,95673.00
2023-03-26T15:12:39.289Z,95667.03
2023-03-26T15:15:53.923Z,95673.66
2023-03-26T15:19:07.043Z,95676.47
2023-03-26T15:22:26.023Z,95678.81
2023-03-26T15:25:37.591Z,95675.84
2023-03-26T15:29:05.086Z,95676.16
2023-03-26T15:32:15.111Z,95681.84
2023-03-26T15:35:19.510Z,95676.94
2023-03-26T15:38:48.469Z,95672.84
2023-03-26T15:42:04.812Z,95671.28
2023-03-26T15:45:00.667Z,95663.56
2023-03-26T15:47:56.068Z,95658.19
2023-03-26T15:50:52.781Z,95658.03
2023-03-26T15:53:47.768Z,95653.81
2023-03-26T15:56:58.783Z,95657.91
2023-03-26T16:00:15.434Z,95656.47
2023-03-26T16:03:21.668Z,95668.91
2023-03-26T16:06:31.930Z,95669.56
2023-03-26T16:09:40.723Z,95667.50
2023-03-26T16:12:34.732Z,95664.03
2023-03-26T16:15:30.833Z,95663.84
2023-03-26T16:18:28.283Z,95660.97
2023-03-26T16:21:45.606Z,95652.19
2023-03-26T16:24:35.438Z,95664.75
2023-03-26T16:27:29.919Z,95659.88
2023-03-26T16:30:31.581Z,95658.94
2023-03-26T16:33:21.649Z,95656.56
2023-03-26T16:36:34.306Z,95655.97
2023-03-26T16:39:24.950Z,95645.84
2023-03-26T16:42:30.946Z,95643.66
2023-03-26T16:45:23.594Z,95648.50
2023-03-26T16:48:22.723Z,95655.25
2023-03-26T16:51:17.198Z,95658.91
2023-03-26T16:54:14.114Z,95647.75
2023-03-26T16:57:11.909Z,95636.59
2023-03-26T17:00:28.330Z,95633.28
2023-03-26T17:03:37.722Z,95614.06
2023-03-26T17:06:56.526Z,95623.19
2023-03-26T17:10:05.795Z,95621.94
2023-03-26T17:13:00.429Z,95625.69
2023-03-26T17:15:57.386Z,95621.25
2023-03-26T17:18:51.640Z,95627.53
2023-03-26T17:21:47.374Z,95620.31
2023-03-26T17:24:41.178Z,95623.13
2023-03-26T17:28:16.626Z,95608.53
2023-03-26T17:31:06.698Z,95609.91
2023-03-26T17:33:56.774Z,95601.13
2023-03-26T17:36:46.005Z,95586.66
2023-03-26T17:40:37.729Z,95600.50
2023-03-26T17:43:46.619Z,95604.75
2023-03-26T17:46:37.545Z,95604.31
2023-03-26T17:49:31.416Z,95622.69
2023-03-26T17:52:22.384Z,95620.00
2023-03-26T17:55:11.498Z,95631.69
2023-03-26T17:58:01.461Z,95630.69
2023-03-26T18:00:52.371Z,95640.00
2023-03-26T18:03:44.248Z,95653.22
2023-03-26T18:06:45.976Z,95651.81
2023-03-26T18:09:48.981Z,95655.28
2023-03-26T18:12:50.622Z,95665.84
2023-03-26T18:15:47.069Z,95671.50
2023-03-26T18:18:38.688Z,95664.75
2023-03-26T18:21:30.500Z,95670.56
2023-03-26T18:24:24.431Z,95676.69
2023-03-26T18:27:14.808Z,95679.84
2023-03-26T18:30:11.325Z,95676.09
2023-03-26T18:33:02.812Z,95670.88
2023-03-26T18:35:54.092Z,95679.22
2023-03-26T18:38:43.031Z,95677.47
2023-03-26T18:41:34.341Z,95664.72
2023-03-26T18:44:23.173Z,95650.53
2023-03-26T18:47:12.969Z,95648.13
2023-03-26T18:50:01.545Z,95639.78
2023-03-26T18:52:50.066Z,95632.53
2023-03-26T18:55:39.664Z,95637.53
2023-03-26T18:58:32.732Z,95643.03
2023-03-26T19:01:26.153Z,95651.19
2023-03-26T19:04:14.905Z,95647.53
2023-03-26T19:07:04.339Z,95658.22
2023-03-26T19:09:56.338Z,95662.09
2023-03-26T19:12:44.748Z,95668.22
2023-03-26T19:15:35.784Z,95661.72
2023-03-26T19:18:26.521Z,95660.16
2023-03-26T19:21:15.128Z,95655.44
2023-03-26T19:24:04.839Z,95664.81
2023-03-26T19:26:53.245Z,95677.81
2023-03-26T19:29:43.455Z,95667.75
2023-03-26T19:32:34.609Z,95667.25
2023-03-26T19:35:24.462Z,95661.63
2023-03-26T19:38:23.930Z,95661.13
2023-03-26T19:41:20.562Z,95666.81
2023-03-26T19:44:19.349Z,95669.47
2023-03-26T19:47:09.826Z,95663.16
2023-03-26T19:50:01.828Z,95673.78
2023-03-26T19:53:15.395Z,95669.66
2023-03-26T19:56:13.111Z,95681.59
2023-03-26T19:59:02.323Z,95688.25
2023-03-26T20:01:50.725Z,95689.84
2023-03-26T20:04:39.123Z,95703.50
2023-03-26T20:07:35.917Z,95696.13
2023-03-26T20:10:24.927Z,95692.41
2023-03-26T20:13:15.961Z,95696.53
2023-03-26T20:16:08.605Z,95699.03
2023-03-26T20:18:57.735Z,95708.97
2023-03-26T20:21:46.239Z,95706.72
2023-03-26T20:24:35.919Z,95696.38
2023-03-26T20:27:24.265Z,95706.31
2023-03-26T20:30:16.439Z,95694.91
2023-03-26T20:33:12.417Z,95703.22
2023-03-26T20:36:02.022Z,95702.22
2023-03-26T20:38:50.522Z,95700.69
2023-03-26T20:41:44.919Z,95694.31
2023-03-26T20:44:33.290Z,95689.19
2023-03-26T20:47:21.687Z,95688.13
2023-03-26T20:50:12.449Z,95690.97
2023-03-26T20:53:02.621Z,95688.28
2023-03-26T20:55:51.830Z,95686.81
2023-03-26T20:58:41.654Z,95692.34
2023-03-26T21:01:30.082Z,95690.56
2023-03-26T21:04:19.249Z,95689.34
2023-03-26T21:07:17.795Z,95683.63
2023-03-26T21:10:08.140Z,95692.69
2023-03-26T21:12:58.569Z,95692.69
2023-03-26T21:15:49.045Z,95691.72
2023-03-26T21:18:38.175Z,95692.03
2023-03-26T21:21:39.617Z,95702.09
2023-03-26T21:24:38.145Z,95704.38
2023-03-26T21:27:32.337Z,95703.75
2023-03-26T21:30:22.223Z,95702.16
2023-03-26T21:33:11.947Z,95707.31
2023-03-26T21:36:01.864Z,95700.63
2023-03-26T21:38:54.661Z,95707.91
2023-03-26T21:41:46.696Z,95707.22
2023-03-26T21:44:35.779Z,95710.41
2023-03-26T21:47:24.578Z,95714.25
2023-03-26T21:50:19.373Z,95712.69
2023-03-26T21:53:08.369Z,95710.31
2023-03-26T21:56:03.513Z,95712.09
2023-03-26T21:58:55.609Z,95699.84
2023-03-26T22:01:48.084Z,95695.88
2023-03-26T22:04:41.529Z,95693.16
2023-03-26T22:07:36.697Z,95695.22
2023-03-26T22:10:25.120Z,95688.59
2023-03-26T22:13:13.472Z,95693.16
2023-03-26T22:16:01.865Z,95703.44
2023-03-26T22:18:50.286Z,95701.06
2023-03-26T22:21:38.891Z,95702.81
2023-03-26T22:24:28.577Z,95702.63
2023-03-26T22:27:17.182Z,95711.31
2023-03-26T22:30:06.338Z,95718.06
2023-03-26T22:32:54.905Z,95713.91
2023-03-26T22:35:43.824Z,95714.88
2023-03-26T22:38:32.199Z,95723.50
2023-03-26T22:41:21.880Z,95722.88
2023-03-26T22:44:19.604Z,95723.19
2023-03-26T22:47:09.356Z,95726.25
2023-03-26T22:49:58.179Z,95722.66
2023-03-26T22:52:46.628Z,95718.31
2023-03-26T22:55:34.933Z,95717.22
2023-03-26T22:58:24.901Z,95717.16
2023-03-26T23:01:17.890Z,95726.09
2023-03-26T23:04:07.098Z,95718.44
2023-03-26T23:06:56.057Z,95708.63
2023-03-26T23:09:45.641Z,95714.97
2023-03-26T23:12:34.023Z,95716.44
2023-03-26T23:15:25.920Z,95720.78
2023-03-26T23:18:14.359Z,95723.94
2023-03-26T23:21:02.782Z,95715.34
2023-03-26T23:23:51.632Z,95717.63
2023-03-26T23:26:49.628Z,95718.00
2023-03-26T23:29:39.313Z,95717.53
2023-03-26T23:32:29.189Z,95717.03
2023-03-26T23:35:17.693Z,95713.56
2023-03-26T23:38:06.841Z,95719.59
2023-03-26T23:40:57.210Z,95711.19
2023-03-26T23:43:54.707Z,95710.31
2023-03-26T23:46:44.250Z,95708.72
2023-03-26T23:49:33.922Z,95703.41
2023-03-26T23:52:22.231Z,95699.06
2023-03-26T23:55:10.922Z,95698.47
2023-03-26T23:57:59.201Z,95703.41
